createdAt,value
2023-03-10T00:02:55.859Z,98005.75
2023-03-10T00:13:00.847Z,98000.66
2023-03-10T00:23:04.481Z,97978.75
2023-03-10T00:33:09.551Z,97972.03
2023-03-10T00:43:15.873Z,97973.72
2023-03-10T00:53:21.192Z,97954.28
2023-03-10T01:03:26.737Z,97934.09
2023-03-10T01:13:31.969Z,97933.16
2023-03-10T01:23:35.633Z,97911.22
2023-03-10T01:33:42.704Z,97890.94
2023-03-10T01:43:48.625Z,97887.63
2023-03-10T01:53:54.342Z,97863.16
2023-03-10T02:04:03.305Z,97853.06
2023-03-10T02:14:08.441Z,97837.03
2023-03-10T02:24:25.369Z,97822.63
2023-03-10T02:34:30.680Z,97815.91
2023-03-10T02:44:34.285Z,97817.56
2023-03-10T02:54:39.205Z,97810.00
2023-03-10T03:04:43.124Z,97814.16
2023-03-10T03:14:48.792Z,97813.38
2023-03-10T03:24:52.349Z,97824.50
2023-03-10T03:34:57.317Z,97817.75
2023-03-10T03:57:02.660Z,97798.34
2023-03-10T04:07:06.376Z,97814.38
2023-03-10T04:17:12.345Z,97804.28
2023-03-10T04:27:15.940Z,97828.72
2023-03-10T04:37:21.753Z,97821.13
2023-03-10T04:47:25.558Z,97831.25
2023-03-10T04:57:30.736Z,97822.84
2023-03-10T05:07:34.473Z,97817.75
2023-03-10T05:17:39.511Z,97805.09
2023-03-10T05:27:45.518Z,97786.56
2023-03-10T05:37:51.118Z,97779.81
2023-03-10T05:47:55.109Z,97765.53
2023-03-10T05:58:00.150Z,97757.94
2023-03-10T06:08:03.985Z,97753.69
2023-03-10T06:18:08.981Z,97757.06
2023-03-10T06:28:13.030Z,97756.22
2023-03-10T06:38:18.273Z,97766.34
2023-03-10T06:48:21.862Z,97763.84
2023-03-10T06:58:26.894Z,97765.50
2023-03-10T07:08:31.501Z,97775.63
2023-03-10T07:18:36.481Z,97780.69
2023-03-10T07:28:40.227Z,97773.09
2023-03-10T07:38:45.687Z,97757.09
2023-03-10T07:48:49.496Z,97750.34
2023-03-10T07:58:54.535Z,97750.31
2023-03-10T08:08:58.508Z,97741.09
2023-03-10T08:19:03.428Z,97749.47
2023-03-10T08:29:07.257Z,97757.00
2023-03-10T08:39:13.303Z,97765.50
2023-03-10T08:49:20.335Z,97768.88
2023-03-10T08:59:25.287Z,97790.59
2023-03-10T09:09:28.874Z,97801.53
2023-03-10T09:19:33.843Z,97796.44
2023-03-10T09:29:43.073Z,97790.41
2023-03-10T09:39:48.560Z,97786.28
2023-03-10T09:50:09.159Z,97789.72
2023-03-10T10:00:24.117Z,97792.75
2023-03-10T10:10:29.890Z,97784.78
2023-03-10T10:20:40.101Z,97779.53
2023-03-10T10:30:43.959Z,97785.97
2023-03-10T10:40:51.408Z,97789.66
2023-03-10T10:50:55.406Z,97778.03
2023-03-10T11:01:03.179Z,97775.09
2023-03-10T11:11:20.431Z,97773.69
2023-03-10T11:21:30.333Z,97766.13
2023-03-10T11:31:42.531Z,97773.03
2023-03-10T11:41:57.034Z,97752.63
2023-03-10T11:52:03.373Z,97770.50
2023-03-10T12:02:18.880Z,97758.19
2023-03-10T12:12:29.303Z,97740.13
2023-03-10T12:22:40.604Z,97734.28
2023-03-10T12:32:48.216Z,97762.50
2023-03-10T12:42:53.252Z,97729.69
2023-03-10T12:53:07.143Z,97713.94
2023-03-10T13:03:25.887Z,97715.78
2023-03-10T13:13:33.120Z,97720.28
2023-03-10T13:23:38.299Z,97733.97
2023-03-10T13:33:52.403Z,97724.94
2023-03-10T13:43:59.312Z,97719.56
2023-03-10T13:54:20.356Z,97728.94
2023-03-10T14:04:46.532Z,97712.16
2023-03-10T14:14:52.009Z,97707.91
2023-03-10T14:24:59.471Z,97713.97
2023-03-10T14:35:03.584Z,97711.53
2023-03-10T14:45:20.610Z,97726.72
2023-03-10T14:55:24.762Z,97726.63
2023-03-10T15:05:45.440Z,97734.97
2023-03-10T15:15:51.672Z,97746.91
2023-03-10T15:25:58.120Z,97746.06
2023-03-10T15:36:01.770Z,97741.88
2023-03-10T15:46:09.490Z,97747.81
2023-03-10T15:56:15.304Z,97775.66
2023-03-10T16:06:25.422Z,97791.63
2023-03-10T16:16:29.252Z,97806.78
2023-03-10T16:26:34.270Z,97799.97
2023-03-10T16:36:38.032Z,97815.97
2023-03-10T16:46:43.089Z,97827.75
2023-03-10T16:56:48.566Z,97845.41
2023-03-10T17:06:53.544Z,97871.38
2023-03-10T17:16:57.291Z,97882.19
2023-03-10T17:27:02.336Z,97902.31
2023-03-10T17:37:06.009Z,97949.19
2023-03-10T17:47:12.189Z,97944.91
2023-03-10T17:57:15.941Z,97971.56
2023-03-10T18:07:20.868Z,97946.41
2023-03-10T18:17:24.676Z,97952.19
2023-03-10T18:27:29.805Z,98016.38
2023-03-10T18:37:34.419Z,98021.97
2023-03-10T18:47:39.346Z,98125.63
2023-03-10T18:57:44.636Z,98204.41
2023-03-10T19:07:49.563Z,98281.31
2023-03-10T19:17:53.308Z,98334.59
2023-03-10T19:27:58.291Z,98377.00
2023-03-10T19:38:01.973Z,98422.41
2023-03-10T19:48:07.624Z,98474.06
2023-03-10T19:58:11.367Z,98513.78
2023-03-10T20:08:16.431Z,98545.22
2023-03-10T20:18:21.100Z,98586.00
2023-03-10T20:28:26.076Z,98650.72
2023-03-10T20:38:29.708Z,98672.59
2023-03-10T20:48:34.892Z,98721.53
2023-03-10T20:58:39.354Z,98774.66
2023-03-10T21:08:44.364Z,98808.44
2023-03-10T21:18:48.095Z,98836.25
2023-03-10T21:28:53.242Z,98866.81
2023-03-10T21:38:56.872Z,98891.25
2023-03-10T21:49:01.820Z,98919.34
2023-03-10T21:59:05.551Z,98951.84
2023-03-10T22:09:10.805Z,98966.91
2023-03-10T22:19:14.685Z,98968.22
2023-03-10T22:29:19.798Z,99001.59
2023-03-10T22:39:24.566Z,99020.03
2023-03-10T22:49:29.495Z,99047.66
2023-03-10T22:59:33.154Z,99089.16
2023-03-10T23:09:38.758Z,99100.31
2023-03-10T23:19:42.546Z,99096.75
2023-03-10T23:29:47.529Z,99133.22
2023-03-10T23:39:51.102Z,99141.16
2023-03-10T23:49:56.776Z,99140.28
