createdAt,value
2023-02-27T00:00:01.810Z,1020.8647527861539
2023-02-27T00:15:02.446Z,1020.800862963113
2023-02-27T00:30:02.198Z,1020.7924929687579
2023-02-27T00:45:01.860Z,1020.8524803796047
2023-02-27T01:00:02.521Z,1020.8607345765084
2023-02-27T01:15:02.199Z,1020.8103521873933
2023-02-27T01:30:01.897Z,1020.8162506045664
2023-02-27T01:45:02.561Z,1020.7409794370535
2023-02-27T02:00:02.204Z,1020.7706396907482
2023-02-27T02:15:01.844Z,1020.9169615004013
2023-02-27T02:30:02.550Z,1020.7452129251619
2023-02-27T02:45:02.170Z,1020.7699662475575
2023-02-27T03:00:01.913Z,1020.7435515361736
2023-02-27T03:15:01.604Z,1020.6399125505609
2023-02-27T03:30:02.288Z,1020.8130685157657
2023-02-27T03:45:01.953Z,1020.8723181135512
2023-02-27T04:00:01.627Z,1021.0744237304533
2023-02-27T04:15:02.263Z,1021.1237271188782
2023-02-27T04:30:01.981Z,1021.1788136480046
2023-02-27T04:45:01.705Z,1021.2582441779928
2023-02-27T05:00:02.371Z,1021.3201766160932
2023-02-27T05:15:02.049Z,1021.4347851821946
2023-02-27T05:30:02.270Z,1021.7601062819037
2023-02-27T05:45:01.906Z,1021.7568800131326
2023-02-27T06:00:02.593Z,1021.8020140556116
2023-02-27T06:15:02.206Z,1021.9048454607769
2023-02-27T06:30:01.996Z,1022.0078067624866
2023-02-27T06:45:01.676Z,1021.9704880593113
2023-02-27T07:00:02.459Z,1022.0890987959815
2023-02-27T07:15:02.154Z,1022.2349572958497
2023-02-27T07:30:01.834Z,1022.321962875453
2023-02-27T07:45:02.566Z,1022.4133031253505
2023-02-27T08:00:02.244Z,1022.5219630624637
2023-02-27T08:15:02.111Z,1022.4234783026343
2023-02-27T08:30:01.927Z,1022.4479512087324
2023-02-27T08:45:01.697Z,1022.4875732560954
2023-02-27T09:00:02.602Z,1022.4620031748191
2023-02-27T09:15:02.383Z,1022.5253818395471
2023-02-27T09:30:02.136Z,1022.456212442478
2023-02-27T09:45:04.098Z,1022.424626033079
2023-02-27T10:00:02.273Z,1022.4829040611537
2023-02-27T10:15:01.978Z,1022.5438424218164
2023-02-27T10:30:01.699Z,1022.5828525346186
2023-02-27T10:45:02.390Z,1022.5610060289404
2023-02-27T11:00:02.062Z,1022.4964711827604
2023-02-27T11:15:01.770Z,1022.3070190585559
2023-02-27T11:30:02.500Z,1022.3915874956696
2023-02-27T11:45:02.230Z,1022.235712528316
2023-02-27T12:00:02.334Z,1022.1869464940422
2023-02-27T12:15:02.078Z,1022.2060660979606
2023-02-27T12:30:01.799Z,1022.0655364663223
2023-02-27T12:45:02.511Z,1022.0054981037747
2023-02-27T13:00:02.261Z,1021.8796232046537
2023-02-27T13:15:01.921Z,1021.9671364698158
2023-02-27T13:30:01.595Z,1021.8296708925376
2023-02-27T13:45:02.347Z,1021.7921050723758
2023-02-27T14:00:02.058Z,1021.7046773495597
2023-02-27T14:15:01.702Z,1021.733951301208
2023-02-27T14:30:02.470Z,1021.7404357244869
2023-02-27T14:45:02.149Z,1021.7435714496835
2023-02-27T15:00:01.815Z,1021.7480198712117
2023-02-27T15:15:02.571Z,1021.7098768059394
2023-02-27T15:30:02.257Z,1021.778143280972
2023-02-27T15:45:01.943Z,1021.8537899485767
2023-02-27T16:00:01.619Z,1021.9075897656751
2023-02-27T16:15:02.303Z,1021.9784806211028
2023-02-27T16:30:02.097Z,1022.050299251526
2023-02-27T16:45:01.856Z,1022.1341425438831
2023-02-27T17:00:02.560Z,1022.1703886330869
2023-02-27T17:15:02.280Z,1022.360888096058
2023-02-27T17:30:02.006Z,1022.4251397375338
2023-02-27T17:45:01.718Z,1022.4528448466029
2023-02-27T18:00:02.423Z,1022.5837849864594
2023-02-27T18:15:02.086Z,1022.6336437376739
2023-02-27T18:30:01.804Z,1022.5562054136665
2023-02-27T18:45:02.480Z,1022.6403110342296
2023-02-27T19:00:02.209Z,1022.7033448770901
2023-02-27T19:15:01.878Z,1022.6841951929763
2023-02-27T19:30:02.594Z,1022.7824188182898
2023-02-27T19:45:02.301Z,1022.8387700297747
2023-02-27T20:00:02.035Z,1022.957389424511
2023-02-27T20:15:01.706Z,1022.8677867349513
2023-02-27T20:30:02.468Z,1023.0066229674937
2023-02-27T20:45:02.094Z,1022.973003904448
2023-02-27T21:00:01.818Z,1023.0356609174888
2023-02-27T21:15:02.471Z,1023.1395570794352
2023-02-27T21:30:02.129Z,1023.1333502215275
2023-02-27T21:45:01.825Z,1023.3012372575333
2023-02-27T22:00:02.497Z,1023.3961021119735
2023-02-27T22:15:02.191Z,1023.3634464999658
2023-02-27T22:30:01.856Z,1023.3554433320422
2023-02-27T22:45:02.519Z,1023.5135733084045
2023-02-27T23:00:02.222Z,1023.4383741872017
2023-02-27T23:15:01.972Z,1023.4941446653173
2023-02-27T23:30:01.724Z,1023.5775476082422
2023-02-27T23:45:02.399Z,1023.5945348722792
