createdAt,value
2022-10-14T00:00:08.688Z,17.00
2022-10-14T00:02:35.358Z,16.75
2022-10-14T00:05:02.115Z,16.52
2022-10-14T00:07:28.893Z,19.20
2022-10-14T00:09:55.807Z,17.90
2022-10-14T00:12:22.632Z,18.15
2022-10-14T00:14:49.309Z,16.50
2022-10-14T00:17:16.398Z,18.30
2022-10-14T00:19:43.115Z,15.15
2022-10-14T00:22:10.009Z,15.80
2022-10-14T00:24:37.061Z,17.00
2022-10-14T00:27:03.966Z,19.65
2022-10-14T00:29:30.748Z,17.65
2022-10-14T00:31:57.438Z,19.58
2022-10-14T00:34:24.289Z,17.30
2022-10-14T00:36:51.021Z,21.70
2022-10-14T00:39:17.800Z,22.55
2022-10-14T00:41:45.358Z,20.63
2022-10-14T00:44:15.281Z,18.77
2022-10-14T00:46:47.298Z,21.67
2022-10-14T00:49:21.568Z,20.90
2022-10-14T00:51:54.038Z,22.73
2022-10-14T00:54:25.454Z,22.80
2022-10-14T00:56:52.736Z,19.85
2022-10-14T00:59:20.988Z,21.55
2022-10-14T01:01:47.793Z,23.67
2022-10-14T01:04:14.517Z,19.52
2022-10-14T01:07:05.761Z,18.90
2022-10-14T01:09:56.278Z,17.17
2022-10-14T01:12:33.359Z,20.42
2022-10-14T01:15:15.300Z,18.83
2022-10-14T01:17:51.178Z,17.92
2022-10-14T01:20:54.294Z,17.67
2022-10-14T01:23:33.061Z,16.77
2022-10-14T01:26:25.360Z,17.75
2022-10-14T01:28:58.274Z,19.20
2022-10-14T01:31:30.626Z,20.38
2022-10-14T01:33:59.791Z,20.38
2022-10-14T01:36:37.040Z,17.02
2022-10-14T01:39:13.330Z,17.67
2022-10-14T01:41:44.734Z,17.08
2022-10-14T01:44:13.186Z,18.67
2022-10-14T01:46:43.416Z,17.17
2022-10-14T01:49:19.784Z,17.73
2022-10-14T01:51:50.948Z,15.13
2022-10-14T01:54:24.060Z,19.05
2022-10-14T01:56:54.261Z,16.17
2022-10-14T01:59:23.089Z,19.58
2022-10-14T02:01:49.914Z,16.08
2022-10-14T02:04:21.416Z,21.15
2022-10-14T02:07:14.906Z,18.90
2022-10-14T02:09:49.924Z,21.23
2022-10-14T02:12:25.644Z,20.05
2022-10-14T02:15:40.675Z,16.83
2022-10-14T02:18:33.458Z,18.58
2022-10-14T02:21:07.666Z,22.45
2022-10-14T02:23:44.698Z,21.00
2022-10-14T02:26:12.643Z,15.93
2022-10-14T02:28:40.938Z,20.00
2022-10-14T02:31:12.835Z,17.25
2022-10-14T02:33:42.957Z,19.77
2022-10-14T02:36:15.382Z,17.17
2022-10-14T02:38:43.232Z,19.05
2022-10-14T02:41:14.612Z,15.85
2022-10-14T02:43:43.447Z,18.83
2022-10-14T02:46:10.297Z,19.15
2022-10-14T02:48:37.110Z,22.95
2022-10-14T02:51:06.345Z,16.55
2022-10-14T02:53:32.971Z,17.80
2022-10-14T02:55:59.828Z,19.30
2022-10-14T02:58:26.469Z,21.65
2022-10-14T03:00:53.149Z,19.17
2022-10-14T03:03:20.363Z,23.83
2022-10-14T03:05:47.223Z,20.27
2022-10-14T03:08:16.571Z,22.75
2022-10-14T03:10:46.571Z,22.50
2022-10-14T03:13:13.715Z,20.70
2022-10-14T03:15:40.726Z,27.35
2022-10-14T03:18:07.734Z,22.08
2022-10-14T03:20:34.671Z,24.95
2022-10-14T03:23:01.354Z,28.30
2022-10-14T03:25:28.970Z,24.70
2022-10-14T03:27:55.687Z,27.15
2022-10-14T03:30:22.359Z,26.40
2022-10-14T03:32:49.043Z,25.83
2022-10-14T03:35:15.852Z,26.50
2022-10-14T03:37:42.526Z,22.10
2022-10-14T03:40:10.214Z,24.23
2022-10-14T03:42:36.970Z,27.50
2022-10-14T03:45:04.034Z,25.55
2022-10-14T03:47:30.821Z,23.98
2022-10-14T03:49:57.588Z,25.02
2022-10-14T03:52:24.461Z,24.98
2022-10-14T03:54:51.276Z,23.83
2022-10-14T03:57:18.082Z,29.02
2022-10-14T03:59:44.769Z,22.33
2022-10-14T04:02:11.533Z,26.77
2022-10-14T04:04:38.223Z,26.55
2022-10-14T04:07:05.026Z,27.52
2022-10-14T04:09:31.693Z,28.88
2022-10-14T04:11:58.577Z,26.58
2022-10-14T04:14:26.693Z,30.55
2022-10-14T04:16:53.400Z,28.73
2022-10-14T04:19:20.252Z,24.20
2022-10-14T04:21:46.978Z,27.92
2022-10-14T04:24:13.736Z,27.17
2022-10-14T04:26:40.358Z,26.58
2022-10-14T04:29:07.051Z,30.70
2022-10-14T04:31:33.958Z,26.15
2022-10-14T04:34:00.683Z,28.50
2022-10-14T04:36:27.350Z,24.17
2022-10-14T04:38:53.978Z,26.27
2022-10-14T04:41:20.629Z,28.50
2022-10-14T04:43:47.390Z,31.05
2022-10-14T04:46:14.052Z,28.20
2022-10-14T04:48:40.780Z,26.52
2022-10-14T04:51:07.522Z,30.67
2022-10-14T04:53:34.219Z,25.77
2022-10-14T04:56:03.828Z,27.50
2022-10-14T04:58:30.612Z,26.20
2022-10-14T05:00:57.327Z,24.80
2022-10-14T05:03:24.049Z,28.92
2022-10-14T05:05:51.831Z,28.48
2022-10-14T05:08:21.258Z,26.65
2022-10-14T05:10:49.111Z,24.98
2022-10-14T05:13:16.701Z,29.73
2022-10-14T05:15:43.365Z,28.35
2022-10-14T05:18:13.600Z,31.50
2022-10-14T05:20:41.142Z,27.63
2022-10-14T05:23:07.805Z,30.52
2022-10-14T05:25:34.464Z,31.77
2022-10-14T05:28:01.182Z,24.85
2022-10-14T05:30:33.672Z,30.90
2022-10-14T05:33:01.546Z,29.58
2022-10-14T05:35:53.743Z,29.45
2022-10-14T05:38:15.906Z,30.25
2022-10-14T05:40:43.657Z,30.10
2022-10-14T05:43:10.310Z,32.38
2022-10-14T05:45:37.070Z,33.40
2022-10-14T05:48:03.936Z,32.00
2022-10-14T05:50:30.550Z,33.30
2022-10-14T05:52:57.422Z,34.42
2022-10-14T05:55:24.070Z,38.45
2022-10-14T05:57:55.031Z,32.55
2022-10-14T06:00:25.617Z,39.97
2022-10-14T06:02:52.821Z,33.35
2022-10-14T06:05:19.693Z,33.13
2022-10-14T06:07:46.548Z,31.55
2022-10-14T06:10:13.307Z,34.85
2022-10-14T06:12:39.951Z,35.00
2022-10-14T06:15:06.989Z,31.55
2022-10-14T06:17:33.949Z,31.83
2022-10-14T06:20:00.713Z,34.45
2022-10-14T06:22:28.197Z,34.92
2022-10-14T06:24:54.835Z,39.35
2022-10-14T06:27:21.619Z,33.95
2022-10-14T06:29:48.333Z,36.40
2022-10-14T06:32:15.074Z,33.30
2022-10-14T06:34:41.689Z,33.05
2022-10-14T06:37:08.605Z,34.30
2022-10-14T06:39:35.293Z,39.67
2022-10-14T06:42:03.221Z,39.50
2022-10-14T06:44:30.117Z,41.35
2022-10-14T06:46:56.763Z,37.03
2022-10-14T06:49:23.487Z,38.42
2022-10-14T06:51:50.153Z,42.83
2022-10-14T06:54:16.873Z,40.20
2022-10-14T06:56:43.654Z,40.42
2022-10-14T06:59:10.453Z,38.80
2022-10-14T07:01:37.269Z,42.30
2022-10-14T07:04:04.607Z,39.55
2022-10-14T07:06:31.547Z,44.95
2022-10-14T07:08:58.423Z,42.80
2022-10-14T07:11:25.209Z,39.20
2022-10-14T07:13:51.862Z,45.70
2022-10-14T07:16:18.581Z,39.63
2022-10-14T07:18:45.251Z,41.67
2022-10-14T07:21:11.957Z,41.50
2022-10-14T07:23:38.664Z,38.55
2022-10-14T07:26:05.414Z,41.15
2022-10-14T07:28:34.075Z,39.40
2022-10-14T07:31:04.475Z,40.95
2022-10-14T07:33:31.337Z,43.45
2022-10-14T07:36:06.925Z,41.75
2022-10-14T07:38:34.134Z,41.72
2022-10-14T07:41:06.726Z,42.38
2022-10-14T07:43:34.416Z,44.72
2022-10-14T07:46:04.038Z,40.22
2022-10-14T07:48:44.977Z,43.78
2022-10-14T07:51:19.852Z,41.17
2022-10-14T07:53:48.163Z,39.47
2022-10-14T07:56:15.036Z,45.72
2022-10-14T07:58:44.455Z,38.97
2022-10-14T08:01:11.496Z,42.35
2022-10-14T08:03:38.221Z,39.92
2022-10-14T08:06:05.567Z,40.47
2022-10-14T08:08:32.882Z,41.22
2022-10-14T08:11:15.551Z,39.88
2022-10-14T08:13:45.232Z,36.47
2022-10-14T08:16:17.586Z,42.28
2022-10-14T08:18:45.550Z,42.33
2022-10-14T08:21:13.060Z,41.70
2022-10-14T08:23:42.349Z,40.83
2022-10-14T08:26:30.889Z,40.40
2022-10-14T08:29:03.775Z,43.38
2022-10-14T08:31:31.269Z,42.28
2022-10-14T08:33:58.041Z,40.55
2022-10-14T08:36:24.881Z,41.75
2022-10-14T08:38:53.932Z,43.13
2022-10-14T08:41:52.130Z,39.42
2022-10-14T08:44:50.730Z,41.53
2022-10-14T08:47:22.987Z,36.20
2022-10-14T08:50:18.899Z,34.40
2022-10-14T08:52:50.749Z,29.20
2022-10-14T08:55:27.566Z,33.75
2022-10-14T08:58:01.114Z,31.85
2022-10-14T09:00:30.972Z,31.60
2022-10-14T09:02:59.759Z,32.40
2022-10-14T09:05:27.654Z,32.95
2022-10-14T09:07:57.731Z,34.50
2022-10-14T09:10:36.146Z,33.33
2022-10-14T09:13:18.464Z,36.58
2022-10-14T09:15:50.251Z,31.98
2022-10-14T09:18:27.784Z,32.25
2022-10-14T09:20:55.723Z,33.80
2022-10-14T09:23:24.973Z,33.22
2022-10-14T09:25:58.711Z,32.95
2022-10-14T09:28:45.926Z,34.28
2022-10-14T09:31:13.998Z,32.47
2022-10-14T09:33:43.050Z,30.10
2022-10-14T09:36:12.799Z,33.00
2022-10-14T09:38:39.741Z,30.58
2022-10-14T09:41:12.502Z,34.65
2022-10-14T09:44:02.215Z,29.15
2022-10-14T09:46:28.957Z,30.52
2022-10-14T09:48:56.568Z,29.83
2022-10-14T09:51:25.819Z,30.98
2022-10-14T09:53:57.847Z,33.45
2022-10-14T09:56:42.868Z,32.30
2022-10-14T09:59:22.803Z,30.60
2022-10-14T10:01:54.949Z,29.45
2022-10-14T10:04:24.552Z,29.40
2022-10-14T10:06:53.202Z,26.58
2022-10-14T10:09:21.071Z,28.92
2022-10-14T10:11:50.940Z,27.58
2022-10-14T10:14:22.112Z,32.08
2022-10-14T10:19:37.792Z,29.38
2022-10-14T10:25:12.877Z,29.73
2022-10-14T10:27:45.616Z,33.25
2022-10-14T10:30:18.693Z,30.13
2022-10-14T10:32:55.524Z,34.17
2022-10-14T10:35:31.140Z,34.90
2022-10-14T10:38:11.596Z,35.13
2022-10-14T10:40:56.969Z,34.15
2022-10-14T10:43:56.088Z,35.30
2022-10-14T10:46:37.037Z,34.63
2022-10-14T10:49:33.024Z,35.67
2022-10-14T10:52:10.716Z,34.22
2022-10-14T10:54:43.310Z,33.10
2022-10-14T10:57:30.161Z,30.88
2022-10-14T11:00:04.501Z,33.20
2022-10-14T11:02:56.923Z,33.10
2022-10-14T11:05:45.308Z,33.75
2022-10-14T11:08:48.032Z,32.75
2022-10-14T11:14:28.942Z,32.60
2022-10-14T11:17:28.382Z,31.02
2022-10-14T11:20:10.408Z,31.70
2022-10-14T11:22:55.847Z,28.63
2022-10-14T11:26:06.171Z,29.90
2022-10-14T11:28:55.594Z,24.80
2022-10-14T11:31:32.245Z,20.92
2022-10-14T11:34:28.388Z,18.75
2022-10-14T11:37:10.015Z,14.73
2022-10-14T11:39:45.919Z,16.25
2022-10-14T11:42:33.959Z,14.52
2022-10-14T11:45:21.556Z,17.88
2022-10-14T11:47:52.810Z,16.92
2022-10-14T11:50:32.501Z,14.68
2022-10-14T11:53:22.406Z,16.95
2022-10-14T11:56:29.648Z,16.98
2022-10-14T11:59:28.299Z,17.67
2022-10-14T12:02:03.912Z,16.73
2022-10-14T12:04:36.166Z,15.50
2022-10-14T12:07:09.765Z,15.00
2022-10-14T12:09:41.480Z,15.80
2022-10-14T12:12:12.349Z,17.92
2022-10-14T12:14:50.242Z,15.73
2022-10-14T12:17:22.961Z,16.17
2022-10-14T12:19:51.448Z,17.65
2022-10-14T12:22:21.787Z,15.80
2022-10-14T12:24:52.241Z,16.92
2022-10-14T12:27:21.455Z,15.82
2022-10-14T12:29:50.638Z,16.33
2022-10-14T12:32:21.208Z,19.77
2022-10-14T12:34:53.711Z,13.00
2022-10-14T12:37:31.815Z,16.33
2022-10-14T12:40:08.141Z,16.58
2022-10-14T12:42:38.721Z,16.23
2022-10-14T12:45:18.529Z,19.02
2022-10-14T12:47:45.542Z,18.17
2022-10-14T12:50:15.394Z,17.40
2022-10-14T12:52:47.414Z,16.67
2022-10-14T12:55:21.376Z,20.23
2022-10-14T12:58:00.573Z,17.00
2022-10-14T13:00:40.591Z,19.13
2022-10-14T13:03:19.718Z,20.83
2022-10-14T13:05:48.003Z,19.05
2022-10-14T13:08:23.794Z,17.25
2022-10-14T13:10:59.585Z,17.00
2022-10-14T13:13:53.714Z,16.33
2022-10-14T13:16:23.379Z,19.08
2022-10-14T13:19:00.125Z,17.40
2022-10-14T13:21:26.711Z,16.25
2022-10-14T13:23:55.183Z,16.33
2022-10-14T13:26:31.072Z,16.80
2022-10-14T13:29:03.866Z,16.63
2022-10-14T13:31:43.680Z,17.08
2022-10-14T13:34:21.184Z,19.33
2022-10-14T13:37:29.259Z,16.30
2022-10-14T13:39:57.472Z,18.20
2022-10-14T13:42:30.260Z,18.08
2022-10-14T13:45:06.385Z,16.92
2022-10-14T13:47:34.959Z,16.67
2022-10-14T13:50:04.698Z,17.73
2022-10-14T13:52:33.834Z,14.82
2022-10-14T13:55:19.492Z,16.38
2022-10-14T13:58:15.580Z,15.15
2022-10-14T14:00:58.404Z,15.32
2022-10-14T14:03:35.787Z,17.38
2022-10-14T14:06:10.397Z,15.05
2022-10-14T14:08:46.630Z,15.43
2022-10-14T14:11:26.926Z,17.20
2022-10-14T14:14:09.350Z,15.82
2022-10-14T14:16:40.727Z,16.77
2022-10-14T14:19:19.073Z,16.17
2022-10-14T14:21:45.917Z,13.90
2022-10-14T14:24:19.233Z,15.70
2022-10-14T14:26:46.296Z,18.00
2022-10-14T14:29:19.268Z,15.82
2022-10-14T14:32:05.600Z,13.45
2022-10-14T14:34:37.782Z,15.57
2022-10-14T14:37:32.026Z,17.20
2022-10-14T14:39:59.892Z,18.38
2022-10-14T14:42:36.515Z,18.75
2022-10-14T14:45:07.588Z,21.00
2022-10-14T14:47:34.520Z,17.48
2022-10-14T14:50:25.293Z,17.25
2022-10-14T14:52:51.382Z,18.02
2022-10-14T14:55:34.618Z,21.35
2022-10-14T14:58:03.231Z,19.38
2022-10-14T15:00:32.708Z,18.25
2022-10-14T15:03:01.759Z,17.95
2022-10-14T15:05:29.880Z,18.27
2022-10-14T15:07:57.126Z,19.95
2022-10-14T15:10:27.395Z,21.02
2022-10-14T15:12:59.490Z,20.45
2022-10-14T15:15:33.941Z,20.55
2022-10-14T15:18:31.203Z,20.35
2022-10-14T15:21:16.336Z,18.52
2022-10-14T15:23:49.460Z,17.38
2022-10-14T15:26:28.612Z,20.45
2022-10-14T15:29:05.730Z,21.50
2022-10-14T15:31:33.036Z,19.67
2022-10-14T15:33:59.818Z,19.75
2022-10-14T15:36:32.847Z,17.90
2022-10-14T15:39:01.620Z,18.92
2022-10-14T15:41:29.060Z,18.45
2022-10-14T15:43:55.797Z,19.23
2022-10-14T15:46:41.787Z,19.90
2022-10-14T15:49:20.254Z,17.33
2022-10-14T15:51:47.601Z,18.33
2022-10-14T15:54:15.986Z,19.77
2022-10-14T15:56:42.738Z,19.42
2022-10-14T15:59:10.024Z,19.10
2022-10-14T16:01:38.400Z,21.10
2022-10-14T16:04:15.403Z,17.58
2022-10-14T16:06:42.188Z,20.10
2022-10-14T16:09:10.837Z,20.13
2022-10-14T16:11:38.102Z,21.33
2022-10-14T16:14:05.092Z,18.33
2022-10-14T16:16:36.471Z,17.77
2022-10-14T16:19:03.520Z,19.17
2022-10-14T16:21:30.820Z,17.15
2022-10-14T16:23:58.827Z,18.85
2022-10-14T16:26:25.724Z,21.25
2022-10-14T16:28:52.911Z,22.77
2022-10-14T16:31:21.118Z,19.63
2022-10-14T16:33:52.132Z,21.00
2022-10-14T16:36:18.831Z,18.52
2022-10-14T16:38:45.491Z,18.05
2022-10-14T16:41:13.524Z,21.02
2022-10-14T16:43:40.238Z,23.02
2022-10-14T16:46:10.383Z,21.60
2022-10-14T16:48:40.111Z,20.20
2022-10-14T16:51:07.154Z,22.27
2022-10-14T16:53:46.838Z,21.48
2022-10-14T16:56:37.783Z,22.33
2022-10-14T16:59:07.567Z,21.80
2022-10-14T17:01:34.390Z,24.17
2022-10-14T17:04:01.186Z,23.88
2022-10-14T17:06:27.855Z,21.52
2022-10-14T17:08:55.229Z,23.45
2022-10-14T17:11:22.169Z,23.00
2022-10-14T17:13:56.271Z,24.42
2022-10-14T17:16:23.124Z,22.48
2022-10-14T17:18:50.160Z,25.65
2022-10-14T17:21:17.144Z,23.48
2022-10-14T17:23:44.347Z,27.38
2022-10-14T17:26:16.212Z,26.25
2022-10-14T17:28:42.977Z,23.73
2022-10-14T17:31:13.597Z,25.45
2022-10-14T17:33:40.516Z,24.13
2022-10-14T17:36:08.261Z,22.05
2022-10-14T17:38:35.601Z,26.48
2022-10-14T17:41:07.687Z,29.00
2022-10-14T17:43:35.082Z,25.33
2022-10-14T17:51:10.572Z,23.17
2022-10-14T17:53:37.795Z,24.77
2022-10-14T17:56:05.946Z,24.08
2022-10-14T17:58:32.808Z,24.30
2022-10-14T18:01:07.772Z,26.13
2022-10-14T18:03:35.814Z,27.83
2022-10-14T18:06:22.879Z,26.77
2022-10-14T18:08:52.018Z,22.30
2022-10-14T18:11:19.771Z,24.20
2022-10-14T18:13:51.584Z,24.60
2022-10-14T18:18:47.445Z,26.70
2022-10-14T18:21:14.807Z,25.25
2022-10-14T18:23:42.025Z,24.30
2022-10-14T18:26:13.417Z,24.48
2022-10-14T18:28:43.830Z,26.02
2022-10-14T18:31:22.109Z,23.15
2022-10-14T18:33:50.751Z,22.90
2022-10-14T18:36:22.727Z,20.80
2022-10-14T18:38:56.964Z,25.15
2022-10-14T18:41:24.597Z,22.75
2022-10-14T18:43:51.455Z,21.65
2022-10-14T18:46:23.274Z,23.92
2022-10-14T18:48:55.140Z,21.27
2022-10-14T18:51:25.742Z,26.02
2022-10-14T18:53:55.830Z,22.88
2022-10-14T18:56:24.757Z,22.98
2022-10-14T18:59:00.882Z,20.98
2022-10-14T19:01:28.656Z,19.50
2022-10-14T19:03:55.907Z,23.40
2022-10-14T19:06:23.399Z,24.67
2022-10-14T19:08:50.824Z,24.15
2022-10-14T19:11:25.192Z,22.25
2022-10-14T19:14:04.508Z,23.63
2022-10-14T19:16:33.910Z,25.17
2022-10-14T19:19:11.727Z,23.77
2022-10-14T19:24:08.177Z,23.38
2022-10-14T19:26:38.126Z,25.90
2022-10-14T19:29:10.503Z,23.17
2022-10-14T19:31:39.475Z,26.35
2022-10-14T19:34:08.285Z,23.08
2022-10-14T19:36:37.751Z,22.83
2022-10-14T19:39:06.654Z,26.83
2022-10-14T19:41:43.234Z,22.30
2022-10-14T19:44:11.720Z,24.23
2022-10-14T19:46:41.087Z,26.13
2022-10-14T19:49:11.614Z,26.02
2022-10-14T19:51:39.296Z,24.65
2022-10-14T19:54:06.669Z,26.98
2022-10-14T19:56:33.485Z,26.55
2022-10-14T19:59:00.360Z,24.42
2022-10-14T20:01:29.277Z,26.83
2022-10-14T20:03:56.798Z,26.27
2022-10-14T20:06:24.022Z,24.75
2022-10-14T20:08:51.425Z,27.13
2022-10-14T20:11:21.115Z,25.77
2022-10-14T20:13:48.716Z,25.00
2022-10-14T20:16:15.392Z,25.65
2022-10-14T20:18:42.625Z,25.70
2022-10-14T20:21:12.139Z,24.30
2022-10-14T20:23:39.590Z,25.80
2022-10-14T20:26:09.055Z,24.83
2022-10-14T20:28:36.977Z,24.42
2022-10-14T20:31:07.211Z,24.65
2022-10-14T20:33:34.028Z,26.77
2022-10-14T20:36:02.454Z,26.55
2022-10-14T20:38:29.702Z,24.63
2022-10-14T20:41:02.151Z,26.50
2022-10-14T20:43:29.252Z,25.13
2022-10-14T20:45:56.121Z,24.73
2022-10-14T20:48:23.105Z,26.80
2022-10-14T20:50:49.935Z,26.30
2022-10-14T20:53:16.606Z,26.48
2022-10-14T20:55:43.284Z,27.42
2022-10-14T20:58:09.979Z,24.90
2022-10-14T21:00:36.738Z,24.73
2022-10-14T21:03:03.623Z,24.88
2022-10-14T21:05:30.340Z,25.08
2022-10-14T21:07:57.161Z,26.73
2022-10-14T21:10:24.353Z,23.20
2022-10-14T21:12:51.874Z,23.55
2022-10-14T21:15:18.639Z,24.85
2022-10-14T21:17:49.424Z,23.35
2022-10-14T21:20:16.906Z,24.83
2022-10-14T21:22:43.677Z,23.33
2022-10-14T21:25:10.521Z,25.42
2022-10-14T21:27:37.137Z,24.13
2022-10-14T21:30:04.199Z,22.42
2022-10-14T21:32:30.799Z,29.65
2022-10-14T21:34:58.497Z,25.05
2022-10-14T21:37:25.182Z,24.27
2022-10-14T21:39:51.827Z,25.38
2022-10-14T21:42:18.595Z,25.17
2022-10-14T21:44:45.291Z,26.92
2022-10-14T21:47:11.950Z,24.55
2022-10-14T21:49:38.634Z,22.73
2022-10-14T21:52:05.366Z,23.95
2022-10-14T21:54:32.081Z,25.17
2022-10-14T21:56:58.739Z,25.50
2022-10-14T21:59:25.461Z,24.75
2022-10-14T22:01:56.437Z,24.67
2022-10-14T22:04:23.094Z,22.80
2022-10-14T22:06:49.710Z,24.98
2022-10-14T22:09:16.429Z,24.65
2022-10-14T22:11:43.187Z,24.20
2022-10-14T22:14:17.390Z,24.65
2022-10-14T22:16:45.551Z,21.80
2022-10-14T22:19:13.224Z,26.40
2022-10-14T22:21:42.470Z,24.80
2022-10-14T22:24:09.943Z,24.40
2022-10-14T22:26:37.903Z,26.10
2022-10-14T22:29:16.114Z,25.35
2022-10-14T22:31:43.486Z,22.63
2022-10-14T22:34:12.378Z,21.88
2022-10-14T22:36:39.763Z,21.27
2022-10-14T22:39:10.513Z,22.42
2022-10-14T22:41:37.527Z,22.80
2022-10-14T22:44:05.698Z,20.05
2022-10-14T22:46:34.196Z,18.40
2022-10-14T22:49:01.919Z,20.30
2022-10-14T22:51:31.930Z,17.55
2022-10-14T22:53:58.755Z,20.55
2022-10-14T22:56:27.508Z,19.00
2022-10-14T22:58:54.642Z,16.38
2022-10-14T23:01:22.546Z,20.30
2022-10-14T23:03:49.726Z,15.30
2022-10-14T23:06:16.999Z,18.88
2022-10-14T23:08:44.275Z,15.02
2022-10-14T23:11:17.380Z,17.23
2022-10-14T23:13:44.518Z,15.52
2022-10-14T23:16:14.655Z,14.70
2022-10-14T23:21:16.928Z,14.02
2022-10-14T23:23:44.985Z,14.57
2022-10-14T23:26:14.537Z,16.48
2022-10-14T23:28:42.012Z,14.43
2022-10-14T23:31:14.076Z,14.13
2022-10-14T23:33:41.567Z,13.65
2022-10-14T23:36:11.161Z,14.32
2022-10-14T23:38:38.040Z,14.77
2022-10-14T23:41:05.944Z,12.00
2022-10-14T23:43:33.282Z,14.15
2022-10-14T23:45:59.996Z,13.00
2022-10-14T23:48:27.751Z,13.68
2022-10-14T23:50:54.425Z,12.27
2022-10-14T23:53:24.241Z,13.70
2022-10-14T23:55:51.008Z,13.38
2022-10-14T23:58:17.789Z,12.57
