createdAt,value
2023-05-10T00:00:02.738Z,36.11
2023-05-10T00:01:02.760Z,36.13
2023-05-10T00:02:02.836Z,36.13
2023-05-10T00:03:02.962Z,36.10
2023-05-10T00:04:03.045Z,36.11
2023-05-10T00:05:02.934Z,36.14
2023-05-10T00:06:02.940Z,36.15
2023-05-10T00:07:02.968Z,36.13
2023-05-10T00:08:02.994Z,36.11
2023-05-10T00:09:03.060Z,36.16
2023-05-10T00:10:03.053Z,36.12
2023-05-10T00:11:03.094Z,36.12
2023-05-10T00:12:03.128Z,36.14
2023-05-10T00:13:03.188Z,36.14
2023-05-10T00:14:03.192Z,36.14
2023-05-10T00:15:03.219Z,36.10
2023-05-10T00:16:03.306Z,36.18
2023-05-10T00:17:03.260Z,36.13
2023-05-10T00:18:03.364Z,36.13
2023-05-10T00:19:03.362Z,36.13
2023-05-10T00:20:03.361Z,36.14
2023-05-10T00:21:03.437Z,36.16
2023-05-10T00:22:03.444Z,36.17
2023-05-10T00:23:03.477Z,36.15
2023-05-10T00:24:03.504Z,36.15
2023-05-10T00:25:03.520Z,36.12
2023-05-10T00:26:03.574Z,36.12
2023-05-10T00:27:03.600Z,36.17
2023-05-10T00:28:03.653Z,36.19
2023-05-10T00:29:03.677Z,36.21
2023-05-10T00:30:03.666Z,36.17
2023-05-10T00:31:03.788Z,36.18
2023-05-10T00:32:03.824Z,36.20
2023-05-10T00:33:03.895Z,36.20
2023-05-10T00:34:03.843Z,36.19
2023-05-10T00:35:03.840Z,36.17
2023-05-10T00:36:03.909Z,36.19
2023-05-10T00:37:03.959Z,36.20
2023-05-10T00:38:03.970Z,36.19
2023-05-10T00:39:03.985Z,36.19
2023-05-10T00:40:04.001Z,36.17
2023-05-10T00:41:04.053Z,36.22
2023-05-10T00:42:04.065Z,36.20
2023-05-10T00:43:04.110Z,36.20
2023-05-10T00:44:04.167Z,36.20
2023-05-10T00:45:04.200Z,36.20
2023-05-10T00:46:04.272Z,36.16
2023-05-10T00:47:04.285Z,36.20
2023-05-10T00:48:04.355Z,36.17
2023-05-10T00:49:04.311Z,36.22
2023-05-10T00:50:04.464Z,36.20
2023-05-10T00:51:04.385Z,36.22
2023-05-10T00:52:04.436Z,36.27
2023-05-10T00:53:04.422Z,36.24
2023-05-10T00:54:04.466Z,36.20
2023-05-10T00:55:04.503Z,36.20
2023-05-10T00:56:05.525Z,36.19
2023-05-10T00:57:04.685Z,36.16
2023-05-10T00:58:04.630Z,36.23
2023-05-10T00:59:04.667Z,36.20
2023-05-10T01:00:04.700Z,36.23
2023-05-10T01:01:04.722Z,36.23
2023-05-10T01:02:04.794Z,36.20
2023-05-10T01:03:04.905Z,36.24
2023-05-10T01:04:04.809Z,36.22
2023-05-10T01:05:04.965Z,36.24
2023-05-10T01:06:04.908Z,36.24
2023-05-10T01:07:04.948Z,36.23
2023-05-10T01:08:04.986Z,36.25
2023-05-10T01:09:05.007Z,36.24
2023-05-10T01:10:05.046Z,36.28
2023-05-10T01:11:05.068Z,36.28
2023-05-10T01:12:05.148Z,36.31
2023-05-10T01:13:05.202Z,36.23
2023-05-10T01:14:05.245Z,36.25
2023-05-10T01:15:05.234Z,36.24
2023-05-10T01:16:05.334Z,36.22
2023-05-10T01:17:05.376Z,36.27
2023-05-10T01:18:05.414Z,36.28
2023-05-10T01:28:19.958Z,36.49
2023-05-10T01:29:18.227Z,36.47
2023-05-10T01:30:18.217Z,36.46
2023-05-10T01:31:18.242Z,36.43
2023-05-10T01:32:18.200Z,36.39
2023-05-10T01:33:18.206Z,36.35
2023-05-10T01:34:18.483Z,36.34
2023-05-10T01:35:18.184Z,36.36
2023-05-10T01:36:18.161Z,36.34
2023-05-10T01:37:18.174Z,36.30
2023-05-10T01:38:18.188Z,36.32
2023-05-10T01:39:18.162Z,36.34
2023-05-10T01:40:18.212Z,36.29
2023-05-10T01:41:18.144Z,36.33
2023-05-10T01:42:18.137Z,36.33
2023-05-10T01:43:18.156Z,36.30
2023-05-10T01:44:18.221Z,36.36
2023-05-10T01:45:18.270Z,36.34
2023-05-10T01:46:18.293Z,36.36
2023-05-10T01:47:18.306Z,36.30
2023-05-10T01:48:18.345Z,36.33
2023-05-10T01:49:18.415Z,36.33
2023-05-10T01:50:18.641Z,36.27
2023-05-10T01:51:18.456Z,36.28
2023-05-10T01:52:18.479Z,36.32
2023-05-10T01:53:18.517Z,36.33
2023-05-10T01:54:18.555Z,36.33
2023-05-10T01:55:18.639Z,36.34
2023-05-10T01:56:18.634Z,36.33
2023-05-10T01:57:18.666Z,36.32
2023-05-10T01:58:18.731Z,36.31
2023-05-10T01:59:18.797Z,36.38
2023-05-10T02:00:19.025Z,36.38
2023-05-10T02:01:18.878Z,36.31
2023-05-10T02:02:18.910Z,36.36
2023-05-10T02:03:18.929Z,36.33
2023-05-10T02:04:18.971Z,36.34
2023-05-10T02:05:19.026Z,36.33
2023-05-10T02:06:19.088Z,36.34
2023-05-10T02:07:19.089Z,36.37
2023-05-10T02:08:19.163Z,36.41
2023-05-10T02:09:19.430Z,36.34
2023-05-10T02:10:19.259Z,36.38
2023-05-10T02:11:19.233Z,36.37
2023-05-10T02:12:19.290Z,36.39
2023-05-10T02:13:19.384Z,36.39
2023-05-10T02:14:19.365Z,36.33
2023-05-10T02:15:19.446Z,36.38
2023-05-10T02:16:19.527Z,36.38
2023-05-10T02:17:19.482Z,36.37
2023-05-10T02:18:19.554Z,36.38
2023-05-10T02:19:19.610Z,36.36
2023-05-10T02:20:19.771Z,36.43
2023-05-10T02:21:19.702Z,36.34
2023-05-10T02:22:19.722Z,36.33
2023-05-10T02:23:19.724Z,36.35
2023-05-10T02:24:19.767Z,36.40
2023-05-10T02:25:19.829Z,36.38
2023-05-10T02:26:19.870Z,36.40
2023-05-10T02:27:19.915Z,36.37
2023-05-10T02:28:19.944Z,36.38
2023-05-10T02:29:20.471Z,36.40
2023-05-10T02:30:20.041Z,36.38
2023-05-10T02:31:20.168Z,36.42
2023-05-10T02:32:20.220Z,36.37
2023-05-10T02:33:20.200Z,36.38
2023-05-10T02:34:20.240Z,36.43
2023-05-10T02:35:20.284Z,36.40
2023-05-10T02:36:20.303Z,36.42
2023-05-10T02:37:20.357Z,36.35
2023-05-10T02:38:20.400Z,36.38
2023-05-10T02:39:20.461Z,36.34
2023-05-10T02:40:20.480Z,36.42
2023-05-10T02:41:20.532Z,36.33
2023-05-10T02:42:20.562Z,36.43
2023-05-10T02:43:20.578Z,36.46
2023-05-10T02:44:20.634Z,36.38
2023-05-10T02:45:20.673Z,36.41
2023-05-10T02:46:20.795Z,36.39
2023-05-10T02:47:20.771Z,36.43
2023-05-10T02:48:20.794Z,36.38
2023-05-10T02:49:20.859Z,36.41
2023-05-10T02:50:20.861Z,36.41
2023-05-10T02:51:20.922Z,36.39
2023-05-10T02:52:20.959Z,36.38
2023-05-10T02:53:21.113Z,36.39
2023-05-10T02:54:21.087Z,36.45
2023-05-10T02:55:21.104Z,36.43
2023-05-10T02:56:21.143Z,36.42
2023-05-10T02:57:21.211Z,36.39
2023-05-10T02:58:21.229Z,36.43
2023-05-10T02:59:21.291Z,36.43
2023-05-10T03:00:21.357Z,36.43
2023-05-10T03:01:21.429Z,36.40
2023-05-10T03:02:21.427Z,36.46
2023-05-10T03:03:21.464Z,36.39
2023-05-10T03:04:21.552Z,36.37
2023-05-10T03:05:21.539Z,36.43
2023-05-10T03:06:21.580Z,36.46
2023-05-10T03:07:21.634Z,36.46
2023-05-10T03:08:21.661Z,36.41
2023-05-10T03:09:21.704Z,36.43
2023-05-10T03:10:21.735Z,36.45
2023-05-10T03:11:21.772Z,36.44
2023-05-10T03:12:21.814Z,36.42
2023-05-10T03:13:21.967Z,36.43
2023-05-10T03:14:21.943Z,36.49
2023-05-10T03:15:21.986Z,36.44
2023-05-10T03:16:21.998Z,36.46
2023-05-10T03:17:22.027Z,36.46
2023-05-10T03:18:22.087Z,36.47
2023-05-10T03:19:22.171Z,36.49
2023-05-10T03:20:22.144Z,36.46
2023-05-10T03:21:22.244Z,36.42
2023-05-10T03:22:22.285Z,36.47
2023-05-10T03:23:22.280Z,36.50
2023-05-10T03:24:22.347Z,36.46
2023-05-10T03:25:22.366Z,36.51
2023-05-10T03:26:22.388Z,36.50
2023-05-10T03:27:22.434Z,36.46
2023-05-10T03:28:22.502Z,36.49
2023-05-10T03:29:22.581Z,36.43
2023-05-10T03:30:22.592Z,36.46
2023-05-10T03:31:22.711Z,36.47
2023-05-10T03:32:22.705Z,36.50
2023-05-10T03:33:22.707Z,36.47
2023-05-10T03:34:22.778Z,36.47
2023-05-10T03:35:22.802Z,36.49
2023-05-10T03:36:22.804Z,36.48
2023-05-10T03:37:22.885Z,36.50
2023-05-10T03:38:22.903Z,36.48
2023-05-10T03:39:22.961Z,36.46
2023-05-10T03:40:22.987Z,36.44
2023-05-10T03:41:23.069Z,36.51
2023-05-10T03:42:23.120Z,36.44
2023-05-10T03:43:23.141Z,36.46
2023-05-10T03:44:23.207Z,36.50
2023-05-10T03:45:23.249Z,36.48
2023-05-10T03:46:23.342Z,36.49
2023-05-10T03:47:23.404Z,36.49
2023-05-10T03:48:23.384Z,36.50
2023-05-10T03:49:23.450Z,36.56
2023-05-10T03:50:23.440Z,36.53
2023-05-10T03:51:23.490Z,36.53
2023-05-10T03:52:23.552Z,36.48
2023-05-10T03:53:23.587Z,36.52
2023-05-10T03:54:23.656Z,36.51
2023-05-10T03:55:23.666Z,36.52
2023-05-10T03:56:23.719Z,36.48
2023-05-10T03:57:23.763Z,36.51
2023-05-10T03:58:23.845Z,36.54
2023-05-10T03:59:23.960Z,36.53
2023-05-10T04:00:23.928Z,36.51
2023-05-10T04:01:24.017Z,36.51
2023-05-10T04:02:24.180Z,36.48
2023-05-10T04:03:24.135Z,36.47
2023-05-10T04:04:24.128Z,36.53
2023-05-10T04:05:24.153Z,36.52
2023-05-10T04:06:24.225Z,36.48
2023-05-10T04:07:24.270Z,36.52
2023-05-10T04:08:24.290Z,36.49
2023-05-10T04:09:24.504Z,36.51
2023-05-10T04:10:24.422Z,36.53
2023-05-10T04:11:24.447Z,36.55
2023-05-10T04:12:24.491Z,36.55
2023-05-10T04:13:24.597Z,36.51
2023-05-10T04:14:24.589Z,36.55
2023-05-10T04:15:24.616Z,36.55
2023-05-10T04:16:24.709Z,36.53
2023-05-10T04:17:24.789Z,36.53
2023-05-10T04:18:24.794Z,36.53
2023-05-10T04:19:24.831Z,36.52
2023-05-10T04:20:24.857Z,36.55
2023-05-10T04:21:24.920Z,36.53
2023-05-10T04:22:24.981Z,36.52
2023-05-10T04:23:25.009Z,36.56
2023-05-10T04:24:25.134Z,36.59
2023-05-10T04:25:25.088Z,36.53
2023-05-10T04:26:25.138Z,36.49
2023-05-10T04:27:25.182Z,36.54
2023-05-10T04:28:25.235Z,36.52
2023-05-10T04:29:25.352Z,36.53
2023-05-10T04:30:25.349Z,36.58
2023-05-10T04:31:25.419Z,36.54
2023-05-10T04:32:25.460Z,36.56
2023-05-10T04:33:25.476Z,36.49
2023-05-10T04:34:25.514Z,36.51
2023-05-10T04:35:25.567Z,36.58
2023-05-10T04:36:25.614Z,36.55
2023-05-10T04:37:25.667Z,36.57
2023-05-10T04:38:25.698Z,36.53
2023-05-10T04:39:25.772Z,36.53
2023-05-10T04:40:26.157Z,36.54
2023-05-10T04:41:25.832Z,36.55
2023-05-10T04:42:25.862Z,36.58
2023-05-10T04:43:26.092Z,36.55
2023-05-10T04:44:25.985Z,36.58
2023-05-10T04:45:26.008Z,36.54
2023-05-10T04:46:26.129Z,36.49
2023-05-10T04:47:26.114Z,36.53
2023-05-10T04:48:26.179Z,36.56
2023-05-10T04:49:26.191Z,36.53
2023-05-10T04:50:26.279Z,36.54
2023-05-10T04:51:26.293Z,36.53
2023-05-10T04:52:26.315Z,36.55
2023-05-10T04:53:26.394Z,36.58
2023-05-10T04:54:26.433Z,36.56
2023-05-10T04:55:26.478Z,36.58
2023-05-10T04:56:26.501Z,36.56
2023-05-10T04:57:26.623Z,36.58
2023-05-10T04:58:26.618Z,36.54
2023-05-10T04:59:26.655Z,36.57
2023-05-10T05:00:26.724Z,36.61
2023-05-10T05:01:26.857Z,36.61
2023-05-10T05:02:26.864Z,36.53
2023-05-10T05:03:26.928Z,36.54
2023-05-10T05:04:26.903Z,36.56
2023-05-10T05:05:26.924Z,36.54
2023-05-10T05:06:26.977Z,36.56
2023-05-10T05:07:27.028Z,36.60
2023-05-10T05:08:27.101Z,36.58
2023-05-10T05:09:27.174Z,36.58
2023-05-10T05:10:27.171Z,36.56
2023-05-10T05:11:27.240Z,36.60
2023-05-10T05:12:27.276Z,36.59
2023-05-10T05:13:27.444Z,36.60
2023-05-10T05:14:27.395Z,36.55
2023-05-10T05:15:27.384Z,36.56
2023-05-10T05:16:27.503Z,36.57
2023-05-10T05:17:27.522Z,36.58
2023-05-10T05:18:27.504Z,36.58
2023-05-10T05:19:27.556Z,36.56
2023-05-10T05:20:27.627Z,36.57
2023-05-10T05:21:27.675Z,36.57
2023-05-10T05:22:27.697Z,36.56
2023-05-10T05:23:27.740Z,36.56
2023-05-10T05:24:27.795Z,36.57
2023-05-10T05:25:27.837Z,36.58
2023-05-10T05:26:27.851Z,36.56
2023-05-10T05:27:27.914Z,36.59
2023-05-10T05:28:27.939Z,36.56
2023-05-10T05:29:28.079Z,36.61
2023-05-10T05:30:28.044Z,36.57
2023-05-10T05:31:28.215Z,36.56
2023-05-10T05:32:28.142Z,36.56
2023-05-10T05:33:28.161Z,36.52
2023-05-10T05:34:28.250Z,36.54
2023-05-10T05:35:28.320Z,36.78
2023-05-10T05:36:28.329Z,36.87
2023-05-10T05:37:28.353Z,37.57
2023-05-10T05:38:28.460Z,38.80
2023-05-10T05:39:28.499Z,38.92
2023-05-10T05:40:28.479Z,39.62
2023-05-10T05:41:28.524Z,39.59
2023-05-10T05:42:28.553Z,40.30
2023-05-10T05:43:28.681Z,40.00
2023-05-10T05:44:28.654Z,40.28
2023-05-10T05:45:28.666Z,40.04
2023-05-10T05:46:28.734Z,40.12
2023-05-10T05:47:28.752Z,40.04
2023-05-10T05:48:28.789Z,39.92
2023-05-10T05:49:28.796Z,40.35
2023-05-10T05:50:28.901Z,40.79
2023-05-10T05:51:28.927Z,40.86
2023-05-10T05:52:28.900Z,41.04
2023-05-10T05:53:28.963Z,41.14
2023-05-10T05:54:28.978Z,41.30
2023-05-10T05:55:29.051Z,41.53
2023-05-10T05:56:29.041Z,41.58
2023-05-10T05:57:29.148Z,41.89
2023-05-10T05:58:29.236Z,41.58
2023-05-10T05:59:29.243Z,41.73
2023-05-10T06:00:29.333Z,41.89
2023-05-10T06:01:29.289Z,41.98
2023-05-10T06:02:29.324Z,42.02
2023-05-10T06:03:29.503Z,42.02
2023-05-10T06:04:29.692Z,42.21
2023-05-10T06:05:29.546Z,42.00
2023-05-10T06:06:29.567Z,42.11
2023-05-10T06:07:29.577Z,42.26
2023-05-10T06:08:29.678Z,42.35
2023-05-10T06:09:29.720Z,42.15
2023-05-10T06:10:29.769Z,42.29
2023-05-10T06:11:29.828Z,42.28
2023-05-10T06:12:29.828Z,42.23
2023-05-10T06:13:29.990Z,42.50
2023-05-10T06:14:29.952Z,42.13
2023-05-10T06:15:30.000Z,42.44
2023-05-10T06:16:30.071Z,42.26
2023-05-10T06:17:30.140Z,42.35
2023-05-10T06:18:30.133Z,42.35
2023-05-10T06:19:30.171Z,42.32
2023-05-10T06:20:30.258Z,42.31
2023-05-10T06:21:30.279Z,42.34
2023-05-10T06:22:30.456Z,42.39
2023-05-10T06:23:30.395Z,42.36
2023-05-10T06:24:30.451Z,42.48
2023-05-10T06:25:30.478Z,42.35
2023-05-10T06:26:30.539Z,42.43
2023-05-10T06:27:30.585Z,42.37
2023-05-10T06:28:30.644Z,42.28
2023-05-10T06:29:30.728Z,42.11
2023-05-10T06:30:30.829Z,42.23
2023-05-10T06:31:31.527Z,42.12
2023-05-10T06:32:30.960Z,42.22
2023-05-10T06:33:30.976Z,42.08
2023-05-10T06:34:31.001Z,42.06
2023-05-10T06:35:31.045Z,42.29
2023-05-10T06:36:31.148Z,42.24
2023-05-10T06:37:31.162Z,41.90
2023-05-10T06:38:31.252Z,41.97
2023-05-10T06:39:31.532Z,41.81
2023-05-10T06:40:31.351Z,41.80
2023-05-10T06:41:31.397Z,41.73
2023-05-10T06:42:31.614Z,41.55
2023-05-10T06:43:31.522Z,41.41
2023-05-10T06:44:31.566Z,41.57
2023-05-10T06:45:31.502Z,41.57
2023-05-10T06:46:31.518Z,41.42
2023-05-10T06:47:31.634Z,41.71
2023-05-10T06:48:31.544Z,41.48
2023-05-10T06:49:31.517Z,41.56
2023-05-10T06:50:31.573Z,41.37
2023-05-10T06:51:31.506Z,41.45
2023-05-10T06:52:31.545Z,41.43
2023-05-10T06:53:31.609Z,41.46
2023-05-10T06:54:31.592Z,41.66
2023-05-10T06:55:31.600Z,41.79
2023-05-10T06:56:31.670Z,41.58
2023-05-10T06:57:32.357Z,41.24
2023-05-10T06:58:31.873Z,41.41
2023-05-10T06:59:31.949Z,41.52
2023-05-10T07:00:32.067Z,42.06
2023-05-10T07:01:31.919Z,41.48
2023-05-10T07:02:31.995Z,41.41
2023-05-10T07:03:32.061Z,41.25
2023-05-10T07:04:32.093Z,41.38
2023-05-10T07:05:32.141Z,41.33
2023-05-10T07:06:34.011Z,41.35
2023-05-10T07:07:32.251Z,41.76
2023-05-10T07:08:32.290Z,41.26
2023-05-10T07:09:32.363Z,40.87
2023-05-10T07:10:32.426Z,41.09
2023-05-10T07:11:32.467Z,40.41
2023-05-10T07:12:32.611Z,40.48
2023-05-10T07:13:32.637Z,40.14
2023-05-10T07:14:32.725Z,40.44
2023-05-10T07:15:32.713Z,40.34
2023-05-10T07:16:32.789Z,40.45
2023-05-10T07:17:32.896Z,40.61
2023-05-10T07:18:33.064Z,40.72
2023-05-10T07:19:32.964Z,41.09
2023-05-10T07:20:32.999Z,40.83
2023-05-10T07:21:33.195Z,40.81
2023-05-10T07:22:33.109Z,40.73
2023-05-10T07:23:33.163Z,41.26
2023-05-10T07:24:33.254Z,41.05
2023-05-10T07:25:33.271Z,40.95
2023-05-10T07:26:33.382Z,40.99
2023-05-10T07:27:33.355Z,40.90
2023-05-10T07:28:33.448Z,40.62
2023-05-10T07:29:33.456Z,40.79
2023-05-10T07:30:33.485Z,40.65
2023-05-10T07:31:33.532Z,40.98
2023-05-10T07:32:33.685Z,40.90
2023-05-10T07:33:33.595Z,40.72
2023-05-10T07:34:34.101Z,40.47
2023-05-10T07:35:33.606Z,40.04
2023-05-10T07:36:33.691Z,39.74
2023-05-10T07:37:33.727Z,39.64
2023-05-10T07:38:33.761Z,39.62
2023-05-10T07:39:33.765Z,39.78
2023-05-10T07:40:33.853Z,39.88
2023-05-10T07:41:35.080Z,40.17
2023-05-10T07:42:33.869Z,40.23
2023-05-10T07:43:33.920Z,40.61
2023-05-10T07:44:33.972Z,40.67
2023-05-10T07:45:34.209Z,40.70
2023-05-10T07:46:33.998Z,40.78
2023-05-10T07:47:34.144Z,40.76
2023-05-10T07:48:34.304Z,41.00
2023-05-10T07:49:34.055Z,41.81
2023-05-10T07:50:34.240Z,41.38
2023-05-10T07:51:35.049Z,41.36
2023-05-10T07:52:34.138Z,41.22
2023-05-10T07:53:34.190Z,41.38
2023-05-10T07:54:34.572Z,41.73
2023-05-10T07:55:34.170Z,41.62
2023-05-10T07:56:34.151Z,41.71
2023-05-10T07:57:34.145Z,41.71
2023-05-10T07:58:34.140Z,41.83
2023-05-10T07:59:34.239Z,41.76
2023-05-10T08:00:34.139Z,41.95
2023-05-10T08:01:34.134Z,42.24
2023-05-10T08:02:34.299Z,42.14
2023-05-10T08:03:34.235Z,42.27
2023-05-10T08:04:34.178Z,42.33
2023-05-10T08:05:35.784Z,41.93
2023-05-10T08:06:34.149Z,42.08
2023-05-10T08:07:34.123Z,41.96
2023-05-10T08:08:34.152Z,40.98
2023-05-10T08:09:34.156Z,41.41
2023-05-10T08:10:34.142Z,41.80
2023-05-10T08:11:35.021Z,41.90
2023-05-10T08:12:34.141Z,42.03
2023-05-10T08:13:34.193Z,42.14
2023-05-10T08:14:34.201Z,42.21
2023-05-10T08:15:34.193Z,42.38
2023-05-10T08:16:34.193Z,42.43
2023-05-10T08:17:34.181Z,42.36
2023-05-10T08:18:34.191Z,42.49
2023-05-10T08:19:34.142Z,42.61
2023-05-10T08:20:34.590Z,42.47
2023-05-10T08:21:34.165Z,42.53
2023-05-10T08:22:34.124Z,42.62
2023-05-10T08:23:34.120Z,42.45
2023-05-10T08:24:34.136Z,42.56
2023-05-10T08:25:34.209Z,42.74
2023-05-10T08:26:34.149Z,42.85
2023-05-10T08:27:34.168Z,42.77
2023-05-10T08:28:34.146Z,42.80
2023-05-10T08:29:46.302Z,42.70
2023-05-10T08:30:35.244Z,42.88
2023-05-10T08:31:34.155Z,42.78
2023-05-10T08:32:34.160Z,42.27
2023-05-10T08:33:34.137Z,42.67
2023-05-10T08:34:34.104Z,42.45
2023-05-10T08:35:34.189Z,42.49
2023-05-10T08:36:34.117Z,42.49
2023-05-10T08:37:34.100Z,42.33
2023-05-10T08:38:34.093Z,42.32
2023-05-10T08:39:34.112Z,42.35
2023-05-10T08:40:34.071Z,42.48
2023-05-10T08:41:34.060Z,41.90
2023-05-10T08:42:34.113Z,41.69
2023-05-10T08:43:34.088Z,41.98
2023-05-10T08:44:34.067Z,42.12
2023-05-10T08:45:34.136Z,42.37
2023-05-10T08:46:34.104Z,42.47
2023-05-10T08:47:34.066Z,42.54
2023-05-10T08:48:34.026Z,42.67
2023-05-10T08:49:34.123Z,42.80
2023-05-10T08:50:34.083Z,42.95
2023-05-10T08:51:33.997Z,43.12
2023-05-10T08:52:33.992Z,43.15
2023-05-10T08:53:34.641Z,43.16
2023-05-10T08:54:34.010Z,43.40
2023-05-10T08:55:33.992Z,43.36
2023-05-10T08:56:33.967Z,43.40
2023-05-10T08:57:33.991Z,43.65
2023-05-10T08:58:33.955Z,43.63
2023-05-10T08:59:33.991Z,43.80
2023-05-10T09:00:33.994Z,43.97
2023-05-10T09:01:33.940Z,43.97
2023-05-10T09:02:33.940Z,44.18
2023-05-10T09:03:33.974Z,44.39
2023-05-10T09:04:34.079Z,44.23
2023-05-10T09:05:34.056Z,44.00
2023-05-10T09:06:34.117Z,44.32
2023-05-10T09:07:35.269Z,44.26
2023-05-10T09:08:34.211Z,44.54
2023-05-10T09:09:34.281Z,44.44
2023-05-10T09:10:34.336Z,44.64
2023-05-10T09:11:34.408Z,44.64
2023-05-10T09:12:34.486Z,44.92
2023-05-10T09:13:34.501Z,44.81
2023-05-10T09:14:34.570Z,44.92
2023-05-10T09:15:34.711Z,45.00
2023-05-10T09:16:34.727Z,45.08
2023-05-10T09:17:34.794Z,45.27
2023-05-10T09:18:34.850Z,45.40
2023-05-10T09:19:34.864Z,45.19
2023-05-10T09:20:34.952Z,45.24
2023-05-10T09:21:35.016Z,45.57
2023-05-10T09:22:35.071Z,45.33
2023-05-10T09:23:35.104Z,45.60
2023-05-10T09:24:35.114Z,45.86
2023-05-10T09:25:35.145Z,45.89
2023-05-10T09:26:35.201Z,45.75
2023-05-10T09:27:35.239Z,45.86
2023-05-10T09:28:35.274Z,46.44
2023-05-10T09:29:35.330Z,46.00
2023-05-10T09:30:35.456Z,46.21
2023-05-10T09:31:35.405Z,46.27
2023-05-10T09:32:35.480Z,46.36
2023-05-10T09:33:35.513Z,45.21
2023-05-10T09:34:37.123Z,43.58
2023-05-10T09:35:35.627Z,40.57
2023-05-10T09:36:35.632Z,41.90
2023-05-10T09:37:35.670Z,42.72
2023-05-10T09:38:35.731Z,42.90
2023-05-10T09:39:35.798Z,42.53
2023-05-10T09:40:35.836Z,42.56
2023-05-10T09:41:35.844Z,42.84
2023-05-10T09:42:35.919Z,42.69
2023-05-10T09:43:35.937Z,42.48
2023-05-10T09:44:35.994Z,42.45
2023-05-10T09:45:38.275Z,42.98
2023-05-10T09:46:36.115Z,42.50
2023-05-10T09:47:36.125Z,42.56
2023-05-10T09:48:36.033Z,43.11
2023-05-10T09:49:36.019Z,43.10
2023-05-10T09:50:36.169Z,43.13
2023-05-10T09:51:36.942Z,43.23
2023-05-10T09:52:35.978Z,43.15
2023-05-10T09:53:35.967Z,42.17
2023-05-10T09:54:35.994Z,42.02
2023-05-10T09:55:35.998Z,42.17
2023-05-10T09:56:35.960Z,42.07
2023-05-10T09:57:35.939Z,41.24
2023-05-10T09:58:35.948Z,41.56
2023-05-10T09:59:35.985Z,41.41
2023-05-10T10:00:35.930Z,41.20
2023-05-10T10:01:36.108Z,41.21
2023-05-10T10:02:35.978Z,41.24
2023-05-10T10:03:35.915Z,41.18
2023-05-10T10:04:35.911Z,40.95
2023-05-10T10:05:35.891Z,40.85
2023-05-10T10:06:35.888Z,40.93
2023-05-10T10:07:35.913Z,40.83
2023-05-10T10:08:35.884Z,40.82
2023-05-10T10:09:35.907Z,40.85
2023-05-10T10:10:36.126Z,40.87
2023-05-10T10:11:35.858Z,40.90
2023-05-10T10:12:35.836Z,40.98
2023-05-10T10:13:35.842Z,41.22
2023-05-10T10:14:35.827Z,41.27
2023-05-10T10:15:35.932Z,40.91
2023-05-10T10:16:35.853Z,41.23
2023-05-10T10:17:35.876Z,40.93
2023-05-10T10:18:35.821Z,40.89
2023-05-10T10:19:35.873Z,40.84
2023-05-10T10:20:35.803Z,40.59
2023-05-10T10:21:35.879Z,40.63
2023-05-10T10:22:35.910Z,40.51
2023-05-10T10:23:35.983Z,40.57
2023-05-10T10:24:36.000Z,40.79
2023-05-10T10:25:36.057Z,40.63
2023-05-10T10:26:36.160Z,40.96
2023-05-10T10:27:36.141Z,41.06
2023-05-10T10:28:36.203Z,40.94
2023-05-10T10:29:36.254Z,41.04
2023-05-10T10:30:36.310Z,40.81
2023-05-10T10:31:36.388Z,41.23
2023-05-10T10:32:36.429Z,40.79
2023-05-10T10:33:36.429Z,41.01
2023-05-10T10:34:36.533Z,40.41
2023-05-10T10:35:36.543Z,40.29
2023-05-10T10:36:36.550Z,40.21
2023-05-10T10:37:36.621Z,40.21
2023-05-10T10:38:36.662Z,40.15
2023-05-10T10:39:36.732Z,40.20
2023-05-10T10:40:36.869Z,40.51
2023-05-10T10:41:36.860Z,40.48
2023-05-10T10:42:36.894Z,40.53
2023-05-10T10:43:36.955Z,40.32
2023-05-10T10:44:37.058Z,40.45
2023-05-10T10:45:37.083Z,40.44
2023-05-10T10:46:37.244Z,40.45
2023-05-10T10:47:37.337Z,40.92
2023-05-10T10:48:37.270Z,41.13
2023-05-10T10:49:37.316Z,40.47
2023-05-10T10:50:37.352Z,40.61
2023-05-10T10:51:37.450Z,40.71
2023-05-10T10:52:37.457Z,40.40
2023-05-10T10:53:37.497Z,40.21
2023-05-10T10:54:37.577Z,40.14
2023-05-10T10:55:37.586Z,40.01
2023-05-10T10:56:37.757Z,39.83
2023-05-10T10:57:37.672Z,39.59
2023-05-10T10:58:37.687Z,39.77
2023-05-10T10:59:37.695Z,39.58
2023-05-10T11:00:37.881Z,39.59
2023-05-10T11:01:37.796Z,39.47
2023-05-10T11:02:37.751Z,39.71
2023-05-10T11:03:37.715Z,39.86
2023-05-10T11:04:37.840Z,40.06
2023-05-10T11:05:37.718Z,40.04
2023-05-10T11:06:37.724Z,40.43
2023-05-10T11:07:37.753Z,40.41
2023-05-10T11:08:38.352Z,40.46
2023-05-10T11:09:37.926Z,40.76
2023-05-10T11:10:37.968Z,40.89
2023-05-10T11:11:38.026Z,40.94
2023-05-10T11:12:38.068Z,41.23
2023-05-10T11:13:38.105Z,41.23
2023-05-10T11:14:39.134Z,41.42
2023-05-10T11:15:38.178Z,41.45
2023-05-10T11:16:38.331Z,41.45
2023-05-10T11:17:39.120Z,41.55
2023-05-10T11:18:38.409Z,41.26
2023-05-10T11:19:38.355Z,41.14
2023-05-10T11:20:38.342Z,41.25
2023-05-10T11:21:38.365Z,41.26
2023-05-10T11:22:38.387Z,41.31
2023-05-10T11:23:38.456Z,41.36
2023-05-10T11:24:38.442Z,41.39
2023-05-10T11:25:38.529Z,41.38
2023-05-10T11:26:38.538Z,41.48
2023-05-10T11:27:38.580Z,41.43
2023-05-10T11:28:38.631Z,41.44
2023-05-10T11:29:38.737Z,41.54
2023-05-10T11:30:38.691Z,41.54
2023-05-10T11:31:38.738Z,41.62
2023-05-10T11:32:38.827Z,41.64
2023-05-10T11:33:38.822Z,41.79
2023-05-10T11:34:38.867Z,41.77
2023-05-10T11:35:40.436Z,41.81
2023-05-10T11:36:38.936Z,41.71
2023-05-10T11:37:38.930Z,41.74
2023-05-10T11:38:38.893Z,41.55
2023-05-10T11:39:38.888Z,41.64
2023-05-10T11:40:38.909Z,41.79
2023-05-10T11:41:39.662Z,41.75
2023-05-10T11:42:38.899Z,41.68
2023-05-10T11:43:38.869Z,41.73
2023-05-10T11:44:38.863Z,41.71
2023-05-10T11:45:38.853Z,41.69
2023-05-10T11:46:38.895Z,41.82
2023-05-10T11:47:39.975Z,41.66
2023-05-10T11:48:38.848Z,41.76
2023-05-10T11:49:38.894Z,41.71
2023-05-10T11:50:38.982Z,41.79
2023-05-10T11:51:39.252Z,41.80
2023-05-10T11:52:39.129Z,41.79
2023-05-10T11:53:39.148Z,41.79
2023-05-10T11:54:39.164Z,41.79
2023-05-10T11:55:39.198Z,41.77
2023-05-10T11:56:39.247Z,41.81
2023-05-10T11:57:39.321Z,41.84
2023-05-10T11:58:39.332Z,41.72
2023-05-10T11:59:41.165Z,41.85
2023-05-10T12:00:39.375Z,41.86
2023-05-10T12:01:39.404Z,41.89
2023-05-10T12:02:39.404Z,41.85
2023-05-10T12:03:39.455Z,41.87
2023-05-10T12:04:39.398Z,41.86
2023-05-10T12:05:41.127Z,41.83
2023-05-10T12:06:39.309Z,41.90
2023-05-10T12:07:39.310Z,41.85
2023-05-10T12:08:39.294Z,41.86
2023-05-10T12:09:43.784Z,41.81
2023-05-10T12:10:40.284Z,41.84
2023-05-10T12:11:41.100Z,41.79
2023-05-10T12:12:39.288Z,41.74
2023-05-10T12:13:39.264Z,41.85
2023-05-10T12:14:39.251Z,41.83
2023-05-10T12:15:39.235Z,41.84
2023-05-10T12:16:39.376Z,41.88
2023-05-10T12:17:41.272Z,41.87
2023-05-10T12:18:39.221Z,41.85
2023-05-10T12:19:39.292Z,41.85
2023-05-10T12:20:39.193Z,41.84
2023-05-10T12:21:39.207Z,41.81
2023-05-10T12:22:39.183Z,41.85
2023-05-10T12:23:39.189Z,41.80
2023-05-10T12:24:39.228Z,41.81
2023-05-10T12:25:39.167Z,41.78
2023-05-10T12:26:39.171Z,41.84
2023-05-10T12:27:39.161Z,41.85
2023-05-10T12:28:39.124Z,41.85
2023-05-10T12:29:40.580Z,41.80
2023-05-10T12:30:39.122Z,41.76
2023-05-10T12:31:39.150Z,41.79
2023-05-10T12:32:39.141Z,41.71
2023-05-10T12:33:39.101Z,41.78
2023-05-10T12:34:39.092Z,41.57
2023-05-10T12:35:40.744Z,41.56
2023-05-10T12:36:39.106Z,41.55
2023-05-10T12:37:39.096Z,41.64
2023-05-10T12:38:39.068Z,41.31
2023-05-10T12:39:39.090Z,40.76
2023-05-10T12:40:39.144Z,41.01
2023-05-10T12:41:40.405Z,40.49
2023-05-10T12:42:39.047Z,40.44
2023-05-10T12:43:39.048Z,40.14
2023-05-10T12:44:39.034Z,40.24
2023-05-10T12:45:39.078Z,39.85
2023-05-10T12:46:39.014Z,39.88
2023-05-10T12:47:40.806Z,39.71
2023-05-10T12:48:39.060Z,40.21
2023-05-10T12:49:39.022Z,40.80
2023-05-10T12:50:38.984Z,41.11
2023-05-10T12:51:39.002Z,41.86
2023-05-10T12:52:38.974Z,41.52
2023-05-10T12:53:39.753Z,41.39
2023-05-10T12:54:38.955Z,41.70
2023-05-10T12:55:38.971Z,41.86
2023-05-10T12:56:38.978Z,42.20
2023-05-10T12:57:38.933Z,41.86
2023-05-10T12:58:38.962Z,42.06
2023-05-10T12:59:38.934Z,42.13
2023-05-10T13:00:38.921Z,42.50
2023-05-10T13:01:39.353Z,42.32