createdAt,value
2023-05-18T00:01:04.188Z,102607.88
2023-05-18T00:03:34.098Z,102610.06
2023-05-18T00:06:07.053Z,102605.50
2023-05-18T00:08:38.765Z,102607.56
2023-05-18T00:11:08.202Z,102609.25
2023-05-18T00:13:37.303Z,102612.44
2023-05-18T00:16:06.745Z,102615.63
2023-05-18T00:18:35.983Z,102616.63
2023-05-18T00:21:06.462Z,102618.09
2023-05-18T00:23:39.580Z,102627.88
2023-05-18T00:26:08.710Z,102627.91
2023-05-18T00:28:37.802Z,102619.94
2023-05-18T00:31:07.313Z,102624.53
2023-05-18T00:33:36.535Z,102616.38
2023-05-18T00:36:06.160Z,102630.16
2023-05-18T00:38:36.638Z,102625.50
2023-05-18T00:41:05.844Z,102625.00
2023-05-18T00:43:34.937Z,102615.41
2023-05-18T00:46:04.130Z,102616.22
2023-05-18T00:48:33.272Z,102622.66
2023-05-18T00:51:02.854Z,102621.63
2023-05-18T00:53:32.816Z,102620.00
2023-05-18T00:56:03.405Z,102634.09
2023-05-18T00:58:32.994Z,102626.03
2023-05-18T01:01:02.825Z,102632.25
2023-05-18T01:03:33.587Z,102624.03
2023-05-18T01:06:05.740Z,102635.44
2023-05-18T01:08:36.549Z,102628.41
2023-05-18T01:11:17.674Z,102634.47
2023-05-18T01:13:55.456Z,102637.31
2023-05-18T01:16:32.740Z,102641.63
2023-05-18T01:19:14.097Z,102635.56
2023-05-18T01:21:57.561Z,102633.75
2023-05-18T01:24:35.962Z,102635.75
2023-05-18T01:27:09.245Z,102631.19
2023-05-18T01:29:39.373Z,102638.56
2023-05-18T01:32:09.619Z,102635.94
2023-05-18T01:34:38.831Z,102638.47
2023-05-18T01:37:07.957Z,102631.97
2023-05-18T01:39:37.260Z,102637.94
2023-05-18T01:42:13.115Z,102642.13
2023-05-18T01:44:46.820Z,102640.81
2023-05-18T01:47:17.778Z,102650.75
2023-05-18T01:49:52.667Z,102648.13
2023-05-18T01:52:25.908Z,102646.06
2023-05-18T01:54:58.714Z,102649.66
2023-05-18T01:57:32.252Z,102648.69
2023-05-18T02:00:02.266Z,102656.13
2023-05-18T02:02:31.588Z,102654.38
2023-05-18T02:05:00.745Z,102648.56
2023-05-18T02:07:31.068Z,102654.13
2023-05-18T02:10:00.219Z,102655.34
2023-05-18T02:12:30.881Z,102649.81
2023-05-18T02:15:01.045Z,102649.38
2023-05-18T02:17:30.219Z,102647.38
2023-05-18T02:19:59.340Z,102645.19
2023-05-18T02:22:28.529Z,102660.00
2023-05-18T02:24:57.904Z,102650.50
2023-05-18T02:27:27.054Z,102650.59
2023-05-18T02:29:57.966Z,102652.19
2023-05-18T02:32:27.857Z,102648.50
2023-05-18T02:34:57.065Z,102652.09
2023-05-18T02:37:28.041Z,102663.47
2023-05-18T02:39:57.186Z,102659.50
2023-05-18T02:42:27.086Z,102653.16
2023-05-18T02:44:58.611Z,102660.97
2023-05-18T02:47:27.994Z,102653.69
2023-05-18T02:49:57.190Z,102657.91
2023-05-18T02:52:27.545Z,102657.47
2023-05-18T02:54:56.733Z,102656.50
2023-05-18T02:57:40.247Z,102658.13
2023-05-18T03:00:14.506Z,102659.16
2023-05-18T03:02:44.302Z,102656.00
2023-05-18T03:05:16.453Z,102658.69
2023-05-18T03:07:50.768Z,102657.41
2023-05-18T03:10:21.832Z,102659.66
2023-05-18T03:12:50.962Z,102655.06
2023-05-18T03:15:21.893Z,102654.78
2023-05-18T03:17:51.805Z,102658.22
2023-05-18T03:20:21.856Z,102653.94
2023-05-18T03:22:51.080Z,102662.66
2023-05-18T03:25:20.363Z,102660.47
2023-05-18T03:27:49.722Z,102663.53
2023-05-18T03:30:20.948Z,102674.25
2023-05-18T03:32:50.139Z,102670.69
2023-05-18T03:35:19.510Z,102668.88
2023-05-18T03:37:48.572Z,102673.06
2023-05-18T03:40:18.335Z,102671.75
2023-05-18T03:42:48.337Z,102670.44
2023-05-18T03:45:17.616Z,102662.72
2023-05-18T03:47:48.363Z,102673.91
2023-05-18T03:50:17.828Z,102679.13
2023-05-18T03:52:46.948Z,102668.81
2023-05-18T03:55:17.271Z,102670.22
2023-05-18T03:57:46.359Z,102669.84
2023-05-18T04:00:16.345Z,102670.44
2023-05-18T04:02:51.817Z,102670.59
2023-05-18T04:05:25.897Z,102670.47
2023-05-18T04:07:57.411Z,102676.44
2023-05-18T04:10:26.606Z,102673.84
2023-05-18T04:12:55.762Z,102669.75
2023-05-18T04:15:25.150Z,102667.66
2023-05-18T04:17:55.685Z,102679.53
2023-05-18T04:20:28.224Z,102683.19
2023-05-18T04:22:58.378Z,102681.91
2023-05-18T04:25:28.059Z,102680.28
2023-05-18T04:27:58.627Z,102684.44
2023-05-18T04:30:29.560Z,102686.94
2023-05-18T04:33:01.399Z,102701.94
2023-05-18T04:35:31.909Z,102693.84
2023-05-18T04:38:02.498Z,102699.63
2023-05-18T04:40:34.100Z,102707.13
2023-05-18T04:43:04.136Z,102704.28
2023-05-18T04:45:35.649Z,102705.75
2023-05-18T04:48:06.674Z,102703.75
2023-05-18T04:50:37.216Z,102708.16
2023-05-18T04:53:07.836Z,102707.09
2023-05-18T04:55:37.159Z,102702.31
2023-05-18T04:58:11.466Z,102710.84
2023-05-18T05:00:40.827Z,102710.13
2023-05-18T05:03:11.352Z,102718.97
2023-05-18T05:05:40.609Z,102709.94
2023-05-18T05:08:09.769Z,102720.53
2023-05-18T05:10:38.899Z,102716.59
2023-05-18T05:13:09.179Z,102722.16
2023-05-18T05:15:38.411Z,102724.91
2023-05-18T05:18:07.770Z,102725.44
2023-05-18T05:20:38.531Z,102724.38
2023-05-18T05:23:07.836Z,102729.59
2023-05-18T05:25:40.344Z,102725.50
2023-05-18T05:28:09.538Z,102725.59
2023-05-18T05:30:39.369Z,102724.88
2023-05-18T05:33:08.636Z,102732.13
2023-05-18T05:35:39.900Z,102737.53
2023-05-18T05:38:09.139Z,102731.00
2023-05-18T05:40:38.329Z,102740.38
2023-05-18T05:43:07.621Z,102741.72
2023-05-18T05:45:36.988Z,102746.69
2023-05-18T05:48:11.170Z,102751.88
2023-05-18T05:50:44.506Z,102751.66
2023-05-18T05:53:17.668Z,102750.50
2023-05-18T05:55:46.837Z,102751.97
2023-05-18T05:58:18.844Z,102747.47
2023-05-18T06:00:53.112Z,102748.47
2023-05-18T06:03:22.593Z,102757.72
2023-05-18T06:05:53.654Z,102756.66
2023-05-18T06:08:25.177Z,102755.25
2023-05-18T06:10:54.893Z,102757.59
2023-05-18T06:13:24.707Z,102762.69
2023-05-18T06:15:56.496Z,102765.16
2023-05-18T06:18:26.581Z,102771.25
2023-05-18T06:21:01.834Z,102766.75
2023-05-18T06:23:31.464Z,102768.97
2023-05-18T06:26:22.100Z,102768.34
2023-05-18T06:29:14.482Z,102773.75
2023-05-18T06:32:15.905Z,102769.44
2023-05-18T06:34:47.517Z,102769.69
2023-05-18T06:37:19.245Z,102767.34
2023-05-18T06:39:48.366Z,102767.03
2023-05-18T06:42:17.461Z,102779.78
2023-05-18T06:44:54.764Z,102775.03
2023-05-18T06:47:38.676Z,102782.56
2023-05-18T06:50:08.682Z,102779.75
2023-05-18T06:52:40.393Z,102783.56
2023-05-18T06:55:10.478Z,102784.91
2023-05-18T06:57:39.596Z,102785.31
2023-05-18T07:00:10.087Z,102780.38
2023-05-18T07:02:39.997Z,102771.88
2023-05-18T07:05:09.957Z,102776.00
2023-05-18T07:07:40.683Z,102779.19
2023-05-18T07:10:10.664Z,102773.16
2023-05-18T07:12:39.785Z,102782.56
2023-05-18T07:15:11.466Z,102778.13
2023-05-18T07:17:40.644Z,102775.06
2023-05-18T07:20:10.755Z,102784.09
2023-05-18T07:22:41.232Z,102778.97
2023-05-18T07:25:10.857Z,102775.41
2023-05-18T07:27:40.075Z,102772.19
2023-05-18T07:30:10.305Z,102777.69
2023-05-18T07:32:39.494Z,102786.97
2023-05-18T07:35:08.953Z,102779.69
2023-05-18T07:37:38.134Z,102782.38
2023-05-18T07:40:10.672Z,102777.91
2023-05-18T07:42:40.997Z,102785.53
2023-05-18T07:45:11.140Z,102787.72
2023-05-18T07:47:40.590Z,102791.91
2023-05-18T07:50:11.011Z,102786.28
2023-05-18T07:52:40.102Z,102777.56
2023-05-18T07:55:11.399Z,102772.97
2023-05-18T07:57:41.905Z,102786.16
2023-05-18T08:00:12.127Z,102786.53
2023-05-18T08:02:44.964Z,102783.34
2023-05-18T08:05:14.265Z,102783.19
2023-05-18T08:07:43.536Z,102785.47
2023-05-18T08:10:14.121Z,102782.50
2023-05-18T08:12:43.216Z,102779.50
2023-05-18T08:15:13.394Z,102775.25
2023-05-18T08:17:42.616Z,102781.66
2023-05-18T08:20:13.035Z,102784.75
2023-05-18T08:22:42.126Z,102780.47
2023-05-18T08:25:12.868Z,102778.06
2023-05-18T08:27:42.089Z,102779.25
2023-05-18T08:30:12.618Z,102775.56
2023-05-18T08:32:41.852Z,102780.22
2023-05-18T08:35:11.786Z,102784.06
2023-05-18T08:37:40.919Z,102778.50
2023-05-18T08:40:13.188Z,102773.50
2023-05-18T08:42:52.337Z,102776.16
2023-05-18T08:45:28.589Z,102779.50
2023-05-18T08:48:01.401Z,102774.06
2023-05-18T08:50:33.714Z,102773.38
2023-05-18T08:53:06.347Z,102770.75
2023-05-18T08:55:37.048Z,102770.06
2023-05-18T08:58:10.224Z,102767.44
2023-05-18T09:00:39.627Z,102770.78
2023-05-18T09:03:09.140Z,102769.22
2023-05-18T09:05:39.194Z,102766.00
2023-05-18T09:08:08.689Z,102769.88
2023-05-18T09:10:38.099Z,102766.34
2023-05-18T09:13:10.734Z,102776.34
2023-05-18T09:15:39.869Z,102771.19
2023-05-18T09:18:09.046Z,102761.97
2023-05-18T09:20:38.267Z,102762.72
2023-05-18T09:23:07.476Z,102765.06
2023-05-18T09:25:43.588Z,102766.13
2023-05-18T09:28:15.613Z,102752.16
2023-05-18T09:30:45.453Z,102762.69
2023-05-18T09:33:19.069Z,102762.47
2023-05-18T09:35:49.079Z,102756.59
2023-05-18T09:38:21.890Z,102758.09
2023-05-18T09:40:51.850Z,102759.16
2023-05-18T09:43:22.655Z,102751.91
2023-05-18T09:45:52.170Z,102746.97
2023-05-18T09:48:25.067Z,102743.34
2023-05-18T09:50:54.826Z,102755.66
2023-05-18T09:53:24.167Z,102741.72
2023-05-18T09:55:53.305Z,102733.69
2023-05-18T09:58:23.891Z,102739.22
2023-05-18T10:00:56.848Z,102739.22
2023-05-18T10:03:26.692Z,102736.59
2023-05-18T10:05:55.776Z,102739.66
2023-05-18T10:08:24.858Z,102742.09
2023-05-18T10:10:54.053Z,102742.78
2023-05-18T10:13:28.367Z,102750.81
2023-05-18T10:15:59.314Z,102734.50
2023-05-18T10:18:30.058Z,102733.00
2023-05-18T10:21:01.423Z,102733.09
2023-05-18T10:23:34.068Z,102728.66
2023-05-18T10:26:06.187Z,102735.09
2023-05-18T10:28:42.353Z,102735.78
2023-05-18T10:31:12.108Z,102725.09
2023-05-18T10:33:41.617Z,102719.13
2023-05-18T10:36:12.693Z,102719.41
2023-05-18T10:38:45.300Z,102726.13
2023-05-18T10:41:15.166Z,102723.59
2023-05-18T10:43:47.292Z,102719.28
2023-05-18T10:46:17.033Z,102725.19
2023-05-18T10:48:49.393Z,102725.47
2023-05-18T10:51:20.120Z,102724.28
2023-05-18T10:53:51.613Z,102719.50
2023-05-18T10:56:22.447Z,102720.22
2023-05-18T10:58:53.411Z,102726.56
2023-05-18T11:01:22.852Z,102721.59
2023-05-18T11:03:52.081Z,102734.25
2023-05-18T11:06:25.724Z,102721.56
2023-05-18T11:08:54.923Z,102722.59
2023-05-18T11:11:26.250Z,102721.94
2023-05-18T11:14:00.790Z,102718.78
2023-05-18T11:16:35.829Z,102716.88
2023-05-18T11:19:09.225Z,102719.84
2023-05-18T11:21:55.587Z,102714.63
2023-05-18T11:24:31.830Z,102718.03
2023-05-18T11:27:03.478Z,102716.31
2023-05-18T11:29:37.284Z,102718.84
2023-05-18T11:32:29.325Z,102718.47
2023-05-18T11:35:00.724Z,102711.06
2023-05-18T11:37:49.440Z,102714.44
2023-05-18T11:40:47.507Z,102708.72
2023-05-18T11:43:23.744Z,102701.91
2023-05-18T11:45:59.637Z,102707.19
2023-05-18T11:48:30.827Z,102702.09
2023-05-18T11:51:00.374Z,102689.34
2023-05-18T11:53:31.191Z,102704.13
2023-05-18T11:56:01.833Z,102702.41
2023-05-18T11:58:34.421Z,102696.03
2023-05-18T12:01:06.705Z,102688.06
2023-05-18T12:03:36.219Z,102697.22
2023-05-18T12:06:08.048Z,102690.75
2023-05-18T12:08:41.083Z,102689.47
2023-05-18T12:11:10.500Z,102692.78
2023-05-18T12:13:39.830Z,102691.97
2023-05-18T12:16:12.374Z,102685.69
2023-05-18T12:18:41.621Z,102690.81
2023-05-18T12:21:10.809Z,102682.50
2023-05-18T12:23:39.921Z,102680.88
2023-05-18T12:26:09.156Z,102684.81
2023-05-18T12:28:38.264Z,102688.25
2023-05-18T12:31:09.142Z,102683.94
2023-05-18T12:33:38.347Z,102681.56
2023-05-18T12:36:12.374Z,102676.63
2023-05-18T12:38:42.066Z,102679.34
2023-05-18T12:41:11.310Z,102676.66
2023-05-18T12:43:40.547Z,102677.72
2023-05-18T12:46:12.369Z,102666.06
2023-05-18T12:48:47.933Z,102670.44
2023-05-18T12:51:21.007Z,102669.06
2023-05-18T12:53:51.459Z,102672.41
2023-05-18T12:56:20.922Z,102666.66
2023-05-18T12:58:59.533Z,102665.50
2023-05-18T13:01:30.622Z,102664.72
2023-05-18T13:04:00.538Z,102659.88
2023-05-18T13:06:29.878Z,102656.56
2023-05-18T13:08:59.143Z,102647.75
2023-05-18T13:11:29.856Z,102646.81
2023-05-18T13:14:04.116Z,102650.38
2023-05-18T13:16:38.243Z,102655.09
2023-05-18T13:19:11.039Z,102643.31
2023-05-18T13:21:40.339Z,102639.06
2023-05-18T13:24:10.158Z,102636.78
2023-05-18T13:26:39.494Z,102636.22
2023-05-18T13:29:08.962Z,102632.31
2023-05-18T13:31:39.440Z,102633.38
2023-05-18T13:34:08.558Z,102635.88
2023-05-18T13:36:38.069Z,102630.31
2023-05-18T13:39:07.345Z,102631.63
2023-05-18T13:41:36.770Z,102621.31
2023-05-18T13:44:06.170Z,102622.44
2023-05-18T13:46:37.869Z,102619.88
2023-05-18T13:49:08.591Z,102626.50
2023-05-18T13:51:37.680Z,102625.44
2023-05-18T13:54:07.784Z,102625.75
2023-05-18T13:56:36.949Z,102622.38
2023-05-18T13:59:06.067Z,102621.44
2023-05-18T14:01:35.194Z,102614.38
2023-05-18T14:04:04.314Z,102615.28
2023-05-18T14:06:34.835Z,102610.25
2023-05-18T14:09:03.909Z,102609.25
2023-05-18T14:11:34.535Z,102602.66
2023-05-18T14:14:03.655Z,102603.03
2023-05-18T14:16:32.887Z,102605.97
2023-05-18T14:19:02.027Z,102601.28
2023-05-18T14:21:31.196Z,102609.03
2023-05-18T14:24:03.676Z,102601.97
2023-05-18T14:26:32.861Z,102599.09
2023-05-18T14:29:02.000Z,102598.63
2023-05-18T14:31:31.428Z,102592.56
2023-05-18T14:34:00.690Z,102590.84
2023-05-18T14:36:29.805Z,102598.22
2023-05-18T14:39:00.854Z,102591.47
2023-05-18T14:41:30.396Z,102593.31
2023-05-18T14:43:59.901Z,102595.34
2023-05-18T14:46:29.423Z,102598.63
2023-05-18T14:48:58.924Z,102591.91
2023-05-18T14:51:28.383Z,102601.50
2023-05-18T14:53:57.856Z,102599.00
2023-05-18T14:56:28.944Z,102596.09
2023-05-18T14:58:58.594Z,102595.72
2023-05-18T15:01:28.283Z,102606.03
2023-05-18T15:03:57.608Z,102591.00
2023-05-18T15:06:26.996Z,102591.34
2023-05-18T15:08:56.837Z,102590.91
2023-05-18T15:11:27.623Z,102587.72
2023-05-18T15:13:56.941Z,102586.59
2023-05-18T15:16:27.226Z,102584.03
2023-05-18T15:18:56.439Z,102586.75
2023-05-18T15:21:25.836Z,102587.59
2023-05-18T15:23:55.337Z,102587.28
2023-05-18T15:26:25.227Z,102578.19
2023-05-18T15:28:56.568Z,102587.97
2023-05-18T15:31:25.864Z,102580.44
2023-05-18T15:33:54.995Z,102578.63
2023-05-18T15:36:24.879Z,102581.88
2023-05-18T15:38:53.989Z,102582.47
2023-05-18T15:41:23.426Z,102577.50
2023-05-18T15:43:53.004Z,102580.16
2023-05-18T15:46:24.232Z,102580.19
2023-05-18T15:48:53.816Z,102578.41
2023-05-18T15:51:23.190Z,102579.97
2023-05-18T15:53:52.557Z,102568.91
2023-05-18T15:56:22.347Z,102570.00
2023-05-18T15:58:51.494Z,102568.47
2023-05-18T16:01:22.062Z,102572.25
2023-05-18T16:03:51.385Z,102574.47
2023-05-18T16:06:20.567Z,102573.50
2023-05-18T16:08:49.676Z,102568.59
2023-05-18T16:11:18.854Z,102576.09
2023-05-18T16:13:50.151Z,102573.63
2023-05-18T16:16:19.654Z,102572.75
2023-05-18T16:18:50.594Z,102580.50
2023-05-18T16:21:19.994Z,102581.69
2023-05-18T16:23:49.146Z,102574.56
2023-05-18T16:26:18.331Z,102574.97
2023-05-18T16:28:47.428Z,102568.19
2023-05-18T16:31:16.721Z,102567.66
2023-05-18T16:33:45.947Z,102572.38
2023-05-18T16:36:16.408Z,102571.47
2023-05-18T16:38:45.580Z,102572.81
2023-05-18T16:41:16.411Z,102567.75
2023-05-18T16:43:45.570Z,102572.91
2023-05-18T16:46:14.803Z,102570.09
2023-05-18T16:48:43.954Z,102571.81
2023-05-18T16:51:13.039Z,102569.34
2023-05-18T16:53:43.678Z,102575.88
2023-05-18T16:56:12.797Z,102569.63
2023-05-18T16:58:41.976Z,102572.47
2023-05-18T17:01:26.272Z,102572.44
2023-05-18T17:03:57.566Z,102569.72
2023-05-18T17:06:27.304Z,102568.91
2023-05-18T17:08:58.701Z,102580.38
2023-05-18T17:11:28.435Z,102572.50
2023-05-18T17:13:59.806Z,102574.91
2023-05-18T17:16:30.091Z,102571.75
2023-05-18T17:18:59.511Z,102570.16
2023-05-18T17:21:30.531Z,102576.28
2023-05-18T17:24:01.579Z,102577.78
2023-05-18T17:26:33.271Z,102578.84
2023-05-18T17:29:05.857Z,102570.53
2023-05-18T17:31:35.504Z,102582.81
2023-05-18T17:34:04.701Z,102578.00
2023-05-18T17:36:34.525Z,102573.66
2023-05-18T17:39:05.475Z,102574.28
2023-05-18T17:41:34.670Z,102576.69
2023-05-18T17:44:03.912Z,102576.69
2023-05-18T17:46:33.153Z,102583.56
2023-05-18T17:49:03.952Z,102589.81
2023-05-18T17:51:33.472Z,102591.19
2023-05-18T17:54:04.035Z,102592.13
2023-05-18T17:56:33.336Z,102581.03
2023-05-18T17:59:03.186Z,102589.25
2023-05-18T18:01:33.311Z,102582.84
2023-05-18T18:04:02.748Z,102581.91
2023-05-18T18:06:35.666Z,102595.88
2023-05-18T18:09:06.729Z,102589.81
2023-05-18T18:11:35.946Z,102594.78
2023-05-18T18:14:06.189Z,102601.06
2023-05-18T18:16:36.421Z,102598.56
2023-05-18T18:19:05.909Z,102594.84
2023-05-18T18:21:35.289Z,102603.41
2023-05-18T18:24:06.648Z,102599.00
2023-05-18T18:26:40.552Z,102600.13
2023-05-18T18:29:09.879Z,102603.84
2023-05-18T18:31:39.300Z,102596.78
2023-05-18T18:34:10.571Z,102607.13
2023-05-18T18:36:40.338Z,102602.06
2023-05-18T18:39:10.896Z,102598.47
2023-05-18T18:41:40.300Z,102597.09
2023-05-18T18:44:09.410Z,102595.72
2023-05-18T18:46:38.784Z,102603.28
2023-05-18T18:49:08.270Z,102602.25
2023-05-18T18:51:37.483Z,102608.41
2023-05-18T18:54:06.873Z,102601.44
2023-05-18T18:56:37.567Z,102609.72
2023-05-18T18:59:06.736Z,102613.72
2023-05-18T19:01:37.228Z,102617.06
2023-05-18T19:04:06.574Z,102616.16
2023-05-18T19:06:36.928Z,102615.31
2023-05-18T19:09:06.356Z,102618.34
2023-05-18T19:11:40.041Z,102616.97
2023-05-18T19:14:09.498Z,102620.44
2023-05-18T19:16:39.126Z,102626.94
2023-05-18T19:19:09.710Z,102624.78
2023-05-18T19:21:41.319Z,102629.41
2023-05-18T19:24:10.718Z,102637.94
2023-05-18T19:26:41.756Z,102635.88
2023-05-18T19:29:11.496Z,102637.25
2023-05-18T19:31:41.151Z,102644.47
2023-05-18T19:34:14.034Z,102645.97
2023-05-18T19:36:43.643Z,102648.88
2023-05-18T19:39:13.391Z,102643.81
2023-05-18T19:41:44.141Z,102644.81
2023-05-18T19:44:13.753Z,102643.41
2023-05-18T19:46:43.236Z,102647.34
2023-05-18T19:49:12.381Z,102654.16
2023-05-18T19:51:41.433Z,102657.13
2023-05-18T19:54:10.580Z,102654.88
2023-05-18T19:56:39.894Z,102654.16
2023-05-18T19:59:10.893Z,102653.09
2023-05-18T20:01:40.290Z,102652.59
2023-05-18T20:04:09.593Z,102658.66
2023-05-18T20:06:38.881Z,102654.75
2023-05-18T20:09:08.134Z,102659.47
2023-05-18T20:11:37.502Z,102658.25
2023-05-18T20:14:06.764Z,102654.84
2023-05-18T20:16:39.466Z,102662.38
2023-05-18T20:19:12.796Z,102661.69
2023-05-18T20:21:42.243Z,102660.41
2023-05-18T20:24:11.626Z,102661.19
2023-05-18T20:26:41.092Z,102670.94
2023-05-18T20:29:10.621Z,102669.81
2023-05-18T20:31:41.485Z,102665.72
2023-05-18T20:34:10.761Z,102675.16
2023-05-18T20:36:40.436Z,102670.06
2023-05-18T20:39:09.578Z,102677.88
2023-05-18T20:41:41.755Z,102690.44
2023-05-18T20:44:11.497Z,102690.66
2023-05-18T20:46:42.450Z,102690.19
2023-05-18T20:49:13.198Z,102687.34
2023-05-18T20:51:42.603Z,102701.66
2023-05-18T20:54:12.043Z,102703.81
2023-05-18T20:56:41.438Z,102699.34
2023-05-18T20:59:12.475Z,102691.78
2023-05-18T21:01:43.250Z,102697.66
2023-05-18T21:04:13.440Z,102692.16
2023-05-18T21:06:44.079Z,102694.41
2023-05-18T21:09:13.367Z,102693.78
2023-05-18T21:11:42.532Z,102689.16
2023-05-18T21:14:11.978Z,102686.75
2023-05-18T21:16:42.714Z,102689.44
2023-05-18T21:19:14.043Z,102692.56
2023-05-18T21:21:44.034Z,102697.50
2023-05-18T21:24:13.240Z,102695.47
2023-05-18T21:26:43.129Z,102691.72
2023-05-18T21:29:12.342Z,102697.38
2023-05-18T21:31:42.928Z,102691.09
2023-05-18T21:34:12.237Z,102698.13
2023-05-18T21:36:41.573Z,102698.50
2023-05-18T21:39:11.082Z,102693.16
2023-05-18T21:41:40.339Z,102695.13
2023-05-18T21:44:10.059Z,102700.59
2023-05-18T21:46:39.222Z,102702.47
2023-05-18T21:49:09.817Z,102701.56
2023-05-18T21:51:39.088Z,102700.06
2023-05-18T21:54:08.300Z,102706.88
2023-05-18T21:56:37.520Z,102709.69
2023-05-18T21:59:06.654Z,102712.81
2023-05-18T22:01:35.951Z,102705.28
2023-05-18T22:04:05.486Z,102716.75
2023-05-18T22:06:36.138Z,102721.84
2023-05-18T22:09:06.114Z,102717.72
2023-05-18T22:11:36.203Z,102714.56
2023-05-18T22:14:05.588Z,102720.81
2023-05-18T22:16:34.778Z,102718.97
2023-05-18T22:19:04.027Z,102712.19
2023-05-18T22:21:33.157Z,102722.00
2023-05-18T22:24:03.656Z,102720.94
2023-05-18T22:26:32.826Z,102722.34
2023-05-18T22:29:01.975Z,102726.81
2023-05-18T22:31:32.668Z,102724.50
2023-05-18T22:34:01.887Z,102728.50
2023-05-18T22:36:30.976Z,102720.91
2023-05-18T22:39:00.066Z,102722.66
2023-05-18T22:41:30.628Z,102723.84
2023-05-18T22:43:59.720Z,102728.16
2023-05-18T22:46:28.998Z,102721.53
2023-05-18T22:48:58.379Z,102725.91
2023-05-18T22:51:28.199Z,102720.94
2023-05-18T22:53:57.686Z,102725.25
2023-05-18T22:56:27.503Z,102732.47
2023-05-18T22:58:57.988Z,102725.72
2023-05-18T23:01:27.172Z,102724.06
2023-05-18T23:03:56.703Z,102716.00
2023-05-18T23:06:25.909Z,102715.84
2023-05-18T23:08:56.594Z,102710.19
2023-05-18T23:11:25.769Z,102715.47
2023-05-18T23:13:55.004Z,102712.03
2023-05-18T23:16:26.675Z,102709.88
2023-05-18T23:18:58.723Z,102721.44
2023-05-18T23:21:29.035Z,102720.31
2023-05-18T23:23:59.730Z,102715.53
2023-05-18T23:26:28.968Z,102725.59
2023-05-18T23:28:58.068Z,102720.63
2023-05-18T23:31:28.588Z,102726.06
2023-05-18T23:33:58.636Z,102728.25
2023-05-18T23:36:30.354Z,102725.44
2023-05-18T23:39:00.252Z,102725.63
2023-05-18T23:41:32.342Z,102729.31
2023-05-18T23:44:01.994Z,102723.88
2023-05-18T23:46:36.469Z,102734.03
2023-05-18T23:49:06.336Z,102731.28
2023-05-18T23:51:36.896Z,102725.19
2023-05-18T23:54:07.552Z,102731.25
2023-05-18T23:56:37.341Z,102727.16
2023-05-18T23:59:07.774Z,102724.56
