createdAt,value
2019-01-06T00:11:51.015Z,86.5
2019-01-06T00:40:29.337Z,85.74
2019-01-06T01:09:06.786Z,85.73
2019-01-06T01:37:42.204Z,85.44
2019-01-06T02:06:18.402Z,85.6
2019-01-06T02:34:52.974Z,85.65
2019-01-06T03:03:31.936Z,85.47
2019-01-06T03:32:06.473Z,85.47
2019-01-06T04:00:44.360Z,84.97
2019-01-06T04:29:22.075Z,84.31
2019-01-06T04:58:02.495Z,83.95
2019-01-06T05:26:37.670Z,84.04
2019-01-06T05:55:16.553Z,84.09
2019-01-06T06:23:55.918Z,83.57
2019-01-06T06:52:30.555Z,83.44
2019-01-06T07:21:08.963Z,83.28
2019-01-06T07:49:47.831Z,83.78
2019-01-06T08:18:27.751Z,84.39
2019-01-06T08:47:07.552Z,84.33
2019-01-06T09:15:44.939Z,83.73
2019-01-06T09:44:27.268Z,82.93
2019-01-06T10:13:06.661Z,81.47
2019-01-06T10:41:48.071Z,79.88
2019-01-06T11:10:30.661Z,78.24
2019-01-06T11:39:11.494Z,78.11
2019-01-06T12:07:51.196Z,77.27
2019-01-06T12:36:29.414Z,77.08
2019-01-06T13:05:05.849Z,77.42
2019-01-06T13:33:43.339Z,77.25
2019-01-06T14:02:21.412Z,78.28
2019-01-06T14:30:59.091Z,78.75
2019-01-06T14:59:36.061Z,79.09
2019-01-06T15:28:15.035Z,79.74
2019-01-06T15:56:52.642Z,79.89
2019-01-06T16:25:31.887Z,80.88
2019-01-06T16:54:10.196Z,81.14
2019-01-06T17:22:48.338Z,81.72
2019-01-06T17:51:27.154Z,82.89
2019-01-06T18:20:04.789Z,83.85
2019-01-06T18:48:43.171Z,84.25
2019-01-06T19:17:21.911Z,85.42
2019-01-06T19:45:59.555Z,85.18
2019-01-06T20:14:36.648Z,85.49
2019-01-06T20:43:16.196Z,85.57
2019-01-06T21:11:53.643Z,85.9
2019-01-06T21:40:30.995Z,86.52
2019-01-06T22:09:09.164Z,86.62
2019-01-06T22:37:48.394Z,87.19
2019-01-06T23:06:27.713Z,87.41
2019-01-06T23:35:08.266Z,87.65
