createdAt,value
2019-04-10T00:00:57.843Z,90.40
2019-04-10T00:03:36.730Z,90.30
2019-04-10T00:06:04.595Z,90.40
2019-04-10T00:08:38.632Z,90.40
2019-04-10T00:11:10.142Z,90.30
2019-04-10T00:13:41.490Z,90.10
2019-04-10T00:16:11.917Z,90.30
2019-04-10T00:18:44.323Z,90.40
2019-04-10T00:21:17.664Z,90.30
2019-04-10T00:23:47.908Z,90.40
2019-04-10T00:26:28.483Z,90.60
2019-04-10T00:29:08.830Z,90.50
2019-04-10T00:31:38.473Z,90.80
2019-04-10T00:34:09.810Z,90.80
2019-04-10T00:36:39.543Z,90.80
2019-04-10T00:39:12.870Z,90.60
2019-04-10T00:41:51.008Z,90.40
2019-04-10T00:44:34.135Z,90.40
2019-04-10T00:47:04.548Z,90.50
2019-04-10T00:49:39.959Z,90.80
2019-04-10T00:52:12.811Z,90.60
2019-04-10T00:54:45.234Z,90.60
2019-04-10T00:57:22.011Z,90.40
2019-04-10T00:59:55.114Z,90.10
2019-04-10T01:02:29.150Z,90.40
2019-04-10T01:05:03.498Z,90.70
2019-04-10T01:07:40.972Z,90.50
2019-04-10T01:10:16.110Z,90.40
2019-04-10T01:12:48.156Z,90.40
2019-04-10T01:15:26.650Z,90.60
2019-04-10T01:17:59.718Z,90.30
2019-04-10T01:20:31.288Z,90.30
2019-04-10T01:23:01.497Z,90.40
2019-04-10T01:25:34.599Z,90.80
2019-04-10T01:28:08.768Z,91.00
2019-04-10T01:30:40.492Z,90.90
2019-04-10T01:33:16.603Z,91.10
2019-04-10T01:35:47.227Z,91.30
2019-04-10T01:38:19.678Z,91.10
2019-04-10T01:40:55.582Z,90.90
2019-04-10T01:43:28.857Z,91.10
2019-04-10T01:46:00.013Z,90.90
2019-04-10T01:48:30.295Z,90.70
2019-04-10T01:51:07.309Z,90.40
2019-04-10T01:53:38.913Z,90.30
2019-04-10T01:56:22.851Z,90.10
2019-04-10T01:58:51.827Z,90.40
2019-04-10T02:01:40.780Z,90.40
2019-04-10T02:04:12.258Z,90.30
2019-04-10T02:06:55.909Z,90.40
2019-04-10T02:09:29.760Z,90.80
2019-04-10T02:12:04.087Z,91.00
2019-04-10T02:14:38.578Z,91.20
2019-04-10T02:17:10.462Z,91.20
2019-04-10T02:19:42.724Z,91.00
2019-04-10T02:22:17.223Z,91.20
2019-04-10T02:24:47.492Z,91.10
2019-04-10T02:27:22.407Z,90.90
2019-04-10T02:29:53.161Z,90.70
2019-04-10T02:32:26.308Z,90.20
2019-04-10T02:35:03.654Z,90.30
2019-04-10T02:37:49.352Z,90.50
2019-04-10T02:40:19.267Z,90.30
2019-04-10T02:42:51.346Z,90.40
2019-04-10T02:45:26.741Z,90.40
2019-04-10T02:48:04.114Z,90.40
2019-04-10T02:50:45.133Z,90.50
2019-04-10T02:53:35.165Z,90.50
2019-04-10T02:56:08.351Z,90.60
2019-04-10T02:58:40.269Z,90.70
2019-04-10T03:01:19.655Z,90.70
2019-04-10T03:03:55.532Z,90.60
2019-04-10T03:06:28.955Z,90.60
2019-04-10T03:09:19.114Z,90.70
2019-04-10T03:11:39.677Z,90.80
2019-04-10T03:14:12.705Z,90.70
2019-04-10T03:16:46.607Z,90.10
2019-04-10T03:19:22.011Z,89.10
2019-04-10T03:21:53.449Z,87.20
2019-04-10T03:24:25.642Z,85.60
2019-04-10T03:27:05.778Z,84.20
2019-04-10T03:29:40.632Z,84.50
2019-04-10T03:32:36.249Z,83.80
2019-04-10T03:35:18.627Z,83.30
2019-04-10T03:37:52.907Z,82.60
2019-04-10T03:40:25.126Z,80.20
2019-04-10T03:42:57.197Z,80.10
2019-04-10T03:45:36.904Z,80.90
2019-04-10T03:48:08.508Z,80.80
2019-04-10T03:50:43.670Z,80.00
2019-04-10T03:53:16.785Z,79.80
2019-04-10T03:56:23.451Z,78.50
2019-04-10T03:58:54.591Z,78.70
2019-04-10T04:01:29.902Z,78.30
2019-04-10T04:04:01.536Z,78.10
2019-04-10T04:06:33.389Z,78.60
2019-04-10T04:09:08.938Z,77.60
2019-04-10T04:11:34.840Z,77.20
2019-04-10T04:14:08.001Z,76.30
2019-04-10T04:16:41.530Z,76.70
2019-04-10T04:19:10.911Z,77.40
2019-04-10T04:21:43.952Z,76.60
2019-04-10T04:24:15.709Z,76.70
2019-04-10T04:26:46.592Z,76.30
2019-04-10T04:29:16.519Z,76.00
2019-04-10T04:31:45.378Z,76.20
2019-04-10T04:34:15.377Z,76.50
2019-04-10T04:36:45.748Z,76.10
2019-04-10T04:39:24.937Z,75.40
2019-04-10T04:41:50.109Z,75.60
2019-04-10T04:44:29.300Z,75.60
2019-04-10T04:47:03.394Z,76.00
2019-04-10T04:49:35.792Z,75.80
2019-04-10T04:52:11.212Z,75.80
2019-04-10T04:54:41.836Z,76.10
2019-04-10T04:57:20.426Z,75.50
2019-04-10T04:59:48.270Z,74.90
2019-04-10T05:02:32.167Z,75.30
2019-04-10T05:05:04.480Z,75.40
2019-04-10T05:07:39.611Z,74.70
2019-04-10T05:10:15.534Z,74.90
2019-04-10T05:12:47.821Z,74.50
2019-04-10T05:15:20.890Z,74.30
2019-04-10T05:17:53.524Z,74.30
2019-04-10T05:20:38.747Z,75.00
2019-04-10T05:22:57.626Z,74.90
2019-04-10T05:25:34.556Z,75.90
2019-04-10T05:28:04.348Z,76.20
2019-04-10T05:30:33.491Z,75.80
2019-04-10T05:33:02.313Z,75.50
2019-04-10T05:35:32.065Z,75.70
2019-04-10T05:38:00.990Z,75.50
2019-04-10T05:40:30.465Z,75.20
2019-04-10T05:43:05.767Z,75.40
2019-04-10T05:45:34.218Z,75.70
2019-04-10T05:48:07.066Z,75.40
2019-04-10T05:50:53.137Z,75.00
2019-04-10T05:53:18.473Z,74.70
2019-04-10T05:55:47.347Z,74.20
2019-04-10T05:58:17.441Z,74.60
2019-04-10T06:00:49.782Z,74.90
2019-04-10T06:03:19.295Z,74.40
2019-04-10T06:05:48.739Z,74.10
2019-04-10T06:08:18.137Z,74.40
2019-04-10T06:10:49.878Z,73.80
2019-04-10T06:13:20.474Z,73.40
2019-04-10T06:16:01.446Z,73.80
2019-04-10T06:18:38.206Z,74.00
2019-04-10T06:21:07.966Z,74.10
2019-04-10T06:23:44.614Z,74.70
2019-04-10T06:26:16.507Z,74.00
2019-04-10T06:28:50.479Z,73.40
2019-04-10T06:31:22.910Z,73.60
2019-04-10T06:33:53.559Z,72.80
2019-04-10T06:36:23.273Z,73.50
2019-04-10T06:38:55.307Z,73.80
2019-04-10T06:41:24.909Z,72.50
2019-04-10T06:43:57.211Z,72.00
2019-04-10T06:46:28.537Z,72.30
2019-04-10T06:48:58.842Z,73.00
2019-04-10T06:51:33.537Z,72.70
2019-04-10T06:54:11.323Z,72.10
2019-04-10T06:56:48.368Z,71.00
2019-04-10T06:59:21.226Z,69.70
2019-04-10T07:01:54.522Z,69.20
2019-04-10T07:04:25.148Z,69.20
2019-04-10T07:07:01.838Z,70.00
2019-04-10T07:09:27.172Z,69.60
2019-04-10T07:12:01.003Z,69.70
2019-04-10T07:14:28.701Z,68.70
2019-04-10T07:17:00.695Z,69.20
2019-04-10T07:19:28.264Z,69.10
2019-04-10T07:21:58.926Z,69.70
2019-04-10T07:24:27.112Z,70.20
2019-04-10T07:26:58.043Z,70.80
2019-04-10T07:29:27.955Z,71.10
2019-04-10T07:31:56.484Z,71.60
2019-04-10T07:34:26.946Z,72.60
2019-04-10T07:36:56.598Z,73.70
2019-04-10T07:39:28.090Z,73.00
2019-04-10T07:41:55.751Z,72.60
2019-04-10T07:44:28.953Z,72.60
2019-04-10T07:47:00.830Z,74.30
2019-04-10T07:49:32.989Z,73.60
2019-04-10T07:52:03.628Z,73.50
2019-04-10T07:54:37.161Z,72.10
2019-04-10T07:57:06.777Z,72.50
2019-04-10T07:59:37.923Z,73.60
2019-04-10T08:02:12.392Z,71.90
2019-04-10T08:04:46.000Z,69.80
2019-04-10T08:07:29.824Z,70.50
2019-04-10T08:09:54.157Z,70.90
2019-04-10T08:12:32.415Z,70.60
2019-04-10T08:14:56.553Z,71.30
2019-04-10T08:17:26.623Z,72.30
2019-04-10T08:19:57.265Z,72.20
2019-04-10T08:22:32.755Z,72.40
2019-04-10T08:25:04.609Z,72.30
2019-04-10T08:27:38.471Z,73.10
2019-04-10T08:30:12.154Z,74.00
2019-04-10T08:32:54.918Z,74.50
2019-04-10T08:35:17.441Z,74.90
2019-04-10T08:37:53.830Z,76.70
2019-04-10T08:40:26.499Z,77.50
2019-04-10T08:42:58.546Z,77.20
2019-04-10T08:45:37.234Z,77.50
2019-04-10T08:47:59.444Z,77.80
2019-04-10T08:50:34.327Z,73.80
2019-04-10T08:53:04.059Z,72.80
2019-04-10T08:55:35.103Z,73.70
2019-04-10T08:58:06.178Z,74.10
2019-04-10T09:00:36.998Z,73.00
2019-04-10T09:03:08.744Z,72.60
2019-04-10T09:05:38.822Z,72.00
2019-04-10T09:08:08.558Z,71.10
2019-04-10T09:10:37.057Z,70.40
2019-04-10T09:13:06.298Z,70.80
2019-04-10T09:15:36.208Z,70.10
2019-04-10T09:18:06.195Z,68.80
2019-04-10T09:20:39.186Z,67.60
2019-04-10T09:23:21.786Z,68.60
2019-04-10T09:25:47.001Z,68.70
2019-04-10T09:28:16.112Z,69.60
2019-04-10T09:30:45.873Z,69.30
2019-04-10T09:33:21.955Z,71.10
2019-04-10T09:35:47.515Z,71.10
2019-04-10T09:38:18.833Z,68.90
2019-04-10T09:40:50.267Z,68.40
2019-04-10T09:43:21.249Z,68.90
2019-04-10T09:45:51.588Z,68.30
2019-04-10T09:48:22.307Z,67.70
2019-04-10T09:50:52.636Z,67.40
2019-04-10T09:53:22.447Z,69.30
2019-04-10T09:55:55.162Z,69.80
2019-04-10T09:58:29.946Z,70.00
2019-04-10T10:01:08.336Z,70.80
2019-04-10T10:03:38.130Z,71.10
2019-04-10T10:06:25.180Z,70.80
2019-04-10T10:08:54.575Z,71.00
2019-04-10T10:11:28.615Z,70.10
2019-04-10T10:14:01.906Z,69.40
2019-04-10T10:16:38.558Z,69.50
2019-04-10T10:19:10.121Z,70.30
2019-04-10T10:21:41.423Z,71.00
2019-04-10T10:24:24.689Z,70.60
2019-04-10T10:26:57.762Z,70.80
2019-04-10T10:29:33.551Z,70.00
2019-04-10T10:32:05.649Z,70.30
2019-04-10T10:34:36.641Z,70.60
2019-04-10T10:37:18.691Z,70.50
2019-04-10T10:39:52.841Z,70.70
2019-04-10T10:42:24.361Z,70.40
2019-04-10T10:44:54.577Z,70.50
2019-04-10T10:47:26.290Z,70.10
2019-04-10T10:50:01.069Z,69.90
2019-04-10T10:52:35.365Z,69.80
2019-04-10T10:55:14.047Z,70.00
2019-04-10T10:57:44.707Z,69.90
2019-04-10T11:00:16.987Z,69.00
2019-04-10T11:02:47.750Z,69.30
2019-04-10T11:05:19.048Z,70.10
2019-04-10T11:07:53.101Z,70.80
2019-04-10T11:10:27.460Z,70.90
2019-04-10T11:13:03.878Z,71.30
2019-04-10T11:15:34.183Z,71.70
2019-04-10T11:18:05.350Z,71.70
2019-04-10T11:20:49.942Z,71.80
2019-04-10T11:23:33.801Z,71.50
2019-04-10T11:26:15.995Z,71.70
2019-04-10T11:28:47.948Z,72.20
2019-04-10T11:31:25.183Z,73.30
2019-04-10T11:33:56.916Z,73.50
2019-04-10T11:36:30.065Z,72.70
2019-04-10T11:39:13.847Z,73.20
2019-04-10T11:41:45.633Z,73.30
2019-04-10T11:44:19.939Z,73.30
2019-04-10T11:47:06.456Z,73.40
2019-04-10T11:49:45.142Z,72.90
2019-04-10T11:52:31.186Z,72.60
2019-04-10T11:54:56.643Z,73.00
2019-04-10T11:57:37.331Z,72.60
2019-04-10T12:00:12.234Z,72.10
2019-04-10T12:02:49.389Z,71.70
2019-04-10T12:05:28.711Z,71.60
2019-04-10T12:13:28.518Z,71.40
2019-04-10T12:15:59.616Z,71.00
2019-04-10T12:18:33.228Z,71.30
2019-04-10T12:21:05.232Z,71.50
2019-04-10T12:23:36.802Z,72.00
2019-04-10T12:26:09.742Z,71.70
2019-04-10T12:28:42.372Z,72.10
2019-04-10T12:31:26.073Z,72.20
2019-04-10T12:34:00.463Z,71.60
2019-04-10T12:36:38.561Z,71.30
2019-04-10T12:39:11.997Z,71.10
2019-04-10T12:41:41.680Z,70.90
2019-04-10T12:44:18.785Z,70.70
2019-04-10T12:46:55.507Z,70.50
2019-04-10T12:49:27.737Z,70.20
2019-04-10T12:52:00.297Z,68.70
2019-04-10T12:54:34.179Z,68.80
2019-04-10T12:57:12.724Z,68.80
2019-04-10T12:59:52.062Z,68.70
2019-04-10T13:02:23.433Z,68.80
2019-04-10T13:04:56.654Z,67.60
2019-04-10T13:07:27.879Z,67.30
2019-04-10T13:10:02.460Z,66.90
2019-04-10T13:12:35.492Z,66.70
2019-04-10T13:15:07.747Z,66.60
2019-04-10T13:17:38.610Z,66.60
2019-04-10T13:20:11.472Z,65.90
2019-04-10T13:22:43.093Z,66.10
2019-04-10T13:25:14.224Z,66.00
2019-04-10T13:27:45.148Z,66.00
2019-04-10T13:30:21.148Z,65.90
2019-04-10T13:32:51.930Z,65.10
2019-04-10T13:35:30.241Z,64.30
2019-04-10T13:38:04.119Z,65.00
2019-04-10T13:40:39.534Z,64.40
2019-04-10T13:43:09.811Z,64.30
2019-04-10T13:45:43.746Z,64.30
2019-04-10T13:48:14.904Z,64.70
2019-04-10T13:50:44.529Z,64.20
2019-04-10T13:53:13.471Z,64.30
2019-04-10T13:55:44.416Z,64.50
2019-04-10T13:58:17.252Z,64.70
2019-04-10T14:00:49.762Z,65.10
2019-04-10T14:03:22.873Z,64.70
2019-04-10T14:06:03.652Z,65.30
2019-04-10T14:08:56.042Z,65.60
2019-04-10T14:11:15.622Z,66.00
2019-04-10T14:13:46.786Z,65.80
2019-04-10T14:16:17.041Z,65.40
2019-04-10T14:18:50.874Z,65.80
2019-04-10T14:21:20.760Z,65.70
2019-04-10T14:23:51.353Z,65.60
2019-04-10T14:26:46.767Z,65.50
2019-04-10T14:29:16.391Z,65.80
2019-04-10T14:31:53.166Z,65.30
2019-04-10T14:34:22.736Z,65.40
2019-04-10T14:36:52.803Z,65.10
2019-04-10T14:39:22.900Z,65.80
2019-04-10T14:41:53.936Z,65.80
2019-04-10T14:44:24.642Z,65.90
2019-04-10T14:46:54.955Z,65.70
2019-04-10T14:49:24.989Z,65.70
2019-04-10T14:51:54.781Z,65.90
2019-04-10T14:54:39.892Z,66.00
2019-04-10T14:57:10.617Z,66.20
2019-04-10T14:59:40.392Z,66.40
2019-04-10T15:02:10.664Z,66.40
2019-04-10T15:04:39.970Z,66.70
2019-04-10T15:07:12.271Z,67.10
2019-04-10T15:09:41.515Z,67.10
2019-04-10T15:12:10.703Z,67.00
2019-04-10T15:14:40.144Z,67.30
2019-04-10T15:17:09.802Z,67.60
2019-04-10T15:19:40.536Z,67.50
2019-04-10T15:22:11.670Z,67.50
2019-04-10T15:24:41.098Z,67.10
2019-04-10T15:27:11.516Z,68.00
2019-04-10T15:29:41.244Z,67.80
2019-04-10T15:32:12.677Z,67.60
2019-04-10T15:34:41.959Z,67.80
2019-04-10T15:37:11.441Z,67.80
2019-04-10T15:39:42.154Z,68.60
2019-04-10T15:42:16.868Z,68.50
2019-04-10T15:44:46.630Z,68.60
2019-04-10T15:47:22.171Z,68.60
2019-04-10T15:49:49.376Z,68.60
2019-04-10T15:52:20.164Z,69.10
2019-04-10T15:54:53.388Z,69.30
2019-04-10T15:57:22.814Z,69.60
2019-04-10T15:59:52.584Z,69.90
2019-04-10T16:02:23.867Z,70.20
2019-04-10T16:04:55.453Z,70.20
2019-04-10T16:07:27.452Z,70.20
2019-04-10T16:10:06.590Z,70.40
2019-04-10T16:12:36.314Z,70.50
2019-04-10T16:15:06.119Z,71.00
2019-04-10T16:17:46.552Z,71.20
2019-04-10T16:20:29.945Z,71.70
2019-04-10T16:23:21.841Z,72.10
2019-04-10T16:25:54.448Z,73.10
2019-04-10T16:28:24.443Z,73.10
2019-04-10T16:30:55.446Z,73.50
2019-04-10T16:33:25.831Z,74.00
2019-04-10T16:35:55.088Z,74.60
2019-04-10T16:38:26.711Z,75.50
2019-04-10T16:40:56.772Z,76.00
2019-04-10T16:43:28.515Z,76.60
2019-04-10T16:45:59.364Z,75.80
2019-04-10T16:48:29.786Z,75.40
2019-04-10T16:50:59.751Z,75.60
2019-04-10T16:53:30.172Z,76.30
2019-04-10T16:56:01.025Z,76.00
2019-04-10T16:58:30.611Z,77.00
2019-04-10T17:01:04.396Z,76.40
2019-04-10T17:03:35.951Z,76.90
2019-04-10T17:06:06.096Z,77.20
2019-04-10T17:08:37.351Z,77.90
2019-04-10T17:11:09.193Z,78.00
2019-04-10T17:13:40.445Z,77.50
2019-04-10T17:16:10.292Z,78.50
2019-04-10T17:18:39.734Z,78.90
2019-04-10T17:21:09.207Z,78.80
2019-04-10T17:23:39.001Z,77.90
2019-04-10T17:26:09.024Z,78.40
2019-04-10T17:28:40.715Z,77.80
2019-04-10T17:31:14.640Z,78.10
2019-04-10T17:33:45.919Z,77.70
2019-04-10T17:36:16.938Z,78.00
2019-04-10T17:38:46.990Z,78.60
2019-04-10T17:41:19.678Z,79.40
2019-04-10T17:43:49.594Z,79.60
2019-04-10T17:46:19.408Z,80.20
2019-04-10T17:48:49.625Z,78.90
2019-04-10T17:51:21.864Z,78.90
2019-04-10T17:53:53.630Z,78.70
2019-04-10T17:56:24.180Z,79.50
2019-04-10T17:58:53.758Z,78.60
2019-04-10T18:01:23.075Z,80.90
2019-04-10T18:03:56.771Z,81.80
2019-04-10T18:06:22.026Z,82.70
2019-04-10T18:08:53.551Z,82.70
2019-04-10T18:11:25.724Z,82.70
2019-04-10T18:13:55.596Z,83.40
2019-04-10T18:16:25.645Z,83.50
2019-04-10T18:18:55.902Z,83.50
2019-04-10T18:21:26.966Z,83.90
2019-04-10T18:24:00.063Z,82.60
2019-04-10T18:26:56.595Z,81.80
2019-04-10T18:29:27.413Z,82.40
2019-04-10T18:31:57.885Z,80.70
2019-04-10T18:34:26.964Z,80.10
2019-04-10T18:36:55.261Z,79.30
2019-04-10T18:39:24.119Z,79.00
2019-04-10T18:41:54.040Z,79.50
2019-04-10T18:44:25.990Z,79.60
2019-04-10T18:46:54.743Z,80.20
2019-04-10T18:49:23.886Z,80.60
2019-04-10T18:51:54.170Z,81.50
2019-04-10T18:54:23.205Z,82.20
2019-04-10T18:56:51.886Z,82.90
2019-04-10T18:59:30.264Z,82.50
2019-04-10T19:02:17.916Z,82.20
2019-04-10T19:04:51.582Z,82.70
2019-04-10T19:07:20.829Z,82.70
2019-04-10T19:09:49.374Z,81.90
2019-04-10T19:12:18.834Z,81.20
2019-04-10T19:14:48.662Z,82.50
2019-04-10T19:17:18.954Z,81.90
2019-04-10T19:19:48.463Z,81.60
2019-04-10T19:22:20.305Z,81.70
2019-04-10T19:24:50.211Z,82.00
2019-04-10T19:27:18.632Z,81.70
2019-04-10T19:29:47.289Z,81.20
2019-04-10T19:32:35.252Z,81.90
2019-04-10T19:35:04.666Z,82.90
2019-04-10T19:37:35.130Z,82.70
2019-04-10T19:40:05.173Z,83.00
2019-04-10T19:42:35.642Z,82.90
2019-04-10T19:45:05.628Z,82.60
2019-04-10T19:47:38.971Z,82.70
2019-04-10T19:50:07.447Z,82.70
2019-04-10T19:52:36.211Z,83.00
2019-04-10T19:55:05.186Z,82.90
2019-04-10T19:57:35.678Z,84.10
2019-04-10T20:00:06.278Z,83.00
2019-04-10T20:02:35.916Z,83.50
2019-04-10T20:05:05.255Z,83.10
2019-04-10T20:07:33.856Z,83.40
2019-04-10T20:10:03.778Z,84.40
2019-04-10T20:12:32.943Z,84.30
2019-04-10T20:15:02.461Z,84.40
2019-04-10T20:17:32.258Z,84.40
2019-04-10T20:20:02.862Z,84.00
2019-04-10T20:22:32.652Z,83.90
2019-04-10T20:25:02.265Z,84.20
2019-04-10T20:27:32.650Z,84.40
2019-04-10T20:30:01.641Z,84.30
2019-04-10T20:32:32.253Z,84.20
2019-04-10T20:35:02.248Z,84.50
2019-04-10T20:37:33.027Z,83.90
2019-04-10T20:40:01.668Z,83.60
2019-04-10T20:42:30.277Z,84.30
2019-04-10T20:44:59.584Z,84.20
2019-04-10T20:47:29.388Z,83.50
2019-04-10T20:49:59.578Z,83.40
2019-04-10T20:52:30.361Z,82.90
2019-04-10T20:55:01.402Z,83.20
2019-04-10T20:57:31.926Z,83.40
2019-04-10T21:00:01.835Z,83.70
2019-04-10T21:02:31.483Z,83.50
2019-04-10T21:05:06.391Z,82.60
2019-04-10T21:07:33.573Z,82.70
2019-04-10T21:10:02.763Z,82.90
2019-04-10T21:12:36.409Z,82.60
2019-04-10T21:15:08.920Z,82.70
2019-04-10T21:17:42.336Z,82.20
2019-04-10T21:20:13.703Z,82.00
2019-04-10T21:22:45.345Z,82.30
2019-04-10T21:25:14.993Z,81.30
2019-04-10T21:27:47.103Z,80.90
2019-04-10T21:30:33.911Z,80.70
2019-04-10T21:33:15.047Z,81.60
2019-04-10T21:35:45.616Z,81.20
2019-04-10T21:38:15.225Z,81.20
2019-04-10T21:40:45.384Z,82.30
2019-04-10T21:43:16.146Z,81.70
2019-04-10T21:45:47.562Z,82.00
2019-04-10T21:48:20.009Z,82.10
2019-04-10T21:50:51.567Z,81.60
2019-04-10T21:53:24.072Z,82.00
2019-04-10T21:55:55.526Z,82.60
2019-04-10T21:58:25.704Z,82.90
2019-04-10T22:01:09.902Z,82.80
2019-04-10T22:03:41.493Z,83.50
2019-04-10T22:06:31.686Z,83.40
2019-04-10T22:09:22.905Z,83.30
2019-04-10T22:11:55.321Z,83.20
2019-04-10T22:14:26.129Z,83.30
2019-04-10T22:16:58.187Z,82.70
2019-04-10T22:19:28.540Z,82.70
2019-04-10T22:21:57.953Z,82.30
2019-04-10T22:24:31.859Z,82.20
2019-04-10T22:27:03.041Z,81.50
2019-04-10T22:29:32.819Z,81.50
2019-04-10T22:32:04.085Z,82.10
2019-04-10T22:34:34.251Z,82.00
2019-04-10T22:37:04.274Z,81.60
2019-04-10T22:39:34.292Z,81.30
2019-04-10T22:42:04.008Z,81.50
2019-04-10T22:44:39.308Z,81.80
2019-04-10T22:47:05.306Z,82.20
2019-04-10T22:49:35.093Z,81.40
2019-04-10T22:52:04.715Z,81.20
2019-04-10T22:54:34.640Z,80.80
2019-04-10T22:57:04.766Z,81.10
2019-04-10T22:59:36.140Z,81.70
2019-04-10T23:02:11.331Z,82.10
2019-04-10T23:04:37.173Z,82.00
2019-04-10T23:07:07.279Z,81.40
2019-04-10T23:09:38.205Z,81.00
2019-04-10T23:12:09.843Z,80.80
2019-04-10T23:14:38.671Z,80.10
2019-04-10T23:17:10.720Z,81.30
2019-04-10T23:19:38.897Z,81.60
2019-04-10T23:22:09.225Z,81.20
2019-04-10T23:24:40.090Z,81.30
2019-04-10T23:27:09.349Z,81.10
2019-04-10T23:29:38.181Z,81.00
2019-04-10T23:32:06.596Z,80.30
2019-04-10T23:34:34.968Z,80.30
2019-04-10T23:37:04.581Z,80.90
2019-04-10T23:39:34.352Z,81.40
2019-04-10T23:42:03.139Z,82.00
2019-04-10T23:44:35.873Z,82.40
2019-04-10T23:47:04.669Z,81.80
2019-04-10T23:49:33.306Z,81.60
2019-04-10T23:52:03.264Z,81.10
2019-04-10T23:54:31.780Z,81.40
2019-04-10T23:57:01.072Z,80.30
2019-04-10T23:59:29.402Z,80.70
