createdAt,value
2018-07-06T00:00:09.831Z,1013.25
2018-07-06T00:01:09.903Z,1013.25
2018-07-06T00:02:09.959Z,1013.25
2018-07-06T00:03:10.019Z,1013.26
2018-07-06T00:04:10.107Z,1013.27
2018-07-06T00:05:10.151Z,1013.28
2018-07-06T00:06:10.211Z,1013.36
2018-07-06T00:07:10.283Z,1013.33
2018-07-06T00:08:10.347Z,1013.30
2018-07-06T00:09:10.423Z,1013.35
2018-07-06T00:10:10.487Z,1013.31
2018-07-06T00:11:10.572Z,1013.34
2018-07-06T00:12:10.611Z,1013.31
2018-07-06T00:13:10.675Z,1013.31
2018-07-06T00:14:10.748Z,1013.34
2018-07-06T00:15:10.815Z,1013.34
2018-07-06T00:16:10.871Z,1013.29
2018-07-06T00:17:10.939Z,1013.32
2018-07-06T00:18:11.003Z,1013.32
2018-07-06T00:19:11.176Z,1013.30
2018-07-06T00:20:11.140Z,1013.30
2018-07-06T00:21:11.208Z,1013.32
2018-07-06T00:22:11.268Z,1013.33
2018-07-06T00:23:11.331Z,1013.34
2018-07-06T00:24:11.404Z,1013.34
2018-07-06T00:25:11.472Z,1013.40
2018-07-06T00:26:11.528Z,1013.41
2018-07-06T00:27:11.596Z,1013.37
2018-07-06T00:28:11.664Z,1013.36
2018-07-06T00:29:11.732Z,1013.39
2018-07-06T00:30:11.796Z,1013.35
2018-07-06T00:31:11.856Z,1013.38
2018-07-06T00:32:11.928Z,1013.35
2018-07-06T00:33:11.984Z,1013.38
2018-07-06T00:34:12.060Z,1013.38
2018-07-06T00:35:12.137Z,1013.39
2018-07-06T00:36:12.185Z,1013.37
2018-07-06T00:37:12.248Z,1013.38
2018-07-06T00:38:12.316Z,1013.42
2018-07-06T00:39:12.392Z,1013.41
2018-07-06T00:40:12.452Z,1013.40
2018-07-06T00:41:12.652Z,1013.46
2018-07-06T00:42:12.576Z,1013.42
2018-07-06T00:43:12.644Z,1013.45
2018-07-06T00:44:12.733Z,1013.44
2018-07-06T00:45:12.780Z,1013.44
2018-07-06T00:46:12.841Z,1013.47
2018-07-06T00:47:12.905Z,1013.45
2018-07-06T00:48:12.973Z,1013.44
2018-07-06T00:49:13.049Z,1013.48
2018-07-06T00:50:13.113Z,1013.43
2018-07-06T00:51:13.165Z,1013.48
2018-07-06T00:52:13.237Z,1013.50
2018-07-06T00:53:13.296Z,1013.47
2018-07-06T00:54:13.481Z,1013.46
2018-07-06T00:55:13.429Z,1013.53
2018-07-06T00:56:13.493Z,1013.51
2018-07-06T00:57:13.557Z,1013.52
2018-07-06T00:58:13.625Z,1013.52
2018-07-06T00:59:13.697Z,1013.56
2018-07-06T01:00:13.761Z,1013.57
2018-07-06T01:01:13.824Z,1013.57
2018-07-06T01:02:13.886Z,1013.60
2018-07-06T01:03:13.957Z,1013.60
2018-07-06T01:04:14.026Z,1013.62
2018-07-06T01:05:14.094Z,1013.60
2018-07-06T01:06:14.141Z,1013.59
2018-07-06T01:07:14.221Z,1013.59
2018-07-06T01:08:14.278Z,1013.58
2018-07-06T01:09:14.654Z,1013.58
2018-07-06T01:10:14.540Z,1013.57
2018-07-06T01:11:14.474Z,1013.58
2018-07-06T01:12:14.537Z,1013.58
2018-07-06T01:13:14.608Z,1013.54
2018-07-06T01:14:14.679Z,1013.54
2018-07-06T01:15:14.742Z,1013.58
2018-07-06T01:16:14.806Z,1013.56
2018-07-06T01:17:14.890Z,1013.57
2018-07-06T01:18:14.930Z,1013.62
2018-07-06T01:19:15.003Z,1013.61
2018-07-06T01:20:15.066Z,1013.65
2018-07-06T01:21:15.127Z,1013.65
2018-07-06T01:22:15.190Z,1013.65
2018-07-06T01:23:15.259Z,1013.65
2018-07-06T01:24:15.482Z,1013.66
2018-07-06T01:25:15.386Z,1013.68
2018-07-06T01:26:15.461Z,1013.63
2018-07-06T01:27:15.518Z,1013.61
2018-07-06T01:28:15.583Z,1013.63
2018-07-06T01:29:15.655Z,1013.65
2018-07-06T01:30:15.718Z,1013.65
2018-07-06T01:31:15.779Z,1013.64
2018-07-06T01:32:15.842Z,1013.65
2018-07-06T01:33:15.910Z,1013.61
2018-07-06T01:34:15.983Z,1013.62
2018-07-06T01:35:16.051Z,1013.66
2018-07-06T01:36:16.103Z,1013.66
2018-07-06T01:37:16.171Z,1013.70
2018-07-06T01:38:16.242Z,1013.68
2018-07-06T01:39:16.299Z,1013.69
2018-07-06T01:40:16.396Z,1013.71
2018-07-06T01:41:16.431Z,1013.70
2018-07-06T01:42:16.495Z,1013.73
2018-07-06T01:43:16.563Z,1013.76
2018-07-06T01:44:16.627Z,1013.74
2018-07-06T01:45:16.699Z,1013.76
2018-07-06T01:46:16.764Z,1013.82
2018-07-06T01:47:16.826Z,1013.80
2018-07-06T01:48:16.888Z,1013.81
2018-07-06T01:49:16.953Z,1013.84
2018-07-06T01:50:17.024Z,1013.87
2018-07-06T01:51:17.088Z,1013.87
2018-07-06T01:52:17.148Z,1013.83
2018-07-06T01:53:17.212Z,1013.83
2018-07-06T01:54:17.280Z,1013.86
2018-07-06T01:55:17.604Z,1013.83
2018-07-06T01:56:17.408Z,1013.88
2018-07-06T01:57:17.476Z,1013.88
2018-07-06T01:58:17.536Z,1013.91
2018-07-06T01:59:17.604Z,1013.93
2018-07-06T02:00:17.678Z,1013.92
2018-07-06T02:01:17.740Z,1013.93
2018-07-06T02:02:17.796Z,1013.89
2018-07-06T02:03:17.860Z,1013.92
2018-07-06T02:04:17.933Z,1013.92
2018-07-06T02:05:18.000Z,1013.89
2018-07-06T02:06:18.065Z,1013.91
2018-07-06T02:07:18.129Z,1013.91
2018-07-06T02:08:18.197Z,1013.89
2018-07-06T02:09:18.252Z,1013.90
2018-07-06T02:10:18.340Z,1013.91
2018-07-06T02:11:18.384Z,1013.95
2018-07-06T02:12:18.461Z,1013.96
2018-07-06T02:13:18.517Z,1013.98
2018-07-06T02:14:18.577Z,1013.98
2018-07-06T02:15:18.653Z,1014.00
2018-07-06T02:16:18.729Z,1014.02
2018-07-06T02:17:18.773Z,1014.00
2018-07-06T02:18:18.837Z,1013.99
2018-07-06T02:19:18.905Z,1013.98
2018-07-06T02:20:18.974Z,1013.96
2018-07-06T02:21:19.045Z,1014.00
2018-07-06T02:22:19.097Z,1013.99
2018-07-06T02:23:19.173Z,1013.98
2018-07-06T02:24:19.229Z,1013.97
2018-07-06T02:25:19.293Z,1014.01
2018-07-06T02:26:19.473Z,1013.99
2018-07-06T02:27:19.429Z,1014.00
2018-07-06T02:28:19.490Z,1014.04
2018-07-06T02:29:19.557Z,1014.02
2018-07-06T02:30:19.621Z,1014.02
2018-07-06T02:31:19.730Z,1014.01
2018-07-06T02:32:19.754Z,1014.04
2018-07-06T02:33:19.814Z,1014.06
2018-07-06T02:34:19.878Z,1014.06
2018-07-06T02:35:19.945Z,1014.07
2018-07-06T02:36:20.018Z,1014.05
2018-07-06T02:37:20.082Z,1014.07
2018-07-06T02:38:20.141Z,1014.07
2018-07-06T02:39:20.201Z,1014.12
2018-07-06T02:40:20.266Z,1014.13
2018-07-06T02:41:20.342Z,1014.13
2018-07-06T02:42:20.402Z,1014.11
2018-07-06T02:43:20.466Z,1014.14
2018-07-06T02:44:20.539Z,1014.14
2018-07-06T02:45:20.597Z,1014.15
2018-07-06T02:46:20.674Z,1014.15
2018-07-06T02:47:20.730Z,1014.15
2018-07-06T02:48:20.782Z,1014.17
2018-07-06T02:49:20.854Z,1014.18
2018-07-06T02:50:20.919Z,1014.18
2018-07-06T02:51:20.986Z,1014.19
2018-07-06T02:52:21.050Z,1014.22
2018-07-06T02:53:21.113Z,1014.20
2018-07-06T02:54:21.175Z,1014.18
2018-07-06T02:55:21.247Z,1014.17
2018-07-06T02:56:21.418Z,1014.20
2018-07-06T02:57:21.371Z,1014.22
2018-07-06T02:58:21.435Z,1014.17
2018-07-06T02:59:21.503Z,1014.22
2018-07-06T03:00:21.563Z,1014.20
2018-07-06T03:01:21.634Z,1014.24
2018-07-06T03:02:21.711Z,1014.26
2018-07-06T03:03:21.762Z,1014.27
2018-07-06T03:04:21.827Z,1014.21
2018-07-06T03:05:21.894Z,1014.28
2018-07-06T03:06:21.959Z,1014.25
2018-07-06T03:07:22.026Z,1014.30
2018-07-06T03:08:22.083Z,1014.29
2018-07-06T03:09:22.147Z,1014.32
2018-07-06T03:10:22.216Z,1014.30
2018-07-06T03:11:22.431Z,1014.33
2018-07-06T03:12:22.343Z,1014.28
2018-07-06T03:13:22.410Z,1014.30
2018-07-06T03:14:22.471Z,1014.33
2018-07-06T03:15:22.547Z,1014.29
2018-07-06T03:16:22.607Z,1014.28
2018-07-06T03:17:22.675Z,1014.30
2018-07-06T03:18:22.731Z,1014.31
2018-07-06T03:19:22.795Z,1014.31
2018-07-06T03:20:22.860Z,1014.36
2018-07-06T03:21:22.935Z,1014.34
2018-07-06T03:22:23.008Z,1014.35
2018-07-06T03:23:23.085Z,1014.35
2018-07-06T03:24:23.139Z,1014.33
2018-07-06T03:25:23.196Z,1014.29
2018-07-06T03:26:23.472Z,1014.33
2018-07-06T03:27:23.336Z,1014.28
2018-07-06T03:28:23.493Z,1014.29
2018-07-06T03:29:23.444Z,1014.28
2018-07-06T03:30:23.511Z,1014.30
2018-07-06T03:31:23.580Z,1014.32
2018-07-06T03:32:23.647Z,1014.30
2018-07-06T03:33:23.707Z,1014.32
2018-07-06T03:34:23.772Z,1014.31
2018-07-06T03:35:23.837Z,1014.31
2018-07-06T03:36:23.920Z,1014.34
2018-07-06T03:37:23.968Z,1014.32
2018-07-06T03:38:24.028Z,1014.36
2018-07-06T03:39:24.091Z,1014.34
2018-07-06T03:40:24.160Z,1014.35
2018-07-06T03:41:24.528Z,1014.36
2018-07-06T03:42:24.288Z,1014.37
2018-07-06T03:43:24.352Z,1014.34
2018-07-06T03:44:24.416Z,1014.39
2018-07-06T03:45:24.480Z,1014.38
2018-07-06T03:46:24.553Z,1014.38
2018-07-06T03:47:24.616Z,1014.36
2018-07-06T03:48:24.677Z,1014.37
2018-07-06T03:49:24.740Z,1014.36
2018-07-06T03:50:24.805Z,1014.37
2018-07-06T03:51:24.904Z,1014.39
2018-07-06T03:52:24.941Z,1014.46
2018-07-06T03:53:25.001Z,1014.46
2018-07-06T03:54:25.064Z,1014.48
2018-07-06T03:55:25.129Z,1014.49
2018-07-06T03:56:25.243Z,1014.53
2018-07-06T03:57:25.261Z,1014.56
2018-07-06T03:58:25.325Z,1014.52
2018-07-06T03:59:25.389Z,1014.53
2018-07-06T04:00:25.453Z,1014.50
2018-07-06T04:01:25.545Z,1014.51
2018-07-06T04:02:25.589Z,1014.52
2018-07-06T04:03:25.653Z,1014.54
2018-07-06T04:04:25.713Z,1014.57
2018-07-06T04:05:25.777Z,1014.59
2018-07-06T04:06:25.869Z,1014.64
2018-07-06T04:07:25.913Z,1014.66
2018-07-06T04:08:25.973Z,1014.63
2018-07-06T04:09:26.044Z,1014.63
2018-07-06T04:10:26.101Z,1014.62
2018-07-06T04:11:26.165Z,1014.61
2018-07-06T04:12:26.365Z,1014.63
2018-07-06T04:13:26.302Z,1014.64
2018-07-06T04:14:26.361Z,1014.69
2018-07-06T04:15:26.426Z,1014.72
2018-07-06T04:16:26.490Z,1014.74
2018-07-06T04:17:26.566Z,1014.75
2018-07-06T04:18:26.633Z,1014.72
2018-07-06T04:19:26.685Z,1014.75
2018-07-06T04:20:26.750Z,1014.80
2018-07-06T04:21:26.814Z,1014.78
2018-07-06T04:22:26.902Z,1014.80
2018-07-06T04:23:26.954Z,1014.78
2018-07-06T04:24:27.026Z,1014.82
2018-07-06T04:25:27.074Z,1014.85
2018-07-06T04:26:27.195Z,1014.83
2018-07-06T04:27:27.227Z,1014.84
2018-07-06T04:28:27.272Z,1014.85
2018-07-06T04:29:27.334Z,1014.84
2018-07-06T04:30:27.403Z,1014.86
2018-07-06T04:31:27.466Z,1014.90
2018-07-06T04:32:27.538Z,1014.91
2018-07-06T04:33:27.614Z,1014.95
2018-07-06T04:34:27.666Z,1014.99
2018-07-06T04:35:27.726Z,1014.98
2018-07-06T04:36:27.811Z,1015.02
2018-07-06T04:37:27.882Z,1015.03
2018-07-06T04:38:27.927Z,1015.00
2018-07-06T04:39:27.987Z,1015.02
2018-07-06T04:40:28.047Z,1015.10
2018-07-06T04:41:28.115Z,1015.06
2018-07-06T04:42:28.194Z,1015.08
2018-07-06T04:43:28.407Z,1015.12
2018-07-06T04:44:28.311Z,1015.09
2018-07-06T04:45:28.375Z,1015.09
2018-07-06T04:46:28.439Z,1015.13
2018-07-06T04:47:28.499Z,1015.19
2018-07-06T04:48:28.576Z,1015.20
2018-07-06T04:49:28.639Z,1015.20
2018-07-06T04:50:28.699Z,1015.21
2018-07-06T04:51:28.763Z,1015.25
2018-07-06T04:52:28.839Z,1015.28
2018-07-06T04:53:28.899Z,1015.26
2018-07-06T04:54:28.967Z,1015.28
2018-07-06T04:55:29.024Z,1015.28
2018-07-06T04:56:29.087Z,1015.32
2018-07-06T04:57:29.175Z,1015.32
2018-07-06T04:58:29.400Z,1015.30
2018-07-06T04:59:29.284Z,1015.26
2018-07-06T05:00:29.350Z,1015.35
2018-07-06T05:01:29.416Z,1015.29
2018-07-06T05:02:29.500Z,1015.37
2018-07-06T05:03:29.557Z,1015.38
2018-07-06T05:04:29.615Z,1015.38
2018-07-06T05:05:29.676Z,1015.35
2018-07-06T05:06:29.742Z,1015.42
2018-07-06T05:07:29.816Z,1015.41
2018-07-06T05:08:29.876Z,1015.44
2018-07-06T05:09:29.940Z,1015.45
2018-07-06T05:10:30.000Z,1015.49
2018-07-06T05:11:30.068Z,1015.51
2018-07-06T05:12:30.132Z,1015.54
2018-07-06T05:13:30.360Z,1015.54
2018-07-06T05:14:30.262Z,1015.52
2018-07-06T05:15:30.329Z,1015.52
2018-07-06T05:16:30.412Z,1015.55
2018-07-06T05:17:30.456Z,1015.56
2018-07-06T05:18:30.529Z,1015.54
2018-07-06T05:19:30.597Z,1015.53
2018-07-06T05:20:30.654Z,1015.53
2018-07-06T05:21:30.716Z,1015.49
2018-07-06T05:22:30.797Z,1015.55
2018-07-06T05:23:30.857Z,1015.59
2018-07-06T05:24:30.921Z,1015.61
2018-07-06T05:25:30.980Z,1015.58
2018-07-06T05:26:31.045Z,1015.58
2018-07-06T05:27:31.113Z,1015.56
2018-07-06T05:28:31.177Z,1015.57
2018-07-06T05:29:31.262Z,1015.55
2018-07-06T05:30:31.309Z,1015.55
2018-07-06T05:31:31.373Z,1015.54
2018-07-06T05:32:31.438Z,1015.52
2018-07-06T05:33:31.529Z,1015.59
2018-07-06T05:34:31.577Z,1015.62
2018-07-06T05:35:31.645Z,1015.61
2018-07-06T05:36:31.701Z,1015.61
2018-07-06T05:37:31.766Z,1015.60
2018-07-06T05:38:31.847Z,1015.61
2018-07-06T05:39:31.906Z,1015.63
2018-07-06T05:40:31.974Z,1015.63
2018-07-06T05:41:32.033Z,1015.63
2018-07-06T05:42:32.094Z,1015.66
2018-07-06T05:43:32.162Z,1015.67
2018-07-06T05:44:32.474Z,1015.63
2018-07-06T05:45:32.290Z,1015.71
2018-07-06T05:46:32.359Z,1015.70
2018-07-06T05:47:32.423Z,1015.66
2018-07-06T05:48:32.518Z,1015.69
2018-07-06T05:49:32.566Z,1015.67
2018-07-06T05:50:32.630Z,1015.72
2018-07-06T05:51:32.690Z,1015.71
2018-07-06T05:52:32.750Z,1015.75
2018-07-06T05:53:32.830Z,1015.69
2018-07-06T05:54:32.891Z,1015.74
2018-07-06T05:55:32.954Z,1015.74
2018-07-06T05:56:33.015Z,1015.77
2018-07-06T05:57:33.079Z,1015.77
2018-07-06T05:58:33.155Z,1015.80
2018-07-06T05:59:33.370Z,1015.78
2018-07-06T06:00:33.275Z,1015.83
2018-07-06T06:01:33.343Z,1015.83
2018-07-06T06:02:33.425Z,1015.84
2018-07-06T06:03:33.471Z,1015.84
2018-07-06T06:04:33.576Z,1015.93
2018-07-06T06:05:33.611Z,1015.93
2018-07-06T06:06:33.667Z,1015.94
2018-07-06T06:07:33.736Z,1015.95
2018-07-06T06:08:33.799Z,1015.97
2018-07-06T06:09:33.871Z,1016.00
2018-07-06T06:10:33.939Z,1016.03
2018-07-06T06:11:33.995Z,1016.01
2018-07-06T06:12:34.065Z,1016.06
2018-07-06T06:13:34.128Z,1016.08
2018-07-06T06:14:34.191Z,1016.14
2018-07-06T06:15:34.420Z,1016.08
2018-07-06T06:16:34.323Z,1016.11
2018-07-06T06:17:34.388Z,1016.16
2018-07-06T06:18:34.536Z,1016.15
2018-07-06T06:19:34.520Z,1016.14
2018-07-06T06:20:34.595Z,1016.16
2018-07-06T06:21:34.660Z,1016.19
2018-07-06T06:22:34.716Z,1016.19
2018-07-06T06:23:34.784Z,1016.22
2018-07-06T06:24:34.864Z,1016.26
2018-07-06T06:25:34.920Z,1016.24
2018-07-06T06:26:34.992Z,1016.25
2018-07-06T06:27:35.044Z,1016.24
2018-07-06T06:28:35.108Z,1016.25
2018-07-06T06:29:35.188Z,1016.27
2018-07-06T06:30:35.425Z,1016.32
2018-07-06T06:31:35.308Z,1016.28
2018-07-06T06:32:35.372Z,1016.30
2018-07-06T06:33:35.517Z,1016.32
2018-07-06T06:34:35.517Z,1016.33
2018-07-06T06:35:35.572Z,1016.35
2018-07-06T06:36:35.640Z,1016.34
2018-07-06T06:37:35.697Z,1016.34
2018-07-06T06:38:35.777Z,1016.38
2018-07-06T06:39:35.848Z,1016.40
2018-07-06T06:40:35.901Z,1016.38
2018-07-06T06:41:35.973Z,1016.39
2018-07-06T06:42:36.025Z,1016.40
2018-07-06T06:43:36.093Z,1016.38
2018-07-06T06:44:36.184Z,1016.42
2018-07-06T06:45:36.385Z,1016.41
2018-07-06T06:46:36.298Z,1016.45
2018-07-06T06:47:36.353Z,1016.40
2018-07-06T06:48:36.421Z,1016.36
2018-07-06T06:49:36.485Z,1016.39
2018-07-06T06:50:36.557Z,1016.40
2018-07-06T06:51:36.625Z,1016.39
2018-07-06T06:52:36.681Z,1016.39
2018-07-06T06:53:36.750Z,1016.37
2018-07-06T06:54:36.816Z,1016.43
2018-07-06T06:55:36.893Z,1016.53
2018-07-06T06:56:36.957Z,1016.45
2018-07-06T06:57:37.015Z,1016.45
2018-07-06T06:58:37.077Z,1016.49
2018-07-06T06:59:37.152Z,1016.50
2018-07-06T07:00:37.325Z,1016.52
2018-07-06T07:01:37.280Z,1016.51
2018-07-06T07:02:37.350Z,1016.52
2018-07-06T07:03:37.414Z,1016.55
2018-07-06T07:04:37.482Z,1016.52
2018-07-06T07:05:37.550Z,1016.56
2018-07-06T07:06:37.618Z,1016.57
2018-07-06T07:07:37.810Z,1016.62
2018-07-06T07:08:37.741Z,1016.59
2018-07-06T07:09:37.810Z,1016.62
2018-07-06T07:10:37.894Z,1016.57
2018-07-06T07:11:37.950Z,1016.57
2018-07-06T07:12:38.006Z,1016.62
2018-07-06T07:13:38.159Z,1016.63
2018-07-06T07:14:38.142Z,1016.71
2018-07-06T07:15:38.261Z,1016.64
2018-07-06T07:16:38.278Z,1016.61
2018-07-06T07:17:38.343Z,1016.57
2018-07-06T07:18:38.413Z,1016.60
2018-07-06T07:19:38.475Z,1016.63
2018-07-06T07:20:38.562Z,1016.70
2018-07-06T07:21:38.614Z,1016.68
2018-07-06T07:22:38.674Z,1016.64
2018-07-06T07:23:38.747Z,1016.56
2018-07-06T07:24:38.810Z,1016.64
2018-07-06T07:25:38.894Z,1016.67
2018-07-06T07:26:38.951Z,1016.68
2018-07-06T07:27:39.010Z,1016.70
2018-07-06T07:28:39.079Z,1016.71
2018-07-06T07:29:39.143Z,1016.74
2018-07-06T07:30:39.259Z,1016.69
2018-07-06T07:31:39.276Z,1016.72
2018-07-06T07:32:39.348Z,1016.73
2018-07-06T07:33:39.410Z,1016.72
2018-07-06T07:34:39.479Z,1016.76
2018-07-06T07:35:39.551Z,1016.75
2018-07-06T07:36:39.624Z,1016.77
2018-07-06T07:37:39.679Z,1016.79
2018-07-06T07:38:39.747Z,1016.75
2018-07-06T07:39:39.811Z,1016.77
2018-07-06T07:40:39.887Z,1016.76
2018-07-06T07:41:39.952Z,1016.79
2018-07-06T07:42:40.016Z,1016.81
2018-07-06T07:43:40.080Z,1016.79
2018-07-06T07:44:40.147Z,1016.81
2018-07-06T07:45:40.267Z,1016.82
2018-07-06T07:46:40.288Z,1016.79
2018-07-06T07:47:40.352Z,1016.78
2018-07-06T07:48:40.416Z,1016.79
2018-07-06T07:49:40.484Z,1016.79
2018-07-06T07:50:40.560Z,1016.79
2018-07-06T07:51:40.632Z,1016.85
2018-07-06T07:52:40.689Z,1016.81
2018-07-06T07:53:40.756Z,1016.76
2018-07-06T07:54:40.911Z,1016.75
2018-07-06T07:55:40.897Z,1016.75
2018-07-06T07:56:40.973Z,1016.77
2018-07-06T07:57:41.027Z,1016.78
2018-07-06T07:58:41.092Z,1016.80
2018-07-06T07:59:41.161Z,1016.85
2018-07-06T08:00:41.489Z,1016.82
2018-07-06T08:01:41.293Z,1016.79
2018-07-06T08:02:41.361Z,1016.82
2018-07-06T08:03:41.429Z,1016.86
2018-07-06T08:04:41.497Z,1016.85
2018-07-06T08:05:41.586Z,1016.88
2018-07-06T08:06:41.666Z,1016.92
2018-07-06T08:07:41.701Z,1016.89
2018-07-06T08:08:41.765Z,1016.92
2018-07-06T08:09:41.833Z,1016.97
2018-07-06T08:10:41.909Z,1017.05
2018-07-06T08:11:42.017Z,1016.98
2018-07-06T08:12:42.033Z,1016.97
2018-07-06T08:13:42.101Z,1016.98
2018-07-06T08:14:42.170Z,1016.96
2018-07-06T08:15:42.261Z,1016.97
2018-07-06T08:16:42.305Z,1017.03
2018-07-06T08:17:42.381Z,1017.00
2018-07-06T08:18:42.442Z,1016.96
2018-07-06T08:19:42.505Z,1017.00
2018-07-06T08:20:42.581Z,1017.05
2018-07-06T08:21:42.649Z,1017.07
2018-07-06T08:22:42.725Z,1017.04
2018-07-06T08:23:42.777Z,1017.08
2018-07-06T08:24:42.841Z,1017.09
2018-07-06T08:25:42.917Z,1017.03
2018-07-06T08:26:42.986Z,1017.03
2018-07-06T08:27:43.045Z,1017.04
2018-07-06T08:28:43.109Z,1017.04
2018-07-06T08:29:43.185Z,1017.06
2018-07-06T08:30:43.262Z,1017.05
2018-07-06T08:31:43.314Z,1017.08
2018-07-06T08:32:43.377Z,1017.05
2018-07-06T08:33:43.446Z,1017.08
2018-07-06T08:34:43.527Z,1017.12
2018-07-06T08:35:43.590Z,1017.16
2018-07-06T08:36:43.650Z,1017.14
2018-07-06T08:37:43.715Z,1017.12
2018-07-06T08:38:43.782Z,1017.14
2018-07-06T08:39:43.866Z,1017.15
2018-07-06T08:40:43.922Z,1017.14
2018-07-06T08:41:43.990Z,1017.16
2018-07-06T08:42:44.050Z,1017.23
2018-07-06T08:43:44.114Z,1017.26
2018-07-06T08:44:44.190Z,1017.26
2018-07-06T08:45:44.295Z,1017.24
2018-07-06T08:46:44.323Z,1017.22
2018-07-06T08:47:44.386Z,1017.22
2018-07-06T08:48:44.479Z,1017.23
2018-07-06T08:49:44.526Z,1017.24
2018-07-06T08:50:44.603Z,1017.23
2018-07-06T08:51:44.663Z,1017.32
2018-07-06T08:52:44.731Z,1017.29
2018-07-06T08:53:44.806Z,1017.31
2018-07-06T08:54:44.858Z,1017.32
2018-07-06T08:55:46.688Z,1017.32
2018-07-06T08:56:44.995Z,1017.32
2018-07-06T08:57:45.063Z,1017.35
2018-07-06T08:58:45.202Z,1017.33
2018-07-06T08:59:45.198Z,1017.32
2018-07-06T09:00:45.267Z,1017.32
2018-07-06T09:01:45.447Z,1017.35
2018-07-06T09:02:45.403Z,1017.37
2018-07-06T09:03:45.471Z,1017.38
2018-07-06T09:04:45.551Z,1017.36
2018-07-06T09:05:45.603Z,1017.32
2018-07-06T09:06:45.679Z,1017.36
2018-07-06T09:07:45.747Z,1017.36
2018-07-06T09:08:45.819Z,1017.39
2018-07-06T09:09:45.875Z,1017.45
2018-07-06T09:10:45.943Z,1017.43
2018-07-06T09:11:46.019Z,1017.43
2018-07-06T09:12:46.084Z,1017.46
2018-07-06T09:13:46.147Z,1017.47
2018-07-06T09:14:46.231Z,1017.57
2018-07-06T09:15:46.283Z,1017.45
2018-07-06T09:16:46.368Z,1017.44
2018-07-06T09:17:46.419Z,1017.45
2018-07-06T09:18:46.492Z,1017.42
2018-07-06T09:19:46.697Z,1017.50
2018-07-06T09:20:46.627Z,1017.46
2018-07-06T09:21:46.715Z,1017.62
2018-07-06T09:22:46.770Z,1017.46
2018-07-06T09:23:46.831Z,1017.46
2018-07-06T09:24:46.900Z,1017.50
2018-07-06T09:25:47.151Z,1017.51
2018-07-06T09:26:47.048Z,1017.47
2018-07-06T09:27:47.119Z,1017.48
2018-07-06T09:28:47.176Z,1017.52
2018-07-06T09:29:47.244Z,1017.53
2018-07-06T09:30:47.316Z,1017.51
2018-07-06T09:31:47.396Z,1017.50
2018-07-06T09:32:47.463Z,1017.55
2018-07-06T09:33:47.516Z,1017.56
2018-07-06T09:34:47.596Z,1017.54
2018-07-06T09:35:47.722Z,1017.70
2018-07-06T09:36:47.764Z,1017.54
2018-07-06T09:37:47.804Z,1017.77
2018-07-06T09:38:47.868Z,1017.68
2018-07-06T09:39:47.936Z,1017.77
2018-07-06T09:40:48.020Z,1017.78
2018-07-06T09:41:48.237Z,1017.73
2018-07-06T09:42:48.149Z,1017.70
2018-07-06T09:43:48.216Z,1017.71
2018-07-06T09:44:48.293Z,1017.66
2018-07-06T09:45:48.357Z,1017.58
2018-07-06T09:46:48.435Z,1017.72
2018-07-06T09:47:48.505Z,1017.68
2018-07-06T09:48:48.572Z,1017.71
2018-07-06T09:49:48.645Z,1017.73
2018-07-06T09:50:48.728Z,1017.72
2018-07-06T09:51:48.801Z,1017.73
2018-07-06T09:52:48.861Z,1017.69
2018-07-06T09:53:48.925Z,1017.72
2018-07-06T09:54:49.001Z,1017.74
2018-07-06T09:55:49.069Z,1017.75
2018-07-06T09:56:49.161Z,1017.74
2018-07-06T09:57:49.321Z,1017.70
2018-07-06T09:58:49.285Z,1017.64
2018-07-06T09:59:49.358Z,1017.66
2018-07-06T10:00:49.429Z,1017.65
2018-07-06T10:01:49.501Z,1017.56
2018-07-06T10:02:49.586Z,1017.48
2018-07-06T10:03:49.701Z,1017.59
2018-07-06T10:04:49.718Z,1017.57
2018-07-06T10:05:49.794Z,1017.59
2018-07-06T10:06:49.866Z,1017.63
2018-07-06T10:07:49.950Z,1017.60
2018-07-06T10:08:50.018Z,1017.64
2018-07-06T10:09:50.111Z,1017.55
2018-07-06T10:10:50.164Z,1017.64
2018-07-06T10:11:50.226Z,1017.59
2018-07-06T10:12:50.298Z,1017.57
2018-07-06T10:13:50.670Z,1017.59
2018-07-06T10:14:50.442Z,1017.60
2018-07-06T10:15:50.514Z,1017.62
2018-07-06T10:16:50.586Z,1017.56
2018-07-06T10:17:50.665Z,1017.58
2018-07-06T10:18:50.738Z,1017.51
2018-07-06T10:19:50.855Z,1017.47
2018-07-06T10:20:50.878Z,1017.46
2018-07-06T10:21:51.009Z,1017.44
2018-07-06T10:22:51.022Z,1017.54
2018-07-06T10:23:51.138Z,1017.43
2018-07-06T10:24:51.168Z,1017.42
2018-07-06T10:25:51.257Z,1017.38
2018-07-06T10:26:51.310Z,1017.50
2018-07-06T10:27:51.383Z,1017.48
2018-07-06T10:28:51.466Z,1017.52
2018-07-06T10:29:51.538Z,1017.55
2018-07-06T10:30:51.601Z,1017.53
2018-07-06T10:31:51.667Z,1017.52
2018-07-06T10:32:51.739Z,1017.45
2018-07-06T10:33:51.839Z,1017.51
2018-07-06T10:34:51.903Z,1017.60
2018-07-06T10:35:51.951Z,1017.55
2018-07-06T10:36:52.023Z,1017.54
2018-07-06T10:37:52.091Z,1017.53
2018-07-06T10:38:52.161Z,1017.51
2018-07-06T10:39:52.412Z,1017.52
2018-07-06T10:40:52.306Z,1017.58
2018-07-06T10:41:52.383Z,1017.55
2018-07-06T10:42:52.475Z,1017.59
2018-07-06T10:43:52.519Z,1017.58
2018-07-06T10:44:52.619Z,1017.58
2018-07-06T10:45:52.683Z,1017.56
2018-07-06T10:46:52.807Z,1017.56
2018-07-06T10:47:52.807Z,1017.57
2018-07-06T10:48:52.892Z,1017.52
2018-07-06T10:49:52.964Z,1017.48
2018-07-06T10:50:53.046Z,1017.51
2018-07-06T10:51:53.092Z,1017.53
2018-07-06T10:52:53.164Z,1017.56
2018-07-06T10:53:53.236Z,1017.60
2018-07-06T10:54:53.428Z,1017.61
2018-07-06T10:55:53.396Z,1017.58
2018-07-06T10:56:53.452Z,1017.61
2018-07-06T10:57:53.524Z,1017.60
2018-07-06T10:58:53.592Z,1017.59
2018-07-06T10:59:53.672Z,1017.59
2018-07-06T11:00:53.744Z,1017.59
2018-07-06T11:01:53.809Z,1017.62
2018-07-06T11:02:53.881Z,1017.54
2018-07-06T11:03:53.952Z,1017.60
2018-07-06T11:04:54.083Z,1017.59
2018-07-06T11:05:54.104Z,1017.64
2018-07-06T11:06:54.181Z,1017.61
2018-07-06T11:07:54.236Z,1017.56
2018-07-06T11:08:54.346Z,1017.56
2018-07-06T11:09:54.392Z,1017.57
2018-07-06T11:10:54.457Z,1017.58
2018-07-06T11:11:54.545Z,1017.53
2018-07-06T11:12:54.594Z,1017.58
2018-07-06T11:13:54.667Z,1017.55
2018-07-06T11:14:54.745Z,1017.65
2018-07-06T11:15:54.817Z,1017.57
2018-07-06T11:16:54.885Z,1017.62
2018-07-06T11:17:54.953Z,1017.61
2018-07-06T11:18:55.025Z,1017.59
2018-07-06T11:19:55.117Z,1017.57
2018-07-06T11:20:55.165Z,1017.55
2018-07-06T11:21:55.237Z,1017.48
2018-07-06T11:22:55.325Z,1017.47
2018-07-06T11:23:55.381Z,1017.45
2018-07-06T11:24:55.457Z,1017.37
2018-07-06T11:25:55.529Z,1017.49
2018-07-06T11:26:55.597Z,1017.44
2018-07-06T11:27:55.685Z,1017.46
2018-07-06T11:28:55.737Z,1017.45
2018-07-06T11:29:55.818Z,1017.46
2018-07-06T11:30:55.885Z,1017.47
2018-07-06T11:31:55.954Z,1017.42
2018-07-06T11:32:56.022Z,1017.38
2018-07-06T11:33:56.093Z,1017.42
2018-07-06T11:34:56.189Z,1017.40
2018-07-06T11:35:56.237Z,1017.38
2018-07-06T11:36:56.313Z,1017.40
2018-07-06T11:37:56.425Z,1017.35
2018-07-06T11:38:56.457Z,1017.37
2018-07-06T11:39:56.534Z,1017.38
2018-07-06T11:40:56.601Z,1017.36
2018-07-06T11:41:56.701Z,1017.36
2018-07-06T11:42:56.738Z,1017.38
2018-07-06T11:43:56.810Z,1017.29
2018-07-06T11:44:56.913Z,1017.29
2018-07-06T11:45:56.982Z,1017.30
2018-07-06T11:46:57.022Z,1017.33
2018-07-06T11:47:57.094Z,1017.38
2018-07-06T11:48:57.301Z,1017.27
2018-07-06T11:49:57.394Z,1017.30
2018-07-06T11:50:57.310Z,1017.27
2018-07-06T11:51:57.380Z,1017.40
2018-07-06T11:52:57.450Z,1017.34
2018-07-06T11:53:57.518Z,1017.38
2018-07-06T11:54:57.614Z,1017.43
2018-07-06T11:55:57.717Z,1017.45
2018-07-06T11:56:57.738Z,1017.44
2018-07-06T11:57:57.803Z,1017.42
2018-07-06T11:58:57.875Z,1017.46
2018-07-06T11:59:57.981Z,1017.41
2018-07-06T12:00:58.022Z,1017.42
2018-07-06T12:01:58.095Z,1017.39
2018-07-06T12:02:58.163Z,1017.43
2018-07-06T12:03:58.307Z,1017.35
2018-07-06T12:04:58.322Z,1017.33
2018-07-06T12:05:58.375Z,1017.33