createdAt,value
2018-05-18T00:00:01.901Z,97444.33
2018-05-18T00:02:37.071Z,97440.96
2018-05-18T00:05:09.763Z,97439.84
2018-05-18T00:07:45.293Z,97439.83
2018-05-18T00:10:21.767Z,97439.09
2018-05-18T00:12:56.853Z,97451.55
2018-05-18T00:15:29.050Z,97445.28
2018-05-18T00:18:04.127Z,97439.42
2018-05-18T00:20:37.828Z,97439.87
2018-05-18T00:23:14.483Z,97436.55
2018-05-18T00:25:47.777Z,97433.95
2018-05-18T00:28:22.554Z,97435.16
2018-05-18T00:30:59.051Z,97433.92
2018-05-18T00:33:28.483Z,97433.66
2018-05-18T00:35:57.283Z,97434.67
2018-05-18T00:38:27.083Z,97428.97
2018-05-18T00:40:55.821Z,97425.53
2018-05-18T00:43:24.655Z,97435.40
2018-05-18T00:45:54.244Z,97431.74
2018-05-18T00:48:23.023Z,97424.39
2018-05-18T00:50:51.811Z,97420.38
2018-05-18T00:53:20.686Z,97414.27
2018-05-18T00:55:49.537Z,97413.92
2018-05-18T00:58:18.936Z,97404.89
2018-05-18T01:00:47.742Z,97405.67
2018-05-18T01:03:16.669Z,97415.80
2018-05-18T01:08:42.632Z,97424.47
2018-05-18T01:11:11.970Z,97427.47
2018-05-18T01:13:41.816Z,97426.06
2018-05-18T01:16:10.649Z,97426.98
2018-05-18T01:18:39.775Z,97424.28
2018-05-18T01:21:09.274Z,97425.43
2018-05-18T01:23:38.850Z,97422.42
2018-05-18T01:26:07.652Z,97427.52
2018-05-18T01:28:36.461Z,97433.86
2018-05-18T01:31:05.998Z,97423.50
2018-05-18T01:33:34.771Z,97425.02
2018-05-18T01:36:04.285Z,97421.56
2018-05-18T01:38:33.084Z,97421.16
2018-05-18T01:41:01.934Z,97427.42
2018-05-18T01:43:30.664Z,97421.97
2018-05-18T01:45:59.433Z,97427.00
2018-05-18T01:48:28.306Z,97427.03
2018-05-18T01:50:57.085Z,97420.32
2018-05-18T01:53:26.620Z,97431.31
2018-05-18T01:55:55.378Z,97421.12
2018-05-18T01:58:24.119Z,97430.22
2018-05-18T02:00:53.974Z,97427.63
2018-05-18T02:03:22.891Z,97423.25
2018-05-18T02:05:52.417Z,97424.43
2018-05-18T02:08:21.185Z,97423.48
2018-05-18T02:10:49.986Z,97425.58
2018-05-18T02:13:18.812Z,97425.76
2018-05-18T02:15:47.583Z,97425.59
2018-05-18T02:18:16.393Z,97423.27
2018-05-18T02:20:45.218Z,97429.12
2018-05-18T02:23:14.086Z,97430.83
2018-05-18T02:25:42.818Z,97426.33
2018-05-18T02:28:11.610Z,97427.55
2018-05-18T02:30:40.420Z,97426.08
2018-05-18T02:33:09.227Z,97425.39
2018-05-18T02:35:38.186Z,97426.68
2018-05-18T02:38:06.990Z,97424.39
2018-05-18T02:40:35.880Z,97428.52
2018-05-18T02:43:05.511Z,97427.03
2018-05-18T02:45:34.315Z,97432.26
2018-05-18T02:48:07.539Z,97434.08
2018-05-18T02:50:37.035Z,97427.47
2018-05-18T02:53:06.613Z,97428.48
2018-05-18T02:55:35.445Z,97429.03
2018-05-18T02:58:05.017Z,97425.14
2018-05-18T03:00:33.806Z,97423.91
2018-05-18T03:03:02.691Z,97425.00
2018-05-18T03:05:31.652Z,97433.69
2018-05-18T03:08:00.401Z,97432.08
2018-05-18T03:10:29.265Z,97433.47
2018-05-18T03:12:58.123Z,97430.55
2018-05-18T03:15:26.903Z,97430.16
2018-05-18T03:17:55.699Z,97436.56
2018-05-18T03:20:24.987Z,97435.83
2018-05-18T03:22:53.791Z,97439.16
2018-05-18T03:25:23.377Z,97445.56
2018-05-18T03:27:52.133Z,97446.55
2018-05-18T03:30:20.921Z,97444.27
2018-05-18T03:32:49.748Z,97452.71
2018-05-18T03:35:18.850Z,97445.13
2018-05-18T03:37:47.672Z,97442.64
2018-05-18T03:40:16.569Z,97437.88
2018-05-18T03:42:45.387Z,97444.23
2018-05-18T03:45:19.561Z,97442.14
2018-05-18T03:47:48.345Z,97450.60
2018-05-18T03:50:17.862Z,97444.56
2018-05-18T03:52:49.903Z,97461.05
2018-05-18T03:55:23.523Z,97457.94
2018-05-18T03:57:52.330Z,97453.56
2018-05-18T04:00:21.104Z,97459.10
2018-05-18T04:03:02.336Z,97461.80
2018-05-18T04:08:52.062Z,97464.24
2018-05-18T04:11:20.849Z,97467.14
2018-05-18T04:13:50.357Z,97471.66
2018-05-18T04:16:19.357Z,97472.95
2018-05-18T04:18:48.326Z,97476.41
2018-05-18T04:21:17.116Z,97474.91
2018-05-18T04:23:45.959Z,97473.92
2018-05-18T04:26:14.698Z,97477.06
2018-05-18T04:28:45.113Z,97469.06
2018-05-18T04:31:15.717Z,97474.84
2018-05-18T04:33:45.960Z,97475.98
2018-05-18T04:36:14.764Z,97474.64
2018-05-18T04:38:43.511Z,97476.86
2018-05-18T04:41:12.778Z,97472.11
2018-05-18T04:43:41.720Z,97470.09
2018-05-18T04:46:10.508Z,97468.14
2018-05-18T04:48:40.172Z,97476.23
2018-05-18T04:51:08.934Z,97477.70
2018-05-18T04:53:39.521Z,97478.63
2018-05-18T04:56:08.289Z,97480.50
2018-05-18T04:58:37.057Z,97486.44
2018-05-18T05:01:06.643Z,97486.04
2018-05-18T05:03:36.188Z,97487.95
2018-05-18T05:06:04.943Z,97488.74
2018-05-18T05:08:33.753Z,97492.89
2018-05-18T05:11:03.175Z,97494.30
2018-05-18T05:13:32.769Z,97496.09
2018-05-18T05:16:06.891Z,97499.78
2018-05-18T05:18:35.616Z,97497.65
2018-05-18T05:21:04.379Z,97490.00
2018-05-18T05:23:38.324Z,97492.50
2018-05-18T05:26:11.372Z,97493.08
2018-05-18T05:28:40.140Z,97489.08
2018-05-18T05:31:08.925Z,97486.95
2018-05-18T05:36:18.459Z,97494.58
2018-05-18T05:38:47.366Z,97502.47
2018-05-18T05:41:16.899Z,97496.81
2018-05-18T05:43:48.509Z,97501.34
2018-05-18T05:46:23.749Z,97507.77
2018-05-18T05:48:52.539Z,97508.68
2018-05-18T05:51:21.295Z,97499.81
2018-05-18T05:53:54.953Z,97500.27
2018-05-18T05:56:28.702Z,97499.42
2018-05-18T05:58:57.561Z,97500.64
2018-05-18T06:01:26.484Z,97505.69
2018-05-18T06:04:03.875Z,97497.84
2018-05-18T06:06:33.393Z,97499.20
2018-05-18T06:09:02.938Z,97499.62
2018-05-18T06:11:31.770Z,97491.51
2018-05-18T06:14:04.175Z,97495.75
2018-05-18T06:16:33.013Z,97493.49
2018-05-18T06:19:01.809Z,97499.14
2018-05-18T06:21:30.644Z,97495.77
2018-05-18T06:24:01.862Z,97491.99
2018-05-18T06:26:35.471Z,97492.53
2018-05-18T06:29:04.466Z,97487.47
2018-05-18T06:31:34.021Z,97490.08
2018-05-18T06:34:06.996Z,97491.13
2018-05-18T06:36:40.579Z,97493.87
2018-05-18T06:39:09.460Z,97493.87
2018-05-18T06:41:38.286Z,97492.49
2018-05-18T06:44:12.377Z,97489.72
2018-05-18T06:46:47.038Z,97482.81
2018-05-18T06:49:15.887Z,97493.40
2018-05-18T06:51:45.394Z,97488.56
2018-05-18T06:54:18.458Z,97492.70
2018-05-18T06:56:49.066Z,97494.20
2018-05-18T06:59:18.715Z,97501.32
2018-05-18T07:01:47.565Z,97501.07
2018-05-18T07:04:23.254Z,97501.98
2018-05-18T07:06:57.918Z,97499.98
2018-05-18T07:09:27.392Z,97496.42
2018-05-18T07:11:58.106Z,97499.77
2018-05-18T07:14:30.855Z,97493.17
2018-05-18T07:17:01.773Z,97499.06
2018-05-18T07:19:30.759Z,97493.14
2018-05-18T07:21:59.784Z,97501.94
2018-05-18T07:24:33.472Z,97506.33
2018-05-18T07:27:09.384Z,97495.70
2018-05-18T07:29:38.590Z,97494.97
2018-05-18T07:32:07.406Z,97493.30
2018-05-18T07:34:39.242Z,97499.09
2018-05-18T07:37:13.682Z,97492.83
2018-05-18T07:39:42.492Z,97494.88
2018-05-18T07:42:11.251Z,97502.15
2018-05-18T07:44:44.394Z,97495.13
2018-05-18T07:47:19.972Z,97491.50
2018-05-18T07:49:48.750Z,97493.00
2018-05-18T07:52:17.534Z,97494.88
2018-05-18T07:54:50.008Z,97500.53
2018-05-18T07:57:22.671Z,97507.30
2018-05-18T07:59:51.417Z,97504.82
2018-05-18T08:02:20.220Z,97508.34
2018-05-18T08:04:54.585Z,97505.92
2018-05-18T08:07:29.468Z,97500.67
2018-05-18T08:09:58.409Z,97509.56
2018-05-18T08:12:27.583Z,97512.50
2018-05-18T08:15:00.077Z,97510.94
2018-05-18T08:17:33.236Z,97508.77
2018-05-18T08:20:02.129Z,97514.09
2018-05-18T08:22:30.975Z,97521.19
2018-05-18T08:25:05.691Z,97518.16
2018-05-18T08:27:34.624Z,97503.30
2018-05-18T08:30:03.458Z,97509.20
2018-05-18T08:32:33.012Z,97511.48
2018-05-18T08:35:01.746Z,97512.82
2018-05-18T08:37:30.564Z,97516.42
2018-05-18T08:40:00.109Z,97518.63
2018-05-18T08:42:28.978Z,97525.57
2018-05-18T08:44:57.810Z,97527.89
2018-05-18T08:47:27.702Z,97532.14
2018-05-18T08:49:56.445Z,97529.53
2018-05-18T08:52:25.243Z,97531.87
2018-05-18T08:54:54.001Z,97534.93
2018-05-18T08:57:23.542Z,97537.61
2018-05-18T08:59:52.333Z,97538.55
2018-05-18T09:02:22.053Z,97551.28
2018-05-18T09:04:50.838Z,97549.09
2018-05-18T09:07:19.632Z,97549.97
2018-05-18T09:09:48.411Z,97550.92
2018-05-18T09:12:17.149Z,97559.38
2018-05-18T09:14:45.922Z,97558.58
2018-05-18T09:17:14.714Z,97560.24
2018-05-18T09:19:43.492Z,97561.25
2018-05-18T09:22:12.288Z,97563.19
2018-05-18T09:24:41.152Z,97563.80
2018-05-18T09:27:09.954Z,97564.67
2018-05-18T09:29:38.842Z,97579.91
2018-05-18T09:32:07.582Z,97575.16
2018-05-18T09:34:36.436Z,97574.72
2018-05-18T09:37:05.167Z,97576.44
2018-05-18T09:39:34.014Z,97583.55
2018-05-18T09:42:02.764Z,97587.09
2018-05-18T09:44:31.523Z,97584.41
2018-05-18T09:47:02.188Z,97588.67
2018-05-18T09:49:31.052Z,97582.59
2018-05-18T09:51:59.824Z,97586.20
2018-05-18T09:54:28.816Z,97589.18
2018-05-18T09:56:58.431Z,97587.32
2018-05-18T09:59:28.313Z,97587.51
2018-05-18T10:01:57.074Z,97581.61
2018-05-18T10:04:25.903Z,97586.88
2018-05-18T10:06:55.003Z,97585.72
2018-05-18T10:09:23.730Z,97583.48
2018-05-18T10:11:52.464Z,97587.30
2018-05-18T10:14:21.315Z,97584.08
2018-05-18T10:16:50.086Z,97578.08
2018-05-18T10:19:18.822Z,97579.84
2018-05-18T10:21:48.975Z,97582.27
2018-05-18T10:24:17.724Z,97582.75
2018-05-18T10:26:47.043Z,97578.29
2018-05-18T10:29:16.437Z,97573.20
2018-05-18T10:31:46.785Z,97574.53
2018-05-18T10:34:15.763Z,97573.05
2018-05-18T10:36:44.789Z,97568.38
2018-05-18T10:39:13.837Z,97569.56
2018-05-18T10:41:43.038Z,97565.53
2018-05-18T10:44:12.047Z,97562.19
2018-05-18T10:46:42.000Z,97566.43
2018-05-18T10:49:10.863Z,97563.08
2018-05-18T10:51:39.840Z,97564.34
2018-05-18T10:54:09.000Z,97561.78
2018-05-18T10:56:37.803Z,97562.90
2018-05-18T10:59:06.649Z,97562.57
2018-05-18T11:01:35.453Z,97557.86
2018-05-18T11:04:04.237Z,97556.23
2018-05-18T11:06:33.058Z,97544.66
2018-05-18T11:09:01.825Z,97550.76
2018-05-18T11:11:30.668Z,97544.75
2018-05-18T11:14:00.036Z,97539.14
2018-05-18T11:16:30.658Z,97537.67
2018-05-18T11:19:00.096Z,97535.39
2018-05-18T11:21:30.714Z,97534.57
2018-05-18T11:24:00.052Z,97523.97
2018-05-18T11:26:28.896Z,97529.08
2018-05-18T11:28:57.679Z,97526.62
2018-05-18T11:31:27.294Z,97524.98
2018-05-18T11:33:56.137Z,97528.36
2018-05-18T11:36:24.928Z,97524.36
2018-05-18T11:38:53.722Z,97519.25
2018-05-18T11:41:22.495Z,97522.61
2018-05-18T11:43:51.348Z,97516.30
2018-05-18T11:46:20.217Z,97514.02
2018-05-18T11:48:49.792Z,97514.93
2018-05-18T11:51:18.752Z,97513.90
2018-05-18T11:53:47.570Z,97513.36
2018-05-18T11:56:16.309Z,97506.56
2018-05-18T11:58:45.092Z,97512.12
2018-05-18T12:01:13.868Z,97504.49
2018-05-18T12:03:42.738Z,97508.25
2018-05-18T12:06:11.548Z,97498.44
2018-05-18T12:08:40.587Z,97496.55
2018-05-18T12:11:09.377Z,97502.00
2018-05-18T12:13:38.223Z,97494.09
2018-05-18T12:16:06.993Z,97493.94
2018-05-18T12:18:35.780Z,97493.87
2018-05-18T12:21:04.600Z,97492.61
2018-05-18T12:23:33.396Z,97488.30
2018-05-18T12:26:03.053Z,97480.70
2018-05-18T12:28:32.004Z,97480.34
2018-05-18T12:31:01.633Z,97476.30
2018-05-18T12:33:30.508Z,97480.16
2018-05-18T12:35:59.393Z,97479.25
2018-05-18T12:38:28.290Z,97475.90
2018-05-18T12:40:57.039Z,97472.15
2018-05-18T12:43:25.831Z,97465.64
2018-05-18T12:45:54.970Z,97463.86
2018-05-18T12:48:23.882Z,97459.64
2018-05-18T12:50:52.683Z,97451.11
2018-05-18T12:53:21.488Z,97451.50
2018-05-18T12:55:50.241Z,97450.50
2018-05-18T12:58:19.013Z,97449.50
2018-05-18T13:00:47.835Z,97444.25
2018-05-18T13:03:16.619Z,97436.59
2018-05-18T13:05:45.380Z,97427.40
2018-05-18T13:08:15.006Z,97421.47
2018-05-18T13:10:44.286Z,97413.11
2018-05-18T13:13:13.855Z,97415.44
2018-05-18T13:15:42.647Z,97404.78
2018-05-18T13:18:11.462Z,97408.03
2018-05-18T13:20:40.360Z,97400.97
2018-05-18T13:23:09.203Z,97405.70
2018-05-18T13:25:37.971Z,97397.30
2018-05-18T13:28:07.186Z,97393.67
2018-05-18T13:30:35.972Z,97393.70
2018-05-18T13:33:04.761Z,97393.28
2018-05-18T13:35:34.319Z,97388.30
2018-05-18T13:38:03.102Z,97393.91
2018-05-18T13:40:31.887Z,97382.91
2018-05-18T13:43:01.100Z,97380.96
2018-05-18T13:45:29.945Z,97372.08
2018-05-18T13:47:58.899Z,97370.72
2018-05-18T13:50:27.668Z,97370.16
2018-05-18T13:52:57.275Z,97369.29
2018-05-18T13:55:26.099Z,97360.94
2018-05-18T13:57:54.838Z,97348.04
2018-05-18T14:00:23.733Z,97348.89
2018-05-18T14:02:52.510Z,97342.83
2018-05-18T14:05:21.294Z,97346.55
2018-05-18T14:07:50.056Z,97346.66
2018-05-18T14:10:18.822Z,97355.13
2018-05-18T14:12:47.624Z,97352.33
2018-05-18T14:15:16.384Z,97359.95
2018-05-18T14:17:45.156Z,97369.41
2018-05-18T14:20:13.973Z,97370.94
2018-05-18T14:22:42.739Z,97391.69
2018-05-18T14:25:12.297Z,97397.86
2018-05-18T14:27:41.085Z,97406.23
2018-05-18T14:30:10.816Z,97399.23
2018-05-18T14:32:40.320Z,97410.22
2018-05-18T14:35:09.120Z,97415.03
2018-05-18T14:37:37.861Z,97406.89
2018-05-18T14:40:06.598Z,97407.72
2018-05-18T14:42:35.380Z,97397.16
2018-05-18T14:45:04.915Z,97397.34
2018-05-18T14:47:33.689Z,97408.98
2018-05-18T14:50:02.446Z,97411.47
2018-05-18T14:52:34.567Z,97422.77
2018-05-18T14:55:05.931Z,97432.64
2018-05-18T14:57:34.686Z,97432.72
2018-05-18T15:00:04.467Z,97444.17
2018-05-18T15:02:33.992Z,97448.19
2018-05-18T15:05:02.756Z,97444.64
2018-05-18T15:07:31.675Z,97443.62
2018-05-18T15:10:01.561Z,97444.09
2018-05-18T15:12:30.301Z,97445.92
2018-05-18T15:14:59.804Z,97442.55
2018-05-18T15:17:28.641Z,97447.42
2018-05-18T15:19:57.383Z,97448.63
2018-05-18T15:22:26.124Z,97449.55
2018-05-18T15:24:54.984Z,97453.72
2018-05-18T15:27:23.741Z,97452.47
2018-05-18T15:29:52.503Z,97444.59
2018-05-18T15:32:21.308Z,97447.48
2018-05-18T15:34:50.073Z,97453.12
2018-05-18T15:37:18.848Z,97454.87
2018-05-18T15:39:48.378Z,97458.66
2018-05-18T15:42:17.153Z,97457.21
2018-05-18T15:44:45.949Z,97458.45
2018-05-18T15:47:14.869Z,97449.09
2018-05-18T15:49:43.848Z,97442.02
2018-05-18T15:52:12.603Z,97437.48
2018-05-18T15:54:41.455Z,97432.72
2018-05-18T15:57:10.620Z,97441.78
2018-05-18T15:59:39.443Z,97441.94
2018-05-18T16:02:09.057Z,97440.12
2018-05-18T16:04:37.811Z,97437.46
2018-05-18T16:07:06.542Z,97439.37
2018-05-18T16:09:36.064Z,97437.52
2018-05-18T16:12:04.853Z,97438.03
2018-05-18T16:14:33.598Z,97431.66
2018-05-18T16:17:02.335Z,97440.75
2018-05-18T16:19:32.204Z,97436.55
2018-05-18T16:22:01.050Z,97428.48
2018-05-18T16:24:29.852Z,97433.98
2018-05-18T16:26:58.633Z,97442.78
2018-05-18T16:29:27.367Z,97449.23
2018-05-18T16:31:56.111Z,97448.22
2018-05-18T16:34:24.855Z,97446.80
2018-05-18T16:36:53.633Z,97448.45
2018-05-18T16:39:22.400Z,97455.46
2018-05-18T16:41:51.213Z,97451.66
2018-05-18T16:44:20.721Z,97448.95
2018-05-18T16:46:49.605Z,97459.26
2018-05-18T16:49:18.365Z,97454.38
2018-05-18T16:51:47.124Z,97455.08
2018-05-18T16:54:16.073Z,97465.16
2018-05-18T16:56:44.764Z,97455.66
2018-05-18T16:59:13.603Z,97459.16
2018-05-18T17:01:42.377Z,97456.23
2018-05-18T17:04:11.174Z,97459.44
2018-05-18T17:06:39.990Z,97458.72
2018-05-18T17:09:08.732Z,97465.16
2018-05-18T17:11:37.472Z,97452.61
2018-05-18T17:14:06.233Z,97456.77
2018-05-18T17:16:35.084Z,97456.31
2018-05-18T17:19:04.629Z,97455.09
2018-05-18T17:21:33.365Z,97459.57
2018-05-18T17:24:02.891Z,97459.64
2018-05-18T17:26:32.684Z,97458.10
2018-05-18T17:29:02.605Z,97464.22
2018-05-18T17:31:31.379Z,97460.23
2018-05-18T17:34:00.143Z,97474.94
2018-05-18T17:36:28.904Z,97476.88
2018-05-18T17:38:58.404Z,97470.84
2018-05-18T17:41:27.495Z,97471.37
2018-05-18T17:43:56.994Z,97474.03
2018-05-18T17:46:26.555Z,97473.73
2018-05-18T17:48:55.429Z,97473.90
2018-05-18T17:51:24.386Z,97468.06
2018-05-18T17:53:53.144Z,97467.80
2018-05-18T17:56:21.924Z,97464.33
2018-05-18T17:58:50.694Z,97458.68
2018-05-18T18:01:19.482Z,97453.79
2018-05-18T18:03:48.323Z,97456.06
2018-05-18T18:06:17.094Z,97455.13
2018-05-18T18:08:45.885Z,97460.88
2018-05-18T18:11:14.964Z,97467.62
2018-05-18T18:13:43.793Z,97483.95
2018-05-18T18:16:12.791Z,97478.30
2018-05-18T18:18:42.297Z,97483.08
2018-05-18T18:21:11.810Z,97495.14
2018-05-18T18:23:40.584Z,97500.69
2018-05-18T18:26:09.432Z,97498.42
2018-05-18T18:28:38.539Z,97498.81
2018-05-18T18:31:07.312Z,97496.73
2018-05-18T18:33:36.313Z,97506.83
2018-05-18T18:36:05.120Z,97506.77
2018-05-18T18:38:34.034Z,97508.97
2018-05-18T18:41:03.501Z,97510.27
2018-05-18T18:43:33.151Z,97510.06
2018-05-18T18:46:03.881Z,97521.29
2018-05-18T18:48:33.201Z,97517.47
2018-05-18T18:51:02.261Z,97524.87
2018-05-18T18:53:31.068Z,97522.92
2018-05-18T18:55:59.826Z,97535.98
2018-05-18T18:58:28.641Z,97527.23
2018-05-18T19:00:57.430Z,97530.59
2018-05-18T19:03:26.177Z,97538.00
2018-05-18T19:05:54.969Z,97539.13
2018-05-18T19:08:23.878Z,97543.56
2018-05-18T19:10:52.610Z,97547.69
2018-05-18T19:13:21.367Z,97550.62
2018-05-18T19:15:50.157Z,97546.13
2018-05-18T19:18:18.893Z,97544.59
2018-05-18T19:20:47.681Z,97549.79
2018-05-18T19:23:16.458Z,97548.84
2018-05-18T19:25:45.257Z,97554.73
2018-05-18T19:28:13.990Z,97555.08
2018-05-18T19:30:42.762Z,97559.47
2018-05-18T19:33:11.551Z,97559.55
2018-05-18T19:35:40.333Z,97563.81
2018-05-18T19:38:09.121Z,97561.16
2018-05-18T19:40:37.904Z,97568.53
2018-05-18T19:43:06.642Z,97574.78
2018-05-18T19:45:35.779Z,97584.44
2018-05-18T19:48:04.582Z,97586.63
2018-05-18T19:50:33.668Z,97577.22
2018-05-18T19:53:11.860Z,97581.42
2018-05-18T19:55:47.369Z,97587.19
2018-05-18T19:58:21.125Z,97592.98
2018-05-18T20:03:38.459Z,97595.16
2018-05-18T20:06:18.336Z,97594.13
2018-05-18T20:08:50.314Z,97598.03
2018-05-18T20:11:34.841Z,97596.73
2018-05-18T20:14:12.956Z,97597.03
2018-05-18T20:16:47.089Z,97602.45
2018-05-18T20:19:20.893Z,97601.42
2018-05-18T20:21:54.438Z,97594.67
2018-05-18T20:24:30.900Z,97592.45
2018-05-18T20:27:05.535Z,97598.31
2018-05-18T20:29:37.568Z,97599.09
2018-05-18T20:32:18.022Z,97602.83
2018-05-18T20:34:53.870Z,97597.94
2018-05-18T20:37:27.983Z,97603.25
2018-05-18T20:40:02.879Z,97601.03
2018-05-18T20:42:38.719Z,97601.92
2018-05-18T20:45:11.715Z,97599.30
2018-05-18T20:47:46.370Z,97590.73
2018-05-18T20:50:23.947Z,97595.77
2018-05-18T20:52:58.279Z,97598.02
2018-05-18T20:55:34.663Z,97601.20
2018-05-18T20:58:11.455Z,97602.61
2018-05-18T21:00:44.147Z,97596.88
2018-05-18T21:03:20.125Z,97591.03
2018-05-18T21:05:53.371Z,97601.97
2018-05-18T21:08:25.304Z,97596.65
2018-05-18T21:10:59.424Z,97593.20
2018-05-18T21:13:36.416Z,97595.95
2018-05-18T21:16:11.279Z,97596.73
2018-05-18T21:18:43.973Z,97590.89
2018-05-18T21:21:18.028Z,97584.37
2018-05-18T21:23:53.777Z,97584.94
2018-05-18T21:26:25.742Z,97590.84
2018-05-18T21:29:01.615Z,97594.23
2018-05-18T21:31:34.706Z,97597.12
2018-05-18T21:34:11.926Z,97595.18
2018-05-18T21:36:46.833Z,97593.34
2018-05-18T21:39:21.701Z,97601.43
2018-05-18T21:42:06.111Z,97603.41
2018-05-18T21:44:47.831Z,97597.49
2018-05-18T21:47:21.787Z,97601.08
2018-05-18T21:49:54.426Z,97596.20
2018-05-18T21:52:30.920Z,97612.23
2018-05-18T21:55:06.605Z,97608.31
2018-05-18T21:57:40.410Z,97609.68
2018-05-18T22:00:20.389Z,97602.63
2018-05-18T22:02:54.036Z,97610.17
2018-05-18T22:05:28.651Z,97604.34
2018-05-18T22:08:01.688Z,97605.90
2018-05-18T22:10:39.132Z,97604.36
2018-05-18T22:13:14.901Z,97607.28
2018-05-18T22:15:50.210Z,97600.27
2018-05-18T22:18:24.027Z,97602.58
2018-05-18T22:21:00.412Z,97600.14
2018-05-18T22:23:39.363Z,97602.58
2018-05-18T22:26:12.349Z,97599.67
2018-05-18T22:28:45.937Z,97604.12
2018-05-18T22:31:20.062Z,97605.77
2018-05-18T22:33:54.344Z,97599.98
2018-05-18T22:36:33.953Z,97606.61
2018-05-18T22:39:12.242Z,97599.24
2018-05-18T22:41:43.567Z,97593.48
2018-05-18T22:44:17.223Z,97594.44
2018-05-18T22:46:51.445Z,97592.47
2018-05-18T22:49:26.537Z,97587.56
2018-05-18T22:52:03.702Z,97584.54
2018-05-18T22:54:35.061Z,97593.29
2018-05-18T22:57:10.426Z,97592.83
2018-05-18T22:59:46.543Z,97597.07
2018-05-18T23:02:24.564Z,97600.11
2018-05-18T23:04:58.347Z,97596.85
2018-05-18T23:07:35.632Z,97597.55
2018-05-18T23:10:12.612Z,97596.77
2018-05-18T23:15:47.448Z,97599.98
2018-05-18T23:18:23.796Z,97605.05
2018-05-18T23:20:56.376Z,97599.24
2018-05-18T23:23:34.964Z,97601.09
2018-05-18T23:26:08.786Z,97605.91
2018-05-18T23:28:42.499Z,97597.09
2018-05-18T23:31:20.495Z,97591.30
2018-05-18T23:33:53.891Z,97593.08
2018-05-18T23:36:26.951Z,97592.72
2018-05-18T23:39:03.635Z,97589.09
2018-05-18T23:41:35.793Z,97587.78
2018-05-18T23:44:16.707Z,97589.73
2018-05-18T23:46:49.145Z,97589.47
2018-05-18T23:49:29.516Z,97584.82
2018-05-18T23:52:06.337Z,97586.38
2018-05-18T23:54:43.241Z,97580.25
2018-05-18T23:57:17.997Z,97585.56
2018-05-18T23:59:52.726Z,97577.06
