createdAt,value
2022-07-30T00:01:44.178Z,99.90
2022-07-30T00:04:10.917Z,99.90
2022-07-30T00:06:40.116Z,99.90
2022-07-30T00:09:06.887Z,99.90
2022-07-30T00:11:36.110Z,99.90
2022-07-30T00:14:05.278Z,99.90
2022-07-30T00:16:32.107Z,99.90
2022-07-30T00:19:02.157Z,99.90
2022-07-30T00:21:35.764Z,99.90
2022-07-30T00:24:06.269Z,99.90
2022-07-30T00:26:32.955Z,99.90
2022-07-30T00:28:59.824Z,99.90
2022-07-30T00:31:26.594Z,99.90
2022-07-30T00:33:55.487Z,99.90
2022-07-30T00:36:22.525Z,99.90
2022-07-30T00:38:49.383Z,99.90
2022-07-30T00:41:16.060Z,99.90
2022-07-30T00:43:43.385Z,99.90
2022-07-30T00:46:14.708Z,99.90
2022-07-30T00:48:44.351Z,99.90
2022-07-30T00:51:13.599Z,99.90
2022-07-30T00:53:40.458Z,99.90
2022-07-30T00:56:09.713Z,99.90
2022-07-30T00:58:36.456Z,99.90
2022-07-30T01:01:03.667Z,99.90
2022-07-30T01:03:32.774Z,99.90
2022-07-30T01:06:01.685Z,99.90
2022-07-30T01:08:28.322Z,99.90
2022-07-30T01:10:57.542Z,99.90
2022-07-30T01:13:24.311Z,99.90
2022-07-30T01:15:53.412Z,99.90
2022-07-30T01:18:21.909Z,99.90
2022-07-30T01:21:24.385Z,99.90
2022-07-30T01:23:56.723Z,99.90
2022-07-30T01:26:26.826Z,99.90
2022-07-30T01:28:55.391Z,99.90
2022-07-30T01:31:27.385Z,99.90
2022-07-30T01:33:55.953Z,99.90
2022-07-30T01:36:25.524Z,99.90
2022-07-30T01:38:53.312Z,99.90
2022-07-30T01:41:22.881Z,99.90
2022-07-30T01:43:50.491Z,99.90
2022-07-30T01:46:18.599Z,99.90
2022-07-30T01:48:50.518Z,99.90
2022-07-30T01:51:19.261Z,99.90
2022-07-30T01:53:48.027Z,99.90
2022-07-30T01:56:24.705Z,99.90
2022-07-30T01:58:53.962Z,99.90
2022-07-30T02:01:23.462Z,99.90
2022-07-30T02:03:50.298Z,99.90
2022-07-30T02:06:25.117Z,99.90
2022-07-30T02:08:55.157Z,99.90
2022-07-30T02:11:45.360Z,99.90
2022-07-30T02:14:26.166Z,99.90
2022-07-30T02:16:59.082Z,99.90
2022-07-30T02:19:41.724Z,99.90
2022-07-30T02:22:12.836Z,99.90
2022-07-30T02:24:43.656Z,99.90
2022-07-30T02:27:16.567Z,99.90
2022-07-30T02:29:49.665Z,99.90
2022-07-30T02:32:26.912Z,99.90
2022-07-30T02:34:59.809Z,99.90
2022-07-30T02:37:43.926Z,99.90
2022-07-30T02:40:15.029Z,99.90
2022-07-30T02:42:44.073Z,99.90
2022-07-30T02:45:12.002Z,99.90
2022-07-30T02:47:45.408Z,99.90
2022-07-30T02:50:17.768Z,99.90
2022-07-30T02:52:48.382Z,99.90
2022-07-30T02:55:20.560Z,99.90
2022-07-30T02:57:48.400Z,99.90
2022-07-30T03:00:15.342Z,99.90
2022-07-30T03:02:46.150Z,99.90
2022-07-30T03:05:15.636Z,99.90
2022-07-30T03:07:42.721Z,99.90
2022-07-30T03:10:11.207Z,99.90
2022-07-30T03:12:40.482Z,99.90
2022-07-30T03:15:09.746Z,99.90
2022-07-30T03:17:44.429Z,99.90
2022-07-30T03:20:15.437Z,99.90
2022-07-30T03:22:47.528Z,99.90
2022-07-30T03:25:18.071Z,99.90
2022-07-30T03:27:46.645Z,99.90
2022-07-30T03:30:14.195Z,99.90
2022-07-30T03:32:45.994Z,99.90
2022-07-30T03:35:17.055Z,99.90
2022-07-30T03:37:45.006Z,99.90
2022-07-30T03:40:14.002Z,99.90
2022-07-30T03:42:41.297Z,99.90
2022-07-30T03:45:15.496Z,99.90
2022-07-30T03:47:44.255Z,99.90
2022-07-30T03:50:14.164Z,99.90
2022-07-30T03:52:43.810Z,99.90
2022-07-30T03:55:15.023Z,99.90
2022-07-30T03:57:44.024Z,99.90
2022-07-30T04:00:15.315Z,99.90
2022-07-30T04:02:46.268Z,99.90
2022-07-30T04:05:13.883Z,99.90
2022-07-30T04:07:44.737Z,99.90
2022-07-30T04:10:12.629Z,99.90
2022-07-30T04:12:42.030Z,99.90
2022-07-30T04:16:40.108Z,99.90
2022-07-30T04:18:03.062Z,99.90
2022-07-30T04:20:34.568Z,99.90
2022-07-30T04:23:02.110Z,99.90
2022-07-30T04:25:32.448Z,99.90
2022-07-30T04:28:03.069Z,99.90
2022-07-30T04:30:35.002Z,99.90
2022-07-30T04:33:03.672Z,99.90
2022-07-30T04:35:49.882Z,99.90
2022-07-30T04:38:18.873Z,99.90
2022-07-30T04:40:45.864Z,99.90
2022-07-30T04:43:12.570Z,99.90
2022-07-30T04:45:40.210Z,99.90
2022-07-30T04:48:09.794Z,99.90
2022-07-30T04:50:40.935Z,99.90
2022-07-30T04:53:08.172Z,99.90
2022-07-30T04:55:35.951Z,99.90
2022-07-30T04:58:03.375Z,99.90
2022-07-30T05:00:36.671Z,99.90
2022-07-30T05:03:11.636Z,99.90
2022-07-30T05:05:39.963Z,99.90
2022-07-30T05:08:09.773Z,99.90
2022-07-30T05:10:39.023Z,99.90
2022-07-30T05:13:11.417Z,99.90
2022-07-30T05:15:40.422Z,99.90
2022-07-30T05:18:07.663Z,99.90
2022-07-30T05:20:34.347Z,99.90
2022-07-30T05:23:01.047Z,99.90
2022-07-30T05:25:27.752Z,99.90
2022-07-30T05:27:56.693Z,99.90
2022-07-30T05:30:27.468Z,99.90
2022-07-30T05:32:54.845Z,99.90
2022-07-30T05:35:22.816Z,99.90
2022-07-30T05:37:49.493Z,99.90
2022-07-30T05:40:16.240Z,99.90
2022-07-30T05:42:43.076Z,99.90
2022-07-30T05:45:10.099Z,99.90
2022-07-30T05:47:39.027Z,99.90
2022-07-30T05:50:06.243Z,99.90
2022-07-30T05:52:35.692Z,99.90
2022-07-30T05:55:02.452Z,99.90
2022-07-30T05:57:29.247Z,99.90
2022-07-30T05:59:55.932Z,99.90
2022-07-30T06:02:27.320Z,99.90
2022-07-30T06:04:58.796Z,99.90
2022-07-30T06:07:28.339Z,99.90
2022-07-30T06:10:00.228Z,99.90
2022-07-30T06:12:28.485Z,99.90
2022-07-30T06:15:00.195Z,99.90
2022-07-30T06:17:26.904Z,99.90
2022-07-30T06:19:58.231Z,99.90
2022-07-30T06:22:27.056Z,99.90
2022-07-30T06:24:53.805Z,99.90
2022-07-30T06:27:20.503Z,97.70
2022-07-30T06:29:47.180Z,93.40
2022-07-30T06:32:13.847Z,90.00
2022-07-30T06:34:42.749Z,83.30
2022-07-30T06:37:09.461Z,77.10
2022-07-30T06:39:57.740Z,74.40
2022-07-30T06:42:24.971Z,72.50
2022-07-30T06:44:51.660Z,69.70
2022-07-30T06:47:26.113Z,69.20
2022-07-30T06:49:53.913Z,69.80
2022-07-30T06:52:25.065Z,69.50
2022-07-30T06:54:58.813Z,68.00
2022-07-30T06:57:25.551Z,68.00
2022-07-30T06:59:57.344Z,68.40
2022-07-30T07:02:27.006Z,68.50
2022-07-30T07:04:56.226Z,69.10
2022-07-30T07:07:37.433Z,68.90
2022-07-30T07:10:08.520Z,69.30
2022-07-30T07:12:37.712Z,69.10
2022-07-30T07:15:05.235Z,69.30
2022-07-30T07:17:31.928Z,69.20
2022-07-30T07:20:01.368Z,70.00
2022-07-30T07:22:28.997Z,70.20
2022-07-30T07:24:55.961Z,69.10
2022-07-30T07:27:22.952Z,69.10
2022-07-30T07:30:01.610Z,69.50
2022-07-30T07:32:33.808Z,69.10
2022-07-30T07:35:02.978Z,69.50
2022-07-30T07:37:32.259Z,68.90
2022-07-30T07:39:59.119Z,69.70
2022-07-30T07:42:26.056Z,69.50
2022-07-30T07:44:52.766Z,70.10
2022-07-30T07:47:19.439Z,70.20
2022-07-30T07:49:47.304Z,70.00
2022-07-30T07:52:14.405Z,69.10
2022-07-30T07:54:43.507Z,69.10
2022-07-30T07:57:15.248Z,69.10
2022-07-30T07:59:44.590Z,69.00
2022-07-30T08:02:13.570Z,69.10
2022-07-30T08:04:40.344Z,68.70
2022-07-30T08:07:07.113Z,67.90
2022-07-30T08:09:44.143Z,68.00
2022-07-30T08:12:17.888Z,67.50
2022-07-30T08:14:44.619Z,67.40
2022-07-30T08:17:14.086Z,67.40
2022-07-30T08:19:45.486Z,67.20
2022-07-30T08:22:12.818Z,67.70
2022-07-30T08:24:39.737Z,67.50
2022-07-30T08:27:06.473Z,67.40
2022-07-30T08:29:33.155Z,67.90
2022-07-30T08:32:00.457Z,67.20
2022-07-30T08:34:28.148Z,66.60
2022-07-30T08:36:55.051Z,66.00
2022-07-30T08:39:24.271Z,66.70
2022-07-30T08:41:50.978Z,65.50
2022-07-30T08:44:18.782Z,64.70
2022-07-30T08:46:47.853Z,64.60
2022-07-30T08:49:18.995Z,64.20
2022-07-30T08:51:48.640Z,63.70
2022-07-30T08:54:16.073Z,63.20
2022-07-30T08:56:43.260Z,61.80
2022-07-30T08:59:15.063Z,61.80
2022-07-30T09:01:41.740Z,61.20
2022-07-30T09:04:10.940Z,60.80
2022-07-30T09:06:40.898Z,60.20
2022-07-30T09:09:11.749Z,59.80
2022-07-30T09:11:38.483Z,60.10
2022-07-30T09:14:12.656Z,59.90
2022-07-30T09:16:46.303Z,57.50
2022-07-30T09:19:18.486Z,55.10
2022-07-30T09:22:01.724Z,52.00
2022-07-30T09:24:30.935Z,53.20
2022-07-30T09:27:10.050Z,52.70
2022-07-30T09:29:39.159Z,52.60
2022-07-30T09:32:07.400Z,52.10
2022-07-30T09:34:43.072Z,53.80
2022-07-30T09:37:09.718Z,53.80
2022-07-30T09:39:38.548Z,54.20
2022-07-30T09:42:20.371Z,54.00
2022-07-30T09:44:50.186Z,53.80
2022-07-30T09:47:39.548Z,53.90
2022-07-30T09:50:17.958Z,53.50
2022-07-30T09:53:08.915Z,54.30
2022-07-30T09:55:42.158Z,55.60
2022-07-30T09:58:10.261Z,56.50
2022-07-30T10:00:42.298Z,56.50
2022-07-30T10:03:42.319Z,57.00
2022-07-30T10:06:12.184Z,56.50
2022-07-30T10:08:52.119Z,57.20
2022-07-30T10:11:24.374Z,57.30
2022-07-30T10:13:57.364Z,57.60
2022-07-30T10:16:29.611Z,56.90
2022-07-30T10:18:59.902Z,56.90
2022-07-30T10:21:28.325Z,56.50
2022-07-30T10:23:59.602Z,56.90
2022-07-30T10:26:27.770Z,56.90
2022-07-30T10:28:58.013Z,56.30
2022-07-30T10:31:47.978Z,56.80
2022-07-30T10:34:17.416Z,56.70
2022-07-30T10:36:48.552Z,56.40
2022-07-30T10:39:26.310Z,55.70
2022-07-30T10:42:14.454Z,55.20
2022-07-30T10:44:53.118Z,55.30
2022-07-30T10:47:29.767Z,54.40
2022-07-30T10:50:22.216Z,54.60
2022-07-30T10:53:01.864Z,53.10
2022-07-30T10:55:38.403Z,52.70
2022-07-30T10:58:12.152Z,52.60
2022-07-30T11:00:53.689Z,52.60
2022-07-30T11:03:40.211Z,52.10
2022-07-30T11:06:24.430Z,52.10
2022-07-30T11:08:57.323Z,51.90
2022-07-30T11:12:00.033Z,52.00
2022-07-30T11:14:12.935Z,51.30
2022-07-30T11:16:39.759Z,51.60
2022-07-30T11:19:55.160Z,51.60
2022-07-30T11:22:22.795Z,51.10
2022-07-30T11:24:50.002Z,51.20
2022-07-30T11:27:37.968Z,50.30
2022-07-30T11:30:17.976Z,50.30
2022-07-30T11:33:19.547Z,49.80
2022-07-30T11:36:06.482Z,49.10
2022-07-30T11:38:52.378Z,49.10
2022-07-30T11:41:21.433Z,48.80
2022-07-30T11:43:48.209Z,49.40
2022-07-30T11:46:28.426Z,48.90
2022-07-30T11:49:02.569Z,49.70
2022-07-30T11:51:41.334Z,48.70
2022-07-30T11:54:10.675Z,48.60
2022-07-30T11:56:37.778Z,48.40
2022-07-30T11:59:06.193Z,48.10
2022-07-30T12:01:36.394Z,48.10
2022-07-30T12:04:11.405Z,48.50
2022-07-30T12:06:51.799Z,47.70
2022-07-30T12:09:28.934Z,47.50
2022-07-30T12:11:57.379Z,47.90
2022-07-30T12:14:24.315Z,47.40
2022-07-30T12:16:52.957Z,47.00
2022-07-30T12:19:20.007Z,47.30
2022-07-30T12:21:50.930Z,47.30
2022-07-30T12:24:24.835Z,46.90
2022-07-30T12:27:03.542Z,47.30
2022-07-30T12:29:32.194Z,46.90
2022-07-30T12:31:59.060Z,46.70
2022-07-30T12:34:28.302Z,46.70
2022-07-30T12:36:57.785Z,46.40
2022-07-30T12:39:26.618Z,45.70
2022-07-30T12:41:58.419Z,45.20
2022-07-30T12:44:42.470Z,45.40
2022-07-30T12:47:28.698Z,45.30
2022-07-30T12:50:00.883Z,45.30
2022-07-30T12:52:37.659Z,44.90
2022-07-30T12:55:12.380Z,45.40
2022-07-30T12:58:01.817Z,45.10
2022-07-30T13:00:55.264Z,44.80
2022-07-30T13:03:29.544Z,45.70
2022-07-30T13:06:00.359Z,45.00
2022-07-30T13:08:55.210Z,45.20
2022-07-30T13:11:24.454Z,44.90
2022-07-30T13:13:51.964Z,45.10
2022-07-30T13:16:21.295Z,44.70
2022-07-30T13:18:48.058Z,44.60
2022-07-30T13:21:14.832Z,44.80
2022-07-30T13:23:42.167Z,43.90
2022-07-30T13:26:12.263Z,44.10
2022-07-30T13:28:39.037Z,44.30
2022-07-30T13:31:07.461Z,44.20
2022-07-30T13:33:38.034Z,43.90
2022-07-30T13:36:06.090Z,43.80
2022-07-30T13:38:35.553Z,43.10
2022-07-30T13:41:04.537Z,43.00
2022-07-30T13:43:33.707Z,43.00
2022-07-30T13:46:06.725Z,43.50
2022-07-30T13:48:33.638Z,42.80
2022-07-30T13:51:00.814Z,42.90
2022-07-30T13:53:28.425Z,42.50
2022-07-30T13:56:01.739Z,42.20
2022-07-30T13:58:30.034Z,42.50
2022-07-30T14:01:00.902Z,42.80
2022-07-30T14:03:29.822Z,42.70
2022-07-30T14:05:56.507Z,42.20
2022-07-30T14:08:36.804Z,42.60
2022-07-30T14:11:03.784Z,42.00
2022-07-30T14:13:30.427Z,41.90
2022-07-30T14:15:57.161Z,42.00
2022-07-30T14:18:26.105Z,42.00
2022-07-30T14:20:53.766Z,41.80
2022-07-30T14:23:20.705Z,41.90
2022-07-30T14:25:47.557Z,41.70
2022-07-30T14:28:15.114Z,41.50
2022-07-30T14:30:42.004Z,41.90
2022-07-30T14:33:08.813Z,41.40
2022-07-30T14:35:37.870Z,41.20
2022-07-30T14:38:06.876Z,41.30
2022-07-30T14:40:33.792Z,41.00
2022-07-30T14:43:03.037Z,41.20
2022-07-30T14:45:29.800Z,41.20
2022-07-30T14:47:56.643Z,41.40
2022-07-30T14:50:25.633Z,41.50
2022-07-30T14:52:54.457Z,41.20
2022-07-30T14:55:21.258Z,41.20
2022-07-30T14:57:47.927Z,41.10
2022-07-30T15:00:15.043Z,41.00
2022-07-30T15:02:44.084Z,41.10
2022-07-30T15:05:16.025Z,40.90
2022-07-30T15:07:42.677Z,41.40
2022-07-30T15:10:13.956Z,41.30
2022-07-30T15:12:42.594Z,41.30
2022-07-30T15:15:11.315Z,41.30
2022-07-30T15:17:40.101Z,41.20
2022-07-30T15:20:09.042Z,40.70
2022-07-30T15:22:36.942Z,40.20
2022-07-30T15:25:04.230Z,40.60
2022-07-30T15:27:34.358Z,40.60
2022-07-30T15:30:04.433Z,40.50
2022-07-30T15:32:33.909Z,40.30
2022-07-30T15:35:00.572Z,40.30
2022-07-30T15:37:27.326Z,40.30
2022-07-30T15:39:54.001Z,40.30
2022-07-30T15:42:20.671Z,40.70
2022-07-30T15:45:14.306Z,40.90
2022-07-30T15:47:38.793Z,40.70
2022-07-30T15:50:08.627Z,39.50
2022-07-30T15:52:39.157Z,39.90
2022-07-30T15:55:06.453Z,39.70
2022-07-30T15:57:33.209Z,40.00
2022-07-30T16:00:04.771Z,39.50
2022-07-30T16:02:31.439Z,38.90
2022-07-30T16:04:58.207Z,39.30
2022-07-30T16:07:27.404Z,39.90
2022-07-30T16:09:54.080Z,39.70
2022-07-30T16:12:23.464Z,38.90
2022-07-30T16:14:50.698Z,38.70
2022-07-30T16:17:17.627Z,39.00
2022-07-30T16:19:46.801Z,39.20
2022-07-30T16:22:15.089Z,39.60
2022-07-30T16:24:49.266Z,39.10
2022-07-30T16:27:19.321Z,39.10
2022-07-30T16:29:48.232Z,38.80
2022-07-30T16:32:17.305Z,38.60
2022-07-30T16:34:46.274Z,38.80
2022-07-30T16:37:15.135Z,38.50
2022-07-30T16:39:44.478Z,38.70
2022-07-30T16:42:14.447Z,38.00
2022-07-30T16:44:43.707Z,37.80
2022-07-30T16:47:13.707Z,38.00
2022-07-30T16:49:40.785Z,37.00
2022-07-30T16:52:07.472Z,37.00
2022-07-30T16:54:36.575Z,37.00
2022-07-30T16:57:10.255Z,36.70
2022-07-30T16:59:43.659Z,36.90
2022-07-30T17:02:12.880Z,37.10
2022-07-30T17:04:41.852Z,37.50
2022-07-30T17:07:10.968Z,37.80
2022-07-30T17:09:40.162Z,37.70
2022-07-30T17:12:07.889Z,37.70
2022-07-30T17:14:38.981Z,37.90
2022-07-30T17:17:13.758Z,38.10
2022-07-30T17:19:40.927Z,38.20
2022-07-30T17:22:07.659Z,38.00
2022-07-30T17:24:37.043Z,37.80
2022-07-30T17:27:06.197Z,38.00
2022-07-30T17:29:32.923Z,37.90
2022-07-30T17:31:59.726Z,38.10
2022-07-30T17:34:26.603Z,38.10
2022-07-30T17:36:53.328Z,38.20
2022-07-30T17:40:28.094Z,39.10
2022-07-30T17:42:14.674Z,38.60
2022-07-30T17:44:45.085Z,38.40
2022-07-30T17:47:14.310Z,38.30
2022-07-30T17:49:41.882Z,38.50
2022-07-30T17:52:13.187Z,38.40
2022-07-30T17:54:40.309Z,38.50
2022-07-30T17:57:12.139Z,38.50
2022-07-30T17:59:41.316Z,38.60
2022-07-30T18:02:10.983Z,38.70
2022-07-30T18:04:37.730Z,38.90
2022-07-30T18:07:05.098Z,38.90
2022-07-30T18:09:39.066Z,39.30
2022-07-30T18:12:07.165Z,39.20
2022-07-30T18:14:33.943Z,39.30
2022-07-30T18:17:09.059Z,39.40
2022-07-30T18:19:39.318Z,39.50
2022-07-30T18:22:07.881Z,39.60
2022-07-30T18:24:40.251Z,39.80
2022-07-30T18:27:07.606Z,39.80
2022-07-30T18:29:36.442Z,40.00
2022-07-30T18:32:08.473Z,40.10
2022-07-30T18:34:39.823Z,40.20
2022-07-30T18:37:11.192Z,40.40
2022-07-30T18:39:37.863Z,40.60
2022-07-30T18:42:07.099Z,40.90
2022-07-30T18:44:34.166Z,41.00
2022-07-30T18:47:03.174Z,41.10
2022-07-30T18:49:38.063Z,41.10
2022-07-30T18:52:07.515Z,41.10
2022-07-30T18:54:34.866Z,41.20
2022-07-30T18:57:01.742Z,41.50
2022-07-30T18:59:28.845Z,41.60
2022-07-30T19:01:57.759Z,42.10
2022-07-30T19:04:26.951Z,41.80
2022-07-30T19:06:53.666Z,42.00
2022-07-30T19:09:20.362Z,42.70
2022-07-30T19:11:49.238Z,42.20
2022-07-30T19:14:16.669Z,42.30
2022-07-30T19:16:47.267Z,42.40
2022-07-30T19:19:16.749Z,42.60
2022-07-30T19:21:43.537Z,43.30
2022-07-30T19:24:12.848Z,44.00
2022-07-30T19:26:39.822Z,44.30
2022-07-30T19:29:08.056Z,44.70
2022-07-30T19:31:35.679Z,45.60
2022-07-30T19:34:02.676Z,45.30
2022-07-30T19:36:31.565Z,45.60
2022-07-30T19:38:58.886Z,45.80
2022-07-30T19:41:27.365Z,46.00
2022-07-30T19:44:00.198Z,46.40
2022-07-30T19:46:26.870Z,46.70
2022-07-30T19:48:58.488Z,47.00
2022-07-30T19:51:59.776Z,47.20
2022-07-30T19:54:12.031Z,48.20
2022-07-30T19:56:42.693Z,47.80
2022-07-30T19:59:15.135Z,48.10
2022-07-30T20:01:42.938Z,48.20
2022-07-30T20:04:14.300Z,48.40
2022-07-30T20:06:46.240Z,48.50
2022-07-30T20:09:14.592Z,48.60
2022-07-30T20:11:44.164Z,48.70
2022-07-30T20:14:11.175Z,48.80
2022-07-30T20:16:43.150Z,48.90
2022-07-30T20:19:15.558Z,49.20
2022-07-30T20:21:56.696Z,49.50
2022-07-30T20:24:24.878Z,49.70
2022-07-30T20:26:54.514Z,49.90
2022-07-30T20:29:21.782Z,50.00
2022-07-30T20:31:51.035Z,50.00
2022-07-30T20:34:20.725Z,50.00
2022-07-30T20:36:51.143Z,50.10
2022-07-30T20:39:18.630Z,50.20
2022-07-30T20:41:46.650Z,50.40
2022-07-30T20:44:23.138Z,50.50
2022-07-30T20:46:50.813Z,50.80
2022-07-30T20:49:24.178Z,51.00
2022-07-30T20:52:04.457Z,51.30
2022-07-30T20:54:32.112Z,51.80
2022-07-30T20:56:59.988Z,51.90
2022-07-30T20:59:28.898Z,52.10
2022-07-30T21:01:58.152Z,52.60
2022-07-30T21:04:26.997Z,53.00
2022-07-30T21:06:53.728Z,52.90
2022-07-30T21:09:22.689Z,53.10
2022-07-30T21:11:56.696Z,53.30
2022-07-30T21:14:28.646Z,53.30
2022-07-30T21:16:57.384Z,53.40
2022-07-30T21:19:24.633Z,53.40
2022-07-30T21:21:58.211Z,53.40
2022-07-30T21:24:24.938Z,53.60
2022-07-30T21:26:54.040Z,53.70
2022-07-30T21:29:23.441Z,54.10
2022-07-30T21:32:08.890Z,54.60
2022-07-30T21:34:42.090Z,54.40
2022-07-30T21:37:15.427Z,54.10
2022-07-30T21:39:42.571Z,54.00
2022-07-30T21:42:09.470Z,54.10
2022-07-30T21:44:37.570Z,54.10
2022-07-30T21:47:10.313Z,54.10
2022-07-30T21:49:38.899Z,54.30
2022-07-30T21:52:10.747Z,54.60
2022-07-30T21:54:45.110Z,54.70
2022-07-30T21:57:15.187Z,54.90
2022-07-30T21:59:51.237Z,55.10
2022-07-30T22:02:20.551Z,55.30
2022-07-30T22:04:50.632Z,55.30
2022-07-30T22:07:19.734Z,55.50
2022-07-30T22:09:49.289Z,55.60
2022-07-30T22:12:18.055Z,56.20
2022-07-30T22:14:45.498Z,55.70
2022-07-30T22:17:23.353Z,56.10
2022-07-30T22:19:56.027Z,56.40
2022-07-30T22:22:26.166Z,56.60
2022-07-30T22:24:54.584Z,56.90
2022-07-30T22:27:26.199Z,57.00
2022-07-30T22:29:55.710Z,57.40
2022-07-30T22:32:23.701Z,57.60
2022-07-30T22:34:54.474Z,57.60
2022-07-30T22:37:25.167Z,57.80
2022-07-30T22:40:04.482Z,58.00
2022-07-30T22:42:33.519Z,58.30
2022-07-30T22:45:04.937Z,58.50
2022-07-30T22:50:23.823Z,58.50
2022-07-30T22:53:09.758Z,58.50
2022-07-30T22:55:45.004Z,58.70
2022-07-30T22:58:13.866Z,58.90
2022-07-30T23:00:40.589Z,58.80
2022-07-30T23:03:10.489Z,58.90
2022-07-30T23:05:37.261Z,59.10
2022-07-30T23:08:12.475Z,59.10
2022-07-30T23:10:41.433Z,59.30
2022-07-30T23:12:30.470Z,58.70
2022-07-30T23:15:41.976Z,59.60
2022-07-30T23:18:13.061Z,60.00
2022-07-30T23:20:41.969Z,60.40
2022-07-30T23:23:08.650Z,60.60
2022-07-30T23:25:38.854Z,60.70
2022-07-30T23:28:06.148Z,60.80
2022-07-30T23:30:33.835Z,60.70
2022-07-30T23:33:01.013Z,61.00
2022-07-30T23:35:27.746Z,61.50
2022-07-30T23:37:54.438Z,61.90
2022-07-30T23:40:21.105Z,63.10
2022-07-30T23:42:49.922Z,62.30
2022-07-30T23:45:19.484Z,62.50
2022-07-30T23:47:55.969Z,62.60
2022-07-30T23:50:30.240Z,63.00
2022-07-30T23:52:57.267Z,63.30
2022-07-30T23:55:27.074Z,63.00
2022-07-30T23:57:54.005Z,62.80
