createdAt,value
2018-02-19T00:01:24.848Z,-0.70
2018-02-19T00:03:51.011Z,-0.70
2018-02-19T00:06:17.893Z,-0.80
2018-02-19T00:08:44.087Z,-0.90
2018-02-19T00:11:11.036Z,-0.70
2018-02-19T00:13:37.940Z,-0.80
2018-02-19T00:16:04.136Z,-0.80
2018-02-19T00:18:30.300Z,-0.90
2018-02-19T00:20:56.462Z,-1.00
2018-02-19T00:23:23.365Z,-1.00
2018-02-19T00:25:49.532Z,-1.00
2018-02-19T00:28:16.418Z,-0.90
2018-02-19T00:30:42.577Z,-0.90
2018-02-19T00:33:08.737Z,-1.00
2018-02-19T00:35:35.634Z,-0.90
2018-02-19T00:38:01.785Z,-0.90
2018-02-19T00:40:27.946Z,-1.00
2018-02-19T00:42:54.191Z,-1.20
2018-02-19T00:45:20.394Z,-1.20
2018-02-19T00:47:47.328Z,-1.20
2018-02-19T00:50:14.236Z,-1.10
2018-02-19T00:52:40.395Z,-1.10
2018-02-19T00:55:07.342Z,-1.40
2018-02-19T00:57:34.489Z,-1.30
2018-02-19T01:00:02.190Z,-1.30
2018-02-19T01:02:28.411Z,-1.30
2018-02-19T01:04:54.608Z,-1.40
2018-02-19T01:07:21.509Z,-1.50
2018-02-19T01:09:47.717Z,-1.50
2018-02-19T01:12:13.878Z,-1.50
2018-02-19T01:14:40.031Z,-1.60
2018-02-19T01:17:06.974Z,-1.40
2018-02-19T01:19:33.181Z,-1.40
2018-02-19T01:21:59.376Z,-1.40
2018-02-19T01:24:25.528Z,-1.60
2018-02-19T01:26:51.678Z,-1.70
2018-02-19T01:29:17.805Z,-1.60
2018-02-19T01:31:44.002Z,-1.40
2018-02-19T01:34:10.174Z,-1.40
2018-02-19T01:36:37.134Z,-1.70
2018-02-19T01:39:03.397Z,-1.70
2018-02-19T01:41:29.563Z,-1.60
2018-02-19T01:43:56.464Z,-1.50
2018-02-19T01:46:22.599Z,-1.60
2018-02-19T01:48:48.796Z,-1.60
2018-02-19T01:51:14.997Z,-1.70
2018-02-19T01:53:41.879Z,-1.50
2018-02-19T01:56:08.012Z,-1.60
2018-02-19T01:58:34.136Z,-1.30
2018-02-19T02:01:00.375Z,-1.30
2018-02-19T02:03:26.531Z,-1.30
2018-02-19T02:05:53.416Z,-1.30
2018-02-19T02:08:19.636Z,-1.30
2018-02-19T02:10:45.828Z,-1.50
2018-02-19T02:13:12.699Z,-1.50
2018-02-19T02:15:39.601Z,-1.50
2018-02-19T02:18:05.832Z,-1.60
2018-02-19T02:20:32.062Z,-1.50
2018-02-19T02:22:58.210Z,-1.60
2018-02-19T02:25:25.128Z,-1.70
2018-02-19T02:27:51.343Z,-1.70
2018-02-19T02:30:17.551Z,-1.70
2018-02-19T02:32:43.693Z,-1.60
2018-02-19T02:35:09.876Z,-1.70
2018-02-19T02:37:36.863Z,-1.70
2018-02-19T02:40:03.102Z,-1.80
2018-02-19T02:42:29.296Z,-1.80
2018-02-19T02:44:55.462Z,-1.70
2018-02-19T02:47:21.625Z,-1.70
2018-02-19T02:49:48.541Z,-1.50
2018-02-19T02:52:14.666Z,-1.60
2018-02-19T02:54:40.834Z,-1.60
2018-02-19T02:57:07.774Z,-1.40
2018-02-19T02:59:34.694Z,-1.50
2018-02-19T03:02:01.593Z,-1.60
2018-02-19T03:04:27.736Z,-1.60
2018-02-19T03:06:53.930Z,-1.70
2018-02-19T03:09:20.112Z,-1.70
2018-02-19T03:11:46.308Z,-1.70
2018-02-19T03:14:12.526Z,-1.70
2018-02-19T03:16:38.725Z,-1.70
2018-02-19T03:19:05.620Z,-1.80
2018-02-19T03:21:31.837Z,-1.80
2018-02-19T03:23:58.019Z,-1.90
2018-02-19T03:26:24.984Z,-1.70
2018-02-19T03:28:51.113Z,-1.70
2018-02-19T03:31:17.302Z,-1.80
2018-02-19T03:33:43.464Z,-1.70
2018-02-19T03:36:10.353Z,-1.80
2018-02-19T03:38:36.503Z,-1.80
2018-02-19T03:41:02.710Z,-1.80
2018-02-19T03:43:28.872Z,-1.70
2018-02-19T03:45:55.800Z,-1.80
2018-02-19T03:48:22.695Z,-1.80
2018-02-19T03:50:48.810Z,-1.80
2018-02-19T03:53:15.018Z,-1.90
2018-02-19T03:55:41.878Z,-2.10
2018-02-19T03:58:08.789Z,-2.20
2018-02-19T04:00:35.733Z,-2.10
2018-02-19T04:03:02.631Z,-2.20
2018-02-19T04:05:28.780Z,-2.20
2018-02-19T04:07:54.936Z,-2.30
2018-02-19T04:10:21.840Z,-2.20
2018-02-19T04:12:48.047Z,-2.20
2018-02-19T04:15:14.158Z,-2.20
2018-02-19T04:17:41.104Z,-2.20
2018-02-19T04:20:07.296Z,-2.30
2018-02-19T04:22:33.483Z,-2.30
2018-02-19T04:24:59.644Z,-2.30
2018-02-19T04:27:25.876Z,-2.30
2018-02-19T04:29:52.086Z,-2.40
2018-02-19T04:32:18.231Z,-2.40
2018-02-19T04:34:44.369Z,-2.40
2018-02-19T04:37:10.539Z,-2.30
2018-02-19T04:39:36.757Z,-2.40
2018-02-19T04:42:02.945Z,-2.40
2018-02-19T04:44:34.807Z,-2.60
2018-02-19T04:47:00.998Z,-2.70
2018-02-19T04:49:27.189Z,-2.80
2018-02-19T04:51:53.349Z,-2.80
2018-02-19T04:54:19.497Z,-2.70
2018-02-19T04:56:45.681Z,-2.70
2018-02-19T04:59:11.850Z,-2.70
2018-02-19T05:01:38.083Z,-2.60
2018-02-19T05:04:04.206Z,-2.90
2018-02-19T05:06:30.350Z,-3.00
2018-02-19T05:08:57.284Z,-2.90
2018-02-19T05:11:23.446Z,-2.90
2018-02-19T05:13:50.341Z,-2.80
2018-02-19T05:16:16.537Z,-2.80
2018-02-19T05:18:42.744Z,-2.90
2018-02-19T05:21:08.916Z,-2.90
2018-02-19T05:23:35.128Z,-2.90
2018-02-19T05:26:01.368Z,-3.00
2018-02-19T05:28:27.555Z,-3.00
2018-02-19T05:30:53.752Z,-3.10
2018-02-19T05:33:19.933Z,-3.10
2018-02-19T05:35:46.115Z,-3.20
2018-02-19T05:38:13.051Z,-3.10
2018-02-19T05:40:39.204Z,-3.10
2018-02-19T05:43:06.163Z,-3.00
2018-02-19T05:45:32.408Z,-3.10
2018-02-19T05:47:58.585Z,-3.10
2018-02-19T05:50:25.511Z,-3.20
2018-02-19T05:52:51.713Z,-3.20
2018-02-19T05:55:17.896Z,-3.20
2018-02-19T05:57:44.830Z,-3.20
2018-02-19T06:00:11.035Z,-3.20
2018-02-19T06:02:37.242Z,-3.10
2018-02-19T06:05:03.466Z,-3.20
2018-02-19T06:07:29.651Z,-3.20
2018-02-19T06:09:56.552Z,-3.20
2018-02-19T06:12:22.724Z,-3.10
2018-02-19T06:14:49.658Z,-3.10
2018-02-19T06:17:16.591Z,-3.00
2018-02-19T06:19:42.757Z,-3.00
2018-02-19T06:22:09.706Z,-2.90
2018-02-19T06:24:35.913Z,-2.90
2018-02-19T06:27:02.818Z,-2.80
2018-02-19T06:29:28.950Z,-2.90
2018-02-19T06:31:55.167Z,-3.10
2018-02-19T06:34:21.342Z,-3.00
2018-02-19T06:36:48.228Z,-2.90
2018-02-19T06:39:14.483Z,-2.90
2018-02-19T06:41:40.680Z,-2.80
2018-02-19T06:44:06.859Z,-2.80
2018-02-19T06:46:33.751Z,-2.80
2018-02-19T06:48:59.958Z,-2.80
2018-02-19T06:51:26.113Z,-2.70
2018-02-19T06:53:52.231Z,-2.60
2018-02-19T06:56:18.454Z,-2.70
2018-02-19T06:58:44.687Z,-2.80
2018-02-19T07:01:10.907Z,-2.80
2018-02-19T07:03:37.111Z,-2.70
2018-02-19T07:06:04.111Z,-2.50
2018-02-19T07:08:30.279Z,-2.50
2018-02-19T07:10:57.191Z,-2.40
2018-02-19T07:13:23.386Z,-2.50
2018-02-19T07:15:49.599Z,-2.40
2018-02-19T07:18:15.822Z,-2.40
2018-02-19T07:20:42.095Z,-2.50
2018-02-19T07:23:08.319Z,-2.60
2018-02-19T07:25:34.519Z,-2.70
2018-02-19T07:28:00.739Z,-2.60
2018-02-19T07:30:26.975Z,-2.30
2018-02-19T07:32:53.145Z,-2.00
2018-02-19T07:35:19.370Z,-1.70
2018-02-19T07:37:45.506Z,-1.60
2018-02-19T07:40:11.723Z,-1.40
2018-02-19T07:42:37.908Z,-1.40
2018-02-19T07:45:04.042Z,-1.20
2018-02-19T07:47:30.280Z,-1.20
2018-02-19T07:49:56.516Z,-1.00
2018-02-19T07:52:22.700Z,-0.90
2018-02-19T07:54:49.628Z,-0.90
2018-02-19T07:57:15.838Z,-0.90
2018-02-19T07:59:42.036Z,-0.80
2018-02-19T08:02:08.203Z,-0.60
2018-02-19T08:04:34.351Z,-0.40
2018-02-19T08:07:01.272Z,-0.10
2018-02-19T08:09:28.147Z,0.10
2018-02-19T08:11:55.019Z,0.60
2018-02-19T08:14:21.155Z,0.50
2018-02-19T08:16:47.304Z,0.60
2018-02-19T08:19:13.532Z,0.50
2018-02-19T08:21:40.500Z,0.20
2018-02-19T08:24:07.369Z,0.20
2018-02-19T08:26:33.561Z,0.10
2018-02-19T08:29:00.505Z,0.30
2018-02-19T08:31:28.382Z,0.50
2018-02-19T08:33:54.608Z,0.60
2018-02-19T08:36:21.532Z,1.00
2018-02-19T08:38:48.629Z,1.00
2018-02-19T08:41:14.861Z,1.10
2018-02-19T08:43:41.046Z,1.20
2018-02-19T08:46:08.028Z,1.00
2018-02-19T08:48:34.238Z,1.00
2018-02-19T08:51:01.157Z,1.20
2018-02-19T08:53:27.385Z,1.20
2018-02-19T08:55:53.525Z,1.10
2018-02-19T08:58:20.409Z,1.20
2018-02-19T09:00:46.614Z,1.20
2018-02-19T09:03:13.534Z,1.10
2018-02-19T09:05:39.780Z,1.00
2018-02-19T09:08:06.627Z,1.10
2018-02-19T09:10:33.582Z,1.20
2018-02-19T09:12:59.767Z,1.20
2018-02-19T09:15:25.930Z,1.30
2018-02-19T09:17:52.130Z,1.30
2018-02-19T09:20:19.089Z,1.50
2018-02-19T09:22:46.057Z,1.60
2018-02-19T09:25:13.024Z,1.60
2018-02-19T09:27:39.240Z,1.60
2018-02-19T09:30:05.418Z,1.60
2018-02-19T09:32:31.603Z,1.60
2018-02-19T09:34:57.791Z,1.50
2018-02-19T09:37:24.718Z,1.80
2018-02-19T09:39:51.629Z,2.00
2018-02-19T09:42:17.796Z,2.00
2018-02-19T09:44:44.706Z,2.30
2018-02-19T09:47:10.871Z,2.30
2018-02-19T09:49:37.040Z,2.70
2018-02-19T09:52:03.160Z,3.00
2018-02-19T09:54:29.316Z,3.40
2018-02-19T09:56:55.517Z,3.60
2018-02-19T09:59:21.715Z,3.50
2018-02-19T10:01:48.601Z,3.10
2018-02-19T10:04:14.752Z,3.10
2018-02-19T10:06:40.957Z,3.00
2018-02-19T10:09:07.122Z,2.60
2018-02-19T10:11:34.062Z,2.70
2018-02-19T10:14:01.246Z,2.60
2018-02-19T10:16:28.196Z,2.70
2018-02-19T10:18:56.462Z,2.80
2018-02-19T10:21:24.138Z,2.70
2018-02-19T10:23:50.390Z,2.70
2018-02-19T10:26:17.584Z,2.90
2018-02-19T10:28:44.709Z,3.00
2018-02-19T10:31:11.791Z,3.00
2018-02-19T10:33:38.718Z,3.20
2018-02-19T10:36:04.908Z,3.20
2018-02-19T10:38:31.085Z,3.50
2018-02-19T10:40:58.016Z,3.50
2018-02-19T10:43:24.933Z,3.50
2018-02-19T10:45:51.191Z,3.50
2018-02-19T10:48:18.134Z,3.80
2018-02-19T10:50:44.303Z,3.80
2018-02-19T10:53:11.262Z,3.70
2018-02-19T10:55:37.395Z,3.70
2018-02-19T10:58:03.555Z,4.00
2018-02-19T11:00:35.756Z,4.40
2018-02-19T11:03:02.697Z,5.00
2018-02-19T11:05:29.663Z,4.70
2018-02-19T11:07:55.788Z,4.70
2018-02-19T11:10:21.938Z,4.50
2018-02-19T11:12:48.131Z,4.50
2018-02-19T11:15:15.017Z,3.80
2018-02-19T11:17:41.247Z,3.80
2018-02-19T11:20:07.482Z,3.80
2018-02-19T11:22:33.718Z,4.50
2018-02-19T11:24:59.868Z,4.30
2018-02-19T11:27:26.052Z,3.90
2018-02-19T11:29:52.251Z,3.60
2018-02-19T11:32:18.428Z,3.30
2018-02-19T11:34:44.590Z,3.00
2018-02-19T11:37:11.527Z,2.80
2018-02-19T11:39:38.486Z,3.40
2018-02-19T11:42:05.480Z,3.40
2018-02-19T11:44:31.690Z,3.40
2018-02-19T11:46:57.861Z,3.20
2018-02-19T11:49:24.828Z,3.50
2018-02-19T11:51:51.727Z,3.60
2018-02-19T11:54:17.933Z,3.60
2018-02-19T11:56:44.127Z,3.50
2018-02-19T11:59:11.041Z,3.30
2018-02-19T12:01:37.168Z,3.30
2018-02-19T12:04:03.388Z,3.60
2018-02-19T12:06:29.528Z,3.30
2018-02-19T12:08:55.763Z,3.40
2018-02-19T12:11:21.948Z,3.50
2018-02-19T12:13:48.091Z,3.30
2018-02-19T12:16:20.343Z,3.30
2018-02-19T12:18:46.506Z,3.50
2018-02-19T12:21:13.465Z,3.80
2018-02-19T12:23:40.378Z,3.90
2018-02-19T12:26:06.637Z,3.90
2018-02-19T12:28:32.817Z,4.10
2018-02-19T12:30:58.968Z,4.00
2018-02-19T12:33:25.205Z,3.90
2018-02-19T12:35:52.154Z,3.70
2018-02-19T12:38:18.412Z,3.70
2018-02-19T12:40:44.609Z,3.80
2018-02-19T12:43:10.765Z,3.80
2018-02-19T12:45:37.678Z,3.80
2018-02-19T12:48:04.616Z,3.90
2018-02-19T12:50:30.848Z,3.90
2018-02-19T12:52:57.075Z,3.90
2018-02-19T12:55:23.234Z,3.90
2018-02-19T12:57:50.132Z,3.90
2018-02-19T13:00:16.329Z,3.90
2018-02-19T13:02:42.501Z,4.10
2018-02-19T13:05:08.712Z,4.10
2018-02-19T13:07:34.875Z,4.00
2018-02-19T13:10:01.832Z,4.10
2018-02-19T13:12:28.795Z,3.90
2018-02-19T13:14:54.960Z,3.90
2018-02-19T13:17:21.171Z,4.10
2018-02-19T13:19:47.321Z,4.10
2018-02-19T13:22:13.493Z,3.90
2018-02-19T13:24:40.419Z,4.00
2018-02-19T13:27:06.577Z,3.90
2018-02-19T13:29:32.843Z,3.80
2018-02-19T13:31:59.105Z,3.80
2018-02-19T13:34:25.993Z,4.30
2018-02-19T13:36:52.168Z,4.30
2018-02-19T13:39:18.379Z,4.60
2018-02-19T13:41:44.579Z,4.80
2018-02-19T13:44:10.798Z,4.50
2018-02-19T13:46:37.006Z,4.80
2018-02-19T13:49:03.236Z,4.80
2018-02-19T13:51:29.452Z,4.90
2018-02-19T13:53:56.469Z,4.80
2018-02-19T13:56:22.708Z,4.80
2018-02-19T13:58:48.890Z,4.80
2018-02-19T14:01:15.046Z,4.80
2018-02-19T14:03:41.262Z,4.80
2018-02-19T14:06:07.486Z,4.60
2018-02-19T14:08:33.644Z,4.60
2018-02-19T14:11:00.548Z,4.20
2018-02-19T14:13:26.806Z,4.30
2018-02-19T14:15:53.101Z,4.00
2018-02-19T14:18:19.379Z,4.10
2018-02-19T14:20:46.280Z,4.10
2018-02-19T14:23:12.488Z,4.00
2018-02-19T14:25:38.718Z,3.90
2018-02-19T14:28:05.538Z,4.00
2018-02-19T14:30:32.474Z,4.10
2018-02-19T14:32:59.386Z,4.10
2018-02-19T14:35:25.775Z,4.10
2018-02-19T14:37:52.007Z,4.10
2018-02-19T14:40:18.266Z,4.20
2018-02-19T14:42:44.514Z,4.30
2018-02-19T14:45:10.792Z,4.10
2018-02-19T14:47:36.996Z,4.10
2018-02-19T14:50:03.942Z,4.00
2018-02-19T14:52:31.016Z,4.00
2018-02-19T14:54:57.155Z,4.00
2018-02-19T14:57:23.382Z,4.10
2018-02-19T14:59:49.550Z,4.00
2018-02-19T15:02:15.758Z,4.10
2018-02-19T15:04:41.921Z,4.10
2018-02-19T15:07:08.214Z,4.20
2018-02-19T15:09:34.380Z,4.60
2018-02-19T15:12:00.608Z,4.70
2018-02-19T15:14:27.551Z,5.00
2018-02-19T15:16:53.709Z,5.00
2018-02-19T15:19:19.909Z,5.30
2018-02-19T15:21:46.777Z,5.30
2018-02-19T15:24:13.726Z,5.00
2018-02-19T15:26:39.934Z,5.10
2018-02-19T15:29:06.837Z,4.40
2018-02-19T15:31:33.039Z,4.40
2018-02-19T15:33:59.192Z,4.20
2018-02-19T15:36:25.382Z,4.10
2018-02-19T15:38:51.600Z,4.20
2018-02-19T15:41:18.126Z,4.10
2018-02-19T15:43:45.098Z,4.20
2018-02-19T15:46:11.315Z,4.20
2018-02-19T15:48:37.515Z,4.20
2018-02-19T15:51:04.398Z,3.70
2018-02-19T15:53:30.555Z,3.60
2018-02-19T15:55:56.767Z,3.40
2018-02-19T15:58:22.958Z,3.20
2018-02-19T16:00:49.893Z,3.10
2018-02-19T16:03:16.825Z,3.00
2018-02-19T16:05:43.726Z,2.90
2018-02-19T16:08:09.872Z,2.90
2018-02-19T16:10:36.025Z,2.80
2018-02-19T16:13:02.194Z,2.70
2018-02-19T16:15:28.432Z,2.60
2018-02-19T16:17:54.603Z,2.50
2018-02-19T16:20:20.802Z,2.60
2018-02-19T16:22:46.951Z,2.40
2018-02-19T16:25:13.853Z,2.50
2018-02-19T16:27:39.983Z,2.50
2018-02-19T16:30:06.234Z,2.30
2018-02-19T16:32:32.432Z,2.20
2018-02-19T16:34:58.624Z,2.00
2018-02-19T16:37:25.495Z,1.80
2018-02-19T16:39:51.654Z,1.80
2018-02-19T16:42:17.808Z,1.70
2018-02-19T16:44:44.721Z,1.70
2018-02-19T16:47:10.906Z,1.70
2018-02-19T16:49:37.059Z,1.70
2018-02-19T16:52:03.227Z,1.60
2018-02-19T16:54:30.132Z,1.30
2018-02-19T16:56:56.364Z,1.30
2018-02-19T16:59:22.575Z,1.20
2018-02-19T17:01:48.766Z,1.00
2018-02-19T17:04:15.906Z,0.90
2018-02-19T17:06:42.877Z,0.90
2018-02-19T17:09:09.841Z,0.70
2018-02-19T17:11:36.043Z,0.70
2018-02-19T17:14:02.979Z,0.60
2018-02-19T17:16:29.234Z,0.50
2018-02-19T17:18:55.381Z,0.50
2018-02-19T17:21:21.610Z,0.70
2018-02-19T17:23:47.804Z,0.60
2018-02-19T17:26:14.772Z,0.80
2018-02-19T17:28:41.011Z,0.80
2018-02-19T17:31:07.250Z,0.60
2018-02-19T17:33:33.410Z,0.50
2018-02-19T17:36:00.311Z,0.50
2018-02-19T17:38:26.523Z,0.50
2018-02-19T17:40:52.758Z,0.50
2018-02-19T17:43:18.984Z,0.50
2018-02-19T17:45:45.243Z,0.40
2018-02-19T17:48:11.452Z,0.20
2018-02-19T17:50:37.652Z,0.10
2018-02-19T17:53:04.608Z,0.00
2018-02-19T17:55:30.844Z,-0.10
2018-02-19T17:57:57.000Z,0.00
2018-02-19T18:00:23.229Z,0.00
2018-02-19T18:02:50.234Z,-0.10
2018-02-19T18:05:16.440Z,-0.10
2018-02-19T18:07:43.382Z,-0.30
2018-02-19T18:10:10.366Z,-0.20
2018-02-19T18:12:36.669Z,-0.30
2018-02-19T18:15:03.804Z,-0.30
2018-02-19T18:17:30.708Z,-0.30
2018-02-19T18:19:56.857Z,-0.30
2018-02-19T18:22:23.028Z,-0.30
2018-02-19T18:24:49.200Z,-0.30
2018-02-19T18:27:15.470Z,-0.20
2018-02-19T18:29:42.435Z,-0.40
2018-02-19T18:32:08.613Z,-0.40
2018-02-19T18:34:34.846Z,-0.40
2018-02-19T18:37:01.805Z,-0.50
2018-02-19T18:39:28.919Z,-0.50
2018-02-19T18:41:55.147Z,-0.50
2018-02-19T18:44:22.536Z,-0.60
2018-02-19T18:46:49.464Z,-0.70
2018-02-19T18:49:15.750Z,-0.70
2018-02-19T18:51:42.007Z,-0.70
2018-02-19T18:54:08.255Z,-0.70
2018-02-19T18:56:35.295Z,-0.70
2018-02-19T18:59:01.617Z,-0.70
2018-02-19T19:01:27.788Z,-0.70
2018-02-19T19:03:54.760Z,-0.70
2018-02-19T19:06:20.977Z,-0.70
2018-02-19T19:09:01.284Z,-0.80
2018-02-19T19:11:27.501Z,-0.80
2018-02-19T19:13:53.733Z,-0.70
2018-02-19T19:16:19.982Z,-0.80
2018-02-19T19:18:46.169Z,-0.70
2018-02-19T19:21:12.329Z,-0.80
2018-02-19T19:23:38.494Z,-0.80
2018-02-19T19:26:05.452Z,-0.90
2018-02-19T19:28:31.674Z,-0.90
2018-02-19T19:30:57.916Z,-0.90
2018-02-19T19:33:24.087Z,-0.90
2018-02-19T19:35:50.277Z,-0.90
2018-02-19T19:38:16.485Z,-0.90
2018-02-19T19:40:42.721Z,-0.80
2018-02-19T19:43:08.976Z,-0.80
2018-02-19T19:45:35.166Z,-0.90
2018-02-19T19:48:01.419Z,-0.90
2018-02-19T19:50:27.671Z,-0.90
2018-02-19T19:52:54.013Z,-1.00
2018-02-19T19:55:20.251Z,-1.00
2018-02-19T19:57:46.595Z,-1.00
2018-02-19T20:00:13.624Z,-0.60
2018-02-19T20:02:40.879Z,-0.80
2018-02-19T20:05:07.800Z,-1.00
2018-02-19T20:07:35.235Z,-1.00
2018-02-19T20:10:06.748Z,-1.00
2018-02-19T20:12:33.732Z,-1.20
2018-02-19T20:15:00.111Z,-1.20
2018-02-19T20:17:26.310Z,-1.20
2018-02-19T20:19:53.092Z,-1.20
2018-02-19T20:22:19.449Z,-1.30
2018-02-19T20:24:45.947Z,-1.30
2018-02-19T20:27:12.117Z,-1.30
2018-02-19T20:29:39.604Z,-1.40
2018-02-19T20:32:05.773Z,-1.40
2018-02-19T20:34:32.775Z,-1.40
2018-02-19T20:36:59.070Z,-1.40
2018-02-19T20:39:25.232Z,-1.30
2018-02-19T20:41:51.436Z,-1.30
2018-02-19T20:44:17.701Z,-1.30
2018-02-19T20:46:44.638Z,-1.20
2018-02-19T20:49:11.718Z,-1.20
2018-02-19T20:51:37.972Z,-1.30
2018-02-19T20:54:04.296Z,-1.40
2018-02-19T20:56:31.395Z,-1.20
2018-02-19T20:58:57.629Z,-1.20
2018-02-19T21:01:23.969Z,-1.10
2018-02-19T21:03:50.254Z,-1.30
2018-02-19T21:06:16.550Z,-1.50
2018-02-19T21:08:42.777Z,-1.60
2018-02-19T21:11:09.808Z,-1.70
2018-02-19T21:13:36.210Z,-1.70
2018-02-19T21:16:04.342Z,-1.60
2018-02-19T21:18:32.151Z,-1.50
2018-02-19T21:20:58.349Z,-1.50
2018-02-19T21:23:24.548Z,-1.60
2018-02-19T21:25:50.830Z,-1.50
2018-02-19T21:28:17.059Z,-1.40
2018-02-19T21:30:43.208Z,-1.30
2018-02-19T21:33:09.410Z,-1.50
2018-02-19T21:35:35.582Z,-1.60
2018-02-19T21:38:01.795Z,-1.50
2018-02-19T21:40:28.748Z,-1.40
2018-02-19T21:42:55.636Z,-1.40
2018-02-19T21:45:21.855Z,-1.50
2018-02-19T21:47:48.881Z,-1.40
2018-02-19T21:50:16.020Z,-1.60
2018-02-19T21:52:43.715Z,-1.60
2018-02-19T21:55:10.070Z,-1.60
2018-02-19T21:57:36.485Z,-1.50
2018-02-19T22:00:02.948Z,-1.40
2018-02-19T22:02:29.895Z,-1.40
2018-02-19T22:04:56.124Z,-1.30
2018-02-19T22:07:22.277Z,-1.30
2018-02-19T22:09:48.419Z,-1.30
2018-02-19T22:12:15.362Z,-1.40
2018-02-19T22:14:42.263Z,-1.40
2018-02-19T22:17:08.471Z,-1.40
2018-02-19T22:19:34.684Z,-1.50
2018-02-19T22:22:00.878Z,-1.60
2018-02-19T22:24:27.789Z,-1.80
2018-02-19T22:26:53.964Z,-1.80
2018-02-19T22:29:20.172Z,-1.80
2018-02-19T22:31:47.140Z,-1.80
2018-02-19T22:34:14.028Z,-1.70
2018-02-19T22:36:40.171Z,-1.80
2018-02-19T22:39:06.372Z,-1.70
2018-02-19T22:41:32.541Z,-1.80
2018-02-19T22:43:58.754Z,-1.80
2018-02-19T22:46:24.923Z,-1.70
2018-02-19T22:48:51.830Z,-1.90
2018-02-19T22:51:18.031Z,-1.90
2018-02-19T22:53:44.188Z,-1.90
2018-02-19T22:56:10.365Z,-1.90
2018-02-19T22:58:36.532Z,-1.90
2018-02-19T23:01:02.758Z,-1.90
2018-02-19T23:03:28.952Z,-1.90
2018-02-19T23:05:55.120Z,-1.90
2018-02-19T23:08:21.338Z,-2.00
2018-02-19T23:10:47.540Z,-2.00
2018-02-19T23:13:13.716Z,-2.00
2018-02-19T23:15:39.869Z,-2.00
2018-02-19T23:18:06.808Z,-1.90
2018-02-19T23:20:33.697Z,-1.90
2018-02-19T23:22:59.914Z,-1.90
2018-02-19T23:25:26.095Z,-2.00
2018-02-19T23:27:53.026Z,-2.10
2018-02-19T23:30:19.168Z,-2.10
2018-02-19T23:32:45.339Z,-2.10
2018-02-19T23:35:11.547Z,-2.00
2018-02-19T23:37:38.461Z,-1.90
2018-02-19T23:40:05.372Z,-2.00
2018-02-19T23:42:31.573Z,-2.00
2018-02-19T23:44:57.783Z,-2.00
2018-02-19T23:47:24.761Z,-2.00
2018-02-19T23:49:50.901Z,-2.10
2018-02-19T23:52:17.092Z,-2.10
2018-02-19T23:54:43.971Z,-2.20
2018-02-19T23:57:10.207Z,-2.20
2018-02-19T23:59:36.431Z,-2.20
