createdAt,value
2023-04-09T00:00:34.687Z,49.50
2023-04-09T00:01:34.684Z,51.70
2023-04-09T00:02:34.660Z,50.20
2023-04-09T00:03:34.741Z,52.10
2023-04-09T00:04:34.630Z,50.10
2023-04-09T00:05:34.593Z,49.20
2023-04-09T00:06:34.547Z,45.30
2023-04-09T00:07:34.608Z,51.30
2023-04-09T00:08:34.510Z,51.10
2023-04-09T00:09:34.554Z,51.80
2023-04-09T00:10:34.513Z,52.00
2023-04-09T00:11:34.460Z,46.80
2023-04-09T00:12:34.467Z,49.60
2023-04-09T00:13:39.110Z,49.60
2023-04-09T00:14:36.413Z,48.40
2023-04-09T00:15:34.429Z,44.00
2023-04-09T00:16:34.398Z,45.70
2023-04-09T00:17:34.393Z,49.00
2023-04-09T00:18:34.395Z,46.00
2023-04-09T00:19:34.308Z,49.80
2023-04-09T00:20:34.320Z,49.60
2023-04-09T00:21:34.275Z,47.00
2023-04-09T00:22:34.257Z,50.60
2023-04-09T00:23:34.254Z,52.30
2023-04-09T00:24:34.230Z,50.90
2023-04-09T00:25:34.227Z,51.80
2023-04-09T00:26:34.182Z,49.40
2023-04-09T00:27:34.169Z,50.30
2023-04-09T00:28:34.144Z,52.80
2023-04-09T00:29:34.123Z,52.20
2023-04-09T00:30:34.135Z,53.70
2023-04-09T00:31:34.134Z,50.70
2023-04-09T00:32:34.095Z,51.60
2023-04-09T00:33:34.082Z,50.70
2023-04-09T00:34:34.042Z,53.60
2023-04-09T00:35:34.054Z,56.30
2023-04-09T00:36:34.001Z,51.70
2023-04-09T00:37:33.987Z,53.10
2023-04-09T00:38:33.967Z,52.40
2023-04-09T00:39:33.969Z,50.50
2023-04-09T00:40:33.967Z,52.10
2023-04-09T00:41:33.906Z,52.30
2023-04-09T00:42:33.885Z,51.30
2023-04-09T00:43:33.877Z,52.40
2023-04-09T00:44:33.849Z,52.50
2023-04-09T00:45:33.880Z,52.10
2023-04-09T00:46:33.827Z,51.50
2023-04-09T00:47:33.824Z,48.50
2023-04-09T00:48:33.811Z,52.90
2023-04-09T00:49:33.762Z,48.60
2023-04-09T00:50:33.790Z,52.40
2023-04-09T00:51:33.741Z,49.50
2023-04-09T00:52:34.447Z,52.50
2023-04-09T00:53:33.688Z,52.10
2023-04-09T00:54:33.691Z,52.10
2023-04-09T00:55:33.690Z,53.90
2023-04-09T00:56:33.629Z,51.50
2023-04-09T00:57:33.611Z,53.30
2023-04-09T00:58:33.670Z,53.00
2023-04-09T00:59:33.578Z,50.30
2023-04-09T01:00:33.590Z,50.90
2023-04-09T01:01:33.604Z,51.90
2023-04-09T01:02:33.597Z,47.80
2023-04-09T01:03:33.583Z,48.20
2023-04-09T01:04:33.479Z,49.10
2023-04-09T01:05:33.508Z,49.60
2023-04-09T01:06:33.450Z,52.50
2023-04-09T01:07:33.427Z,54.70
2023-04-09T01:08:33.468Z,51.90
2023-04-09T01:09:33.428Z,51.80
2023-04-09T01:10:33.421Z,51.20
2023-04-09T01:11:33.357Z,55.30
2023-04-09T01:12:33.340Z,57.50
2023-04-09T01:13:33.324Z,51.30
2023-04-09T01:14:33.334Z,53.20
2023-04-09T01:15:33.310Z,53.00
2023-04-09T01:16:33.383Z,51.20
2023-04-09T01:17:33.303Z,50.20
2023-04-09T01:18:33.225Z,57.80
2023-04-09T01:19:33.213Z,55.50
2023-04-09T01:20:33.186Z,51.80
2023-04-09T01:21:33.207Z,52.20
2023-04-09T01:22:33.148Z,53.00
2023-04-09T01:23:33.130Z,51.90
2023-04-09T01:24:33.109Z,53.10
2023-04-09T01:25:33.089Z,53.70
2023-04-09T01:26:33.095Z,51.80
2023-04-09T01:27:33.053Z,53.20
2023-04-09T01:28:33.033Z,53.50
2023-04-09T01:29:33.016Z,50.60
2023-04-09T01:30:32.997Z,54.00
2023-04-09T01:31:33.031Z,52.20
2023-04-09T01:32:32.998Z,50.80
2023-04-09T01:33:32.947Z,53.80
2023-04-09T01:34:32.935Z,54.10
2023-04-09T01:35:33.933Z,51.40
2023-04-09T01:36:32.924Z,50.80
2023-04-09T01:37:32.873Z,54.30
2023-04-09T01:38:32.852Z,53.70
2023-04-09T01:39:32.836Z,53.70
2023-04-09T01:40:32.811Z,53.50
2023-04-09T01:41:32.851Z,54.90
2023-04-09T01:42:32.781Z,58.50
2023-04-09T01:43:32.749Z,57.60
2023-04-09T01:44:32.738Z,53.50
2023-04-09T01:45:32.757Z,54.90
2023-04-09T01:46:32.783Z,51.40
2023-04-09T01:47:32.697Z,55.70
2023-04-09T01:48:32.659Z,51.90
2023-04-09T01:49:32.646Z,55.40
2023-04-09T01:50:32.627Z,52.10
2023-04-09T01:51:32.652Z,61.50
2023-04-09T01:52:32.588Z,55.00
2023-04-09T01:53:32.569Z,55.00
2023-04-09T01:54:32.588Z,59.20
2023-04-09T01:55:32.547Z,55.20
2023-04-09T01:56:32.592Z,57.60
2023-04-09T01:57:33.500Z,56.40
2023-04-09T01:58:32.504Z,59.50
2023-04-09T01:59:32.481Z,56.30
2023-04-09T02:00:32.466Z,54.20
2023-04-09T02:01:32.547Z,56.80
2023-04-09T02:02:32.507Z,56.90
2023-04-09T02:03:32.481Z,57.10
2023-04-09T02:04:32.368Z,57.70
2023-04-09T02:05:32.357Z,58.70
2023-04-09T02:06:32.355Z,62.10
2023-04-09T02:07:32.316Z,57.60
2023-04-09T02:08:32.287Z,56.70
2023-04-09T02:09:32.345Z,56.90
2023-04-09T02:10:32.280Z,55.30
2023-04-09T02:11:32.513Z,56.50
2023-04-09T02:12:32.238Z,59.80
2023-04-09T02:13:32.205Z,57.40
2023-04-09T02:14:32.196Z,58.60
2023-04-09T02:15:32.210Z,57.70
2023-04-09T02:16:32.168Z,56.70
2023-04-09T02:17:32.147Z,58.80
2023-04-09T02:18:32.116Z,58.80
2023-04-09T02:19:32.089Z,58.70
2023-04-09T02:20:32.069Z,63.60
2023-04-09T02:21:32.092Z,59.50
2023-04-09T02:22:32.056Z,60.70
2023-04-09T02:23:32.032Z,60.10
2023-04-09T02:24:32.001Z,63.60
2023-04-09T02:25:31.996Z,57.40
2023-04-09T02:26:31.994Z,60.50
2023-04-09T02:27:31.944Z,62.50
2023-04-09T02:28:31.940Z,66.60
2023-04-09T02:29:31.917Z,64.40
2023-04-09T02:30:31.886Z,60.70
2023-04-09T02:31:32.002Z,66.50
2023-04-09T02:32:31.887Z,64.40
2023-04-09T02:33:31.844Z,66.60
2023-04-09T02:34:31.825Z,63.10
2023-04-09T02:35:31.832Z,68.50
2023-04-09T02:36:31.822Z,64.80
2023-04-09T02:37:31.768Z,67.40
2023-04-09T02:38:31.754Z,66.00
2023-04-09T02:39:31.722Z,65.10
2023-04-09T02:40:31.727Z,71.40
2023-04-09T02:41:31.740Z,72.80
2023-04-09T02:42:31.694Z,71.60
2023-04-09T02:43:31.665Z,74.40
2023-04-09T02:44:31.653Z,70.90
2023-04-09T02:45:31.615Z,71.40
2023-04-09T02:46:31.651Z,74.50
2023-04-09T02:47:31.635Z,70.20
2023-04-09T02:48:31.564Z,74.50
2023-04-09T02:49:31.541Z,71.20
2023-04-09T02:50:31.516Z,72.10
2023-04-09T02:51:31.531Z,69.80
2023-04-09T02:52:31.493Z,73.50
2023-04-09T02:53:31.458Z,69.60
2023-04-09T02:54:31.464Z,76.20
2023-04-09T02:55:31.418Z,70.70
2023-04-09T02:56:31.452Z,76.80
2023-04-09T02:57:33.249Z,69.70
2023-04-09T02:58:31.375Z,68.50
2023-04-09T02:59:31.347Z,67.30
2023-04-09T03:00:31.329Z,68.50
2023-04-09T03:01:31.360Z,69.80
2023-04-09T03:02:31.377Z,74.90
2023-04-09T03:03:31.389Z,66.20
2023-04-09T03:04:31.253Z,67.00
2023-04-09T03:05:31.229Z,69.40
2023-04-09T03:06:31.242Z,67.60
2023-04-09T03:07:31.189Z,67.60
2023-04-09T03:08:31.168Z,69.00
2023-04-09T03:09:31.162Z,66.80
2023-04-09T03:10:31.129Z,70.30
2023-04-09T03:11:31.134Z,68.80
2023-04-09T03:12:31.094Z,67.70
2023-04-09T03:13:31.076Z,67.30
2023-04-09T03:14:31.089Z,68.40
2023-04-09T03:15:31.046Z,67.20
2023-04-09T03:16:31.039Z,71.00
2023-04-09T03:17:31.036Z,69.50
2023-04-09T03:18:31.008Z,71.80
2023-04-09T03:19:31.015Z,72.10
2023-04-09T03:20:30.986Z,72.90
2023-04-09T03:21:31.027Z,68.10
2023-04-09T03:23:31.329Z,71.30
2023-04-09T03:23:32.886Z,73.30
2023-04-09T03:25:23.384Z,68.80
2023-04-09T03:25:32.880Z,66.90
2023-04-09T03:26:32.859Z,69.90
2023-04-09T03:27:32.794Z,75.10
2023-04-09T03:28:32.789Z,72.10
2023-04-09T03:29:32.758Z,73.10
2023-04-09T03:30:32.735Z,72.30
2023-04-09T03:31:32.833Z,76.00
2023-04-09T03:32:32.730Z,80.50
2023-04-09T03:33:32.702Z,81.50
2023-04-09T03:34:32.731Z,79.70
2023-04-09T03:35:32.699Z,78.50
2023-04-09T03:36:32.680Z,73.80
2023-04-09T03:37:32.601Z,73.70
2023-04-09T03:38:32.614Z,73.90
2023-04-09T03:39:32.579Z,76.00
2023-04-09T03:40:32.595Z,77.70
2023-04-09T03:41:32.568Z,78.50
2023-04-09T03:42:32.500Z,71.80
2023-04-09T03:43:32.548Z,73.20
2023-04-09T03:44:32.497Z,73.50
2023-04-09T03:45:32.488Z,73.90
2023-04-09T03:46:32.550Z,75.00
2023-04-09T03:47:32.435Z,66.30
2023-04-09T03:48:32.394Z,69.20
2023-04-09T03:49:32.374Z,69.50
2023-04-09T03:50:32.375Z,70.20
2023-04-09T03:51:32.410Z,71.40
2023-04-09T03:52:32.340Z,69.60
2023-04-09T03:53:32.304Z,71.30
2023-04-09T03:54:32.290Z,72.00
2023-04-09T03:55:32.257Z,70.80
2023-04-09T03:56:32.270Z,66.40
2023-04-09T03:57:32.220Z,70.10
2023-04-09T03:58:32.235Z,71.30
2023-04-09T04:00:22.073Z,72.80
2023-04-09T04:00:32.196Z,71.40
2023-04-09T04:01:32.227Z,66.60
2023-04-09T04:03:19.190Z,71.00
2023-04-09T04:03:32.342Z,64.80
2023-04-09T04:04:32.198Z,69.20
2023-04-09T04:05:32.103Z,69.30
2023-04-09T04:06:32.099Z,69.60
2023-04-09T04:07:32.057Z,70.00
2023-04-09T04:08:32.036Z,68.50
2023-04-09T04:09:32.020Z,64.50
2023-04-09T04:10:32.015Z,65.20
2023-04-09T04:12:13.379Z,68.40
2023-04-09T04:12:31.969Z,68.70
2023-04-09T04:13:31.959Z,68.70
2023-04-09T04:15:12.817Z,69.90
2023-04-09T04:15:31.917Z,67.30
2023-04-09T04:16:31.953Z,67.20
2023-04-09T04:17:31.911Z,69.10
2023-04-09T04:19:15.740Z,68.90
2023-04-09T04:19:31.846Z,65.90
2023-04-09T04:20:31.824Z,68.10
2023-04-09T04:22:14.720Z,71.20
2023-04-09T04:23:15.662Z,67.70
2023-04-09T04:23:31.810Z,73.60
2023-04-09T04:24:31.798Z,72.50
2023-04-09T04:25:31.782Z,72.90
2023-04-09T04:26:31.775Z,68.30
2023-04-09T04:27:31.731Z,69.60
2023-04-09T04:28:31.706Z,72.20
2023-04-09T04:29:31.692Z,74.30
2023-04-09T04:30:31.674Z,69.10
2023-04-09T04:31:31.666Z,71.80
2023-04-09T04:32:31.680Z,71.90
2023-04-09T04:33:31.604Z,67.70
2023-04-09T04:34:31.581Z,68.50
2023-04-09T04:35:31.610Z,67.50
2023-04-09T04:36:31.594Z,70.10
2023-04-09T04:37:31.567Z,67.80
2023-04-09T04:38:31.509Z,67.20
2023-04-09T04:39:31.492Z,69.70
2023-04-09T04:40:31.472Z,69.30
2023-04-09T04:41:31.456Z,69.00
2023-04-09T04:42:31.465Z,69.60
2023-04-09T04:43:31.422Z,72.10
2023-04-09T04:44:31.414Z,72.90
2023-04-09T04:45:31.386Z,70.10
2023-04-09T04:46:31.389Z,70.40
2023-04-09T04:47:31.430Z,71.50
2023-04-09T04:48:31.325Z,76.90
2023-04-09T04:49:31.304Z,77.10
2023-04-09T04:50:31.282Z,75.50
2023-04-09T04:51:31.263Z,76.20
2023-04-09T04:52:31.271Z,72.40
2023-04-09T04:53:31.233Z,71.20
2023-04-09T04:54:33.337Z,76.70
2023-04-09T04:55:31.227Z,70.30
2023-04-09T04:56:31.288Z,74.50
2023-04-09T04:57:31.268Z,76.20
2023-04-09T04:58:31.185Z,74.50
2023-04-09T04:59:31.116Z,78.30
2023-04-09T05:01:31.650Z,77.50
2023-04-09T05:01:33.415Z,75.00
2023-04-09T05:02:33.471Z,76.50
2023-04-09T05:04:33.661Z,73.90
2023-04-09T05:04:35.295Z,79.50
2023-04-09T05:06:39.079Z,75.50
2023-04-09T05:06:40.707Z,74.80
2023-04-09T05:07:40.725Z,79.20
2023-04-09T05:08:40.573Z,75.90
2023-04-09T05:09:40.596Z,73.20
2023-04-09T05:10:40.574Z,76.20
2023-04-09T05:11:40.518Z,75.40
2023-04-09T05:12:40.537Z,77.00
2023-04-09T05:13:40.509Z,74.50
2023-04-09T05:14:40.465Z,73.10
2023-04-09T05:15:40.438Z,76.50
2023-04-09T05:16:40.472Z,75.70
2023-04-09T05:17:40.481Z,76.20
2023-04-09T05:18:40.397Z,76.80
2023-04-09T05:19:40.388Z,72.30
2023-04-09T05:20:40.407Z,76.20
2023-04-09T05:21:40.345Z,75.40
2023-04-09T05:22:40.339Z,76.20
2023-04-09T05:23:40.311Z,75.30
2023-04-09T05:24:40.284Z,76.60
2023-04-09T05:25:40.258Z,76.40
2023-04-09T05:26:40.249Z,80.70
2023-04-09T05:27:41.108Z,74.10
2023-04-09T05:28:40.208Z,80.60
2023-04-09T05:29:40.196Z,75.40
2023-04-09T05:30:40.205Z,75.10
2023-04-09T05:31:40.180Z,76.00
2023-04-09T05:32:40.213Z,75.00
2023-04-09T05:33:40.234Z,72.20
2023-04-09T05:34:40.160Z,73.40
2023-04-09T05:35:40.121Z,80.00
2023-04-09T05:36:40.120Z,78.90
2023-04-09T05:37:40.081Z,75.40
2023-04-09T05:38:40.065Z,72.40
2023-04-09T05:39:40.039Z,71.50
2023-04-09T05:40:40.014Z,75.50
2023-04-09T05:41:40.036Z,72.70
2023-04-09T05:42:40.007Z,71.80
2023-04-09T05:43:40.036Z,73.50
2023-04-09T05:44:40.533Z,71.70
2023-04-09T05:45:39.972Z,68.80
2023-04-09T05:46:39.917Z,71.10
2023-04-09T05:47:39.985Z,68.70
2023-04-09T05:48:39.873Z,65.90
2023-04-09T05:49:39.845Z,70.40
2023-04-09T05:50:51.558Z,67.60
2023-04-09T05:51:41.852Z,72.00
2023-04-09T05:52:39.816Z,68.70
2023-04-09T05:53:41.620Z,65.70
2023-04-09T05:54:39.765Z,70.90
2023-04-09T05:55:39.743Z,67.80
2023-04-09T05:56:39.728Z,70.60
2023-04-09T05:57:40.481Z,65.80
2023-04-09T05:58:39.667Z,65.00
2023-04-09T05:59:39.660Z,66.70
2023-04-09T06:00:39.638Z,68.80
2023-04-09T06:01:39.637Z,71.40
2023-04-09T06:02:39.711Z,73.90
2023-04-09T06:03:39.717Z,68.80
2023-04-09T06:04:39.599Z,67.60
2023-04-09T06:05:39.550Z,65.40
2023-04-09T06:06:39.538Z,67.90
2023-04-09T06:07:39.536Z,68.00
2023-04-09T06:08:39.485Z,65.50
2023-04-09T06:09:39.478Z,65.80
2023-04-09T06:10:41.339Z,65.00
2023-04-09T06:11:39.437Z,65.30
2023-04-09T06:12:39.458Z,64.10
2023-04-09T06:13:39.411Z,63.90
2023-04-09T06:14:39.392Z,66.00
2023-04-09T06:15:39.408Z,64.30
2023-04-09T06:16:40.080Z,64.30
2023-04-09T06:17:39.386Z,63.50
2023-04-09T06:18:39.318Z,66.30
2023-04-09T06:19:39.288Z,64.60
2023-04-09T06:20:39.269Z,65.70
2023-04-09T06:21:39.263Z,66.10
2023-04-09T06:22:39.268Z,59.70
2023-04-09T06:23:40.014Z,60.00
2023-04-09T06:24:39.223Z,62.90
2023-04-09T06:25:39.182Z,63.10
2023-04-09T06:26:39.181Z,58.40
2023-04-09T06:27:39.177Z,64.30
2023-04-09T06:28:39.140Z,60.80
2023-04-09T06:29:40.096Z,58.40
2023-04-09T06:30:39.109Z,56.60
2023-04-09T06:31:39.137Z,59.10
2023-04-09T06:32:50.991Z,55.90
2023-04-09T06:33:41.049Z,61.50
2023-04-09T06:34:39.057Z,59.80
2023-04-09T06:35:39.018Z,68.80
2023-04-09T06:36:38.987Z,61.00
2023-04-09T06:37:39.592Z,56.20
2023-04-09T06:38:39.005Z,56.70
2023-04-09T06:39:42.490Z,60.00
2023-04-09T06:40:40.923Z,56.20
2023-04-09T06:41:38.913Z,55.60
2023-04-09T06:42:38.945Z,55.80
2023-04-09T06:43:38.884Z,55.70
2023-04-09T06:44:38.860Z,52.00
2023-04-09T06:45:40.973Z,50.70
2023-04-09T06:46:39.036Z,53.80
2023-04-09T06:47:38.849Z,55.20
2023-04-09T06:48:38.774Z,51.90
2023-04-09T06:49:38.759Z,53.90
2023-04-09T06:50:38.731Z,57.40
2023-04-09T06:51:38.719Z,52.10
2023-04-09T06:52:38.744Z,50.40
2023-04-09T06:53:38.757Z,52.80
2023-04-09T06:54:38.674Z,48.20
2023-04-09T06:55:38.660Z,52.20
2023-04-09T06:56:38.630Z,49.30
2023-04-09T06:57:38.649Z,48.00
2023-04-09T06:58:38.608Z,46.60
2023-04-09T06:59:38.583Z,45.70
2023-04-09T07:00:38.578Z,42.00
2023-04-09T07:01:38.623Z,43.70
2023-04-09T07:02:40.632Z,42.70
2023-04-09T07:03:39.562Z,41.10
2023-04-09T07:04:38.521Z,41.90
2023-04-09T07:05:38.501Z,40.70
2023-04-09T07:06:38.462Z,41.80
2023-04-09T07:07:38.477Z,39.10
2023-04-09T07:08:38.426Z,41.00
2023-04-09T07:09:38.429Z,38.10
2023-04-09T07:10:38.393Z,35.10
2023-04-09T07:11:38.365Z,36.60
2023-04-09T07:12:38.371Z,33.20
2023-04-09T07:13:38.337Z,35.60
2023-04-09T07:14:38.331Z,36.40
2023-04-09T07:15:40.006Z,30.70
2023-04-09T07:16:38.323Z,36.20
2023-04-09T07:17:38.544Z,30.40
2023-04-09T07:18:38.231Z,29.90
2023-04-09T07:19:38.197Z,32.70
2023-04-09T07:20:38.177Z,33.30
2023-04-09T07:21:38.158Z,35.00
2023-04-09T07:22:38.173Z,29.90
2023-04-09T07:23:38.139Z,31.60
2023-04-09T07:24:38.126Z,33.20
2023-04-09T07:25:38.092Z,28.80
2023-04-09T07:26:38.062Z,40.40
2023-04-09T07:27:38.076Z,33.60
2023-04-09T07:28:38.021Z,32.10
2023-04-09T07:29:38.008Z,32.30
2023-04-09T07:30:37.993Z,33.00
2023-04-09T07:31:38.102Z,32.90
2023-04-09T07:32:38.067Z,34.10
2023-04-09T07:33:37.948Z,33.10
2023-04-09T07:34:37.924Z,32.50
2023-04-09T07:35:37.919Z,32.90
2023-04-09T07:36:37.880Z,33.20
2023-04-09T07:37:37.908Z,32.20
2023-04-09T07:38:37.840Z,33.70
2023-04-09T07:39:37.833Z,29.90
2023-04-09T07:40:37.822Z,32.80
2023-04-09T07:41:37.976Z,30.20
2023-04-09T07:42:37.797Z,30.00
2023-04-09T07:43:37.844Z,28.80
2023-04-09T07:44:37.731Z,29.20
2023-04-09T07:45:37.863Z,26.90
2023-04-09T07:46:38.850Z,28.90
2023-04-09T07:47:37.741Z,27.70
2023-04-09T07:48:37.660Z,29.50
2023-04-09T07:49:37.646Z,28.70
2023-04-09T07:50:37.622Z,27.60
2023-04-09T07:51:37.606Z,27.50
2023-04-09T07:52:37.634Z,27.30
2023-04-09T07:53:37.573Z,28.00
2023-04-09T07:54:37.554Z,29.10
2023-04-09T07:55:37.536Z,28.80
2023-04-09T07:56:37.534Z,28.40
2023-04-09T07:57:37.528Z,27.00
2023-04-09T07:58:37.482Z,26.70
2023-04-09T07:59:37.460Z,28.30
2023-04-09T08:00:37.445Z,28.40
2023-04-09T08:01:37.461Z,27.80
2023-04-09T08:02:37.588Z,25.30
2023-04-09T08:03:37.540Z,28.10
2023-04-09T08:04:37.569Z,26.50
2023-04-09T08:05:37.371Z,27.10
2023-04-09T08:06:37.334Z,28.60
2023-04-09T08:07:37.342Z,27.80
2023-04-09T08:08:37.305Z,27.70
2023-04-09T08:09:37.281Z,25.50
2023-04-09T08:10:37.265Z,27.90
2023-04-09T08:11:37.247Z,27.30
2023-04-09T08:12:37.270Z,28.00
2023-04-09T08:13:37.211Z,26.70
2023-04-09T08:14:37.207Z,27.30
2023-04-09T08:15:37.183Z,27.00
2023-04-09T08:16:38.104Z,25.60
2023-04-09T08:17:37.206Z,27.30
2023-04-09T08:18:37.148Z,27.80
2023-04-09T08:19:38.285Z,26.30
2023-04-09T08:20:37.100Z,27.70
2023-04-09T08:21:38.055Z,27.00
2023-04-09T08:22:37.086Z,27.60
2023-04-09T08:23:37.037Z,28.40
2023-04-09T08:24:37.041Z,27.50
2023-04-09T08:25:37.012Z,28.50
2023-04-09T08:26:36.985Z,27.10
2023-04-09T08:27:36.966Z,28.30
2023-04-09T08:28:36.976Z,27.10
2023-04-09T08:29:36.927Z,29.00
2023-04-09T08:30:36.913Z,31.30
2023-04-09T08:31:36.910Z,28.10
2023-04-09T08:32:36.909Z,28.40
2023-04-09T08:33:36.876Z,29.50
2023-04-09T08:34:36.850Z,29.50
2023-04-09T08:35:36.815Z,30.20
2023-04-09T08:36:36.955Z,28.90
2023-04-09T08:37:36.786Z,30.60
2023-04-09T08:38:36.778Z,30.60
2023-04-09T08:39:36.735Z,28.90
2023-04-09T08:40:36.722Z,30.40
2023-04-09T08:41:36.698Z,29.60
2023-04-09T08:42:36.680Z,30.70
2023-04-09T08:43:56.219Z,31.40
2023-04-09T08:44:38.651Z,30.80
2023-04-09T08:45:36.784Z,31.70
2023-04-09T08:46:36.601Z,32.90
2023-04-09T08:47:36.647Z,30.70
2023-04-09T08:48:36.699Z,31.00
2023-04-09T08:49:36.562Z,37.80
2023-04-09T08:50:36.536Z,33.30
2023-04-09T08:51:36.513Z,27.50
2023-04-09T08:52:37.513Z,28.50
2023-04-09T08:53:36.501Z,29.10
2023-04-09T08:54:36.503Z,26.30
2023-04-09T08:55:36.436Z,26.70
2023-04-09T08:56:36.415Z,29.20
2023-04-09T08:57:36.396Z,29.80
2023-04-09T08:58:36.412Z,26.60
2023-04-09T08:59:36.363Z,28.20
2023-04-09T09:00:36.358Z,26.60
2023-04-09T09:01:36.376Z,26.70
2023-04-09T09:02:36.406Z,26.90
2023-04-09T09:03:36.340Z,24.00
2023-04-09T09:04:36.270Z,23.80
2023-04-09T09:05:36.252Z,26.10
2023-04-09T09:06:36.240Z,24.10
2023-04-09T09:07:36.211Z,25.40
2023-04-09T09:08:36.220Z,23.50
2023-04-09T09:09:36.173Z,22.30
2023-04-09T09:10:36.157Z,25.40
2023-04-09T09:11:36.152Z,24.80
2023-04-09T09:12:36.175Z,25.80
2023-04-09T09:13:36.126Z,21.70
2023-04-09T09:14:36.097Z,23.70
2023-04-09T09:15:36.061Z,24.90
2023-04-09T09:16:36.068Z,23.20
2023-04-09T09:17:36.039Z,23.60
2023-04-09T09:18:36.031Z,23.00
2023-04-09T09:19:35.988Z,24.30
2023-04-09T09:20:35.966Z,24.10
2023-04-09T09:21:35.946Z,24.30
2023-04-09T09:22:35.931Z,23.70
2023-04-09T09:23:35.929Z,24.60
2023-04-09T09:24:35.889Z,25.80
2023-04-09T09:25:35.872Z,25.50
2023-04-09T09:26:35.852Z,26.20
2023-04-09T09:27:35.832Z,27.90
2023-04-09T09:28:35.842Z,25.10
2023-04-09T09:29:35.797Z,25.70
2023-04-09T09:30:35.814Z,24.10
2023-04-09T09:31:35.766Z,26.50
2023-04-09T09:32:35.778Z,24.50
2023-04-09T09:33:35.763Z,26.50
2023-04-09T09:34:35.700Z,28.30
2023-04-09T09:35:35.712Z,30.10
2023-04-09T09:36:35.668Z,29.70
2023-04-09T09:37:36.430Z,30.10
2023-04-09T09:38:35.658Z,31.50
2023-04-09T09:39:35.607Z,28.80
2023-04-09T09:40:35.587Z,31.80
2023-04-09T09:41:35.571Z,31.70
2023-04-09T09:42:35.556Z,32.20
2023-04-09T09:43:35.565Z,30.40
2023-04-09T09:44:35.541Z,33.40
2023-04-09T09:45:35.501Z,30.00
2023-04-09T09:46:35.599Z,32.10
2023-04-09T09:47:35.482Z,31.70
2023-04-09T09:48:35.472Z,29.90
2023-04-09T09:49:35.429Z,32.70
2023-04-09T09:50:35.410Z,30.70
2023-04-09T09:51:35.389Z,31.90
2023-04-09T09:52:35.371Z,29.30
2023-04-09T09:53:35.378Z,37.10
2023-04-09T09:54:35.334Z,33.80
2023-04-09T09:55:35.319Z,34.90
2023-04-09T09:56:35.310Z,33.90
2023-04-09T09:57:35.276Z,35.60
2023-04-09T09:58:35.281Z,36.20
2023-04-09T09:59:35.239Z,35.50
2023-04-09T10:00:35.220Z,33.00
2023-04-09T10:01:35.229Z,31.30
2023-04-09T10:02:35.223Z,30.50
2023-04-09T10:03:35.365Z,32.10
2023-04-09T10:04:35.192Z,29.60
2023-04-09T10:05:35.123Z,34.20
2023-04-09T10:06:35.103Z,29.10
2023-04-09T10:07:35.085Z,30.30
2023-04-09T10:08:35.100Z,25.50
2023-04-09T10:09:35.046Z,24.30
2023-04-09T10:10:35.028Z,22.10
2023-04-09T10:11:35.018Z,20.90
2023-04-09T10:12:34.986Z,22.00
2023-04-09T10:13:34.992Z,20.60
2023-04-09T10:14:34.949Z,18.70
2023-04-09T10:15:34.973Z,20.40
2023-04-09T10:16:34.907Z,22.10
2023-04-09T10:17:34.920Z,23.10
2023-04-09T10:18:34.943Z,21.50
2023-04-09T10:19:34.848Z,23.10
2023-04-09T10:20:34.824Z,22.40
2023-04-09T10:21:34.808Z,23.90
2023-04-09T10:22:34.786Z,24.70
2023-04-09T10:23:34.794Z,26.10
2023-04-09T10:24:34.749Z,26.60
2023-04-09T10:25:34.725Z,25.20
2023-04-09T10:26:34.705Z,25.20
2023-04-09T10:27:34.686Z,25.70
2023-04-09T10:28:34.688Z,25.60
2023-04-09T10:29:34.647Z,26.20
2023-04-09T10:30:34.624Z,24.80
2023-04-09T10:31:34.660Z,24.80
2023-04-09T10:32:34.657Z,26.60
2023-04-09T10:33:34.579Z,27.80
2023-04-09T10:34:34.533Z,30.00
2023-04-09T10:35:34.520Z,24.60
2023-04-09T10:36:34.506Z,25.70
2023-04-09T10:37:34.480Z,26.10
2023-04-09T10:38:34.485Z,26.60
2023-04-09T10:39:34.465Z,27.40
2023-04-09T10:40:34.413Z,24.70
2023-04-09T10:41:34.399Z,22.20
2023-04-09T10:42:34.375Z,24.80
2023-04-09T10:43:34.380Z,21.80
2023-04-09T10:44:34.337Z,25.40
2023-04-09T10:45:34.314Z,25.00
2023-04-09T10:46:34.374Z,23.80
2023-04-09T10:47:34.407Z,23.80
2023-04-09T10:48:34.274Z,23.30
2023-04-09T10:49:34.227Z,23.50
2023-04-09T10:50:34.209Z,23.30
2023-04-09T10:51:34.193Z,24.30
2023-04-09T10:52:34.168Z,27.40
2023-04-09T10:53:34.165Z,26.30
2023-04-09T10:54:34.129Z,24.70
2023-04-09T10:55:34.098Z,25.60
2023-04-09T10:56:35.071Z,24.70
2023-04-09T10:57:34.058Z,24.50
2023-04-09T10:58:34.052Z,25.00
2023-04-09T10:59:35.012Z,27.80
2023-04-09T11:00:33.995Z,26.10
2023-04-09T11:01:34.055Z,23.70
2023-04-09T11:02:34.155Z,21.70
2023-04-09T11:03:33.989Z,21.30
2023-04-09T11:04:33.942Z,24.90
2023-04-09T11:05:33.919Z,25.40
2023-04-09T11:06:33.868Z,25.30
2023-04-09T11:07:33.844Z,24.10
2023-04-09T11:08:33.968Z,24.00
2023-04-09T11:09:33.804Z,25.70
2023-04-09T11:10:33.817Z,25.70
2023-04-09T11:11:33.760Z,23.40
2023-04-09T11:12:33.740Z,21.00
2023-04-09T11:13:33.745Z,19.50
2023-04-09T11:14:33.697Z,19.50
2023-04-09T11:15:33.678Z,20.40
2023-04-09T11:16:33.730Z,18.30
2023-04-09T11:17:33.670Z,20.50
2023-04-09T11:18:33.634Z,18.00
2023-04-09T11:19:33.590Z,16.60
2023-04-09T11:20:33.607Z,16.90
2023-04-09T11:21:34.959Z,15.80
2023-04-09T11:22:33.521Z,16.20
2023-04-09T11:23:33.544Z,15.00
2023-04-09T11:24:33.482Z,15.70
2023-04-09T11:25:33.474Z,17.20
2023-04-09T11:26:33.440Z,17.60
2023-04-09T11:27:33.422Z,18.50
2023-04-09T11:28:33.425Z,19.20
2023-04-09T11:29:33.377Z,21.30
2023-04-09T11:30:33.360Z,21.50
2023-04-09T11:31:33.357Z,25.10
2023-04-09T11:32:33.327Z,24.40
2023-04-09T11:33:33.326Z,25.10
2023-04-09T11:34:33.283Z,21.90
2023-04-09T11:35:33.305Z,24.40
2023-04-09T11:36:33.229Z,23.90
2023-04-09T11:37:33.222Z,22.90
2023-04-09T11:38:33.242Z,23.00
2023-04-09T11:39:33.172Z,22.40
2023-04-09T11:40:33.160Z,24.40
2023-04-09T11:41:33.125Z,23.10
2023-04-09T11:42:33.102Z,23.00
2023-04-09T11:43:33.172Z,21.70
2023-04-09T11:44:33.060Z,22.10
2023-04-09T11:45:33.038Z,20.30
2023-04-09T11:46:33.019Z,19.70
2023-04-09T11:47:33.027Z,20.20
2023-04-09T11:48:33.006Z,19.10
2023-04-09T11:49:32.968Z,23.10
2023-04-09T11:50:32.945Z,22.80
2023-04-09T11:51:32.915Z,22.70
2023-04-09T11:52:32.902Z,21.90
2023-04-09T11:53:32.901Z,17.60
2023-04-09T11:54:32.854Z,18.90
2023-04-09T11:55:32.834Z,20.50
2023-04-09T11:56:32.815Z,18.90
2023-04-09T11:57:32.804Z,20.40
2023-04-09T11:58:32.810Z,18.90
2023-04-09T11:59:32.773Z,17.70
2023-04-09T12:00:32.743Z,20.60
2023-04-09T12:01:32.730Z,19.50
2023-04-09T12:02:33.504Z,19.10
2023-04-09T12:03:33.696Z,19.70
2023-04-09T12:04:32.787Z,19.80
2023-04-09T12:05:32.632Z,20.20
2023-04-09T12:06:33.619Z,18.30
2023-04-09T12:07:32.614Z,20.30
2023-04-09T12:08:32.611Z,20.30
2023-04-09T12:09:32.567Z,21.10
2023-04-09T12:10:32.544Z,20.40
2023-04-09T12:11:32.566Z,20.10
2023-04-09T12:12:32.492Z,20.30
2023-04-09T12:13:32.479Z,21.00
2023-04-09T12:14:32.488Z,19.90
2023-04-09T12:15:32.427Z,21.20
2023-04-09T12:16:32.487Z,20.20
2023-04-09T12:17:32.450Z,20.70
2023-04-09T12:18:32.396Z,19.80
2023-04-09T12:19:32.345Z,20.10
2023-04-09T12:20:32.329Z,21.00
2023-04-09T12:21:32.343Z,20.30
2023-04-09T12:22:32.278Z,22.70
2023-04-09T12:23:32.285Z,21.00
2023-04-09T12:24:32.254Z,23.20
2023-04-09T12:25:32.209Z,20.70
2023-04-09T12:26:32.217Z,21.80
2023-04-09T12:27:33.859Z,22.90
2023-04-09T12:28:33.152Z,23.20
2023-04-09T12:29:32.137Z,20.00
2023-04-09T12:30:32.109Z,21.00
2023-04-09T12:31:32.142Z,21.10
2023-04-09T12:32:32.087Z,20.10
2023-04-09T12:33:32.073Z,20.00
2023-04-09T12:34:32.051Z,21.00
2023-04-09T12:35:32.052Z,20.20
2023-04-09T12:36:31.983Z,20.00
2023-04-09T12:37:31.972Z,21.10
2023-04-09T12:38:31.940Z,20.40
2023-04-09T12:39:33.850Z,19.70
2023-04-09T12:40:31.913Z,23.60
2023-04-09T12:41:31.881Z,21.50
2023-04-09T12:42:31.868Z,22.30
2023-04-09T12:43:31.874Z,23.90
2023-04-09T12:44:31.840Z,24.10
2023-04-09T12:45:31.833Z,21.30
2023-04-09T12:46:31.822Z,21.00
2023-04-09T12:47:31.773Z,23.00
2023-04-09T12:48:31.739Z,21.20
2023-04-09T12:49:31.757Z,22.00
2023-04-09T12:50:31.756Z,23.60
2023-04-09T12:51:31.722Z,22.80
2023-04-09T12:52:31.657Z,20.70