createdAt,value
2017-05-08T00:00:21.834Z,17.91
2017-05-08T00:00:50.151Z,17.94
2017-05-08T00:01:18.450Z,18.08
2017-05-08T00:01:46.869Z,18.01
2017-05-08T00:02:15.098Z,17.94
2017-05-08T00:02:43.423Z,17.97
2017-05-08T00:03:54.770Z,18.03
2017-05-08T00:04:23.195Z,18.02
2017-05-08T00:04:51.505Z,18.05
2017-05-08T00:05:19.881Z,18.02
2017-05-08T00:05:48.178Z,17.96
2017-05-08T00:06:16.454Z,18.03
2017-05-08T00:06:44.772Z,17.91
2017-05-08T00:07:13.164Z,17.91
2017-05-08T00:07:41.580Z,18.03
2017-05-08T00:08:09.814Z,18.03
2017-05-08T00:08:38.141Z,18.05
2017-05-08T00:09:49.497Z,18.03
2017-05-08T00:10:17.734Z,18.06
2017-05-08T00:10:46.134Z,18.01
2017-05-08T00:11:14.416Z,17.91
2017-05-08T00:11:42.807Z,17.99
2017-05-08T00:12:11.088Z,17.97
2017-05-08T00:12:39.500Z,18.01
2017-05-08T00:13:07.796Z,18.03
2017-05-08T00:13:36.123Z,18.06
2017-05-08T00:14:04.542Z,17.97
2017-05-08T00:14:32.874Z,18.03
2017-05-08T00:15:44.321Z,18.06
2017-05-08T00:16:12.747Z,18.02
2017-05-08T00:16:41.052Z,18.01
2017-05-08T00:17:09.342Z,18.08
2017-05-08T00:17:37.549Z,18.11
2017-05-08T00:18:05.831Z,17.99
2017-05-08T00:18:34.152Z,18.01
2017-05-08T00:19:02.452Z,18.05
2017-05-08T00:19:30.872Z,18.12
2017-05-08T00:19:59.194Z,18.13
2017-05-08T00:20:27.515Z,18.15
2017-05-08T00:21:38.868Z,18.15
2017-05-08T00:22:07.291Z,18.15
2017-05-08T00:22:35.599Z,18.12
2017-05-08T00:23:03.885Z,18.12
2017-05-08T00:23:32.088Z,18.11
2017-05-08T00:24:00.461Z,18.13
2017-05-08T00:24:28.782Z,18.12
2017-05-08T00:24:57.172Z,18.13
2017-05-08T00:25:25.590Z,18.13
2017-05-08T00:25:53.999Z,18.12
2017-05-08T00:26:22.320Z,18.11
2017-05-08T00:27:33.677Z,18.13
2017-05-08T00:28:02.015Z,18.15
2017-05-08T00:28:30.416Z,18.17
2017-05-08T00:28:58.799Z,18.11
2017-05-08T00:29:27.100Z,18.17
2017-05-08T00:29:55.376Z,18.15
2017-05-08T00:30:23.785Z,18.13
2017-05-08T00:30:52.181Z,18.17
2017-05-08T00:31:20.592Z,18.17
2017-05-08T00:31:49.008Z,18.12
2017-05-08T00:32:17.335Z,18.15
2017-05-08T00:33:28.782Z,18.11
2017-05-08T00:33:57.116Z,18.13
2017-05-08T00:34:25.427Z,18.13
2017-05-08T00:34:53.709Z,18.15
2017-05-08T00:35:22.101Z,18.15
2017-05-08T00:35:50.471Z,18.11
2017-05-08T00:36:18.884Z,18.12
2017-05-08T00:36:47.274Z,18.05
2017-05-08T00:37:15.696Z,18.02
2017-05-08T00:37:44.117Z,18.01
2017-05-08T00:38:12.443Z,18.13
2017-05-08T00:39:23.706Z,18.02
2017-05-08T00:39:52.130Z,18.08
2017-05-08T00:40:20.445Z,18.09
2017-05-08T00:40:48.828Z,18.11
2017-05-08T00:41:17.219Z,18.06
2017-05-08T00:41:45.595Z,18.02
2017-05-08T00:42:13.916Z,18.03
2017-05-08T00:42:42.308Z,18.06
2017-05-08T00:43:10.726Z,18.05
2017-05-08T00:43:39.141Z,18.03
2017-05-08T00:44:07.372Z,18.03
2017-05-08T00:45:18.633Z,18.13
2017-05-08T00:45:47.062Z,18.13
2017-05-08T00:46:15.475Z,18.05
2017-05-08T00:46:43.762Z,18.01
2017-05-08T00:47:12.060Z,18.08
2017-05-08T00:47:40.337Z,18.03
2017-05-08T00:48:08.742Z,17.99
2017-05-08T00:48:37.138Z,18.01
2017-05-08T00:49:05.549Z,18.05
2017-05-08T00:49:33.869Z,17.99
2017-05-08T00:50:02.100Z,18.05
2017-05-08T00:51:13.547Z,18.02
2017-05-08T00:51:41.972Z,18.03
2017-05-08T00:52:10.279Z,18.03
2017-05-08T00:52:38.562Z,18.05
2017-05-08T00:53:06.953Z,18.02
2017-05-08T00:53:35.233Z,18.06
2017-05-08T00:54:03.554Z,18.01
2017-05-08T00:54:31.942Z,18.08
2017-05-08T00:55:00.354Z,17.9
2017-05-08T00:55:28.772Z,18.03
2017-05-08T00:55:57.096Z,17.99
2017-05-08T00:57:08.542Z,17.97
2017-05-08T00:57:36.965Z,17.9
2017-05-08T00:58:05.364Z,18.08
2017-05-08T00:58:33.748Z,17.97
2017-05-08T00:59:02.137Z,18.06
2017-05-08T00:59:30.227Z,18.03
2017-05-08T00:59:58.550Z,18.03
2017-05-08T01:00:26.845Z,18.03
2017-05-08T01:00:55.164Z,18.03
2017-05-08T01:01:23.298Z,18.02
2017-05-08T01:01:51.531Z,18.02
2017-05-08T01:03:02.982Z,17.99
2017-05-08T01:03:31.405Z,17.96
2017-05-08T01:03:59.715Z,18.02
2017-05-08T01:04:28.002Z,17.96
2017-05-08T01:04:56.303Z,17.99
2017-05-08T01:05:24.582Z,17.99
2017-05-08T01:05:52.995Z,17.99
2017-05-08T01:06:21.383Z,17.99
2017-05-08T01:06:49.795Z,18.03
2017-05-08T01:07:18.208Z,18.03
2017-05-08T01:07:46.439Z,18.02
2017-05-08T01:08:57.785Z,17.93
2017-05-08T01:09:26.212Z,18.05
2017-05-08T01:09:54.524Z,17.99
2017-05-08T01:10:22.905Z,17.94
2017-05-08T01:10:51.298Z,17.97
2017-05-08T01:11:19.581Z,17.97
2017-05-08T01:11:47.898Z,17.94
2017-05-08T01:12:16.287Z,17.97
2017-05-08T01:12:44.698Z,17.99
2017-05-08T01:13:13.030Z,17.91
2017-05-08T01:13:41.355Z,17.99
2017-05-08T01:14:52.801Z,17.97
2017-05-08T01:15:21.227Z,17.9
2017-05-08T01:15:49.442Z,17.93
2017-05-08T01:16:17.823Z,17.94
2017-05-08T01:16:46.125Z,17.9
2017-05-08T01:17:14.492Z,17.93
2017-05-08T01:17:42.720Z,17.9
2017-05-08T01:18:11.034Z,17.9
2017-05-08T01:18:39.351Z,17.9
2017-05-08T01:19:07.757Z,17.91
2017-05-08T01:19:35.998Z,17.99
2017-05-08T01:20:47.349Z,17.91
2017-05-08T01:21:15.771Z,17.96
2017-05-08T01:21:44.080Z,17.93
2017-05-08T01:22:12.372Z,17.88
2017-05-08T01:22:40.766Z,17.99
2017-05-08T01:23:09.137Z,17.93
2017-05-08T01:23:37.458Z,17.91
2017-05-08T01:24:05.957Z,17.88
2017-05-08T01:24:34.378Z,17.87
2017-05-08T01:25:02.704Z,17.94
2017-05-08T01:25:31.028Z,17.86
2017-05-08T01:26:42.384Z,17.84
2017-05-08T01:27:10.717Z,17.84
2017-05-08T01:27:39.028Z,17.79
2017-05-08T01:28:07.407Z,17.84
2017-05-08T01:28:35.802Z,17.75
2017-05-08T01:29:04.092Z,17.81
2017-05-08T01:29:32.315Z,17.78
2017-05-08T01:30:00.707Z,17.84
2017-05-08T01:30:29.020Z,17.84
2017-05-08T01:30:57.432Z,17.76
2017-05-08T01:31:25.657Z,17.76
2017-05-08T01:32:37.019Z,17.81
2017-05-08T01:33:05.357Z,17.84
2017-05-08T01:33:33.764Z,17.78
2017-05-08T01:34:02.147Z,17.72
2017-05-08T01:34:30.441Z,17.81
2017-05-08T01:34:58.719Z,17.79
2017-05-08T01:35:27.126Z,17.78
2017-05-08T01:35:55.518Z,17.78
2017-05-08T01:36:23.930Z,17.79
2017-05-08T01:36:52.251Z,17.78
2017-05-08T01:37:20.580Z,17.76
2017-05-08T01:38:32.030Z,17.75
2017-05-08T01:39:00.360Z,17.73
2017-05-08T01:39:28.667Z,17.72
2017-05-08T01:39:57.043Z,17.63
2017-05-08T01:40:25.438Z,17.71
2017-05-08T01:40:53.713Z,17.69
2017-05-08T01:41:22.029Z,17.69
2017-05-08T01:41:50.235Z,17.68
2017-05-08T01:42:18.557Z,17.59
2017-05-08T01:42:46.976Z,17.68
2017-05-08T01:43:15.329Z,17.59
2017-05-08T01:44:26.471Z,17.66
2017-05-08T01:44:54.715Z,17.63
2017-05-08T01:45:23.117Z,17.62
2017-05-08T01:45:51.495Z,17.68
2017-05-08T01:46:19.798Z,17.68
2017-05-08T01:46:48.078Z,17.66
2017-05-08T01:47:16.310Z,17.62
2017-05-08T01:47:44.605Z,17.62
2017-05-08T01:48:13.018Z,17.65
2017-05-08T01:48:41.346Z,17.73
2017-05-08T01:49:09.577Z,17.66
2017-05-08T01:50:21.018Z,17.69
2017-05-08T01:50:49.445Z,17.71
2017-05-08T01:51:17.753Z,17.73
2017-05-08T01:51:46.041Z,17.69
2017-05-08T01:52:14.246Z,17.69
2017-05-08T01:52:42.618Z,17.73
2017-05-08T01:53:10.948Z,17.68
2017-05-08T01:53:39.243Z,17.72
2017-05-08T01:54:07.656Z,17.71
2017-05-08T01:54:36.069Z,17.68
2017-05-08T01:55:04.294Z,17.71
2017-05-08T01:56:15.738Z,17.62
2017-05-08T01:56:44.158Z,17.69
2017-05-08T01:57:12.470Z,17.68
2017-05-08T01:57:40.757Z,17.68
2017-05-08T01:58:09.151Z,17.68
2017-05-08T01:58:37.435Z,17.56
2017-05-08T01:59:05.752Z,17.66
2017-05-08T01:59:34.139Z,17.66
2017-05-08T02:00:02.550Z,17.62
2017-05-08T02:00:30.875Z,17.71
2017-05-08T02:00:59.200Z,17.68
2017-05-08T02:02:10.644Z,17.62
2017-05-08T02:02:38.980Z,17.72
2017-05-08T02:03:07.377Z,17.59
2017-05-08T02:03:35.752Z,17.68
2017-05-08T02:04:03.960Z,17.66
2017-05-08T02:04:32.239Z,17.65
2017-05-08T02:05:00.556Z,17.69
2017-05-08T02:05:28.764Z,17.68
2017-05-08T02:05:57.176Z,17.68
2017-05-08T02:06:25.396Z,17.68
2017-05-08T02:06:53.717Z,17.65
2017-05-08T02:08:05.062Z,17.63
2017-05-08T02:08:33.400Z,17.66
2017-05-08T02:09:01.708Z,17.63
2017-05-08T02:09:29.997Z,17.66
2017-05-08T02:09:58.394Z,17.65
2017-05-08T02:10:26.605Z,17.66
2017-05-08T02:10:55.015Z,17.65
2017-05-08T02:11:23.406Z,17.71
2017-05-08T02:11:51.827Z,17.71
2017-05-08T02:12:20.239Z,17.68
2017-05-08T02:12:48.478Z,17.71
2017-05-08T02:13:59.829Z,17.69
2017-05-08T02:14:28.252Z,17.72
2017-05-08T02:14:56.555Z,17.59
2017-05-08T02:15:24.848Z,17.68
2017-05-08T02:15:53.046Z,17.65
2017-05-08T02:16:21.420Z,17.56
2017-05-08T02:16:49.835Z,17.69
2017-05-08T02:17:18.030Z,17.56
2017-05-08T02:17:46.446Z,17.69
2017-05-08T02:18:14.863Z,17.66
2017-05-08T02:18:43.189Z,17.65
2017-05-08T02:19:54.629Z,17.65
2017-05-08T02:20:23.055Z,17.57
2017-05-08T02:20:51.305Z,17.52
2017-05-08T02:21:19.679Z,17.56
2017-05-08T02:21:47.973Z,17.57
2017-05-08T02:22:16.156Z,17.53
2017-05-08T02:22:44.476Z,17.53
2017-05-08T02:23:12.771Z,17.53
2017-05-08T02:23:41.182Z,17.52
2017-05-08T02:24:09.594Z,17.53
2017-05-08T02:24:37.914Z,17.52
2017-05-08T02:25:49.259Z,17.54
2017-05-08T02:26:17.688Z,17.53
2017-05-08T02:26:46.089Z,17.53
2017-05-08T02:27:14.469Z,17.56
2017-05-08T02:27:42.769Z,17.47
2017-05-08T02:28:11.140Z,17.53
2017-05-08T02:28:39.459Z,17.56
2017-05-08T02:29:07.850Z,17.38
2017-05-08T02:29:36.268Z,17.45
2017-05-08T02:30:04.686Z,17.57
2017-05-08T02:30:32.919Z,17.43
2017-05-08T02:31:44.369Z,17.41
2017-05-08T02:32:12.608Z,17.38
2017-05-08T02:32:40.837Z,17.41
2017-05-08T02:33:09.211Z,17.38
2017-05-08T02:33:37.508Z,17.38
2017-05-08T02:34:05.878Z,17.41
2017-05-08T02:34:34.292Z,17.43
2017-05-08T02:35:02.589Z,17.37
2017-05-08T02:35:31.000Z,17.45
2017-05-08T02:35:59.225Z,17.35
2017-05-08T02:36:27.549Z,17.38
2017-05-08T02:37:38.999Z,17.43
2017-05-08T02:38:07.424Z,17.39
2017-05-08T02:38:35.739Z,17.37
2017-05-08T02:39:04.119Z,17.38
2017-05-08T02:39:32.512Z,17.35
2017-05-08T02:40:00.697Z,17.31
2017-05-08T02:40:29.108Z,17.37
2017-05-08T02:40:57.501Z,17.37
2017-05-08T02:41:25.821Z,17.35
2017-05-08T02:41:54.239Z,17.32
2017-05-08T02:42:22.563Z,17.37
2017-05-08T02:43:34.007Z,17.34
2017-05-08T02:44:02.338Z,17.3
2017-05-08T02:44:30.559Z,17.32
2017-05-08T02:44:58.849Z,17.34
2017-05-08T02:45:27.150Z,17.34
2017-05-08T02:45:55.524Z,17.32
2017-05-08T02:46:23.843Z,17.31
2017-05-08T02:46:52.044Z,17.31
2017-05-08T02:47:20.462Z,17.34
2017-05-08T02:47:48.785Z,17.34
2017-05-08T02:48:17.108Z,17.32
2017-05-08T02:49:28.549Z,17.37
2017-05-08T02:49:56.885Z,17.32
2017-05-08T02:50:25.102Z,17.34
2017-05-08T02:50:53.479Z,17.37
2017-05-08T02:51:21.689Z,17.3
2017-05-08T02:51:50.062Z,17.31
2017-05-08T02:52:18.377Z,17.39
2017-05-08T02:52:46.491Z,17.34
2017-05-08T02:53:14.900Z,17.32
2017-05-08T02:53:43.315Z,17.35
2017-05-08T02:54:11.633Z,17.37
2017-05-08T02:55:22.985Z,17.37
2017-05-08T02:55:51.311Z,17.39
2017-05-08T02:56:19.623Z,17.38
2017-05-08T02:56:47.911Z,17.34
2017-05-08T02:57:16.306Z,17.38
2017-05-08T02:57:44.674Z,17.41
2017-05-08T02:58:13.000Z,17.38
2017-05-08T02:58:41.387Z,17.37
2017-05-08T02:59:09.800Z,17.45
2017-05-08T02:59:38.116Z,17.43
2017-05-08T03:00:06.349Z,17.5
2017-05-08T03:01:17.705Z,17.57
2017-05-08T03:01:46.129Z,17.38
2017-05-08T03:02:14.442Z,17.45
2017-05-08T03:02:42.730Z,17.54
2017-05-08T03:03:11.132Z,17.43
2017-05-08T03:03:39.312Z,17.41
2017-05-08T03:04:07.724Z,17.46
2017-05-08T03:04:36.120Z,17.47
2017-05-08T03:05:04.434Z,17.5
2017-05-08T03:05:32.753Z,17.53
2017-05-08T03:06:01.077Z,17.57
2017-05-08T03:07:12.425Z,17.59
2017-05-08T03:07:40.849Z,17.52
2017-05-08T03:08:09.152Z,17.49
2017-05-08T03:08:37.440Z,17.57
2017-05-08T03:09:05.835Z,17.5
2017-05-08T03:09:34.115Z,17.57
2017-05-08T03:10:02.530Z,17.54
2017-05-08T03:10:30.916Z,17.52
2017-05-08T03:10:59.323Z,17.54
2017-05-08T03:11:27.645Z,17.54
2017-05-08T03:11:55.963Z,17.5
2017-05-08T03:13:07.407Z,17.49
2017-05-08T03:13:35.744Z,17.49
2017-05-08T03:14:04.142Z,17.5
2017-05-08T03:14:32.522Z,17.52
2017-05-08T03:15:00.819Z,17.53
2017-05-08T03:15:29.193Z,17.57
2017-05-08T03:15:57.603Z,17.54
2017-05-08T03:16:25.995Z,17.53
2017-05-08T03:16:54.409Z,17.52
2017-05-08T03:17:22.824Z,17.57
2017-05-08T03:17:51.154Z,17.5
2017-05-08T03:19:02.597Z,17.5
2017-05-08T03:19:31.018Z,17.52
2017-05-08T03:19:59.234Z,17.54
2017-05-08T03:20:27.522Z,17.56
2017-05-08T03:20:55.820Z,17.5
2017-05-08T03:21:24.100Z,17.5
2017-05-08T03:21:52.325Z,17.56
2017-05-08T03:22:20.721Z,17.52
2017-05-08T03:22:49.140Z,17.68
2017-05-08T03:23:17.554Z,17.69
2017-05-08T03:23:45.797Z,17.54
2017-05-08T03:24:57.145Z,17.53
2017-05-08T03:25:25.571Z,17.68
2017-05-08T03:25:53.879Z,17.71
2017-05-08T03:26:22.163Z,17.56
2017-05-08T03:26:50.365Z,17.54
2017-05-08T03:27:18.642Z,17.62
2017-05-08T03:27:46.962Z,17.53
2017-05-08T03:28:15.352Z,17.5
2017-05-08T03:28:43.766Z,17.54
2017-05-08T03:29:11.991Z,17.56
2017-05-08T03:29:40.313Z,17.52
2017-05-08T03:30:51.677Z,17.59
2017-05-08T03:31:20.008Z,17.52
2017-05-08T03:31:48.412Z,17.56
2017-05-08T03:32:16.800Z,17.52
2017-05-08T03:32:45.188Z,17.54
2017-05-08T03:33:13.469Z,17.62
2017-05-08T03:33:41.880Z,17.49
2017-05-08T03:34:10.272Z,17.52
2017-05-08T03:34:38.685Z,17.52
2017-05-08T03:35:07.446Z,17.5
2017-05-08T03:35:35.680Z,17.57
2017-05-08T03:36:47.122Z,17.54
2017-05-08T03:37:15.358Z,17.56
2017-05-08T03:37:43.581Z,17.56
2017-05-08T03:38:11.862Z,17.52
2017-05-08T03:38:40.163Z,17.49
2017-05-08T03:39:08.261Z,17.41
2017-05-08T03:39:36.670Z,17.41
2017-05-08T03:40:04.876Z,17.35
2017-05-08T03:40:33.287Z,17.39
2017-05-08T03:41:01.697Z,17.43
2017-05-08T03:41:29.936Z,17.37
2017-05-08T03:42:41.284Z,17.38
2017-05-08T03:43:09.614Z,17.37
2017-05-08T03:43:38.016Z,17.41
2017-05-08T03:44:06.393Z,17.35
2017-05-08T03:44:34.692Z,17.38
2017-05-08T03:45:02.876Z,17.43
2017-05-08T03:45:31.198Z,17.43
2017-05-08T03:45:59.585Z,17.39
2017-05-08T03:46:27.904Z,17.38
2017-05-08T03:46:56.232Z,17.38
2017-05-08T03:47:24.462Z,17.39
2017-05-08T03:48:35.820Z,17.35
2017-05-08T03:49:04.161Z,17.37
2017-05-08T03:49:32.470Z,17.31
2017-05-08T03:50:00.756Z,17.41
2017-05-08T03:50:29.051Z,17.38
2017-05-08T03:50:57.326Z,17.38
2017-05-08T03:51:25.554Z,17.43
2017-05-08T03:51:53.857Z,17.38
2017-05-08T03:52:22.181Z,17.38
2017-05-08T03:52:50.600Z,17.41
2017-05-08T03:53:18.924Z,17.41
2017-05-08T03:54:30.279Z,17.37
2017-05-08T03:54:58.700Z,17.34
2017-05-08T03:55:27.099Z,17.31
2017-05-08T03:55:55.477Z,17.34
2017-05-08T03:56:23.871Z,17.34
2017-05-08T03:56:52.238Z,17.3
2017-05-08T03:57:20.681Z,17.31
2017-05-08T03:57:48.946Z,17.25
2017-05-08T03:58:17.367Z,17.32
2017-05-08T03:58:45.787Z,17.28
2017-05-08T03:59:14.112Z,17.28
2017-05-08T04:00:25.558Z,17.3
2017-05-08T04:00:53.791Z,17.3
2017-05-08T04:01:22.009Z,17.25
2017-05-08T04:01:50.390Z,17.24
2017-05-08T04:02:18.688Z,17.25
2017-05-08T04:02:46.781Z,17.27
2017-05-08T04:03:15.106Z,17.24
2017-05-08T04:03:43.398Z,17.3
2017-05-08T04:04:11.813Z,17.24
2017-05-08T04:04:40.228Z,17.25
2017-05-08T04:05:08.551Z,17.27
2017-05-08T04:06:19.906Z,17.25
2017-05-08T04:06:48.331Z,17.22
2017-05-08T04:07:16.636Z,17.3
2017-05-08T04:07:44.936Z,17.22
2017-05-08T04:08:13.239Z,17.17
2017-05-08T04:08:41.607Z,17.22
2017-05-08T04:09:10.020Z,17.16
2017-05-08T04:09:38.229Z,17.2
2017-05-08T04:10:06.649Z,17.3
2017-05-08T04:10:35.065Z,17.19
2017-05-08T04:11:03.294Z,17.14
2017-05-08T04:12:14.647Z,17.24
2017-05-08T04:12:42.790Z,17.27
2017-05-08T04:13:11.206Z,17.19
2017-05-08T04:13:39.576Z,17.22
2017-05-08T04:14:07.968Z,17.22
2017-05-08T04:14:36.252Z,17.14
2017-05-08T04:15:04.382Z,17.17
2017-05-08T04:15:32.680Z,17.16
2017-05-08T04:16:01.102Z,17.14
2017-05-08T04:16:29.512Z,17.14
2017-05-08T04:16:57.745Z,17.13
2017-05-08T04:18:09.020Z,17.1
2017-05-08T04:18:37.443Z,17.07
2017-05-08T04:19:05.758Z,17.09
2017-05-08T04:19:34.141Z,17.13
2017-05-08T04:20:02.532Z,17.16
2017-05-08T04:20:30.740Z,17.1
2017-05-08T04:20:59.153Z,17.1
2017-05-08T04:21:27.545Z,17.1
2017-05-08T04:21:55.950Z,17.07
2017-05-08T04:22:24.363Z,17.02
2017-05-08T04:22:52.596Z,17.1
2017-05-08T04:24:03.946Z,17.04
2017-05-08T04:24:32.372Z,17.12
2017-05-08T04:25:00.585Z,17.13
2017-05-08T04:25:28.967Z,17.02
2017-05-08T04:25:57.168Z,17.07
2017-05-08T04:26:25.541Z,16.98
2017-05-08T04:26:53.954Z,17.04
2017-05-08T04:27:22.157Z,16.95
2017-05-08T04:27:50.578Z,16.92
2017-05-08T04:28:18.899Z,17.07
2017-05-08T04:28:47.225Z,17.02
2017-05-08T04:29:58.574Z,17.01
2017-05-08T04:30:26.903Z,16.9
2017-05-08T04:30:55.218Z,16.92
2017-05-08T04:31:23.601Z,16.92
2017-05-08T04:31:51.983Z,16.94
2017-05-08T04:32:20.266Z,16.92
2017-05-08T04:32:48.587Z,16.9
2017-05-08T04:33:16.978Z,16.94
2017-05-08T04:33:45.386Z,16.99
2017-05-08T04:34:13.799Z,17.01
2017-05-08T04:34:42.027Z,16.92
2017-05-08T04:35:53.470Z,17.07
2017-05-08T04:36:21.712Z,17.04
2017-05-08T04:36:50.115Z,16.95
2017-05-08T04:37:18.495Z,16.94
2017-05-08T04:37:46.887Z,16.94
2017-05-08T04:38:15.163Z,17.02
2017-05-08T04:38:43.496Z,16.88
2017-05-08T04:39:11.796Z,16.87
2017-05-08T04:39:40.212Z,16.9
2017-05-08T04:40:08.629Z,16.83
2017-05-08T04:40:36.953Z,16.95
2017-05-08T04:41:48.304Z,16.94
2017-05-08T04:42:16.729Z,16.91
2017-05-08T04:42:45.131Z,16.92
2017-05-08T04:43:13.420Z,16.87
2017-05-08T04:43:41.813Z,16.9
2017-05-08T04:44:10.093Z,16.84
2017-05-08T04:44:38.502Z,16.9
2017-05-08T04:45:06.893Z,16.91
2017-05-08T04:45:35.218Z,16.91
2017-05-08T04:46:03.536Z,16.87
2017-05-08T04:46:31.858Z,16.84
2017-05-08T04:47:43.311Z,16.84
2017-05-08T04:48:11.644Z,16.87
2017-05-08T04:48:39.868Z,16.84
2017-05-08T04:49:08.059Z,16.84
2017-05-08T04:49:36.171Z,16.84
2017-05-08T04:50:04.366Z,16.79
2017-05-08T04:50:32.771Z,16.74
2017-05-08T04:51:00.974Z,16.77
2017-05-08T04:51:29.651Z,16.74
2017-05-08T04:51:58.065Z,16.72
2017-05-08T04:52:26.386Z,16.79
2017-05-08T04:53:37.737Z,16.77
2017-05-08T04:54:06.069Z,16.79
2017-05-08T04:54:34.468Z,16.76
2017-05-08T04:55:02.752Z,16.76
2017-05-08T04:55:31.144Z,16.72
2017-05-08T04:55:59.425Z,16.77
2017-05-08T04:56:27.839Z,16.77
2017-05-08T04:56:56.132Z,16.76
2017-05-08T04:57:24.545Z,16.73
2017-05-08T04:57:52.953Z,16.74
2017-05-08T04:58:21.278Z,16.73
2017-05-08T04:59:32.629Z,16.76
2017-05-08T05:00:00.959Z,16.77
2017-05-08T05:00:29.267Z,16.77
2017-05-08T05:00:57.643Z,16.79
2017-05-08T05:01:26.034Z,16.69
2017-05-08T05:01:54.220Z,16.76
2017-05-08T05:02:22.447Z,16.73
2017-05-08T05:02:50.841Z,16.77
2017-05-08T05:03:19.165Z,16.77
2017-05-08T05:03:47.491Z,16.76
2017-05-08T05:04:15.815Z,16.84
2017-05-08T05:05:27.257Z,16.73
2017-05-08T05:05:55.680Z,16.73
2017-05-08T05:06:24.078Z,16.72
2017-05-08T05:06:52.367Z,16.77
2017-05-08T05:07:20.759Z,16.7
2017-05-08T05:07:49.126Z,16.69
2017-05-08T05:08:17.539Z,16.74
2017-05-08T05:08:45.844Z,16.74
2017-05-08T05:09:14.260Z,16.67
2017-05-08T05:09:42.675Z,16.65
2017-05-08T05:10:11.029Z,16.64
2017-05-08T05:11:22.355Z,16.76
2017-05-08T05:11:50.691Z,16.64
2017-05-08T05:12:19.000Z,16.67
2017-05-08T05:12:47.286Z,16.72
2017-05-08T05:13:15.682Z,16.7
2017-05-08T05:13:44.053Z,16.64
2017-05-08T05:14:12.465Z,16.61
2017-05-08T05:14:40.767Z,16.65
2017-05-08T05:15:09.180Z,16.61
2017-05-08T05:15:37.407Z,16.62
2017-05-08T05:16:05.735Z,16.64
2017-05-08T05:17:17.184Z,16.55
2017-05-08T05:17:45.607Z,16.55
2017-05-08T05:18:14.010Z,16.55
2017-05-08T05:18:42.293Z,16.57
2017-05-08T05:19:10.503Z,16.51
2017-05-08T05:19:38.879Z,16.51
2017-05-08T05:20:07.293Z,16.49
2017-05-08T05:20:35.590Z,16.58
2017-05-08T05:21:03.816Z,16.51
2017-05-08T05:21:32.227Z,16.61
2017-05-08T05:22:00.549Z,16.47
2017-05-08T05:23:11.897Z,16.61
2017-05-08T05:23:40.232Z,16.44
2017-05-08T05:24:08.542Z,16.51
2017-05-08T05:24:36.735Z,16.52
2017-05-08T05:25:05.131Z,16.51
2017-05-08T05:25:33.497Z,16.42
2017-05-08T05:26:01.818Z,16.52
2017-05-08T05:26:30.112Z,16.49
2017-05-08T05:26:58.527Z,16.47
2017-05-08T05:27:26.845Z,16.47
2017-05-08T05:27:55.168Z,16.47
2017-05-08T05:29:06.603Z,16.37
2017-05-08T05:29:35.028Z,16.43
2017-05-08T05:30:03.432Z,16.43
2017-05-08T05:30:31.624Z,16.4
2017-05-08T05:31:00.023Z,16.43
2017-05-08T05:31:28.298Z,16.47
2017-05-08T05:31:56.614Z,16.47
2017-05-08T05:32:24.907Z,16.47
2017-05-08T05:32:53.322Z,16.43
2017-05-08T05:33:21.642Z,16.4
2017-05-08T05:33:49.968Z,16.42
2017-05-08T05:35:01.312Z,16.39
2017-05-08T05:35:29.736Z,16.44
2017-05-08T05:35:58.134Z,16.46
2017-05-08T05:36:26.319Z,16.43
2017-05-08T05:36:54.532Z,16.44
2017-05-08T05:37:22.829Z,16.43
2017-05-08T05:37:51.207Z,16.47
2017-05-08T05:38:19.601Z,16.37
2017-05-08T05:38:48.014Z,16.37
2017-05-08T05:39:16.334Z,16.42
2017-05-08T05:39:44.663Z,16.46
2017-05-08T05:40:56.022Z,16.39
2017-05-08T05:41:24.452Z,16.43
2017-05-08T05:41:52.755Z,16.39
2017-05-08T05:42:20.950Z,16.37
2017-05-08T05:42:49.347Z,16.37
2017-05-08T05:43:17.713Z,16.36
2017-05-08T05:43:46.127Z,16.33
2017-05-08T05:44:14.511Z,16.36
2017-05-08T05:44:42.736Z,16.34
2017-05-08T05:45:11.158Z,16.39
2017-05-08T05:45:39.375Z,16.29
2017-05-08T05:46:50.727Z,16.43
2017-05-08T05:47:19.060Z,16.34
2017-05-08T05:47:47.462Z,16.34
2017-05-08T05:48:15.748Z,16.36
2017-05-08T05:48:44.141Z,16.34
2017-05-08T05:49:12.511Z,16.32
2017-05-08T05:49:40.919Z,16.37
2017-05-08T05:50:09.310Z,16.33
2017-05-08T05:50:37.628Z,16.33
2017-05-08T05:51:05.951Z,16.33
2017-05-08T05:51:34.280Z,16.34
2017-05-08T05:52:45.726Z,16.28
2017-05-08T05:53:14.151Z,16.33
2017-05-08T05:53:42.550Z,16.32
2017-05-08T05:54:10.834Z,16.32
2017-05-08T05:54:39.131Z,16.33
2017-05-08T05:55:07.498Z,16.39
2017-05-08T05:55:35.727Z,16.4
2017-05-08T05:56:04.113Z,16.36
2017-05-08T05:56:32.437Z,16.4
2017-05-08T05:57:00.850Z,16.33
2017-05-08T05:57:29.173Z,16.34
2017-05-08T05:58:40.424Z,16.4
2017-05-08T05:59:08.660Z,16.34
2017-05-08T05:59:36.978Z,16.36
2017-05-08T06:00:05.258Z,16.29
2017-05-08T06:00:33.559Z,16.33
2017-05-08T06:01:01.921Z,16.37
2017-05-08T06:01:30.149Z,16.39
2017-05-08T06:01:58.378Z,16.28
2017-05-08T06:02:26.764Z,16.29
2017-05-08T06:02:54.988Z,16.39
2017-05-08T06:03:23.317Z,16.36
2017-05-08T06:04:34.672Z,16.34
2017-05-08T06:05:03.093Z,16.32
2017-05-08T06:05:31.400Z,16.33
2017-05-08T06:05:59.683Z,16.32
2017-05-08T06:06:28.077Z,16.32
2017-05-08T06:06:56.358Z,16.34
2017-05-08T06:07:24.579Z,16.33
2017-05-08T06:07:52.879Z,16.33
2017-05-08T06:08:21.290Z,16.29
2017-05-08T06:08:49.703Z,16.33
2017-05-08T06:09:18.031Z,16.33
2017-05-08T06:10:29.380Z,16.34
2017-05-08T06:10:57.807Z,16.33
2017-05-08T06:11:26.019Z,16.29
2017-05-08T06:11:54.299Z,16.26
2017-05-08T06:12:22.604Z,16.22
2017-05-08T06:12:50.877Z,16.24
2017-05-08T06:13:19.287Z,16.32
2017-05-08T06:13:47.493Z,16.26
2017-05-08T06:14:15.812Z,16.25
2017-05-08T06:14:44.221Z,16.24
2017-05-08T06:15:12.548Z,16.29
2017-05-08T06:16:23.996Z,16.25
2017-05-08T06:16:52.326Z,16.22
2017-05-08T06:17:20.734Z,16.25
2017-05-08T06:17:49.115Z,16.18
2017-05-08T06:18:17.507Z,16.22
2017-05-08T06:18:45.781Z,16.28
2017-05-08T06:19:14.187Z,16.21
2017-05-08T06:19:42.580Z,16.24
2017-05-08T06:20:10.995Z,16.22
2017-05-08T06:20:39.317Z,16.25
2017-05-08T06:21:07.641Z,16.22
2017-05-08T06:22:18.995Z,16.18
2017-05-08T06:22:47.229Z,16.26
2017-05-08T06:23:15.456Z,16.21
2017-05-08T06:23:43.744Z,16.18
2017-05-08T06:24:12.135Z,16.18
2017-05-08T06:24:40.499Z,16.25
2017-05-08T06:25:08.908Z,16.18
2017-05-08T06:25:37.295Z,16.18
2017-05-08T06:26:05.707Z,16.21
2017-05-08T06:26:34.025Z,16.28
2017-05-08T06:27:02.355Z,16.28
2017-05-08T06:28:13.613Z,16.22
2017-05-08T06:28:42.035Z,16.24
2017-05-08T06:29:10.437Z,16.28
2017-05-08T06:29:38.816Z,16.25
2017-05-08T06:30:07.206Z,16.25
2017-05-08T06:30:35.482Z,16.26
2017-05-08T06:31:03.892Z,16.25
2017-05-08T06:31:32.283Z,16.18
2017-05-08T06:32:00.699Z,16.21
2017-05-08T06:32:28.954Z,16.16
2017-05-08T06:32:57.247Z,16.26
2017-05-08T06:34:08.695Z,16.21
2017-05-08T06:34:37.026Z,16.22
2017-05-08T06:35:05.336Z,16.22
2017-05-08T06:35:33.618Z,16.17
2017-05-08T06:36:02.015Z,16.21
2017-05-08T06:36:30.383Z,16.18
2017-05-08T06:36:58.698Z,16.18
2017-05-08T06:37:27.081Z,16.14
2017-05-08T06:37:55.496Z,16.17
2017-05-08T06:38:23.909Z,16.16
2017-05-08T06:38:52.227Z,16.24
2017-05-08T06:40:03.667Z,16.16
2017-05-08T06:40:31.998Z,16.18
2017-05-08T06:41:00.307Z,16.18
2017-05-08T06:41:28.591Z,16.16
2017-05-08T06:41:56.790Z,16.17
2017-05-08T06:42:25.166Z,16.17
2017-05-08T06:42:53.481Z,16.18
2017-05-08T06:43:21.873Z,16.17
2017-05-08T06:43:50.289Z,16.16
2017-05-08T06:44:18.703Z,16.14
2017-05-08T06:44:47.027Z,16.18
2017-05-08T06:45:58.378Z,16.16
2017-05-08T06:46:26.709Z,16.14
2017-05-08T06:46:55.112Z,16.05
2017-05-08T06:47:23.397Z,16.18
2017-05-08T06:47:51.698Z,16.17
2017-05-08T06:48:19.973Z,16.17
2017-05-08T06:48:48.389Z,16.06
2017-05-08T06:49:16.777Z,16.17
2017-05-08T06:49:45.185Z,16.17
2017-05-08T06:50:13.409Z,16.14
2017-05-08T06:50:41.640Z,16.17
2017-05-08T06:51:52.997Z,16.18
2017-05-08T06:52:21.329Z,16.16
2017-05-08T06:52:49.544Z,16.17
2017-05-08T06:53:17.829Z,16.21
2017-05-08T06:53:46.128Z,16.08
2017-05-08T06:54:14.309Z,16.1
2017-05-08T06:54:42.717Z,16.18
2017-05-08T06:55:11.023Z,16.18
2017-05-08T06:55:39.334Z,16.17
2017-05-08T06:56:07.744Z,16.13