createdAt,value
2017-07-12T00:00:22.766Z,15.70
2017-07-12T00:02:50.165Z,16.03
2017-07-12T00:05:17.501Z,15.07
2017-07-12T00:07:44.871Z,15.00
2017-07-12T00:10:12.275Z,15.27
2017-07-12T00:12:39.622Z,15.50
2017-07-12T00:15:07.010Z,15.87
2017-07-12T00:17:34.398Z,15.30
2017-07-12T00:20:01.735Z,14.70
2017-07-12T00:22:29.069Z,15.70
2017-07-12T00:24:56.424Z,15.80
2017-07-12T00:27:23.802Z,16.37
2017-07-12T00:29:51.222Z,15.63
2017-07-12T00:32:18.696Z,13.97
2017-07-12T00:34:46.014Z,15.20
2017-07-12T00:37:13.377Z,14.13
2017-07-12T00:39:40.736Z,15.07
2017-07-12T00:42:08.070Z,14.70
2017-07-12T00:44:35.469Z,14.80
2017-07-12T00:47:02.890Z,14.97
2017-07-12T00:49:30.265Z,15.07
2017-07-12T00:51:57.630Z,14.47
2017-07-12T00:54:25.066Z,14.73
2017-07-12T00:56:52.467Z,14.40
2017-07-12T00:59:19.902Z,14.70
2017-07-12T01:01:47.255Z,14.57
2017-07-12T01:04:14.677Z,15.20
2017-07-12T01:06:41.997Z,15.00
2017-07-12T01:09:09.543Z,13.90
2017-07-12T01:11:36.921Z,15.07
2017-07-12T01:14:04.329Z,15.53
2017-07-12T01:16:31.790Z,14.10
2017-07-12T01:18:59.164Z,14.73
2017-07-12T01:21:26.597Z,14.77
2017-07-12T01:23:53.999Z,14.67
2017-07-12T01:26:21.318Z,14.97
2017-07-12T01:28:48.678Z,16.10
2017-07-12T01:31:16.110Z,15.03
2017-07-12T01:33:43.511Z,15.00
2017-07-12T01:36:11.031Z,15.20
2017-07-12T01:38:38.453Z,14.80
2017-07-12T01:41:05.818Z,14.73
2017-07-12T01:43:33.168Z,15.00
2017-07-12T01:46:00.801Z,15.20
2017-07-12T01:48:28.133Z,14.63
2017-07-12T01:50:55.538Z,14.97
2017-07-12T01:53:22.963Z,15.50
2017-07-12T01:55:50.363Z,16.13
2017-07-12T01:58:17.679Z,16.30
2017-07-12T02:00:45.106Z,15.10
2017-07-12T02:03:12.491Z,16.60
2017-07-12T02:05:39.818Z,15.40
2017-07-12T02:08:07.245Z,16.40
2017-07-12T02:10:34.642Z,16.63
2017-07-12T02:13:02.039Z,16.27
2017-07-12T02:15:29.409Z,16.40
2017-07-12T02:17:56.784Z,16.00
2017-07-12T02:20:24.118Z,16.00
2017-07-12T02:22:51.470Z,16.43
2017-07-12T02:25:18.782Z,16.13
2017-07-12T02:27:46.184Z,17.00
2017-07-12T02:30:13.561Z,17.03
2017-07-12T02:32:40.909Z,17.17
2017-07-12T02:35:08.278Z,17.07
2017-07-12T02:37:35.670Z,16.80
2017-07-12T02:40:03.029Z,16.40
2017-07-12T02:42:30.447Z,17.33
2017-07-12T02:44:57.822Z,16.87
2017-07-12T02:47:25.196Z,17.50
2017-07-12T02:49:52.538Z,16.23
2017-07-12T02:52:19.889Z,17.30
2017-07-12T02:54:47.232Z,16.63
2017-07-12T02:57:14.584Z,17.50
2017-07-12T02:59:41.970Z,17.20
2017-07-12T03:02:09.351Z,16.90
2017-07-12T03:04:36.666Z,16.90
2017-07-12T03:07:04.104Z,17.60
2017-07-12T03:09:31.423Z,15.50
2017-07-12T03:11:58.805Z,17.40
2017-07-12T03:14:26.165Z,18.57
2017-07-12T03:16:53.567Z,19.27
2017-07-12T03:19:20.958Z,17.03
2017-07-12T03:21:48.384Z,16.53
2017-07-12T03:24:15.775Z,15.50
2017-07-12T03:26:43.193Z,18.00
2017-07-12T03:29:10.647Z,16.10
2017-07-12T03:31:37.985Z,16.70
2017-07-12T03:34:05.352Z,16.30
2017-07-12T03:36:32.784Z,16.70
2017-07-12T03:39:00.174Z,16.90
2017-07-12T03:41:27.532Z,16.40
2017-07-12T03:43:54.954Z,16.43
2017-07-12T03:46:22.526Z,16.83
2017-07-12T03:48:49.866Z,16.50
2017-07-12T03:51:17.257Z,16.00
2017-07-12T03:53:44.612Z,15.77
2017-07-12T03:56:11.923Z,15.17
2017-07-12T03:58:39.357Z,16.13
2017-07-12T04:01:06.750Z,15.60
2017-07-12T04:03:34.131Z,16.73
2017-07-12T04:06:01.580Z,15.70
2017-07-12T04:08:28.938Z,15.20
2017-07-12T04:10:56.304Z,15.43
2017-07-12T04:13:23.769Z,14.93
2017-07-12T04:15:51.155Z,13.93
2017-07-12T04:18:18.537Z,13.50
2017-07-12T04:20:46.109Z,14.10
2017-07-12T04:23:13.473Z,13.83
2017-07-12T04:25:40.814Z,13.37
2017-07-12T04:28:08.721Z,14.10
2017-07-12T04:30:36.049Z,13.50
2017-07-12T04:33:03.384Z,13.27
2017-07-12T04:35:30.807Z,13.50
2017-07-12T04:37:58.190Z,13.07
2017-07-12T04:40:25.528Z,13.40
2017-07-12T04:42:52.946Z,14.30
2017-07-12T04:45:20.293Z,13.43
2017-07-12T04:47:47.753Z,13.60
2017-07-12T04:50:15.147Z,14.20
2017-07-12T04:52:42.541Z,14.23
2017-07-12T04:55:09.880Z,16.30
2017-07-12T04:57:37.226Z,16.93
2017-07-12T05:00:04.588Z,15.20
2017-07-12T05:02:31.948Z,16.30
2017-07-12T05:04:59.303Z,15.53
2017-07-12T05:07:26.765Z,14.50
2017-07-12T05:09:54.159Z,14.03
2017-07-12T05:12:21.585Z,12.60
2017-07-12T05:14:48.930Z,12.60
2017-07-12T05:17:16.382Z,12.77
2017-07-12T05:19:43.784Z,14.30
2017-07-12T05:22:11.143Z,13.90
2017-07-12T05:24:38.466Z,13.63
2017-07-12T05:27:05.878Z,14.97
2017-07-12T05:29:33.242Z,13.70
2017-07-12T05:32:00.573Z,14.17
2017-07-12T05:34:27.958Z,12.73
2017-07-12T05:36:55.313Z,13.70
2017-07-12T05:39:22.663Z,12.63
2017-07-12T05:41:50.056Z,12.50
2017-07-12T05:44:17.409Z,13.80
2017-07-12T05:46:44.828Z,12.87
2017-07-12T05:49:12.354Z,13.93
2017-07-12T05:51:39.722Z,14.97
2017-07-12T05:54:07.106Z,13.80
2017-07-12T05:56:34.552Z,14.63
2017-07-12T05:59:01.927Z,15.10
2017-07-12T06:01:29.242Z,14.60
2017-07-12T06:03:56.662Z,14.37
2017-07-12T06:06:24.057Z,15.50
2017-07-12T06:08:51.398Z,14.47
2017-07-12T06:11:18.819Z,14.40
2017-07-12T06:13:46.191Z,14.37
2017-07-12T06:16:13.514Z,14.30
2017-07-12T06:18:40.918Z,14.33
2017-07-12T06:21:09.073Z,13.70
2017-07-12T06:23:36.426Z,13.87
2017-07-12T06:26:03.850Z,13.17
2017-07-12T06:28:31.281Z,12.80
2017-07-12T06:30:58.618Z,14.77
2017-07-12T06:33:26.072Z,12.20
2017-07-12T06:35:53.468Z,13.60
2017-07-12T06:38:20.814Z,12.90
2017-07-12T06:40:48.222Z,12.67
2017-07-12T06:43:15.654Z,12.33
2017-07-12T06:45:43.013Z,14.20
2017-07-12T06:48:10.381Z,14.00
2017-07-12T06:50:37.713Z,13.10
2017-07-12T06:53:05.109Z,13.37
2017-07-12T06:55:32.518Z,13.73
2017-07-12T06:57:59.967Z,13.90
2017-07-12T07:00:27.396Z,12.90
2017-07-12T07:02:54.786Z,13.07
2017-07-12T07:05:22.183Z,13.23
2017-07-12T07:07:50.425Z,13.40
2017-07-12T07:10:18.372Z,13.00
2017-07-12T07:12:45.804Z,12.50
2017-07-12T07:15:13.168Z,12.63
2017-07-12T07:17:41.538Z,12.63
2017-07-12T07:20:08.856Z,12.67
2017-07-12T07:22:36.269Z,12.87
2017-07-12T07:25:03.678Z,12.83
2017-07-12T07:27:31.075Z,13.70
2017-07-12T07:29:58.394Z,13.23
2017-07-12T07:32:25.758Z,12.23
2017-07-12T07:34:53.096Z,12.70
2017-07-12T07:37:20.426Z,11.87
2017-07-12T07:39:48.135Z,11.50
2017-07-12T07:42:15.493Z,11.77
2017-07-12T07:44:42.809Z,11.33
2017-07-12T07:47:10.230Z,10.70
2017-07-12T07:49:37.602Z,11.07
2017-07-12T07:52:05.011Z,9.63
2017-07-12T07:54:34.598Z,9.10
2017-07-12T07:57:02.083Z,8.20
2017-07-12T07:59:29.389Z,8.47
2017-07-12T08:01:56.751Z,8.70
2017-07-12T08:04:24.167Z,8.53
2017-07-12T08:06:51.514Z,8.03
2017-07-12T08:09:19.051Z,8.67
2017-07-12T08:11:46.424Z,9.73
2017-07-12T08:14:13.733Z,9.63
2017-07-12T08:16:41.103Z,9.10
2017-07-12T08:19:08.429Z,9.93
2017-07-12T08:21:35.827Z,9.70
2017-07-12T08:24:03.266Z,10.07
2017-07-12T08:26:30.593Z,10.10
2017-07-12T08:28:58.003Z,9.70
2017-07-12T08:31:25.354Z,10.10
2017-07-12T08:33:52.695Z,9.07
2017-07-12T08:36:20.002Z,8.77
2017-07-12T08:38:47.377Z,7.40
2017-07-12T08:41:14.702Z,7.43
2017-07-12T08:43:42.022Z,7.57
2017-07-12T08:46:09.386Z,7.90
2017-07-12T08:48:36.690Z,7.97
2017-07-12T08:51:04.145Z,7.50
2017-07-12T08:53:31.628Z,6.97
2017-07-12T08:55:58.977Z,7.33
2017-07-12T08:58:26.342Z,7.43
2017-07-12T09:00:53.772Z,7.43
2017-07-12T09:03:21.158Z,7.90
2017-07-12T09:05:48.485Z,7.40
2017-07-12T09:08:15.925Z,7.60
2017-07-12T09:10:43.230Z,7.70
2017-07-12T09:13:10.598Z,7.97
2017-07-12T09:15:37.976Z,7.77
2017-07-12T09:18:05.362Z,7.03
2017-07-12T09:20:32.656Z,6.80
2017-07-12T09:23:00.019Z,6.70
2017-07-12T09:35:16.701Z,6.10
2017-07-12T09:37:44.111Z,6.10
2017-07-12T09:40:11.425Z,6.30
2017-07-12T09:42:38.771Z,6.80
2017-07-12T09:45:06.167Z,6.10
2017-07-12T09:47:33.538Z,6.33
2017-07-12T09:50:00.858Z,6.60
2017-07-12T09:52:28.283Z,6.00
2017-07-12T09:54:55.610Z,5.97
2017-07-12T09:57:22.951Z,6.00
2017-07-12T09:59:50.347Z,5.50
2017-07-12T10:02:17.756Z,6.43
2017-07-12T10:04:45.071Z,6.20
2017-07-12T10:07:12.426Z,5.73
2017-07-12T10:09:39.804Z,5.63
2017-07-12T10:12:07.141Z,6.10
2017-07-12T10:14:34.501Z,5.47
2017-07-12T10:17:01.899Z,6.20
2017-07-12T10:19:29.230Z,6.00
2017-07-12T10:21:56.658Z,5.90
2017-07-12T10:24:24.035Z,6.40
2017-07-12T10:26:51.418Z,5.80
2017-07-12T10:29:18.831Z,5.40
2017-07-12T10:31:46.196Z,5.40
2017-07-12T10:34:13.497Z,5.23
2017-07-12T10:36:40.892Z,6.23
2017-07-12T10:39:08.191Z,6.27
2017-07-12T10:41:35.522Z,6.40
2017-07-12T10:44:03.586Z,6.00
2017-07-12T10:46:30.943Z,6.23
2017-07-12T10:48:58.278Z,4.90
2017-07-12T10:51:26.582Z,5.13
2017-07-12T10:53:53.920Z,5.17
2017-07-12T10:56:21.262Z,4.80
2017-07-12T10:58:48.740Z,5.07
2017-07-12T11:01:17.315Z,5.37
2017-07-12T11:03:45.342Z,4.53
2017-07-12T11:06:12.836Z,5.67
2017-07-12T11:08:40.182Z,5.10
2017-07-12T11:11:07.569Z,5.10
2017-07-12T11:13:34.937Z,5.37
2017-07-12T11:16:02.342Z,5.17
2017-07-12T11:18:29.704Z,5.00
2017-07-12T11:20:57.045Z,5.10
2017-07-12T11:23:24.385Z,4.73
2017-07-12T11:25:51.781Z,4.90
2017-07-12T11:28:19.162Z,4.90
2017-07-12T11:30:46.478Z,4.73
2017-07-12T11:33:14.146Z,4.50
2017-07-12T11:35:41.494Z,4.43
2017-07-12T11:38:08.840Z,4.30
2017-07-12T11:40:36.312Z,4.53
2017-07-12T11:43:03.673Z,4.60
2017-07-12T11:45:30.993Z,4.23
2017-07-12T11:47:59.509Z,3.90
2017-07-12T11:50:27.139Z,4.60
2017-07-12T11:52:54.623Z,4.33
2017-07-12T11:55:21.938Z,3.73
2017-07-12T11:57:49.305Z,4.33
2017-07-12T12:00:16.656Z,4.10
2017-07-12T12:02:44.862Z,4.07
2017-07-12T12:05:12.255Z,4.10
2017-07-12T12:07:39.658Z,3.93
2017-07-12T12:10:06.970Z,4.10
2017-07-12T12:12:34.371Z,4.40
2017-07-12T12:15:01.682Z,4.03
2017-07-12T12:17:29.010Z,3.70
2017-07-12T12:19:56.365Z,3.80
2017-07-12T12:22:23.746Z,4.03
2017-07-12T12:24:51.219Z,3.83
2017-07-12T12:27:19.377Z,4.40
2017-07-12T12:29:46.759Z,4.20
2017-07-12T12:32:14.085Z,4.50
2017-07-12T12:34:41.445Z,4.00
2017-07-12T12:37:08.875Z,4.50
2017-07-12T12:39:36.206Z,4.70
2017-07-12T12:42:03.545Z,4.30
2017-07-12T12:44:31.000Z,4.40
2017-07-12T12:46:58.347Z,4.23
2017-07-12T12:49:26.263Z,4.00
2017-07-12T12:51:54.391Z,4.30
2017-07-12T12:54:21.810Z,4.10
2017-07-12T12:56:49.179Z,4.30
2017-07-12T12:59:16.530Z,4.60
2017-07-12T13:01:44.705Z,4.63
2017-07-12T13:04:17.806Z,4.60
2017-07-12T13:06:45.160Z,4.90
2017-07-12T13:09:12.477Z,4.73
2017-07-12T13:11:39.862Z,4.90
2017-07-12T13:14:07.201Z,4.90
2017-07-12T13:16:34.701Z,4.40
2017-07-12T13:19:03.010Z,5.00
2017-07-12T13:21:30.492Z,5.10
2017-07-12T13:23:57.801Z,5.40
2017-07-12T13:26:25.155Z,5.03
2017-07-12T13:28:52.825Z,5.00
2017-07-12T13:31:20.958Z,5.43
2017-07-12T13:33:48.321Z,5.10
2017-07-12T13:36:15.719Z,4.90
2017-07-12T13:38:43.096Z,5.40
2017-07-12T13:41:10.519Z,5.30
2017-07-12T13:43:38.531Z,5.03
2017-07-12T13:46:05.866Z,4.87
2017-07-12T13:48:33.267Z,4.60
2017-07-12T13:51:00.582Z,5.10
2017-07-12T13:53:27.906Z,4.80
2017-07-12T13:55:55.298Z,4.60
2017-07-12T13:58:22.682Z,4.73
2017-07-12T14:00:50.034Z,5.17
2017-07-12T14:03:17.491Z,4.30
2017-07-12T14:05:45.818Z,5.20
2017-07-12T14:08:13.175Z,5.00
2017-07-12T14:10:40.582Z,4.87
2017-07-12T14:13:07.919Z,4.57
2017-07-12T14:15:35.266Z,5.20
2017-07-12T14:18:02.621Z,5.67
2017-07-12T14:20:29.934Z,5.40
2017-07-12T14:22:57.245Z,5.20
2017-07-12T14:25:24.651Z,4.70
2017-07-12T14:27:52.074Z,4.40
2017-07-12T14:30:19.729Z,5.60
2017-07-12T14:32:47.078Z,5.27
2017-07-12T14:35:14.395Z,4.97
2017-07-12T14:37:41.810Z,4.93
2017-07-12T14:40:09.236Z,4.27
2017-07-12T14:42:36.565Z,4.90
2017-07-12T14:45:03.935Z,5.07
2017-07-12T14:47:31.343Z,4.63
2017-07-12T14:49:58.754Z,4.97
2017-07-12T14:52:26.078Z,5.00
2017-07-12T14:54:53.530Z,4.43
2017-07-12T14:57:20.912Z,4.63
2017-07-12T14:59:48.287Z,5.13
2017-07-12T15:02:15.672Z,6.00
2017-07-12T15:04:43.073Z,5.03
2017-07-12T15:07:10.467Z,4.70
2017-07-12T15:09:38.319Z,5.20
2017-07-12T15:12:06.555Z,5.17
2017-07-12T15:14:33.797Z,4.53
2017-07-12T15:17:01.282Z,4.77
2017-07-12T15:19:28.645Z,5.10
2017-07-12T15:21:55.949Z,4.80
2017-07-12T15:24:23.317Z,5.10
2017-07-12T15:26:50.647Z,4.90
2017-07-12T15:29:17.991Z,4.57
2017-07-12T15:31:45.387Z,4.63
2017-07-12T15:34:12.764Z,4.70
2017-07-12T15:36:40.073Z,4.63
2017-07-12T15:39:07.425Z,5.10
2017-07-12T15:41:34.822Z,5.00
2017-07-12T15:44:02.203Z,4.70
2017-07-12T15:46:29.614Z,5.03
2017-07-12T15:48:56.967Z,5.27
2017-07-12T15:51:24.710Z,5.63
2017-07-12T15:53:52.071Z,5.27
2017-07-12T15:56:19.522Z,5.40
2017-07-12T15:58:46.874Z,5.50
2017-07-12T16:01:14.252Z,7.40
2017-07-12T16:03:41.597Z,6.50
2017-07-12T16:06:08.969Z,6.67
2017-07-12T16:08:36.441Z,6.23
2017-07-12T16:11:03.919Z,5.90
2017-07-12T16:13:31.250Z,5.20
2017-07-12T16:15:58.649Z,5.33
2017-07-12T16:18:26.026Z,5.30
2017-07-12T16:20:53.391Z,4.60
2017-07-12T16:23:20.760Z,5.03
2017-07-12T16:25:48.081Z,4.47
2017-07-12T16:28:15.440Z,4.30
2017-07-12T16:30:42.835Z,4.40
2017-07-12T16:33:10.194Z,5.50
2017-07-12T16:35:37.542Z,5.40
2017-07-12T16:38:04.943Z,5.27
2017-07-12T16:40:32.357Z,4.90
2017-07-12T16:42:59.694Z,5.20
2017-07-12T16:45:27.166Z,4.80
2017-07-12T16:47:54.477Z,5.03
2017-07-12T16:50:21.985Z,5.10
2017-07-12T16:52:49.362Z,4.80
2017-07-12T16:55:16.666Z,5.60
2017-07-12T16:57:44.058Z,5.50
2017-07-12T17:00:11.450Z,5.83
2017-07-12T17:02:38.843Z,5.17
2017-07-12T17:05:06.310Z,5.10
2017-07-12T17:07:33.729Z,5.17
2017-07-12T17:10:01.103Z,4.50
2017-07-12T17:12:28.436Z,4.70
2017-07-12T17:14:55.903Z,5.53
2017-07-12T17:17:23.343Z,5.10
2017-07-12T17:19:50.767Z,5.17
2017-07-12T17:22:18.149Z,5.07
2017-07-12T17:24:45.543Z,5.50
2017-07-12T17:27:12.857Z,5.33
2017-07-12T17:29:40.245Z,5.73
2017-07-12T17:32:07.771Z,5.37
2017-07-12T17:34:35.094Z,5.40
2017-07-12T17:37:03.246Z,6.20
2017-07-12T17:39:30.550Z,6.23
2017-07-12T17:41:57.942Z,6.07
2017-07-12T17:44:25.387Z,6.10
2017-07-12T17:46:52.693Z,6.20
2017-07-12T17:49:20.009Z,7.67
2017-07-12T17:51:47.415Z,7.90
2017-07-12T17:54:14.801Z,8.90
2017-07-12T17:56:42.143Z,8.60
2017-07-12T17:59:09.615Z,8.00
2017-07-12T18:01:37.080Z,9.73
2017-07-12T18:04:04.548Z,8.30
2017-07-12T18:06:31.964Z,7.30
2017-07-12T18:08:59.328Z,7.00
2017-07-12T18:11:26.654Z,7.37
2017-07-12T18:13:54.058Z,8.30
2017-07-12T18:16:21.571Z,7.30
2017-07-12T18:18:49.488Z,6.80
2017-07-12T18:21:16.833Z,8.00
2017-07-12T18:23:45.117Z,7.80
2017-07-12T18:26:12.541Z,8.97
2017-07-12T18:28:39.961Z,8.07
2017-07-12T18:31:07.362Z,7.43
2017-07-12T18:33:34.819Z,8.23
2017-07-12T18:36:02.235Z,7.17
2017-07-12T18:38:29.580Z,7.00
2017-07-12T18:40:56.942Z,8.00
2017-07-12T18:43:25.079Z,7.33
2017-07-12T18:45:52.584Z,8.37
2017-07-12T18:48:20.015Z,8.83
2017-07-12T18:50:47.454Z,8.27
2017-07-12T18:53:14.805Z,8.83
2017-07-12T18:55:42.137Z,8.57
2017-07-12T18:58:09.638Z,8.07
2017-07-12T19:00:37.915Z,8.33
2017-07-12T19:03:08.876Z,8.70
2017-07-12T19:05:36.269Z,8.87
2017-07-12T19:08:03.617Z,9.67
2017-07-12T19:10:31.097Z,8.83
2017-07-12T19:12:58.413Z,8.70
2017-07-12T19:15:25.776Z,7.63
2017-07-12T19:17:53.214Z,9.80
2017-07-12T19:20:22.150Z,10.27
2017-07-12T19:22:49.537Z,10.10
2017-07-12T19:25:17.843Z,11.10
2017-07-12T19:27:45.235Z,10.27
2017-07-12T19:30:12.561Z,10.43
2017-07-12T19:32:40.151Z,10.00
2017-07-12T19:35:07.493Z,10.97
2017-07-12T19:37:34.850Z,10.17
2017-07-12T19:40:02.575Z,10.20
2017-07-12T19:42:30.036Z,9.67
2017-07-12T19:44:57.883Z,9.83
2017-07-12T19:47:25.560Z,8.10
2017-07-12T19:49:53.006Z,7.83
2017-07-12T19:52:20.399Z,9.20
2017-07-12T19:54:47.847Z,8.73
2017-07-12T19:57:15.221Z,8.03
2017-07-12T19:59:43.354Z,8.80
2017-07-12T20:02:10.758Z,7.73
2017-07-12T20:04:38.817Z,8.30
2017-07-12T20:07:06.406Z,8.40
2017-07-12T20:09:33.808Z,8.77
2017-07-12T20:12:01.153Z,9.17
2017-07-12T20:14:28.477Z,8.90
2017-07-12T20:16:55.837Z,8.47
2017-07-12T20:19:23.215Z,8.80
2017-07-12T20:21:50.623Z,8.70
2017-07-12T20:24:17.966Z,8.20
2017-07-12T20:26:45.447Z,8.17
2017-07-12T20:29:12.826Z,8.40
2017-07-12T20:31:40.223Z,8.97
2017-07-12T20:34:07.642Z,8.97
2017-07-12T20:36:34.977Z,8.67
2017-07-12T20:39:03.189Z,8.33
2017-07-12T20:41:30.498Z,8.30
2017-07-12T20:43:57.874Z,8.57
2017-07-12T20:46:25.264Z,8.73
2017-07-12T20:48:52.652Z,8.07
2017-07-12T20:51:19.977Z,8.17
2017-07-12T20:53:47.411Z,8.50
2017-07-12T20:56:14.757Z,8.57
2017-07-12T20:58:42.078Z,9.13
2017-07-12T21:01:09.453Z,9.03
2017-07-12T21:03:36.781Z,8.40
2017-07-12T21:06:04.186Z,9.20
2017-07-12T21:08:31.606Z,8.87
2017-07-12T21:10:58.923Z,8.30
2017-07-12T21:13:26.264Z,9.13
2017-07-12T21:15:53.651Z,9.57
2017-07-12T21:18:21.076Z,8.50
2017-07-12T21:20:48.542Z,8.50
2017-07-12T21:23:15.929Z,8.13
2017-07-12T21:25:43.295Z,8.63
2017-07-12T21:28:10.680Z,8.90
2017-07-12T21:30:38.159Z,9.20
2017-07-12T21:33:05.469Z,9.53
2017-07-12T21:35:32.798Z,10.17
2017-07-12T21:38:00.223Z,9.77
2017-07-12T21:40:27.610Z,10.07
2017-07-12T21:42:55.107Z,10.27
2017-07-12T21:45:22.576Z,9.40
2017-07-12T21:47:49.908Z,9.73
2017-07-12T21:50:17.395Z,8.87
2017-07-12T21:52:44.853Z,9.53
2017-07-12T21:55:24.045Z,9.30
2017-07-12T21:58:10.348Z,9.40
2017-07-12T22:00:55.514Z,9.30
2017-07-12T22:03:40.761Z,9.33
2017-07-12T22:06:25.881Z,9.13
2017-07-12T22:09:11.059Z,9.40
2017-07-12T22:11:56.241Z,9.13
2017-07-12T22:14:41.441Z,8.97
2017-07-12T22:17:26.605Z,9.13
2017-07-12T22:20:11.950Z,8.90
2017-07-12T22:22:57.197Z,9.50
2017-07-12T22:25:42.386Z,10.10
2017-07-12T22:28:27.702Z,10.47
2017-07-12T22:31:13.098Z,9.63
2017-07-12T22:33:58.187Z,10.30
2017-07-12T22:36:43.525Z,8.80
2017-07-12T22:39:22.589Z,10.03
2017-07-12T22:41:55.735Z,9.00
2017-07-12T22:44:22.682Z,8.73
2017-07-12T22:46:50.360Z,9.10
2017-07-12T22:49:17.778Z,8.80
2017-07-12T22:51:45.145Z,8.27
2017-07-12T22:54:12.595Z,7.50
2017-07-12T22:56:40.106Z,8.07
2017-07-12T22:59:07.377Z,8.87
2017-07-12T23:01:34.815Z,8.20
2017-07-12T23:04:02.286Z,8.23
2017-07-12T23:06:29.691Z,8.07
2017-07-12T23:08:57.078Z,8.00
2017-07-12T23:11:24.464Z,8.30
2017-07-12T23:13:51.859Z,8.53
2017-07-12T23:16:19.215Z,9.07
2017-07-12T23:18:46.574Z,9.13
2017-07-12T23:21:13.971Z,7.93
2017-07-12T23:23:42.151Z,8.27
2017-07-12T23:26:09.607Z,8.80
2017-07-12T23:28:36.983Z,8.70
2017-07-12T23:31:04.319Z,8.23
2017-07-12T23:33:31.705Z,9.07
2017-07-12T23:35:59.028Z,8.77
2017-07-12T23:38:26.362Z,8.60
2017-07-12T23:40:53.735Z,9.17
2017-07-12T23:43:21.218Z,8.53
2017-07-12T23:45:48.545Z,8.27
2017-07-12T23:48:15.920Z,8.60
2017-07-12T23:50:43.316Z,9.50
2017-07-12T23:53:10.767Z,8.73
2017-07-12T23:55:38.174Z,8.80
2017-07-12T23:58:05.535Z,8.57
