createdAt,value
2023-05-05T00:01:19.028Z,84.87
2023-05-05T00:04:19.029Z,85.36
2023-05-05T00:07:19.998Z,85.76
2023-05-05T00:10:19.989Z,85.96
2023-05-05T00:13:21.004Z,86.30
2023-05-05T00:16:21.040Z,86.60
2023-05-05T00:19:21.034Z,86.87
2023-05-05T00:22:21.042Z,87.03
2023-05-05T00:25:21.008Z,87.45
2023-05-05T00:28:21.847Z,87.69
2023-05-05T00:31:23.049Z,88.17
2023-05-05T00:34:24.998Z,88.37
2023-05-05T00:37:26.045Z,88.44
2023-05-05T00:40:26.150Z,88.87
2023-05-05T00:43:26.108Z,89.26
2023-05-05T00:46:32.100Z,89.62
2023-05-05T00:49:33.475Z,89.79
2023-05-05T00:52:34.043Z,90.15
2023-05-05T00:55:34.075Z,90.27
2023-05-05T00:58:34.111Z,90.66
2023-05-05T01:01:35.462Z,90.98
2023-05-05T07:54:29.822Z,45.93
2023-05-05T07:57:29.770Z,45.62
2023-05-05T08:00:29.868Z,45.26
2023-05-05T08:03:29.906Z,44.28
2023-05-05T08:06:30.971Z,43.32
2023-05-05T08:09:30.782Z,43.07
2023-05-05T08:12:30.873Z,40.58
2023-05-05T08:15:31.872Z,39.69
2023-05-05T08:18:33.277Z,37.06
2023-05-05T08:21:33.885Z,35.59
2023-05-05T08:24:33.946Z,34.89
2023-05-05T08:27:37.846Z,34.49
2023-05-05T08:30:37.834Z,33.64
2023-05-05T08:33:38.010Z,33.02
2023-05-05T08:36:37.813Z,32.90
2023-05-05T08:39:37.864Z,32.52
2023-05-05T08:42:39.461Z,33.19
2023-05-05T08:45:44.973Z,34.55
2023-05-05T08:48:44.868Z,34.66
2023-05-05T08:51:50.916Z,34.30
2023-05-05T08:54:51.225Z,33.39
2023-05-05T08:57:54.918Z,32.69
2023-05-05T09:00:55.955Z,32.83
2023-05-05T09:03:55.897Z,32.81
2023-05-05T09:06:56.971Z,32.52
2023-05-05T09:09:57.498Z,32.58
2023-05-05T09:13:01.928Z,32.56
2023-05-05T09:16:01.953Z,31.82
2023-05-05T09:19:02.977Z,31.88
2023-05-05T09:22:03.932Z,31.63
2023-05-05T09:25:07.239Z,31.63
2023-05-05T09:28:07.941Z,31.17
2023-05-05T09:31:40.669Z,31.97
2023-05-05T09:34:56.288Z,31.91
2023-05-05T09:38:25.349Z,31.54
2023-05-05T09:44:54.943Z,31.28
2023-05-05T09:51:45.103Z,30.41
2023-05-05T09:54:45.002Z,29.68
2023-05-05T09:57:46.062Z,29.13
2023-05-05T10:00:54.501Z,28.97
2023-05-05T10:04:03.012Z,28.73
2023-05-05T10:07:03.064Z,28.54
2023-05-05T10:10:03.025Z,27.83
2023-05-05T10:13:04.140Z,27.11
2023-05-05T10:16:07.046Z,27.40
2023-05-05T10:19:07.073Z,27.52
2023-05-05T10:22:07.012Z,26.14
2023-05-05T10:25:10.074Z,25.69
2023-05-05T10:28:13.241Z,25.67
2023-05-05T10:31:24.416Z,25.24
2023-05-05T10:34:35.702Z,25.03
2023-05-05T10:37:37.135Z,24.96
2023-05-05T10:40:38.136Z,25.26
2023-05-05T10:43:39.131Z,25.50
2023-05-05T10:46:42.226Z,26.29
2023-05-05T10:49:46.349Z,26.51
2023-05-05T10:52:48.082Z,27.02
2023-05-05T10:56:07.124Z,26.62
2023-05-05T10:59:07.189Z,26.25
2023-05-05T11:02:07.104Z,25.91
2023-05-05T11:05:18.503Z,26.04
2023-05-05T11:08:37.131Z,26.02
2023-05-05T11:11:37.166Z,25.64
2023-05-05T11:14:37.239Z,26.00
2023-05-05T11:17:55.180Z,26.51
2023-05-05T11:20:56.192Z,26.12
2023-05-05T11:23:56.175Z,26.34
2023-05-05T11:27:02.398Z,26.52
2023-05-05T11:30:21.192Z,26.92
2023-05-05T11:33:44.285Z,26.88
2023-05-05T11:36:54.208Z,27.35
2023-05-05T11:40:09.558Z,27.71
2023-05-05T11:43:19.249Z,28.05
2023-05-05T11:46:25.278Z,28.35
2023-05-05T11:49:25.268Z,28.50
2023-05-05T11:52:27.740Z,28.49
2023-05-05T11:55:32.214Z,28.34
2023-05-05T11:58:32.227Z,28.14
2023-05-05T12:01:33.857Z,27.69
2023-05-05T12:04:34.216Z,27.64
2023-05-05T12:07:34.249Z,27.26
2023-05-05T12:10:37.286Z,26.78
2023-05-05T12:13:37.301Z,26.52
2023-05-05T12:16:38.552Z,27.41
2023-05-05T12:19:39.409Z,28.02
2023-05-05T12:22:39.302Z,27.16
2023-05-05T12:25:41.405Z,27.33
2023-05-05T12:28:45.317Z,27.44
2023-05-05T12:31:48.296Z,27.47
2023-05-05T12:34:49.271Z,26.98
2023-05-05T12:37:49.391Z,26.55
2023-05-05T12:40:55.298Z,27.21
2023-05-05T12:43:55.365Z,27.52
2023-05-05T12:46:59.355Z,28.06
2023-05-05T12:49:59.331Z,27.65
2023-05-05T12:52:59.328Z,27.34
2023-05-05T12:55:59.353Z,27.24
2023-05-05T12:59:01.330Z,27.73
2023-05-05T13:02:08.344Z,28.31
2023-05-05T13:05:08.629Z,28.38
2023-05-05T13:08:09.346Z,28.98
2023-05-05T13:11:10.378Z,29.33
2023-05-05T13:14:10.331Z,29.29
2023-05-05T13:17:10.376Z,29.54
2023-05-05T13:20:10.486Z,29.48
2023-05-05T13:23:10.331Z,29.05
2023-05-05T13:26:10.366Z,28.88
2023-05-05T13:29:10.474Z,28.28
2023-05-05T13:32:10.490Z,27.99
2023-05-05T13:35:11.211Z,28.05
2023-05-05T13:38:13.393Z,28.87
2023-05-05T13:41:14.495Z,29.56
2023-05-05T13:44:14.424Z,29.63
2023-05-05T13:47:15.538Z,30.11
2023-05-05T13:50:18.711Z,30.40
2023-05-05T13:53:18.692Z,30.13
2023-05-05T13:56:18.569Z,30.16
2023-05-05T13:59:18.417Z,30.31
2023-05-05T14:02:18.458Z,30.35
2023-05-05T14:05:18.458Z,30.89
2023-05-05T14:08:18.601Z,31.09
2023-05-05T14:11:19.595Z,31.50
2023-05-05T14:14:19.663Z,31.76
2023-05-05T14:17:19.637Z,31.81
2023-05-05T14:20:19.495Z,32.09
2023-05-05T14:23:20.496Z,32.34
2023-05-05T14:26:21.532Z,32.60
2023-05-05T14:29:21.522Z,32.76
2023-05-05T14:32:21.701Z,32.96
2023-05-05T14:35:22.509Z,33.34
2023-05-05T14:38:22.625Z,33.75
2023-05-05T14:41:22.639Z,33.60
2023-05-05T14:44:24.526Z,33.17
2023-05-05T14:47:24.535Z,33.23
2023-05-05T14:50:28.661Z,33.85
2023-05-05T14:53:28.588Z,33.75
2023-05-05T14:56:28.556Z,33.73
2023-05-05T14:59:28.563Z,33.61
2023-05-05T15:02:28.586Z,33.74
2023-05-05T15:05:28.643Z,33.47
2023-05-05T15:08:29.607Z,33.40
2023-05-05T15:11:29.703Z,33.32
2023-05-05T15:14:29.572Z,33.74
2023-05-05T15:17:29.628Z,33.76
2023-05-05T15:20:22.646Z,33.82
2023-05-05T15:23:23.601Z,34.39
2023-05-05T15:26:23.605Z,34.83
2023-05-05T15:29:24.637Z,34.94
2023-05-05T15:32:24.638Z,35.38
2023-05-05T15:35:25.683Z,35.88
2023-05-05T15:38:25.680Z,36.23
2023-05-05T15:41:25.655Z,36.49
2023-05-05T15:44:25.709Z,36.79
2023-05-05T15:47:25.691Z,37.08
2023-05-05T15:50:26.684Z,37.06
2023-05-05T15:53:26.674Z,37.47
2023-05-05T15:56:27.671Z,37.71
2023-05-05T15:59:27.695Z,38.24
2023-05-05T16:02:28.792Z,38.80
2023-05-05T16:05:28.636Z,39.13
2023-05-05T16:08:28.750Z,39.60
2023-05-05T16:11:29.688Z,39.78
2023-05-05T16:14:30.700Z,39.98
2023-05-05T16:17:30.864Z,40.22
2023-05-05T16:20:30.683Z,40.22
2023-05-05T16:23:30.722Z,39.96
2023-05-05T16:26:30.683Z,39.87
2023-05-05T16:29:30.688Z,39.90
2023-05-05T16:32:30.756Z,40.07
2023-05-05T16:35:30.758Z,39.54
2023-05-05T16:38:30.687Z,38.59
2023-05-05T16:41:30.760Z,38.01
2023-05-05T16:44:30.883Z,38.10
2023-05-05T16:47:30.760Z,38.27
2023-05-05T16:50:30.767Z,38.62
2023-05-05T16:53:30.740Z,38.85
2023-05-05T16:56:33.039Z,39.32
2023-05-05T16:59:32.771Z,39.71
2023-05-05T17:02:32.788Z,40.17
2023-05-05T17:05:32.908Z,40.51
2023-05-05T17:08:33.786Z,40.79
2023-05-05T17:11:33.775Z,40.86
2023-05-05T17:14:33.788Z,41.01
2023-05-05T17:17:33.822Z,41.26
2023-05-05T17:20:33.939Z,41.42
2023-05-05T17:23:33.861Z,41.75
2023-05-05T17:26:34.835Z,42.11
2023-05-05T17:29:34.903Z,42.41
2023-05-05T17:32:35.022Z,42.64
2023-05-05T17:35:34.808Z,43.05
2023-05-05T17:38:35.936Z,43.34
2023-05-05T17:41:35.927Z,43.55
2023-05-05T17:44:38.882Z,43.82
2023-05-05T17:47:38.953Z,44.05
2023-05-05T17:50:38.857Z,44.26
2023-05-05T17:53:39.861Z,44.25
2023-05-05T17:56:41.072Z,44.43
2023-05-05T17:59:43.898Z,44.91
2023-05-05T18:02:43.919Z,45.29
2023-05-05T18:05:44.990Z,45.48
2023-05-05T18:08:44.839Z,45.69
2023-05-05T18:11:44.953Z,45.90
2023-05-05T18:14:44.916Z,46.30
2023-05-05T18:17:44.916Z,46.46
2023-05-05T18:20:44.916Z,46.64
2023-05-05T18:23:45.025Z,46.92
2023-05-05T18:26:44.899Z,47.15
2023-05-05T18:29:44.906Z,47.31
2023-05-05T18:32:44.913Z,47.31
2023-05-05T18:35:44.895Z,46.99
2023-05-05T18:38:44.954Z,46.31
2023-05-05T18:41:44.951Z,45.86
2023-05-05T18:44:44.897Z,45.59
2023-05-05T18:47:44.972Z,45.63
2023-05-05T18:50:44.966Z,45.79
2023-05-05T18:53:44.997Z,46.14
2023-05-05T18:56:46.044Z,46.82
2023-05-05T18:59:45.960Z,47.17
2023-05-05T19:02:45.974Z,47.56
2023-05-05T19:05:47.979Z,47.78
2023-05-05T19:08:49.001Z,48.12
2023-05-05T19:11:49.012Z,48.28
2023-05-05T19:14:50.041Z,48.57
2023-05-05T19:17:51.073Z,48.73
2023-05-05T19:20:52.014Z,49.09
2023-05-05T19:23:51.963Z,49.31
2023-05-05T19:26:52.010Z,49.59
2023-05-05T19:29:57.993Z,49.78
2023-05-05T19:32:58.143Z,49.91
2023-05-05T19:35:58.008Z,50.13
2023-05-05T19:38:58.032Z,50.60
2023-05-05T19:41:58.089Z,50.74
2023-05-05T19:44:59.055Z,50.99
2023-05-05T19:47:59.090Z,51.60
2023-05-05T19:50:59.053Z,52.19
2023-05-05T19:53:59.003Z,52.49
2023-05-05T19:56:59.058Z,53.13
2023-05-05T19:59:59.026Z,54.07
2023-05-05T20:03:00.125Z,54.63
2023-05-05T20:06:00.088Z,55.57
2023-05-05T20:09:01.118Z,56.15
2023-05-05T20:12:03.465Z,56.89
2023-05-05T20:15:05.120Z,57.99
2023-05-05T20:18:07.161Z,58.44
2023-05-05T20:21:07.242Z,59.27
2023-05-05T20:24:08.157Z,60.16
2023-05-05T20:27:08.091Z,60.83
2023-05-05T20:30:08.364Z,61.32
2023-05-05T20:33:10.139Z,62.89
2023-05-05T20:36:10.148Z,64.25
2023-05-05T20:39:10.110Z,65.95
2023-05-05T20:42:10.142Z,67.33
2023-05-05T20:45:10.189Z,68.95
2023-05-05T20:48:10.227Z,70.31
2023-05-05T20:51:10.123Z,71.72
2023-05-05T20:54:10.333Z,72.87
2023-05-05T20:57:10.157Z,74.66
2023-05-05T21:00:10.398Z,77.20
2023-05-05T21:03:11.269Z,77.45
2023-05-05T21:06:12.254Z,78.86
2023-05-05T21:09:12.178Z,79.99
2023-05-05T21:12:12.187Z,81.12
2023-05-05T21:15:12.280Z,82.49
2023-05-05T21:18:12.292Z,84.33
2023-05-05T21:21:12.159Z,84.76
2023-05-05T21:24:13.184Z,85.76
2023-05-05T21:27:07.285Z,86.39
2023-05-05T21:30:09.391Z,86.91
2023-05-05T21:33:11.308Z,87.67
2023-05-05T21:36:11.244Z,89.82
2023-05-05T21:39:11.362Z,90.54
2023-05-05T21:42:11.230Z,91.23
2023-05-05T21:45:13.258Z,91.53
2023-05-05T21:48:13.219Z,92.48
2023-05-05T21:51:13.261Z,92.67
2023-05-05T21:54:13.267Z,92.97
2023-05-05T21:57:13.239Z,93.33
2023-05-05T22:00:14.290Z,94.69
2023-05-05T22:03:14.285Z,96.30
2023-05-05T22:06:14.285Z,97.23
2023-05-05T22:09:14.250Z,97.89
2023-05-05T22:12:14.310Z,98.21
2023-05-05T22:15:15.251Z,98.49
2023-05-05T22:18:15.349Z,98.88
2023-05-05T22:21:15.340Z,99.51
2023-05-05T22:24:15.320Z,99.88
2023-05-05T22:27:15.342Z,99.94
2023-05-05T22:30:15.313Z,100.00
2023-05-05T22:33:15.290Z,100.00
2023-05-05T22:36:16.293Z,100.00
2023-05-05T22:39:16.350Z,100.00
2023-05-05T22:42:16.286Z,100.00
2023-05-05T22:45:16.387Z,100.00
2023-05-05T22:48:17.373Z,100.00
2023-05-05T22:51:17.402Z,100.00
2023-05-05T22:54:17.362Z,100.00
2023-05-05T22:57:19.439Z,100.00
2023-05-05T23:00:20.393Z,100.00
2023-05-05T23:03:20.370Z,100.00
2023-05-05T23:06:20.363Z,100.00
2023-05-05T23:09:22.407Z,100.00
2023-05-05T23:12:22.375Z,100.00
2023-05-05T23:15:24.422Z,100.00
2023-05-05T23:18:24.431Z,100.00
2023-05-05T23:21:24.389Z,100.00
2023-05-05T23:24:24.430Z,100.00
2023-05-05T23:27:25.421Z,100.00
2023-05-05T23:30:25.411Z,100.00
2023-05-05T23:33:25.439Z,100.00
2023-05-05T23:36:25.436Z,100.00
2023-05-05T23:39:25.577Z,100.00
2023-05-05T23:42:25.421Z,100.00
2023-05-05T23:45:25.440Z,100.00
2023-05-05T23:48:25.613Z,100.00
2023-05-05T23:51:27.435Z,100.00
2023-05-05T23:54:27.432Z,100.00
2023-05-05T23:57:27.440Z,100.00
