createdAt,value
2018-07-02T00:00:00.765Z,17.28
2018-07-02T00:02:32.922Z,17.24
2018-07-02T00:05:01.386Z,17.21
2018-07-02T00:07:29.974Z,17.19
2018-07-02T00:09:58.473Z,17.13
2018-07-02T00:12:27.089Z,17.05
2018-07-02T00:14:55.657Z,16.99
2018-07-02T00:17:24.124Z,16.96
2018-07-02T00:19:52.604Z,16.91
2018-07-02T00:22:21.274Z,16.90
2018-07-02T00:24:49.767Z,16.85
2018-07-02T00:27:18.248Z,16.82
2018-07-02T00:29:46.773Z,16.81
2018-07-02T00:32:15.321Z,16.77
2018-07-02T00:34:43.796Z,16.75
2018-07-02T00:37:12.262Z,16.71
2018-07-02T00:39:40.781Z,16.70
2018-07-02T00:42:09.335Z,16.67
2018-07-02T00:44:38.374Z,16.64
2018-07-02T00:47:06.931Z,16.61
2018-07-02T00:49:35.503Z,16.59
2018-07-02T00:52:04.005Z,16.58
2018-07-02T00:54:32.572Z,16.54
2018-07-02T00:57:01.144Z,16.53
2018-07-02T00:59:29.651Z,16.47
2018-07-02T01:01:59.866Z,16.41
2018-07-02T01:04:28.433Z,16.37
2018-07-02T01:06:57.049Z,16.34
2018-07-02T01:09:25.567Z,16.30
2018-07-02T01:11:54.108Z,16.29
2018-07-02T01:14:22.702Z,16.21
2018-07-02T01:16:51.268Z,16.11
2018-07-02T01:19:19.707Z,16.04
2018-07-02T01:21:49.262Z,16.00
2018-07-02T01:24:17.707Z,15.95
2018-07-02T01:26:46.153Z,15.94
2018-07-02T01:29:14.678Z,15.96
2018-07-02T01:31:43.108Z,15.95
2018-07-02T01:34:11.636Z,15.97
2018-07-02T01:36:40.114Z,15.94
2018-07-02T01:39:09.928Z,15.85
2018-07-02T01:41:38.377Z,15.76
2018-07-02T01:44:06.847Z,15.70
2018-07-02T01:46:35.397Z,15.67
2018-07-02T01:49:03.918Z,15.65
2018-07-02T01:51:32.608Z,15.58
2018-07-02T01:54:01.159Z,15.49
2018-07-02T01:56:29.782Z,15.44
2018-07-02T01:58:58.316Z,15.37
2018-07-02T02:01:26.859Z,15.40
2018-07-02T02:03:55.323Z,15.40
2018-07-02T02:06:23.907Z,15.36
2018-07-02T02:08:52.488Z,15.35
2018-07-02T02:11:21.157Z,15.36
2018-07-02T02:13:49.668Z,15.34
2018-07-02T02:16:18.257Z,15.32
2018-07-02T02:18:46.786Z,15.30
2018-07-02T02:21:15.277Z,15.28
2018-07-02T02:23:44.490Z,15.25
2018-07-02T02:26:12.951Z,15.22
2018-07-02T02:28:41.421Z,15.20
2018-07-02T02:31:10.035Z,15.16
2018-07-02T02:33:38.641Z,15.11
2018-07-02T02:36:07.190Z,15.10
2018-07-02T02:38:35.677Z,15.06
2018-07-02T02:41:04.146Z,15.01
2018-07-02T02:43:32.628Z,14.94
2018-07-02T02:46:01.222Z,14.88
2018-07-02T02:48:29.693Z,14.85
2018-07-02T02:50:58.137Z,14.77
2018-07-02T02:53:26.665Z,14.76
2018-07-02T02:55:55.143Z,14.79
2018-07-02T02:58:23.588Z,14.74
2018-07-02T03:00:52.108Z,14.71
2018-07-02T03:03:20.562Z,14.71
2018-07-02T03:05:49.140Z,14.70
2018-07-02T03:08:17.571Z,14.65
2018-07-02T03:10:46.040Z,14.60
2018-07-02T03:13:14.518Z,14.57
2018-07-02T03:15:42.981Z,14.55
2018-07-02T03:18:11.453Z,14.55
2018-07-02T03:20:39.889Z,14.50
2018-07-02T03:23:08.449Z,14.47
2018-07-02T03:25:36.970Z,14.43
2018-07-02T03:28:05.635Z,14.43
2018-07-02T03:30:34.194Z,14.44
2018-07-02T03:33:03.187Z,14.41
2018-07-02T03:35:32.065Z,14.39
2018-07-02T03:38:00.762Z,14.35
2018-07-02T03:40:29.346Z,14.33
2018-07-02T03:42:57.842Z,14.31
2018-07-02T03:45:26.305Z,14.29
2018-07-02T03:47:54.787Z,14.28
2018-07-02T03:50:23.324Z,14.27
2018-07-02T03:52:58.605Z,14.26
2018-07-02T03:55:27.078Z,14.28
2018-07-02T03:57:55.590Z,14.27
2018-07-02T04:00:24.210Z,14.27
2018-07-02T04:02:52.665Z,14.29
2018-07-02T04:05:21.222Z,14.28
2018-07-02T04:07:49.749Z,14.27
2018-07-02T04:10:18.291Z,14.29
2018-07-02T04:12:46.792Z,14.34
2018-07-02T04:15:15.260Z,14.37
2018-07-02T04:17:43.707Z,14.42
2018-07-02T04:20:12.243Z,14.42
2018-07-02T04:22:40.709Z,14.47
2018-07-02T04:25:09.441Z,15.19
2018-07-02T04:27:38.041Z,16.41
2018-07-02T04:30:06.622Z,17.20
2018-07-02T04:32:35.150Z,17.90
2018-07-02T04:35:03.636Z,18.39
2018-07-02T04:37:32.118Z,18.86
2018-07-02T04:40:00.717Z,19.58
2018-07-02T04:42:29.151Z,19.77
2018-07-02T04:44:57.661Z,18.93
2018-07-02T04:47:26.285Z,18.11
2018-07-02T04:49:54.765Z,17.65
2018-07-02T04:52:23.312Z,17.38
2018-07-02T04:54:51.872Z,17.18
2018-07-02T04:57:20.419Z,17.03
2018-07-02T04:59:49.011Z,16.93
2018-07-02T05:02:17.449Z,16.87
2018-07-02T05:04:45.939Z,16.86
2018-07-02T05:07:14.421Z,16.82
2018-07-02T05:09:42.896Z,16.85
2018-07-02T05:12:11.946Z,16.87
2018-07-02T05:14:42.102Z,16.90
2018-07-02T05:17:10.592Z,16.90
2018-07-02T05:19:39.368Z,16.90
2018-07-02T05:22:08.085Z,16.96
2018-07-02T05:24:36.547Z,17.00
2018-07-02T05:27:05.188Z,17.03
2018-07-02T05:29:33.925Z,17.05
2018-07-02T05:32:06.525Z,17.06
2018-07-02T05:34:35.051Z,17.09
2018-07-02T05:37:03.581Z,17.15
2018-07-02T05:39:32.014Z,17.25
2018-07-02T05:42:00.600Z,17.36
2018-07-02T05:44:29.119Z,17.42
2018-07-02T05:46:57.562Z,17.49
2018-07-02T05:49:25.985Z,17.54
2018-07-02T05:51:54.531Z,17.58
2018-07-02T05:54:23.034Z,17.66
2018-07-02T05:56:51.714Z,17.73
2018-07-02T05:59:20.202Z,17.78
2018-07-02T06:01:48.700Z,17.82
2018-07-02T06:04:17.364Z,17.87
2018-07-02T06:06:45.848Z,17.95
2018-07-02T06:09:15.012Z,18.02
2018-07-02T06:11:43.539Z,18.10
2018-07-02T06:14:12.249Z,18.19
2018-07-02T06:16:40.914Z,18.27
2018-07-02T06:19:09.713Z,18.34
2018-07-02T06:21:38.491Z,18.45
2018-07-02T06:24:06.969Z,18.51
2018-07-02T06:26:35.476Z,18.51
2018-07-02T06:29:03.986Z,18.54
2018-07-02T06:31:32.609Z,18.66
2018-07-02T06:34:01.077Z,18.76
2018-07-02T06:36:29.527Z,18.82
2018-07-02T06:38:58.075Z,18.88
2018-07-02T06:41:26.573Z,18.97
2018-07-02T06:43:55.168Z,18.99
2018-07-02T06:46:23.722Z,19.03
2018-07-02T06:48:52.151Z,19.18
2018-07-02T06:51:20.669Z,19.23
2018-07-02T06:53:49.201Z,19.27
2018-07-02T06:56:17.829Z,19.30
2018-07-02T06:58:46.352Z,19.35
2018-07-02T07:01:14.812Z,19.33
2018-07-02T07:03:43.283Z,19.35
2018-07-02T07:06:11.808Z,19.50
2018-07-02T07:08:40.327Z,19.62
2018-07-02T07:11:08.685Z,19.70
2018-07-02T07:13:37.217Z,19.77
2018-07-02T07:16:05.801Z,19.80
2018-07-02T07:18:34.294Z,19.86
2018-07-02T07:21:02.809Z,19.94
2018-07-02T07:23:31.362Z,19.99
2018-07-02T07:25:59.924Z,20.05
2018-07-02T07:28:28.415Z,20.11
2018-07-02T07:30:56.885Z,20.20
2018-07-02T07:33:25.369Z,20.26
2018-07-02T07:35:53.861Z,20.43
2018-07-02T07:38:22.265Z,20.51
2018-07-02T07:40:50.870Z,20.55
2018-07-02T07:43:19.388Z,20.63
2018-07-02T07:45:47.818Z,20.68
2018-07-02T07:48:16.308Z,20.77
2018-07-02T07:50:44.893Z,20.79
2018-07-02T07:53:13.387Z,20.87
2018-07-02T07:55:41.821Z,20.93
2018-07-02T07:58:10.329Z,21.07
2018-07-02T08:00:38.783Z,21.17
2018-07-02T08:03:07.220Z,21.23
2018-07-02T08:05:35.742Z,21.32
2018-07-02T08:08:04.226Z,21.30
2018-07-02T08:10:32.709Z,21.30
2018-07-02T08:13:02.435Z,21.41
2018-07-02T08:15:30.873Z,21.47
2018-07-02T08:17:59.380Z,21.56
2018-07-02T08:20:27.819Z,21.61
2018-07-02T08:22:56.372Z,21.70
2018-07-02T08:25:24.798Z,21.72
2018-07-02T08:27:53.306Z,21.78
2018-07-02T08:30:21.719Z,21.89
2018-07-02T08:32:50.334Z,21.99
2018-07-02T08:35:18.851Z,22.07
2018-07-02T08:37:47.329Z,22.11
2018-07-02T08:40:15.835Z,22.11
2018-07-02T08:42:44.300Z,22.14
2018-07-02T08:45:12.834Z,22.19
2018-07-02T08:47:41.928Z,22.20
2018-07-02T08:50:10.460Z,22.31
2018-07-02T08:52:38.937Z,22.40
2018-07-02T08:55:07.592Z,22.41
2018-07-02T08:57:36.134Z,22.48
2018-07-02T09:00:04.741Z,22.61
2018-07-02T09:02:33.272Z,22.68
2018-07-02T09:05:02.372Z,22.77
2018-07-02T09:07:30.955Z,22.79
2018-07-02T09:09:59.432Z,22.91
2018-07-02T09:12:27.914Z,23.05
2018-07-02T09:14:56.599Z,23.12
2018-07-02T09:17:25.093Z,23.21
2018-07-02T09:19:53.520Z,23.28
2018-07-02T09:22:22.146Z,23.36
2018-07-02T09:24:50.837Z,23.45
2018-07-02T09:27:19.329Z,23.53
2018-07-02T09:29:47.793Z,23.65
2018-07-02T09:32:16.299Z,23.74
2018-07-02T09:34:44.764Z,23.85
2018-07-02T09:37:13.257Z,23.90
2018-07-02T09:39:41.690Z,23.98
2018-07-02T09:42:10.145Z,24.11
2018-07-02T09:44:38.707Z,24.20
2018-07-02T09:47:07.511Z,24.29
2018-07-02T09:49:36.180Z,24.33
2018-07-02T09:52:04.652Z,24.45
2018-07-02T09:54:33.193Z,24.56
2018-07-02T09:57:01.741Z,24.66
2018-07-02T09:59:30.296Z,24.79
2018-07-02T10:01:58.778Z,24.82
2018-07-02T10:04:27.902Z,24.95
2018-07-02T10:06:56.388Z,25.07
2018-07-02T10:09:24.936Z,25.19
2018-07-02T10:11:53.354Z,25.26
2018-07-02T10:14:21.911Z,25.39
2018-07-02T10:16:50.338Z,25.52
2018-07-02T10:19:18.959Z,25.64
2018-07-02T10:21:47.417Z,25.72
2018-07-02T10:24:16.280Z,25.72
2018-07-02T10:26:44.826Z,25.82
2018-07-02T10:29:13.432Z,25.95
2018-07-02T10:31:41.920Z,26.08
2018-07-02T10:34:10.360Z,26.12
2018-07-02T10:36:38.887Z,26.17
2018-07-02T10:39:10.813Z,26.20
2018-07-02T10:41:39.321Z,26.28
2018-07-02T10:44:07.992Z,26.31
2018-07-02T10:46:36.521Z,26.49
2018-07-02T10:49:05.128Z,26.68
2018-07-02T10:51:33.735Z,26.76
2018-07-02T10:54:02.192Z,26.90
2018-07-02T10:56:30.664Z,26.99
2018-07-02T10:58:59.281Z,26.95
2018-07-02T11:01:27.902Z,26.94
2018-07-02T11:03:56.331Z,26.99
2018-07-02T11:06:24.829Z,27.10
2018-07-02T11:08:53.335Z,27.19
2018-07-02T11:11:32.064Z,27.31
2018-07-02T11:14:00.619Z,27.69
2018-07-02T11:16:29.260Z,27.88
2018-07-02T11:18:57.765Z,28.07
2018-07-02T11:21:26.273Z,28.21
2018-07-02T11:23:54.809Z,28.41
2018-07-02T11:26:23.344Z,28.53
2018-07-02T11:28:51.786Z,28.88
2018-07-02T11:31:20.307Z,29.38
2018-07-02T11:33:48.880Z,29.86
2018-07-02T11:36:18.581Z,30.07
2018-07-02T11:38:47.113Z,30.43
2018-07-02T11:41:15.712Z,30.52
2018-07-02T11:43:44.287Z,30.99
2018-07-02T11:46:12.812Z,31.30
2018-07-02T11:48:41.345Z,31.64
2018-07-02T11:51:09.823Z,31.97
2018-07-02T11:53:38.452Z,32.00
2018-07-02T11:56:09.255Z,32.12
2018-07-02T11:58:42.896Z,32.22
2018-07-02T12:01:11.412Z,32.44
2018-07-02T12:03:39.944Z,32.58
2018-07-02T12:06:08.510Z,32.85
2018-07-02T12:08:37.057Z,32.97
2018-07-02T12:11:05.552Z,32.92
2018-07-02T12:13:34.032Z,32.81
2018-07-02T12:16:02.535Z,32.66
2018-07-02T12:18:31.101Z,32.65
2018-07-02T12:20:59.635Z,32.71
2018-07-02T12:23:28.171Z,32.50
2018-07-02T12:25:56.748Z,32.55
2018-07-02T12:28:25.203Z,32.79
2018-07-02T12:30:53.749Z,33.17
2018-07-02T12:33:22.193Z,33.35
2018-07-02T12:35:50.757Z,33.71
2018-07-02T12:38:19.253Z,33.90
2018-07-02T12:40:47.678Z,33.85
2018-07-02T12:43:16.220Z,33.70
2018-07-02T12:45:44.703Z,33.70
2018-07-02T12:48:13.326Z,33.69
2018-07-02T12:50:41.800Z,33.69
2018-07-02T12:53:38.967Z,33.71
2018-07-02T12:56:07.417Z,34.03
2018-07-02T12:58:36.101Z,33.94
2018-07-02T13:01:04.554Z,33.96
2018-07-02T13:03:33.190Z,34.30
2018-07-02T13:06:01.732Z,34.53
2018-07-02T13:08:30.371Z,34.29
2018-07-02T13:10:58.907Z,34.27
2018-07-02T13:13:27.433Z,34.09
2018-07-02T13:15:55.997Z,34.26
2018-07-02T13:18:24.450Z,34.31
2018-07-02T13:20:52.911Z,34.08
2018-07-02T13:23:21.362Z,34.09
2018-07-02T13:25:49.896Z,34.45
2018-07-02T13:28:18.414Z,34.83
2018-07-02T13:30:47.051Z,34.88
2018-07-02T13:33:18.562Z,34.80
2018-07-02T13:35:47.027Z,34.55
2018-07-02T13:38:40.074Z,34.37
2018-07-02T13:41:08.624Z,34.29
2018-07-02T13:43:37.112Z,34.00
2018-07-02T13:46:05.607Z,33.77
2018-07-02T13:48:34.163Z,33.71
2018-07-02T13:51:02.663Z,33.54
2018-07-02T13:53:31.261Z,33.48
2018-07-02T13:55:59.732Z,33.33
2018-07-02T13:58:28.183Z,32.80
2018-07-02T14:00:56.728Z,32.84
2018-07-02T14:03:25.267Z,32.79
2018-07-02T14:05:53.946Z,32.69
2018-07-02T14:08:22.633Z,32.81
2018-07-02T14:10:51.150Z,32.70
2018-07-02T14:13:19.737Z,32.73
2018-07-02T14:15:48.312Z,32.65
2018-07-02T14:18:16.875Z,32.62
2018-07-02T14:20:45.400Z,32.78
2018-07-02T14:23:13.910Z,32.64
2018-07-02T14:25:42.430Z,32.49
2018-07-02T14:28:10.889Z,32.19
2018-07-02T14:30:39.431Z,32.02
2018-07-02T14:33:07.975Z,32.14
2018-07-02T14:35:36.435Z,32.02
2018-07-02T14:38:04.936Z,31.98
2018-07-02T14:40:33.505Z,31.83
2018-07-02T14:43:02.202Z,31.65
2018-07-02T14:45:30.947Z,31.55
2018-07-02T14:47:59.255Z,31.46
2018-07-02T14:50:27.777Z,31.65
2018-07-02T14:52:56.420Z,31.37
2018-07-02T14:55:25.013Z,31.28
2018-07-02T14:57:53.492Z,31.38
2018-07-02T15:00:22.018Z,31.61
2018-07-02T15:02:50.540Z,31.44
2018-07-02T15:05:19.221Z,31.36
2018-07-02T15:07:47.702Z,31.48
2018-07-02T15:10:16.179Z,31.53
2018-07-02T15:12:44.763Z,31.58
2018-07-02T15:15:13.275Z,31.48
2018-07-02T15:17:41.710Z,31.41
2018-07-02T15:20:10.223Z,31.32
2018-07-02T15:22:38.788Z,31.09
2018-07-02T15:25:07.806Z,30.96
2018-07-02T15:27:36.275Z,31.01
2018-07-02T15:30:05.205Z,31.12
2018-07-02T15:32:33.675Z,30.91
2018-07-02T15:35:02.124Z,30.67
2018-07-02T15:37:30.692Z,30.52
2018-07-02T15:39:59.296Z,30.34
2018-07-02T15:42:27.811Z,30.37
2018-07-02T15:44:56.365Z,30.45
2018-07-02T15:47:25.628Z,30.67
2018-07-02T15:49:54.144Z,30.69
2018-07-02T15:52:22.599Z,30.73
2018-07-02T15:54:51.136Z,30.82
2018-07-02T15:57:19.600Z,30.57
2018-07-02T15:59:48.164Z,30.34
2018-07-02T16:02:17.032Z,30.23
2018-07-02T16:04:45.713Z,30.20
2018-07-02T16:07:14.014Z,30.30
2018-07-02T16:09:42.761Z,30.40
2018-07-02T16:12:11.317Z,30.38
2018-07-02T16:14:45.377Z,30.32
2018-07-02T16:17:13.893Z,30.26
2018-07-02T16:19:42.441Z,30.21
2018-07-02T16:22:10.985Z,30.18
2018-07-02T16:24:39.501Z,30.22
2018-07-02T16:27:08.026Z,30.17
2018-07-02T16:29:37.168Z,30.10
2018-07-02T16:32:05.688Z,30.08
2018-07-02T16:34:34.197Z,29.86
2018-07-02T16:37:02.827Z,29.64
2018-07-02T16:39:31.361Z,29.60
2018-07-02T16:41:59.909Z,29.67
2018-07-02T16:44:28.411Z,29.61
2018-07-02T16:46:56.967Z,29.59
2018-07-02T16:49:25.588Z,29.54
2018-07-02T16:51:54.382Z,29.60
2018-07-02T16:54:23.130Z,29.63
2018-07-02T16:56:51.868Z,29.50
2018-07-02T16:59:20.381Z,29.40
2018-07-02T17:01:48.862Z,29.41
2018-07-02T17:04:17.323Z,29.37
2018-07-02T17:06:45.869Z,29.42
2018-07-02T17:09:14.869Z,29.50
2018-07-02T17:11:43.463Z,29.45
2018-07-02T17:14:15.252Z,29.44
2018-07-02T17:16:44.986Z,29.31
2018-07-02T17:19:13.473Z,29.16
2018-07-02T17:21:42.040Z,29.07
2018-07-02T17:24:10.522Z,29.14
2018-07-02T17:26:39.052Z,29.09
2018-07-02T17:29:07.548Z,29.06
2018-07-02T17:31:36.091Z,29.04
2018-07-02T17:34:04.679Z,28.84
2018-07-02T17:36:33.208Z,28.68
2018-07-02T17:39:01.772Z,28.56
2018-07-02T17:41:30.222Z,28.50
2018-07-02T17:43:58.794Z,28.45
2018-07-02T17:46:27.870Z,28.45
2018-07-02T17:48:56.884Z,28.49
2018-07-02T17:51:26.266Z,28.38
2018-07-02T17:53:55.287Z,28.35
2018-07-02T17:56:24.478Z,28.22
2018-07-02T17:58:53.625Z,27.96
2018-07-02T18:01:22.657Z,27.83
2018-07-02T18:03:51.766Z,27.60
2018-07-02T18:06:20.888Z,27.34
2018-07-02T18:08:49.448Z,27.09
2018-07-02T18:11:18.011Z,26.88
2018-07-02T18:13:46.682Z,26.73
2018-07-02T18:16:15.175Z,26.57
2018-07-02T18:18:43.645Z,26.43
2018-07-02T18:21:12.120Z,26.27
2018-07-02T18:23:40.721Z,26.08
2018-07-02T18:26:09.209Z,25.95
2018-07-02T18:28:37.931Z,25.80
2018-07-02T18:31:07.257Z,25.71
2018-07-02T18:33:36.264Z,25.61
2018-07-02T18:36:04.916Z,25.49
2018-07-02T18:38:33.954Z,25.39
2018-07-02T18:41:02.441Z,25.31
2018-07-02T18:43:31.455Z,25.20
2018-07-02T18:46:00.819Z,25.11
2018-07-02T18:48:29.408Z,25.04
2018-07-02T18:50:57.856Z,24.95
2018-07-02T18:53:26.398Z,24.85
2018-07-02T18:56:02.071Z,24.75
2018-07-02T18:58:31.247Z,24.67
2018-07-02T19:00:59.846Z,24.56
2018-07-02T19:03:28.308Z,24.47
2018-07-02T19:05:56.906Z,24.39
2018-07-02T19:08:26.186Z,24.29
2018-07-02T19:10:54.653Z,24.21
2018-07-02T19:13:23.181Z,24.13
2018-07-02T19:15:51.821Z,24.05
2018-07-02T19:18:20.312Z,23.94
2018-07-02T19:20:48.831Z,23.85
2018-07-02T19:23:17.398Z,23.76
2018-07-02T19:25:45.978Z,23.69
2018-07-02T19:28:14.437Z,23.60
2018-07-02T19:30:43.085Z,23.50
2018-07-02T19:33:11.644Z,23.37
2018-07-02T19:35:40.163Z,23.30
2018-07-02T19:38:08.685Z,23.20
2018-07-02T19:40:48.256Z,23.14
2018-07-02T19:43:16.697Z,23.01
2018-07-02T19:45:45.155Z,22.94
2018-07-02T19:48:13.874Z,22.87
2018-07-02T19:50:42.535Z,22.77
2018-07-02T19:53:11.037Z,22.66
2018-07-02T19:55:39.549Z,22.55
2018-07-02T19:58:08.622Z,22.47
2018-07-02T20:00:37.133Z,22.40
2018-07-02T20:03:05.815Z,22.31
2018-07-02T20:05:34.253Z,22.23
2018-07-02T20:08:02.877Z,22.18
2018-07-02T20:10:31.580Z,22.10
2018-07-02T20:13:00.026Z,22.01
2018-07-02T20:15:28.613Z,21.93
2018-07-02T20:17:57.232Z,21.90
2018-07-02T20:20:25.707Z,21.83
2018-07-02T20:22:54.395Z,21.76
2018-07-02T20:29:14.902Z,21.58
2018-07-02T20:31:43.402Z,21.48
2018-07-02T20:34:12.032Z,21.44
2018-07-02T20:36:40.565Z,21.38
2018-07-02T20:39:10.744Z,21.36
2018-07-02T20:41:39.336Z,21.30
2018-07-02T20:44:07.947Z,21.25
2018-07-02T20:46:36.408Z,21.23
2018-07-02T20:49:05.758Z,21.16
2018-07-02T20:51:34.377Z,21.11
2018-07-02T20:54:03.165Z,21.06
2018-07-02T20:56:31.774Z,21.01
2018-07-02T20:59:00.237Z,21.00
2018-07-02T21:04:59.778Z,20.85
2018-07-02T21:07:28.406Z,20.79
2018-07-02T21:09:57.014Z,20.77
2018-07-02T21:12:25.514Z,20.72
2018-07-02T21:14:54.020Z,20.66
2018-07-02T21:17:22.682Z,20.63
2018-07-02T21:19:51.223Z,20.56
2018-07-02T21:22:19.760Z,20.51
2018-07-02T21:24:48.366Z,20.45
2018-07-02T21:27:16.948Z,20.38
2018-07-02T21:29:45.534Z,20.32
2018-07-02T21:32:13.986Z,20.26
2018-07-02T21:34:59.161Z,20.20
2018-07-02T21:37:27.679Z,20.11
2018-07-02T21:39:56.451Z,20.06
2018-07-02T21:42:24.953Z,20.00
2018-07-02T21:44:53.419Z,19.92
2018-07-02T21:47:22.361Z,19.86
2018-07-02T21:49:50.902Z,19.81
2018-07-02T21:52:19.394Z,19.77
2018-07-02T21:54:47.964Z,19.70
2018-07-02T21:57:16.408Z,19.62
2018-07-02T21:59:44.930Z,19.57
2018-07-02T22:02:13.659Z,19.54
2018-07-02T22:04:42.203Z,19.46
2018-07-02T22:07:10.889Z,19.40
2018-07-02T22:09:39.466Z,19.32
2018-07-02T22:12:07.954Z,19.25
2018-07-02T22:14:36.500Z,19.15
2018-07-02T22:17:05.018Z,19.02
2018-07-02T22:19:33.437Z,18.94
2018-07-02T22:22:01.972Z,18.89
2018-07-02T22:24:30.421Z,18.87
2018-07-02T22:27:00.147Z,18.84
2018-07-02T22:29:28.628Z,18.78
2018-07-02T22:35:28.301Z,18.68
2018-07-02T22:37:56.756Z,18.51
2018-07-02T22:40:25.473Z,18.32
2018-07-02T22:42:54.083Z,18.26
2018-07-02T22:45:22.527Z,18.27
2018-07-02T22:47:51.158Z,18.09
2018-07-02T22:50:19.698Z,17.85
2018-07-02T22:52:48.242Z,17.65
2018-07-02T22:55:16.661Z,17.54
2018-07-02T22:57:45.180Z,17.48
2018-07-02T23:00:13.652Z,17.37
2018-07-02T23:02:42.101Z,17.24
2018-07-02T23:05:10.940Z,17.16
2018-07-02T23:07:39.384Z,17.11
2018-07-02T23:10:07.849Z,17.13
2018-07-02T23:12:36.394Z,17.21
2018-07-02T23:15:05.024Z,17.29
2018-07-02T23:17:33.473Z,17.34
2018-07-02T23:20:01.966Z,17.39
2018-07-02T23:22:42.056Z,17.37
2018-07-02T23:25:10.581Z,17.32
2018-07-02T23:27:39.105Z,17.33
2018-07-02T23:30:07.646Z,17.31
2018-07-02T23:32:36.095Z,17.27
2018-07-02T23:35:04.709Z,17.26
2018-07-02T23:37:33.148Z,17.20
2018-07-02T23:40:01.775Z,17.03
2018-07-02T23:42:30.360Z,16.82
2018-07-02T23:44:58.849Z,16.72
2018-07-02T23:47:27.382Z,16.75
2018-07-02T23:49:55.921Z,16.71
2018-07-02T23:52:24.397Z,16.67
2018-07-02T23:54:52.856Z,16.67
2018-07-02T23:57:21.427Z,16.74
2018-07-02T23:59:50.085Z,16.82
