createdAt,value
2022-09-01T00:00:29.205Z,99.90
2022-09-01T00:05:21.712Z,99.90
2022-09-01T00:10:14.274Z,99.90
2022-09-01T00:15:08.808Z,99.90
2022-09-01T00:20:01.465Z,99.90
2022-09-01T00:24:54.152Z,99.90
2022-09-01T00:29:47.373Z,99.90
2022-09-01T00:34:39.950Z,99.90
2022-09-01T00:39:32.407Z,99.90
2022-09-01T00:44:29.723Z,99.90
2022-09-01T00:49:40.187Z,99.90
2022-09-01T00:54:36.384Z,99.90
2022-09-01T00:59:29.369Z,99.90
2022-09-01T01:04:22.272Z,99.90
2022-09-01T01:09:15.652Z,99.90
2022-09-01T01:14:17.459Z,99.90
2022-09-01T01:19:49.701Z,99.90
2022-09-01T01:24:43.338Z,99.90
2022-09-01T01:29:40.152Z,99.90
2022-09-01T01:34:34.548Z,99.90
2022-09-01T01:39:27.031Z,99.90
2022-09-01T01:44:28.499Z,99.90
2022-09-01T01:49:29.301Z,99.90
2022-09-01T01:54:22.929Z,99.90
2022-09-01T01:59:16.909Z,99.90
2022-09-01T02:04:11.361Z,99.90
2022-09-01T02:09:04.322Z,99.90
2022-09-01T02:13:57.641Z,99.90
2022-09-01T02:18:51.387Z,99.90
2022-09-01T02:23:43.728Z,99.90
2022-09-01T02:28:40.215Z,99.90
2022-09-01T02:33:33.249Z,99.90
2022-09-01T02:38:30.111Z,99.90
2022-09-01T02:43:26.790Z,99.90
2022-09-01T02:48:19.318Z,99.90
2022-09-01T02:53:12.974Z,99.90
2022-09-01T02:58:05.716Z,99.90
2022-09-01T03:03:00.875Z,99.90
2022-09-01T03:07:58.078Z,99.90
2022-09-01T03:12:53.316Z,99.90
2022-09-01T03:18:41.740Z,99.90
2022-09-01T03:24:49.118Z,99.90
2022-09-01T03:30:56.036Z,99.90
2022-09-01T03:37:03.092Z,99.90
2022-09-01T03:43:10.122Z,99.90
2022-09-01T03:49:17.378Z,99.90
2022-09-01T03:55:26.288Z,99.90
2022-09-01T04:01:34.399Z,99.90
2022-09-01T04:07:41.487Z,99.90
2022-09-01T04:13:48.785Z,99.90
2022-09-01T04:19:55.922Z,99.90
2022-09-01T04:26:04.376Z,99.90
2022-09-01T04:32:11.491Z,99.90
2022-09-01T04:38:18.849Z,99.90
2022-09-01T04:44:25.686Z,99.90
2022-09-01T04:50:32.756Z,99.90
2022-09-01T04:56:40.996Z,99.90
2022-09-01T05:02:49.119Z,99.90
2022-09-01T05:09:00.605Z,99.90
2022-09-01T05:15:07.568Z,99.90
2022-09-01T05:20:20.908Z,99.90
2022-09-01T05:25:14.134Z,99.90
2022-09-01T05:30:11.543Z,99.90
2022-09-01T05:35:08.931Z,99.90
2022-09-01T05:40:02.772Z,99.90
2022-09-01T05:44:55.261Z,99.90
2022-09-01T05:49:47.909Z,99.90
2022-09-01T05:54:41.607Z,99.90
2022-09-01T05:59:34.407Z,99.90
2022-09-01T06:04:32.483Z,99.90
2022-09-01T06:09:29.953Z,99.90
2022-09-01T06:14:25.175Z,99.90
2022-09-01T06:19:21.182Z,99.90
2022-09-01T06:24:15.644Z,99.90
2022-09-01T06:30:04.397Z,99.90
2022-09-01T06:36:12.638Z,99.90
2022-09-01T06:42:19.592Z,99.90
2022-09-01T06:48:27.023Z,99.90
2022-09-01T06:54:33.900Z,99.90
2022-09-01T07:00:41.849Z,99.90
2022-09-01T07:13:17.425Z,99.90
2022-09-01T07:19:48.286Z,99.90
2022-09-01T07:26:07.315Z,99.90
2022-09-01T07:39:48.166Z,99.90
2022-09-01T07:51:37.174Z,99.90
2022-09-01T07:57:46.469Z,97.60
2022-09-01T08:03:53.587Z,96.90
2022-09-01T08:10:01.817Z,95.30
2022-09-01T08:16:16.894Z,92.60
2022-09-01T08:22:25.049Z,91.10
2022-09-01T08:27:39.301Z,90.10
2022-09-01T08:32:32.512Z,90.90
2022-09-01T08:37:25.985Z,92.60
2022-09-01T08:42:24.088Z,93.60
2022-09-01T08:47:28.810Z,95.60
2022-09-01T08:52:36.179Z,97.10
2022-09-01T08:57:40.021Z,99.40
2022-09-01T09:03:12.890Z,99.50
2022-09-01T09:08:40.030Z,99.30
2022-09-01T09:13:47.221Z,99.90
2022-09-01T09:18:55.771Z,99.00
2022-09-01T09:23:55.936Z,97.70
2022-09-01T09:28:50.235Z,97.10
2022-09-01T09:33:51.683Z,95.50
2022-09-01T09:38:44.902Z,94.00
2022-09-01T09:44:12.392Z,92.50
2022-09-01T09:49:34.627Z,90.40
2022-09-01T09:54:35.366Z,88.80
2022-09-01T09:59:57.550Z,85.00
2022-09-01T10:04:55.162Z,77.10
2022-09-01T10:09:50.016Z,70.80
2022-09-01T10:14:53.491Z,67.30
2022-09-01T10:20:23.925Z,62.50
2022-09-01T10:25:29.143Z,62.50
2022-09-01T10:30:22.627Z,63.30
2022-09-01T10:35:39.780Z,61.70
2022-09-01T10:40:49.253Z,63.20
2022-09-01T10:45:43.287Z,63.10
2022-09-01T10:50:36.403Z,64.80
2022-09-01T10:55:44.758Z,65.50
2022-09-01T11:00:39.063Z,57.50
2022-09-01T11:06:17.204Z,57.90
2022-09-01T11:11:43.240Z,54.30
2022-09-01T11:16:47.754Z,54.30
2022-09-01T11:21:42.279Z,52.20
2022-09-01T11:26:37.211Z,52.50
2022-09-01T11:31:49.311Z,50.10
2022-09-01T11:36:58.875Z,50.70
2022-09-01T11:42:04.598Z,55.80
2022-09-01T11:47:12.149Z,59.10
2022-09-01T11:52:06.942Z,62.10
2022-09-01T11:57:16.823Z,67.50
2022-09-01T12:02:10.395Z,70.10
2022-09-01T12:07:15.141Z,71.40
2022-09-01T12:12:25.325Z,74.00
2022-09-01T12:17:21.294Z,76.20
2022-09-01T12:22:17.528Z,77.90
2022-09-01T12:27:09.936Z,78.70
2022-09-01T12:32:02.921Z,76.20
2022-09-01T12:37:10.743Z,73.20
2022-09-01T12:42:07.560Z,73.10
2022-09-01T12:47:07.059Z,69.20
2022-09-01T12:52:27.966Z,66.30
2022-09-01T12:57:45.590Z,68.60
2022-09-01T13:02:44.386Z,70.90
2022-09-01T13:07:36.826Z,70.10
2022-09-01T13:12:29.143Z,68.90
2022-09-01T13:17:21.923Z,66.20
2022-09-01T13:22:14.222Z,64.50
2022-09-01T13:27:22.358Z,63.90
2022-09-01T13:32:18.310Z,63.20
2022-09-01T13:37:11.897Z,64.00
2022-09-01T13:42:04.276Z,65.30
2022-09-01T13:46:59.744Z,70.60
2022-09-01T13:51:54.039Z,68.50
2022-09-01T13:56:46.474Z,69.60
2022-09-01T14:01:42.031Z,72.30
2022-09-01T14:07:30.333Z,74.30
2022-09-01T14:13:37.153Z,75.80
2022-09-01T14:19:45.856Z,74.80
2022-09-01T14:25:53.211Z,74.50
2022-09-01T14:32:01.467Z,74.40
2022-09-01T14:38:09.755Z,75.20
2022-09-01T14:44:16.695Z,75.00
2022-09-01T14:50:23.909Z,75.40
2022-09-01T14:56:32.091Z,75.50
2022-09-01T15:02:39.287Z,75.50
2022-09-01T15:08:46.189Z,77.70
2022-09-01T15:14:53.571Z,80.00
2022-09-01T15:21:01.650Z,81.60
2022-09-01T15:27:08.817Z,81.90
2022-09-01T15:33:16.273Z,83.60
2022-09-01T15:39:23.147Z,84.90
2022-09-01T15:45:30.460Z,86.50
2022-09-01T15:51:37.905Z,85.90
2022-09-01T15:57:44.809Z,84.20
2022-09-01T16:03:06.108Z,85.50
2022-09-01T16:07:59.602Z,85.70
2022-09-01T16:12:52.769Z,87.20
2022-09-01T16:18:15.576Z,87.70
2022-09-01T16:23:15.034Z,88.90
2022-09-01T16:28:27.163Z,90.20
2022-09-01T16:33:22.943Z,90.90
2022-09-01T16:38:23.989Z,91.60
2022-09-01T16:43:32.023Z,92.50
2022-09-01T16:48:47.975Z,93.50
2022-09-01T16:54:09.974Z,94.40
2022-09-01T16:59:03.678Z,96.00
2022-09-01T17:04:26.368Z,98.30
2022-09-01T17:09:34.768Z,99.90
2022-09-01T17:14:38.349Z,99.90
2022-09-01T17:19:31.579Z,99.90
2022-09-01T17:24:34.130Z,99.90
2022-09-01T17:29:51.982Z,99.90
2022-09-01T17:35:00.210Z,99.90
2022-09-01T17:40:17.659Z,99.90
2022-09-01T17:45:29.298Z,99.90
2022-09-01T17:50:40.948Z,99.90
2022-09-01T17:56:03.524Z,99.90
2022-09-01T18:01:07.408Z,99.90
2022-09-01T18:06:10.565Z,99.90
2022-09-01T18:11:11.642Z,99.90
2022-09-01T18:16:10.607Z,99.90
2022-09-01T18:21:08.139Z,99.90
2022-09-01T18:26:18.517Z,99.90
2022-09-01T18:31:28.833Z,99.90
2022-09-01T18:36:27.319Z,99.90
2022-09-01T18:41:40.123Z,99.90
2022-09-01T18:46:56.391Z,99.90
2022-09-01T18:52:21.338Z,99.90
2022-09-01T18:57:19.304Z,99.90
2022-09-01T19:02:30.733Z,99.90
2022-09-01T19:07:41.737Z,99.90
2022-09-01T19:12:58.517Z,99.90
2022-09-01T19:18:15.606Z,99.90
2022-09-01T19:23:38.313Z,99.90
2022-09-01T19:28:36.496Z,99.90
2022-09-01T19:33:37.686Z,99.90
2022-09-01T19:38:32.013Z,99.90
2022-09-01T19:43:24.363Z,99.90
2022-09-01T19:48:23.355Z,99.90
2022-09-01T19:53:44.895Z,99.90
2022-09-01T19:59:01.439Z,99.90
2022-09-01T20:04:01.228Z,99.90
2022-09-01T20:09:25.186Z,99.90
2022-09-01T20:15:00.787Z,99.90
2022-09-01T20:20:00.926Z,99.90
2022-09-01T20:25:20.916Z,99.90
2022-09-01T20:30:24.670Z,99.90
2022-09-01T20:35:39.934Z,99.90
2022-09-01T20:40:40.648Z,99.90
2022-09-01T20:45:33.241Z,99.90
2022-09-01T20:50:32.311Z,99.90
2022-09-01T20:55:52.491Z,99.90
2022-09-01T21:01:24.015Z,99.90
2022-09-01T21:06:29.016Z,99.90
2022-09-01T21:11:46.177Z,99.90
2022-09-01T21:17:13.448Z,99.90
2022-09-01T21:22:07.676Z,99.90
2022-09-01T21:27:03.117Z,99.90
2022-09-01T21:31:56.827Z,99.90
2022-09-01T21:36:49.275Z,99.90
2022-09-01T21:41:46.880Z,99.90
2022-09-01T21:46:39.535Z,99.90
2022-09-01T21:51:32.226Z,99.90
2022-09-01T21:56:25.674Z,99.90
2022-09-01T22:01:18.500Z,99.90
2022-09-01T22:06:12.319Z,99.90
2022-09-01T22:11:09.781Z,99.90
2022-09-01T22:16:03.005Z,99.90
2022-09-01T22:21:06.010Z,99.90
2022-09-01T22:25:58.541Z,99.90
2022-09-01T22:30:53.674Z,99.90
2022-09-01T22:35:49.659Z,99.90
2022-09-01T22:40:48.778Z,99.90
2022-09-01T22:45:49.363Z,99.90
2022-09-01T22:50:43.348Z,99.90
2022-09-01T22:55:44.349Z,99.90
2022-09-01T23:00:37.776Z,99.90
2022-09-01T23:05:30.974Z,99.90
2022-09-01T23:10:25.356Z,99.90
2022-09-01T23:15:18.117Z,99.90
2022-09-01T23:20:13.227Z,99.90
2022-09-01T23:25:06.588Z,99.90
2022-09-01T23:29:59.210Z,99.90
2022-09-01T23:34:52.216Z,99.90
2022-09-01T23:39:44.488Z,99.90
2022-09-01T23:44:37.175Z,99.90
2022-09-01T23:49:29.439Z,99.90
2022-09-01T23:54:21.988Z,99.90
2022-09-01T23:59:14.751Z,99.90
