createdAt,value
2023-04-25T00:04:18.000Z,0.00
2023-04-25T00:09:12.000Z,0.00
2023-04-25T00:14:06.000Z,0.00
2023-04-25T00:19:01.000Z,0.00
2023-04-25T00:23:55.000Z,0.00
2023-04-25T00:28:48.000Z,0.00
2023-04-25T00:33:42.000Z,0.00
2023-04-25T00:38:35.000Z,0.00
2023-04-25T00:43:30.000Z,0.00
2023-04-25T00:48:24.000Z,0.00
2023-04-25T00:53:17.000Z,0.00
2023-04-25T00:58:11.000Z,0.00
2023-04-25T01:03:06.000Z,0.00
2023-04-25T01:08:00.000Z,0.00
2023-04-25T01:12:54.000Z,0.00
2023-04-25T01:17:48.000Z,0.00
2023-04-25T01:22:42.000Z,0.00
2023-04-25T01:27:36.000Z,0.00
2023-04-25T01:32:28.000Z,0.00
2023-04-25T01:37:22.000Z,0.00
2023-04-25T01:42:14.000Z,0.00
2023-04-25T01:47:08.000Z,0.00
2023-04-25T01:52:02.000Z,0.00
2023-04-25T01:56:56.000Z,0.00
2023-04-25T02:01:50.000Z,0.00
2023-04-25T02:06:43.000Z,0.00
2023-04-25T02:11:37.000Z,0.00
2023-04-25T02:16:31.000Z,0.00
2023-04-25T02:21:24.000Z,0.00
2023-04-25T02:26:19.000Z,0.00
2023-04-25T02:31:13.000Z,0.00
2023-04-25T02:36:07.000Z,0.00
2023-04-25T02:41:00.000Z,0.00
2023-04-25T02:45:54.000Z,0.00
2023-04-25T02:50:47.000Z,0.00
2023-04-25T02:55:41.000Z,0.00
2023-04-25T03:00:36.000Z,0.00
2023-04-25T03:05:29.000Z,0.00
2023-04-25T03:10:23.000Z,0.00
2023-04-25T03:15:17.000Z,0.00
2023-04-25T03:20:12.000Z,0.00
2023-04-25T03:25:05.000Z,0.00
2023-04-25T03:29:57.000Z,0.00
2023-04-25T03:34:51.000Z,0.00
2023-04-25T03:39:45.000Z,0.00
2023-04-25T03:44:39.000Z,0.00
2023-04-25T03:49:33.000Z,0.00
2023-04-25T03:54:27.000Z,0.00
2023-04-25T03:59:21.000Z,1.67
2023-04-25T04:04:18.000Z,5.00
2023-04-25T04:09:09.000Z,9.17
2023-04-25T04:14:03.000Z,13.33
2023-04-25T04:18:55.000Z,19.17
2023-04-25T04:23:50.000Z,28.33
2023-04-25T04:28:42.000Z,40.83
2023-04-25T04:33:36.000Z,57.50
2023-04-25T04:38:30.000Z,83.33
2023-04-25T04:43:25.000Z,107.50
2023-04-25T04:48:19.000Z,132.50
2023-04-25T04:53:13.000Z,140.00
2023-04-25T04:58:08.000Z,142.50
2023-04-25T05:03:00.000Z,143.33
2023-04-25T05:07:54.000Z,156.67
2023-04-25T05:12:49.000Z,160.83
2023-04-25T05:17:43.000Z,187.50
2023-04-25T05:22:38.000Z,185.00
2023-04-25T05:27:32.000Z,203.33
2023-04-25T05:32:26.000Z,237.50
2023-04-25T05:37:21.000Z,284.17
2023-04-25T05:42:14.000Z,334.17
2023-04-25T05:47:09.000Z,400.00
2023-04-25T05:52:03.000Z,445.83
2023-04-25T05:56:57.000Z,511.67
2023-04-25T06:01:51.000Z,545.83
2023-04-25T06:06:45.000Z,541.67
2023-04-25T06:11:39.000Z,560.00
2023-04-25T06:16:33.000Z,578.33
2023-04-25T06:21:27.000Z,605.00
2023-04-25T06:26:21.000Z,603.33
2023-04-25T06:31:15.000Z,640.83
2023-04-25T06:36:09.000Z,715.00
2023-04-25T06:41:03.000Z,842.50
2023-04-25T06:45:57.000Z,949.17
2023-04-25T06:50:52.000Z,1103.33
2023-04-25T06:55:46.000Z,1108.33
2023-04-25T07:00:40.000Z,863.33
2023-04-25T07:05:34.000Z,843.33
2023-04-25T07:10:28.000Z,741.67
2023-04-25T07:15:22.000Z,1132.50
2023-04-25T07:20:16.000Z,1292.50
2023-04-25T07:25:10.000Z,1334.17
2023-04-25T07:30:04.000Z,1338.33
2023-04-25T07:34:59.000Z,1452.50
2023-04-25T07:39:53.000Z,1736.67
2023-04-25T07:44:48.000Z,1777.50
2023-04-25T07:49:45.000Z,1495.83
2023-04-25T07:54:37.000Z,1391.67
2023-04-25T07:59:32.000Z,1462.50
2023-04-25T08:04:26.000Z,1395.83
2023-04-25T08:09:20.000Z,1246.67
2023-04-25T08:14:14.000Z,1450.83
2023-04-25T08:19:09.000Z,1506.67
2023-04-25T08:24:03.000Z,1876.67
2023-04-25T08:28:58.000Z,1487.50
2023-04-25T08:33:52.000Z,1877.50
2023-04-25T08:38:47.000Z,1866.67
2023-04-25T08:43:41.000Z,1718.33
2023-04-25T08:48:35.000Z,1915.00
2023-04-25T08:53:29.000Z,1747.50
2023-04-25T08:58:23.000Z,1405.00
2023-04-25T09:03:18.000Z,1188.33
2023-04-25T09:08:12.000Z,699.17
2023-04-25T09:13:05.000Z,545.83
2023-04-25T09:17:59.000Z,732.50
2023-04-25T09:22:53.000Z,715.83
2023-04-25T09:27:46.000Z,1035.00
2023-04-25T09:32:41.000Z,1076.67
2023-04-25T09:37:33.000Z,770.83
2023-04-25T09:42:26.000Z,860.00
2023-04-25T09:47:20.000Z,1050.83
2023-04-25T09:52:14.000Z,1035.00
2023-04-25T09:57:09.000Z,1041.67
2023-04-25T10:02:03.000Z,1268.33
2023-04-25T10:06:58.000Z,1544.17
2023-04-25T10:11:53.000Z,1705.00
2023-04-25T10:16:46.000Z,2307.50
2023-04-25T10:21:52.000Z,2337.50
2023-04-25T10:26:35.000Z,2723.33
2023-04-25T10:31:29.000Z,3180.83
2023-04-25T10:36:24.000Z,4604.17
2023-04-25T10:41:20.000Z,1980.83
2023-04-25T10:46:15.000Z,1287.50
2023-04-25T10:51:09.000Z,1009.17
2023-04-25T10:56:01.000Z,771.67
2023-04-25T11:00:55.000Z,625.00
2023-04-25T11:05:49.000Z,555.00
2023-04-25T11:10:42.000Z,563.33
2023-04-25T11:15:36.000Z,956.67
2023-04-25T11:20:31.000Z,1780.00
2023-04-25T11:25:25.000Z,1338.33
2023-04-25T11:30:20.000Z,1205.00
2023-04-25T11:35:11.000Z,1129.17
2023-04-25T11:40:05.000Z,1482.50
2023-04-25T11:44:59.000Z,1879.17
2023-04-25T11:49:54.000Z,2887.50
2023-04-25T11:54:48.000Z,3640.83
2023-04-25T11:59:44.000Z,3965.00
2023-04-25T12:04:39.000Z,3056.67
2023-04-25T12:09:34.000Z,2000.00
2023-04-25T12:14:27.000Z,1017.50
2023-04-25T12:19:20.000Z,655.83
2023-04-25T12:24:13.000Z,730.00
2023-04-25T12:29:04.000Z,1051.67
2023-04-25T12:33:56.000Z,1629.17
2023-04-25T12:38:50.000Z,7152.50
2023-04-25T12:43:46.000Z,4309.17
2023-04-25T12:48:42.000Z,3311.67
2023-04-25T12:53:36.000Z,1875.00
2023-04-25T12:58:29.000Z,1752.50
2023-04-25T13:03:22.000Z,1408.33
2023-04-25T13:08:16.000Z,1009.17
2023-04-25T13:13:10.000Z,879.17
2023-04-25T13:18:04.000Z,836.67
2023-04-25T13:22:55.000Z,1176.67
2023-04-25T13:27:49.000Z,1067.50
2023-04-25T13:32:44.000Z,1020.83
2023-04-25T13:37:38.000Z,2369.17
2023-04-25T13:42:32.000Z,4650.00
2023-04-25T13:47:29.000Z,7686.67
2023-04-25T13:52:25.000Z,2816.67
2023-04-25T13:57:19.000Z,2663.33
2023-04-25T14:02:13.000Z,2625.00
2023-04-25T14:07:05.000Z,2613.33
2023-04-25T14:11:59.000Z,2127.50
2023-04-25T14:16:53.000Z,2259.17
2023-04-25T14:21:47.000Z,3331.67
2023-04-25T14:26:41.000Z,2040.83
2023-04-25T14:31:36.000Z,1864.17
2023-04-25T14:36:29.000Z,1478.33
2023-04-25T14:41:23.000Z,1274.17
2023-04-25T14:46:17.000Z,1237.50
2023-04-25T14:51:11.000Z,1386.67
2023-04-25T14:56:04.000Z,1657.50
2023-04-25T15:00:59.000Z,1900.00
2023-04-25T15:05:53.000Z,1310.00
2023-04-25T15:10:47.000Z,944.17
2023-04-25T15:15:41.000Z,964.17
2023-04-25T15:20:35.000Z,915.00
2023-04-25T15:25:28.000Z,850.83
2023-04-25T15:30:22.000Z,765.83
2023-04-25T15:35:15.000Z,839.17
2023-04-25T15:40:10.000Z,1222.50
2023-04-25T15:45:04.000Z,1591.67
2023-04-25T15:49:57.000Z,1661.67
2023-04-25T15:54:51.000Z,1430.00
2023-04-25T15:59:45.000Z,1462.50
2023-04-25T16:04:39.000Z,2175.83
2023-04-25T16:09:33.000Z,8106.67
2023-04-25T16:14:28.000Z,9249.17
2023-04-25T16:19:24.000Z,8564.17
2023-04-25T16:24:19.000Z,8922.50
2023-04-25T16:29:14.000Z,8593.33
2023-04-25T16:34:07.000Z,7950.83
2023-04-25T16:39:01.000Z,6750.00
2023-04-25T16:43:55.000Z,1925.83
2023-04-25T16:48:49.000Z,1430.83
2023-04-25T16:53:41.000Z,1534.17
2023-04-25T16:58:34.000Z,6472.50
2023-04-25T17:03:27.000Z,6460.83
2023-04-25T17:08:19.000Z,1360.83
2023-04-25T17:13:13.000Z,978.33
2023-04-25T17:18:06.000Z,1259.17
2023-04-25T17:23:00.000Z,3056.67
2023-04-25T17:27:54.000Z,965.83
2023-04-25T17:32:48.000Z,725.00
2023-04-25T17:37:41.000Z,593.33
2023-04-25T17:42:34.000Z,560.00
2023-04-25T17:47:27.000Z,1089.17
2023-04-25T17:52:21.000Z,2165.00
2023-04-25T17:57:15.000Z,1585.00
2023-04-25T18:02:10.000Z,437.50
2023-04-25T18:07:02.000Z,379.17
2023-04-25T18:11:56.000Z,290.00
2023-04-25T18:16:50.000Z,188.33
2023-04-25T18:21:43.000Z,130.00
2023-04-25T18:26:37.000Z,66.67
2023-04-25T18:31:31.000Z,33.33
2023-04-25T18:36:25.000Z,14.17
2023-04-25T18:41:19.000Z,5.83
2023-04-25T18:46:13.000Z,3.33
2023-04-25T18:51:07.000Z,1.67
2023-04-25T18:56:01.000Z,0.83
2023-04-25T19:00:55.000Z,0.83
2023-04-25T19:05:49.000Z,0.00
2023-04-25T19:10:43.000Z,0.00
2023-04-25T19:15:37.000Z,0.00
2023-04-25T19:20:30.000Z,0.00
2023-04-25T19:25:23.000Z,0.00
2023-04-25T19:30:17.000Z,0.00
2023-04-25T19:35:11.000Z,0.00
2023-04-25T19:40:05.000Z,0.00
2023-04-25T19:44:59.000Z,0.00
2023-04-25T19:49:54.000Z,0.00
2023-04-25T19:54:46.000Z,0.00
2023-04-25T19:59:40.000Z,0.00
2023-04-25T20:04:34.000Z,0.00
2023-04-25T20:09:27.000Z,0.00
2023-04-25T20:14:21.000Z,0.00
2023-04-25T20:19:18.000Z,0.00
2023-04-25T20:24:09.000Z,0.00
2023-04-25T20:29:03.000Z,0.00
2023-04-25T20:33:57.000Z,0.00
2023-04-25T20:38:51.000Z,0.00
2023-04-25T20:43:45.000Z,0.00
2023-04-25T20:48:38.000Z,0.00
2023-04-25T20:53:32.000Z,0.00
2023-04-25T20:58:26.000Z,0.00
2023-04-25T21:03:20.000Z,0.00
2023-04-25T21:08:14.000Z,0.00
2023-04-25T21:13:08.000Z,0.00
2023-04-25T21:18:02.000Z,0.00
2023-04-25T21:22:56.000Z,0.00
2023-04-25T21:27:50.000Z,0.00
2023-04-25T21:32:44.000Z,0.00
2023-04-25T21:37:38.000Z,0.00
2023-04-25T21:42:31.000Z,0.00
2023-04-25T21:47:25.000Z,0.00
2023-04-25T21:52:19.000Z,0.00
2023-04-25T21:57:13.000Z,0.00
2023-04-25T22:02:07.000Z,0.00
2023-04-25T22:07:01.000Z,0.00
2023-04-25T22:11:54.000Z,0.00
2023-04-25T22:16:45.000Z,0.00
2023-04-25T22:21:37.000Z,0.00
2023-04-25T22:26:30.000Z,0.00
2023-04-25T22:31:24.000Z,0.00
2023-04-25T22:36:19.000Z,0.00
2023-04-25T22:41:10.000Z,0.00
2023-04-25T22:46:04.000Z,0.00
2023-04-25T22:50:57.000Z,0.00
2023-04-25T22:55:51.000Z,0.00
2023-04-25T23:00:46.000Z,0.00
2023-04-25T23:05:40.000Z,0.00
2023-04-25T23:10:34.000Z,0.00
2023-04-25T23:15:27.000Z,0.00
2023-04-25T23:20:22.000Z,0.00
2023-04-25T23:25:16.000Z,0.00
2023-04-25T23:30:10.000Z,0.00
2023-04-25T23:35:04.000Z,0.00
2023-04-25T23:39:58.000Z,0.00
2023-04-25T23:44:52.000Z,0.00
2023-04-25T23:49:46.000Z,0.00
2023-04-25T23:54:39.000Z,0.00
2023-04-25T23:59:33.000Z,0.00
