createdAt,value
2022-08-18T00:00:33.114Z,958.24
2022-08-18T00:01:28.748Z,958.22
2022-08-18T00:02:28.891Z,958.26
2022-08-18T00:03:53.243Z,958.28
2022-08-18T00:04:24.262Z,958.30
2022-08-18T00:05:11.364Z,958.28
2022-08-18T00:06:05.643Z,958.30
2022-08-18T00:07:00.821Z,958.30
2022-08-18T00:07:57.198Z,958.32
2022-08-18T00:08:53.132Z,958.34
2022-08-18T00:09:48.352Z,958.32
2022-08-18T00:10:43.698Z,958.34
2022-08-18T00:11:40.432Z,958.36
2022-08-18T00:12:34.689Z,958.34
2022-08-18T00:13:29.973Z,958.36
2022-08-18T00:14:25.866Z,958.34
2022-08-18T00:15:20.994Z,958.34
2022-08-18T00:16:16.437Z,958.30
2022-08-18T00:17:12.174Z,958.30
2022-08-18T00:18:07.474Z,958.30
2022-08-18T00:19:07.083Z,958.32
2022-08-18T00:20:00.138Z,958.32
2022-08-18T00:20:54.240Z,958.32
2022-08-18T00:21:50.081Z,958.32
2022-08-18T00:22:45.378Z,958.30
2022-08-18T00:23:40.599Z,958.32
2022-08-18T00:24:35.776Z,958.30
2022-08-18T00:25:31.558Z,958.32
2022-08-18T00:26:26.706Z,958.28
2022-08-18T00:27:23.534Z,958.34
2022-08-18T00:28:17.815Z,958.36
2022-08-18T00:29:12.986Z,958.36
2022-08-18T00:30:08.150Z,958.34
2022-08-18T00:31:04.660Z,958.34
2022-08-18T00:31:59.984Z,958.34
2022-08-18T00:32:55.905Z,958.32
2022-08-18T00:33:51.035Z,958.32
2022-08-18T00:34:46.226Z,958.32
2022-08-18T00:35:42.093Z,958.30
2022-08-18T00:36:37.307Z,958.26
2022-08-18T00:37:33.034Z,958.22
2022-08-18T00:38:28.184Z,958.22
2022-08-18T00:39:23.514Z,958.22
2022-08-18T00:40:18.732Z,958.20
2022-08-18T00:41:13.892Z,958.16
2022-08-18T00:42:08.904Z,958.16
2022-08-18T00:43:03.942Z,958.10
2022-08-18T00:43:59.002Z,958.06
2022-08-18T00:44:58.364Z,958.02
2022-08-18T00:45:53.656Z,958.01
2022-08-18T00:46:48.988Z,957.99
2022-08-18T00:47:44.269Z,957.97
2022-08-18T00:48:40.401Z,957.95
2022-08-18T00:49:36.578Z,957.89
2022-08-18T00:50:30.841Z,957.89
2022-08-18T00:51:29.923Z,957.93
2022-08-18T00:52:25.073Z,957.97
2022-08-18T00:53:20.307Z,957.95
2022-08-18T00:54:15.443Z,957.99
2022-08-18T00:55:10.755Z,958.01
2022-08-18T00:56:05.939Z,958.01
2022-08-18T00:57:02.068Z,958.01
2022-08-18T00:57:57.382Z,957.99
2022-08-18T00:58:52.604Z,957.99
2022-08-18T00:59:47.741Z,957.99
2022-08-18T01:00:42.792Z,957.99
2022-08-18T01:01:37.837Z,957.97
2022-08-18T01:02:32.877Z,957.97
2022-08-18T01:03:28.064Z,957.95
2022-08-18T01:04:23.118Z,957.93
2022-08-18T01:05:18.151Z,957.89
2022-08-18T01:06:13.200Z,957.87
2022-08-18T01:07:08.211Z,957.83
2022-08-18T01:08:03.244Z,957.81
2022-08-18T01:08:58.293Z,957.75
2022-08-18T01:09:53.304Z,957.73
2022-08-18T01:10:48.371Z,957.71
2022-08-18T01:11:43.375Z,957.65
2022-08-18T01:12:45.377Z,957.65
2022-08-18T01:13:34.504Z,957.61
2022-08-18T01:14:29.387Z,957.55
2022-08-18T01:15:29.235Z,957.55
2022-08-18T01:16:20.737Z,957.51
2022-08-18T01:17:14.978Z,957.47
2022-08-18T01:18:10.153Z,957.51
2022-08-18T01:19:05.293Z,957.51
2022-08-18T01:20:00.485Z,957.51
2022-08-18T01:20:55.653Z,957.53
2022-08-18T01:21:51.065Z,957.55
2022-08-18T01:22:46.099Z,957.57
2022-08-18T01:23:44.924Z,957.57
2022-08-18T01:24:40.060Z,957.57
2022-08-18T01:25:35.213Z,957.55
2022-08-18T01:26:30.482Z,957.49
2022-08-18T01:27:25.679Z,957.44
2022-08-18T01:28:20.878Z,957.36
2022-08-18T01:29:19.052Z,957.30
2022-08-18T01:30:11.029Z,957.26
2022-08-18T01:31:06.100Z,957.22
2022-08-18T01:32:04.410Z,957.20
2022-08-18T01:32:59.722Z,957.18
2022-08-18T01:33:55.003Z,957.20
2022-08-18T01:34:50.739Z,957.20
2022-08-18T01:35:45.935Z,957.18
2022-08-18T01:36:41.078Z,957.20
2022-08-18T01:37:37.515Z,957.20
2022-08-18T01:38:32.725Z,957.20
2022-08-18T01:41:11.134Z,957.20
2022-08-18T01:41:22.377Z,957.20
2022-08-18T01:41:28.363Z,957.24
2022-08-18T01:42:16.687Z,957.26
2022-08-18T01:43:11.488Z,957.26
2022-08-18T01:44:06.648Z,957.26
2022-08-18T01:45:02.229Z,957.26
2022-08-18T01:45:57.788Z,957.22
2022-08-18T01:46:53.103Z,957.20
2022-08-18T01:47:48.891Z,957.14
2022-08-18T01:48:44.148Z,957.08
2022-08-18T01:49:39.323Z,957.06
2022-08-18T01:50:35.094Z,957.00
2022-08-18T01:51:39.514Z,956.97
2022-08-18T01:52:26.466Z,956.95
2022-08-18T01:53:20.687Z,956.93
2022-08-18T01:54:16.684Z,956.91
2022-08-18T01:55:11.748Z,956.87
2022-08-18T01:56:07.086Z,956.85
2022-08-18T01:57:02.153Z,956.85
2022-08-18T01:57:57.190Z,956.85
2022-08-18T01:58:52.261Z,956.89
2022-08-18T01:59:47.362Z,956.91
2022-08-18T02:00:42.441Z,956.95
2022-08-18T02:01:37.499Z,956.99
2022-08-18T02:02:33.541Z,957.06
2022-08-18T02:03:27.661Z,957.12
2022-08-18T02:04:37.982Z,957.12
2022-08-18T02:05:18.698Z,957.16
2022-08-18T02:06:14.636Z,957.16
2022-08-18T02:07:07.855Z,957.16
2022-08-18T02:08:02.930Z,957.22
2022-08-18T02:08:58.137Z,957.24
2022-08-18T02:09:53.143Z,957.24
2022-08-18T02:10:52.355Z,957.26
2022-08-18T02:11:47.365Z,957.28
2022-08-18T02:12:42.466Z,957.24
2022-08-18T02:13:37.514Z,957.20
2022-08-18T02:14:32.597Z,957.18
2022-08-18T02:15:27.588Z,957.16
2022-08-18T02:16:22.669Z,957.14
2022-08-18T02:17:17.707Z,957.12
2022-08-18T02:18:12.761Z,957.12
2022-08-18T02:19:07.812Z,957.08
2022-08-18T02:20:03.024Z,957.10
2022-08-18T02:20:58.074Z,957.10
2022-08-18T02:21:53.130Z,957.08
2022-08-18T02:22:48.164Z,957.08
2022-08-18T02:23:52.135Z,957.08
2022-08-18T02:24:40.172Z,957.08
2022-08-18T02:25:34.393Z,957.10
2022-08-18T02:26:30.261Z,957.04
2022-08-18T02:27:25.292Z,957.08
2022-08-18T02:28:20.751Z,957.08
2022-08-18T02:29:16.505Z,957.08
2022-08-18T02:30:11.643Z,957.06
2022-08-18T02:31:07.235Z,957.08
2022-08-18T02:32:02.509Z,957.10
2022-08-18T02:32:57.681Z,957.12
2022-08-18T02:33:53.562Z,957.12
2022-08-18T02:34:48.851Z,957.14
2022-08-18T02:35:44.841Z,957.14
2022-08-18T02:36:40.011Z,957.12
2022-08-18T02:37:35.319Z,957.10
2022-08-18T02:38:31.042Z,957.10
2022-08-18T02:39:26.484Z,957.08
2022-08-18T02:40:21.824Z,957.06
2022-08-18T02:41:17.919Z,957.06
2022-08-18T02:42:13.089Z,957.08
2022-08-18T02:43:08.945Z,957.08
2022-08-18T02:44:04.235Z,957.12
2022-08-18T02:44:59.539Z,957.10
2022-08-18T02:45:55.162Z,957.10
2022-08-18T02:46:50.451Z,957.10
2022-08-18T02:47:45.664Z,957.06
2022-08-18T02:48:40.807Z,957.04
2022-08-18T02:49:35.987Z,957.06
2022-08-18T02:50:31.037Z,957.04
2022-08-18T02:51:26.201Z,957.00
2022-08-18T02:52:21.199Z,956.99
2022-08-18T02:53:16.265Z,956.99
2022-08-18T02:54:11.305Z,956.99
2022-08-18T02:55:06.385Z,956.99
2022-08-18T02:56:01.441Z,957.02
2022-08-18T02:56:56.474Z,957.04
2022-08-18T02:57:51.615Z,957.04
2022-08-18T02:58:46.586Z,957.04
2022-08-18T02:59:41.624Z,957.02
2022-08-18T03:00:36.690Z,957.02
2022-08-18T03:01:31.891Z,957.02
2022-08-18T03:02:26.957Z,957.02
2022-08-18T03:03:21.964Z,957.02
2022-08-18T03:04:17.024Z,957.02
2022-08-18T03:05:15.476Z,957.00
2022-08-18T03:06:10.624Z,957.00
2022-08-18T03:07:05.964Z,956.99
2022-08-18T03:08:01.127Z,956.97
2022-08-18T03:08:57.368Z,956.95
2022-08-18T03:09:52.670Z,956.91
2022-08-18T03:10:47.837Z,956.89
2022-08-18T03:11:43.582Z,956.89
2022-08-18T03:12:38.194Z,956.89
2022-08-18T03:13:33.369Z,956.87
2022-08-18T03:14:28.667Z,956.87
2022-08-18T03:15:23.959Z,956.89
2022-08-18T03:16:19.028Z,956.85
2022-08-18T03:17:14.379Z,956.85
2022-08-18T03:18:09.579Z,956.85
2022-08-18T03:19:04.859Z,956.83
2022-08-18T03:20:00.177Z,956.85
2022-08-18T03:20:55.379Z,956.87
2022-08-18T03:21:51.234Z,956.93
2022-08-18T03:22:46.307Z,956.95
2022-08-18T03:23:41.550Z,956.93
2022-08-18T03:24:36.936Z,956.93
2022-08-18T03:25:32.117Z,956.91
2022-08-18T03:26:27.586Z,956.91
2022-08-18T03:27:22.765Z,956.89
2022-08-18T03:28:18.087Z,956.85
2022-08-18T03:29:13.380Z,956.89
2022-08-18T03:30:11.528Z,956.89
2022-08-18T03:31:03.792Z,956.97
2022-08-18T03:31:59.088Z,956.99
2022-08-18T03:32:54.284Z,956.99
2022-08-18T03:33:49.445Z,956.99
2022-08-18T03:34:44.654Z,956.99
2022-08-18T03:35:39.805Z,956.95
2022-08-18T03:36:35.101Z,956.93
2022-08-18T03:37:30.283Z,956.93
2022-08-18T03:38:25.607Z,956.91
2022-08-18T03:39:20.842Z,956.91
2022-08-18T03:40:16.063Z,956.95
2022-08-18T03:41:11.268Z,956.91
2022-08-18T03:42:06.432Z,956.89
2022-08-18T03:43:02.154Z,956.83
2022-08-18T03:43:56.989Z,956.79
2022-08-18T03:44:52.186Z,956.77
2022-08-18T03:45:47.457Z,956.75
2022-08-18T03:46:42.770Z,956.73
2022-08-18T03:47:37.972Z,956.75
2022-08-18T03:48:33.141Z,956.71
2022-08-18T03:49:28.427Z,956.71
2022-08-18T03:50:23.567Z,956.71
2022-08-18T03:51:18.820Z,956.67
2022-08-18T03:52:14.070Z,956.67
2022-08-18T03:53:09.337Z,956.69
2022-08-18T03:54:04.356Z,956.67
2022-08-18T03:54:59.382Z,956.67
2022-08-18T03:55:54.487Z,956.67
2022-08-18T03:56:52.658Z,956.63
2022-08-18T03:57:47.719Z,956.61
2022-08-18T03:58:42.924Z,956.61
2022-08-18T03:59:38.017Z,956.57
2022-08-18T04:00:33.109Z,956.55
2022-08-18T04:01:28.353Z,956.55
2022-08-18T04:02:23.591Z,956.51
2022-08-18T04:03:18.484Z,956.53
2022-08-18T04:04:13.603Z,956.55
2022-08-18T04:05:08.657Z,956.55
2022-08-18T04:06:03.740Z,956.53
2022-08-18T04:06:58.904Z,956.55
2022-08-18T04:07:53.825Z,956.53
2022-08-18T04:08:48.884Z,956.53
2022-08-18T04:09:43.995Z,956.51
2022-08-18T04:10:39.085Z,956.53
2022-08-18T04:11:36.586Z,956.49
2022-08-18T04:12:29.265Z,956.55
2022-08-18T04:13:24.362Z,956.51
2022-08-18T04:14:19.473Z,956.55
2022-08-18T04:15:14.488Z,956.53
2022-08-18T04:16:09.522Z,956.55
2022-08-18T04:17:04.545Z,956.57
2022-08-18T04:18:03.828Z,956.59
2022-08-18T04:18:54.651Z,956.57
2022-08-18T04:19:49.691Z,956.59
2022-08-18T04:20:59.483Z,956.59
2022-08-18T04:21:40.834Z,956.57
2022-08-18T04:22:35.090Z,956.57
2022-08-18T04:23:30.412Z,956.53
2022-08-18T04:24:28.226Z,956.53
2022-08-18T04:25:21.030Z,956.53
2022-08-18T04:26:19.337Z,956.53
2022-08-18T04:27:11.901Z,956.53
2022-08-18T04:28:07.107Z,956.53
2022-08-18T04:29:02.430Z,956.53
2022-08-18T04:29:57.784Z,956.53
2022-08-18T04:30:53.107Z,956.51
2022-08-18T04:31:48.460Z,956.51
2022-08-18T04:32:43.830Z,956.49
2022-08-18T04:33:39.166Z,956.49
2022-08-18T04:34:34.627Z,956.51
2022-08-18T04:35:29.837Z,956.55
2022-08-18T04:36:25.184Z,956.61
2022-08-18T04:37:20.537Z,956.65
2022-08-18T04:38:15.865Z,956.67
2022-08-18T04:39:11.196Z,956.69
2022-08-18T04:40:06.617Z,956.65
2022-08-18T04:41:01.979Z,956.67
2022-08-18T04:41:57.364Z,956.71
2022-08-18T04:42:52.804Z,956.71
2022-08-18T04:43:48.166Z,956.73
2022-08-18T04:44:43.687Z,956.69
2022-08-18T04:45:38.973Z,956.69
2022-08-18T04:46:34.358Z,956.69
2022-08-18T04:47:29.798Z,956.71
2022-08-18T04:48:25.173Z,956.73
2022-08-18T04:49:20.562Z,956.71
2022-08-18T04:50:15.959Z,956.73
2022-08-18T04:51:11.303Z,956.73
2022-08-18T04:52:37.357Z,956.71
2022-08-18T04:53:07.404Z,956.73
2022-08-18T04:54:01.753Z,956.71
2022-08-18T04:54:57.172Z,956.67
2022-08-18T04:55:52.644Z,956.67
2022-08-18T04:56:48.153Z,956.69
2022-08-18T04:57:43.200Z,956.71
2022-08-18T04:58:38.304Z,956.69
2022-08-18T04:59:33.360Z,956.73
2022-08-18T05:00:28.382Z,956.75
2022-08-18T05:01:23.494Z,956.75
2022-08-18T05:02:18.523Z,956.71
2022-08-18T05:03:13.580Z,956.69
2022-08-18T05:04:08.608Z,956.67
2022-08-18T05:05:03.656Z,956.65
2022-08-18T05:05:58.702Z,956.67
2022-08-18T05:06:53.997Z,956.65
2022-08-18T05:07:49.431Z,956.67
2022-08-18T05:08:45.041Z,956.65
2022-08-18T05:09:41.265Z,956.65
2022-08-18T05:10:35.901Z,956.65
2022-08-18T05:11:31.390Z,956.63
2022-08-18T05:12:26.958Z,956.65
2022-08-18T05:13:22.447Z,956.69
2022-08-18T05:14:17.902Z,956.71
2022-08-18T05:15:13.305Z,956.75
2022-08-18T05:16:11.664Z,956.75
2022-08-18T05:17:04.397Z,956.75
2022-08-18T05:17:59.831Z,956.79
2022-08-18T05:18:55.591Z,956.83
2022-08-18T05:19:50.885Z,956.81
2022-08-18T05:20:46.293Z,956.83
2022-08-18T05:21:41.734Z,956.83
2022-08-18T05:22:36.778Z,956.83
2022-08-18T05:23:31.893Z,956.85
2022-08-18T05:24:30.798Z,956.89
2022-08-18T05:25:22.972Z,956.85
2022-08-18T05:26:17.072Z,956.87
2022-08-18T05:27:12.107Z,956.89
2022-08-18T05:28:07.123Z,956.89
2022-08-18T05:29:18.057Z,956.91
2022-08-18T05:29:58.215Z,956.93
2022-08-18T05:30:52.452Z,957.00
2022-08-18T05:31:48.820Z,957.04
2022-08-18T05:32:49.041Z,957.08
2022-08-18T05:33:40.626Z,957.14
2022-08-18T05:34:35.109Z,957.20
2022-08-18T05:35:30.669Z,957.18
2022-08-18T05:36:26.099Z,957.18
2022-08-18T05:37:21.580Z,957.20
2022-08-18T05:38:17.138Z,957.20
2022-08-18T05:39:12.568Z,957.24
2022-08-18T05:40:11.305Z,957.30
2022-08-18T05:41:03.412Z,957.34
2022-08-18T05:41:59.162Z,957.36
2022-08-18T05:42:54.490Z,957.38
2022-08-18T05:43:49.908Z,957.32
2022-08-18T05:44:45.390Z,957.30
2022-08-18T05:45:40.386Z,957.28
2022-08-18T05:46:35.437Z,957.24
2022-08-18T05:47:30.515Z,957.22
2022-08-18T05:48:25.533Z,957.22
2022-08-18T05:49:20.595Z,957.22
2022-08-18T05:50:15.646Z,957.22
2022-08-18T05:51:10.721Z,957.22
2022-08-18T05:52:05.761Z,957.18
2022-08-18T05:53:00.795Z,957.18
2022-08-18T05:53:55.796Z,957.20
2022-08-18T05:54:50.847Z,957.14
2022-08-18T05:55:47.896Z,957.12
2022-08-18T05:56:41.036Z,957.14
2022-08-18T05:57:36.093Z,957.18
2022-08-18T05:58:33.248Z,957.20
2022-08-18T05:59:26.173Z,957.22
2022-08-18T06:00:21.216Z,957.22
2022-08-18T06:02:40.133Z,957.14
2022-08-18T06:03:45.541Z,957.12
2022-08-18T06:04:31.630Z,957.08
2022-08-18T06:05:26.127Z,957.02
2022-08-18T06:06:21.567Z,957.04
2022-08-18T06:07:17.154Z,957.04
2022-08-18T06:08:12.469Z,957.08
2022-08-18T06:09:07.897Z,957.08
2022-08-18T06:10:03.350Z,957.14
2022-08-18T06:10:58.784Z,957.18
2022-08-18T06:11:54.184Z,957.22
2022-08-18T06:12:49.664Z,957.24
2022-08-18T06:13:45.222Z,957.28
2022-08-18T06:14:40.644Z,957.26
2022-08-18T06:15:36.114Z,957.30
2022-08-18T06:16:31.524Z,957.28
2022-08-18T06:17:27.082Z,957.26
2022-08-18T06:18:22.428Z,957.26
2022-08-18T06:19:17.833Z,957.24
2022-08-18T06:20:13.308Z,957.24
2022-08-18T06:21:08.750Z,957.22
2022-08-18T06:22:04.176Z,957.20
2022-08-18T06:22:59.626Z,957.20
2022-08-18T06:23:55.188Z,957.26
2022-08-18T06:24:50.617Z,957.28
2022-08-18T06:25:46.146Z,957.28
2022-08-18T06:26:41.718Z,957.28
2022-08-18T06:27:37.160Z,957.30
2022-08-18T06:28:32.680Z,957.28
2022-08-18T06:29:28.253Z,957.28
2022-08-18T06:30:23.685Z,957.26
2022-08-18T06:31:19.148Z,957.24
2022-08-18T06:32:14.572Z,957.20
2022-08-18T06:33:10.010Z,957.18
2022-08-18T06:34:05.475Z,957.14
2022-08-18T06:35:00.900Z,957.08
2022-08-18T06:35:56.465Z,957.06
2022-08-18T06:36:51.774Z,957.06
2022-08-18T06:37:47.207Z,957.04
2022-08-18T06:38:45.369Z,957.00
2022-08-18T06:39:38.179Z,957.00
2022-08-18T06:40:33.615Z,957.02
2022-08-18T06:41:40.853Z,957.02
2022-08-18T06:42:25.525Z,957.02
2022-08-18T06:43:19.904Z,957.06
2022-08-18T06:44:15.474Z,957.02
2022-08-18T06:45:10.901Z,957.02
2022-08-18T06:46:06.366Z,957.00
2022-08-18T06:47:01.770Z,956.99
2022-08-18T06:47:57.182Z,956.97
2022-08-18T06:48:52.711Z,956.97
2022-08-18T06:49:48.185Z,956.99
2022-08-18T06:50:43.761Z,956.93
2022-08-18T06:51:40.935Z,956.93
2022-08-18T06:52:34.564Z,956.95
2022-08-18T06:53:30.154Z,956.91
2022-08-18T06:54:25.623Z,956.89
2022-08-18T06:55:21.050Z,956.89
2022-08-18T06:56:26.351Z,956.89
2022-08-18T06:57:12.946Z,956.93
2022-08-18T06:58:07.445Z,956.99
2022-08-18T06:59:02.884Z,956.97
2022-08-18T06:59:58.329Z,957.02
2022-08-18T07:00:54.998Z,957.00
2022-08-18T07:01:49.307Z,957.02
2022-08-18T07:02:44.919Z,957.06
2022-08-18T07:03:41.429Z,957.06
2022-08-18T07:04:36.892Z,957.08
2022-08-18T07:05:32.488Z,957.06
2022-08-18T07:06:28.058Z,957.04
2022-08-18T07:07:23.387Z,957.02
2022-08-18T07:08:18.899Z,956.97
2022-08-18T07:09:14.274Z,956.99
2022-08-18T07:10:09.744Z,956.95
2022-08-18T07:11:05.174Z,956.93
2022-08-18T07:12:00.775Z,957.06
2022-08-18T07:12:56.115Z,956.97
2022-08-18T07:14:03.717Z,956.97
2022-08-18T07:14:48.030Z,956.95
2022-08-18T07:15:42.571Z,956.99
2022-08-18T07:17:43.707Z,956.97
2022-08-18T07:18:28.804Z,956.93
2022-08-18T07:19:22.835Z,956.93
2022-08-18T07:20:17.884Z,956.95
2022-08-18T07:21:12.973Z,956.99
2022-08-18T07:22:08.092Z,957.02
2022-08-18T07:23:08.363Z,957.08
2022-08-18T07:24:21.415Z,957.12
2022-08-18T07:24:54.312Z,957.20
2022-08-18T07:25:48.390Z,957.24
2022-08-18T07:26:45.053Z,957.28
2022-08-18T07:27:40.533Z,957.30
2022-08-18T07:28:36.010Z,957.34
2022-08-18T07:29:31.316Z,957.36
2022-08-18T07:30:26.829Z,957.40
2022-08-18T07:31:22.248Z,957.40
2022-08-18T07:32:20.981Z,957.46
2022-08-18T07:33:13.063Z,957.47
2022-08-18T07:34:08.545Z,957.49
2022-08-18T07:35:04.258Z,957.55
2022-08-18T07:35:59.677Z,957.53
2022-08-18T07:36:55.087Z,957.53
2022-08-18T07:37:50.706Z,957.51
2022-08-18T07:38:45.938Z,957.49
2022-08-18T07:39:44.115Z,957.51
2022-08-18T07:40:36.957Z,957.49
2022-08-18T07:41:31.081Z,957.51
2022-08-18T07:42:37.162Z,957.55
2022-08-18T07:43:22.201Z,957.53
2022-08-18T07:44:16.196Z,957.47
2022-08-18T07:45:11.256Z,957.47
2022-08-18T07:46:06.375Z,957.42
2022-08-18T07:47:01.418Z,957.36
2022-08-18T07:47:56.486Z,957.36
2022-08-18T07:48:52.312Z,957.38
2022-08-18T07:50:16.622Z,957.40
2022-08-18T07:50:58.590Z,957.46
2022-08-18T07:51:37.799Z,957.47
2022-08-18T07:52:44.082Z,957.51
2022-08-18T07:53:29.516Z,957.55
2022-08-18T07:54:48.218Z,957.57
2022-08-18T07:55:20.526Z,957.57
2022-08-18T07:56:14.885Z,957.59
2022-08-18T07:57:10.309Z,957.57
2022-08-18T07:58:05.872Z,957.59
2022-08-18T07:59:01.192Z,957.55
2022-08-18T07:59:56.592Z,957.53
2022-08-18T08:01:00.147Z,957.51
2022-08-18T08:01:48.548Z,957.53
2022-08-18T08:02:42.887Z,957.51
2022-08-18T08:03:38.292Z,957.49
2022-08-18T08:04:33.744Z,957.46
2022-08-18T08:05:29.336Z,957.42
2022-08-18T08:06:24.344Z,957.40
2022-08-18T08:07:26.515Z,957.38
2022-08-18T08:08:15.421Z,957.40
2022-08-18T08:09:09.498Z,957.34
2022-08-18T08:10:04.653Z,957.34
2022-08-18T08:10:59.890Z,957.32
2022-08-18T08:11:54.980Z,957.30
2022-08-18T08:12:50.056Z,957.28
2022-08-18T08:13:55.361Z,957.28
2022-08-18T08:14:41.250Z,957.34
2022-08-18T08:15:36.885Z,957.28
2022-08-18T08:16:32.026Z,957.30
2022-08-18T08:17:26.976Z,957.30
2022-08-18T08:18:22.117Z,957.32
2022-08-18T08:19:17.199Z,957.32
2022-08-18T08:20:12.337Z,957.32
2022-08-18T08:21:07.440Z,957.28
2022-08-18T08:22:02.946Z,957.24
2022-08-18T08:22:58.350Z,957.22
2022-08-18T08:23:53.752Z,957.22
2022-08-18T08:24:49.186Z,957.24
2022-08-18T08:25:47.202Z,957.26
2022-08-18T08:26:40.173Z,957.26
2022-08-18T08:27:35.594Z,957.26
2022-08-18T08:28:31.024Z,957.30
2022-08-18T08:29:26.411Z,957.26
2022-08-18T08:30:21.927Z,957.24
2022-08-18T08:32:13.459Z,957.26
2022-08-18T08:33:07.545Z,957.24
2022-08-18T08:34:05.852Z,957.24
2022-08-18T08:34:57.635Z,957.28
2022-08-18T08:35:52.678Z,957.30
2022-08-18T08:36:47.653Z,957.34
2022-08-18T08:37:42.705Z,957.38
2022-08-18T08:38:43.058Z,957.32
2022-08-18T08:39:35.539Z,957.32
2022-08-18T08:40:29.551Z,957.30
2022-08-18T08:41:24.619Z,957.26
2022-08-18T08:42:30.570Z,957.24
2022-08-18T08:43:16.834Z,957.22
2022-08-18T08:44:11.328Z,957.24
2022-08-18T08:45:06.711Z,957.26
2022-08-18T08:46:02.374Z,957.28
2022-08-18T08:46:57.940Z,957.30
2022-08-18T08:47:53.543Z,957.30
2022-08-18T08:48:49.065Z,957.28
2022-08-18T08:49:44.601Z,957.24
2022-08-18T08:50:40.161Z,957.20
2022-08-18T08:51:35.582Z,957.18
2022-08-18T08:52:30.992Z,957.16
2022-08-18T08:53:26.531Z,957.18
2022-08-18T08:54:22.108Z,957.18
2022-08-18T08:55:17.199Z,957.16
2022-08-18T08:56:12.356Z,957.14
2022-08-18T08:57:08.927Z,957.10
2022-08-18T08:58:02.447Z,957.02
2022-08-18T08:58:57.680Z,957.00
2022-08-18T08:59:52.678Z,956.95
2022-08-18T09:00:47.669Z,957.00
2022-08-18T09:01:43.150Z,956.95
2022-08-18T09:02:47.956Z,956.93
2022-08-18T09:03:34.272Z,956.93
2022-08-18T09:04:28.350Z,956.89
2022-08-18T09:05:24.130Z,956.91
2022-08-18T09:06:19.792Z,956.85
2022-08-18T09:07:15.224Z,956.83
2022-08-18T09:08:10.732Z,956.81
2022-08-18T09:09:06.126Z,956.81
2022-08-18T09:10:01.653Z,956.77
2022-08-18T09:10:57.032Z,956.73
2022-08-18T09:11:52.565Z,956.69
2022-08-18T09:12:48.080Z,956.65
2022-08-18T09:13:44.636Z,956.65
2022-08-18T09:14:40.135Z,956.65
2022-08-18T09:15:35.637Z,956.69
2022-08-18T09:16:31.229Z,956.73
2022-08-18T09:17:33.996Z,956.75
2022-08-18T09:18:22.575Z,956.77
2022-08-18T09:19:16.650Z,956.77
2022-08-18T09:20:11.771Z,956.85
2022-08-18T09:21:06.764Z,956.87
2022-08-18T09:22:01.767Z,956.87
2022-08-18T09:22:56.915Z,956.87
2022-08-18T09:23:51.911Z,956.95
2022-08-18T09:24:47.033Z,956.89
2022-08-18T09:25:42.153Z,956.91
2022-08-18T09:26:39.197Z,956.89
2022-08-18T09:27:43.567Z,956.91
2022-08-18T09:28:29.134Z,956.91
2022-08-18T09:29:23.607Z,956.91
2022-08-18T09:30:18.943Z,956.91
2022-08-18T09:31:14.531Z,956.89
2022-08-18T09:32:11.743Z,956.91
2022-08-18T09:33:04.638Z,956.91
2022-08-18T09:34:06.719Z,956.89
2022-08-18T09:34:55.710Z,956.91
2022-08-18T09:36:45.762Z,956.89
2022-08-18T09:37:39.877Z,956.89
2022-08-18T09:38:35.021Z,956.89
2022-08-18T09:39:30.696Z,956.89
2022-08-18T09:41:22.548Z,956.91
2022-08-18T09:42:16.950Z,956.87
2022-08-18T09:43:12.442Z,956.83
2022-08-18T09:44:07.798Z,956.85
2022-08-18T09:45:02.847Z,956.89
2022-08-18T09:45:57.866Z,956.87
2022-08-18T09:46:52.863Z,956.91
2022-08-18T09:47:49.577Z,956.85
2022-08-18T09:48:44.678Z,956.83
2022-08-18T09:49:39.769Z,956.83
2022-08-18T09:50:34.905Z,956.89
2022-08-18T09:51:30.448Z,956.91
2022-08-18T09:52:25.881Z,956.93
2022-08-18T09:53:21.413Z,956.89
2022-08-18T09:54:21.322Z,956.87
2022-08-18T09:55:12.635Z,956.89
2022-08-18T09:56:08.174Z,956.85
2022-08-18T09:57:03.700Z,956.87
2022-08-18T09:57:59.239Z,956.85
2022-08-18T09:58:54.708Z,956.83
2022-08-18T09:59:50.360Z,956.81
2022-08-18T10:00:45.938Z,956.83
2022-08-18T10:01:41.056Z,956.83
2022-08-18T10:02:36.893Z,956.81
2022-08-18T10:03:31.742Z,956.85
2022-08-18T10:04:29.206Z,956.83
2022-08-18T10:05:21.241Z,956.85
2022-08-18T10:06:16.198Z,956.85
2022-08-18T10:07:11.277Z,956.83
2022-08-18T10:08:06.267Z,956.81
2022-08-18T10:09:01.283Z,956.79
2022-08-18T10:09:56.386Z,956.73
2022-08-18T10:10:59.486Z,956.67
2022-08-18T10:11:50.928Z,956.65
2022-08-18T10:12:44.011Z,956.61
2022-08-18T10:13:40.997Z,956.57
2022-08-18T10:14:36.006Z,956.55
2022-08-18T10:15:33.739Z,956.51
2022-08-18T10:16:28.069Z,956.51
2022-08-18T10:17:23.509Z,956.47
2022-08-18T10:18:17.153Z,956.47
2022-08-18T10:19:12.587Z,956.45
2022-08-18T10:20:08.953Z,956.47
2022-08-18T10:21:05.468Z,956.38
2022-08-18T10:21:59.911Z,956.36
2022-08-18T10:22:55.303Z,956.36
2022-08-18T10:24:02.708Z,956.30
2022-08-18T10:24:46.848Z,956.28
2022-08-18T10:25:41.066Z,956.22
2022-08-18T10:26:35.974Z,956.18
2022-08-18T10:27:31.042Z,956.14
2022-08-18T10:28:26.092Z,956.12
2022-08-18T10:29:21.204Z,956.06
2022-08-18T10:30:16.161Z,956.04
2022-08-18T10:31:11.177Z,956.04
2022-08-18T10:32:06.260Z,956.04
2022-08-18T10:33:10.920Z,956.12
2022-08-18T10:33:59.530Z,956.04
2022-08-18T10:34:53.636Z,956.08
2022-08-18T10:35:48.775Z,956.14
2022-08-18T10:36:43.743Z,956.16
2022-08-18T10:37:38.791Z,956.18
2022-08-18T10:38:33.900Z,956.22
2022-08-18T10:39:29.467Z,956.22
2022-08-18T10:40:26.457Z,956.22
2022-08-18T10:41:20.443Z,956.22
2022-08-18T10:42:15.909Z,956.16
2022-08-18T10:43:45.369Z,956.10
2022-08-18T10:44:27.815Z,956.06
2022-08-18T10:45:06.605Z,955.94
2022-08-18T10:46:24.660Z,955.87
2022-08-18T10:46:54.170Z,955.83
2022-08-18T10:47:49.059Z,955.81
2022-08-18T10:48:44.549Z,955.83
2022-08-18T10:49:46.713Z,955.83
2022-08-18T10:50:36.092Z,955.81
2022-08-18T10:51:30.191Z,955.77
2022-08-18T10:52:26.314Z,955.79
2022-08-18T10:54:18.367Z,955.79
2022-08-18T10:55:10.513Z,955.77
2022-08-18T10:56:05.531Z,955.73
2022-08-18T10:57:02.551Z,955.69
2022-08-18T10:57:58.076Z,955.69
2022-08-18T10:58:53.600Z,955.67
2022-08-18T10:59:54.632Z,955.67
2022-08-18T11:00:45.678Z,955.69
2022-08-18T11:01:40.217Z,955.67
2022-08-18T11:02:37.025Z,955.67
2022-08-18T11:03:52.170Z,955.69
2022-08-18T11:04:34.018Z,955.67
2022-08-18T11:05:23.489Z,955.67
2022-08-18T11:06:21.690Z,955.69
2022-08-18T11:07:13.463Z,955.67
2022-08-18T11:09:05.423Z,955.65
2022-08-18T11:10:28.511Z,955.59
2022-08-18T11:11:27.456Z,955.57
2022-08-18T11:12:46.239Z,955.51
2022-08-18T11:13:40.330Z,955.53
2022-08-18T11:14:35.383Z,955.47
2022-08-18T11:15:35.827Z,955.51
2022-08-18T11:16:26.520Z,955.55
2022-08-18T11:17:20.556Z,955.57
2022-08-18T11:18:15.623Z,955.57
2022-08-18T11:19:10.753Z,955.57
2022-08-18T11:20:07.953Z,955.57
2022-08-18T11:21:03.486Z,955.53
2022-08-18T11:21:59.873Z,955.51
2022-08-18T11:22:55.085Z,955.49
2022-08-18T11:23:50.013Z,955.43
2022-08-18T11:24:46.366Z,955.41
2022-08-18T11:25:40.473Z,955.45
2022-08-18T11:26:35.610Z,955.45
2022-08-18T11:27:30.673Z,955.47
2022-08-18T11:28:30.154Z,955.47
2022-08-18T11:29:21.822Z,955.47
2022-08-18T11:30:17.698Z,955.47
2022-08-18T11:31:10.930Z,955.47
2022-08-18T11:32:05.937Z,955.49
2022-08-18T11:33:01.349Z,955.45
2022-08-18T11:33:56.182Z,955.41
2022-08-18T11:34:51.215Z,955.34
2022-08-18T11:35:46.935Z,955.34
2022-08-18T11:36:49.959Z,955.26
2022-08-18T11:38:34.290Z,955.24
2022-08-18T11:39:37.718Z,955.24