createdAt,value
2017-06-14T00:00:26.070Z,69.30
2017-06-14T00:02:53.017Z,69.50
2017-06-14T00:05:19.973Z,69.70
2017-06-14T00:07:46.910Z,69.80
2017-06-14T00:10:13.791Z,69.70
2017-06-14T00:12:40.798Z,69.80
2017-06-14T00:15:07.677Z,69.80
2017-06-14T00:17:34.606Z,69.80
2017-06-14T00:20:01.535Z,69.70
2017-06-14T00:22:28.422Z,69.70
2017-06-14T00:24:55.305Z,69.80
2017-06-14T00:27:22.258Z,70.00
2017-06-14T00:29:49.142Z,70.10
2017-06-14T00:32:16.050Z,70.10
2017-06-14T00:34:42.993Z,70.00
2017-06-14T00:37:09.938Z,70.10
2017-06-14T00:39:36.986Z,70.10
2017-06-14T00:42:03.942Z,70.20
2017-06-14T00:44:31.291Z,70.10
2017-06-14T00:46:58.173Z,70.10
2017-06-14T00:49:25.198Z,70.50
2017-06-14T00:51:52.541Z,70.80
2017-06-14T00:54:19.485Z,70.80
2017-06-14T00:56:46.366Z,70.80
2017-06-14T00:59:13.277Z,70.40
2017-06-14T01:01:40.227Z,70.50
2017-06-14T01:04:07.110Z,70.30
2017-06-14T01:06:33.989Z,70.50
2017-06-14T01:09:00.962Z,70.60
2017-06-14T01:11:27.910Z,70.90
2017-06-14T01:13:54.854Z,71.00
2017-06-14T01:16:21.803Z,71.10
2017-06-14T01:18:48.754Z,71.20
2017-06-14T01:21:16.029Z,71.50
2017-06-14T01:23:42.987Z,71.50
2017-06-14T01:26:09.902Z,71.50
2017-06-14T01:28:36.785Z,71.70
2017-06-14T01:31:03.741Z,72.10
2017-06-14T01:33:30.621Z,72.20
2017-06-14T01:35:57.505Z,72.20
2017-06-14T01:38:24.421Z,72.20
2017-06-14T01:40:51.306Z,72.20
2017-06-14T01:43:18.205Z,72.10
2017-06-14T01:45:45.126Z,71.90
2017-06-14T01:48:12.004Z,71.90
2017-06-14T01:50:39.281Z,72.30
2017-06-14T01:53:06.297Z,72.30
2017-06-14T01:55:33.180Z,72.30
2017-06-14T01:58:00.098Z,72.40
2017-06-14T02:00:27.025Z,72.30
2017-06-14T02:02:53.986Z,72.70
2017-06-14T02:05:20.933Z,72.50
2017-06-14T02:07:47.877Z,72.60
2017-06-14T02:10:14.826Z,72.60
2017-06-14T02:12:41.747Z,72.30
2017-06-14T02:15:08.715Z,72.50
2017-06-14T02:17:35.662Z,72.10
2017-06-14T02:20:02.581Z,72.20
2017-06-14T02:22:29.556Z,72.30
2017-06-14T02:24:56.500Z,72.20
2017-06-14T02:27:23.450Z,72.00
2017-06-14T02:29:50.334Z,72.30
2017-06-14T02:32:17.241Z,72.30
2017-06-14T02:34:44.186Z,72.30
2017-06-14T02:37:11.065Z,72.50
2017-06-14T02:39:37.978Z,72.90
2017-06-14T02:42:04.922Z,73.00
2017-06-14T02:44:31.811Z,73.30
2017-06-14T02:46:58.686Z,73.60
2017-06-14T02:49:25.613Z,73.70
2017-06-14T02:51:52.502Z,73.40
2017-06-14T02:54:19.386Z,73.30
2017-06-14T02:56:46.297Z,73.10
2017-06-14T02:59:13.245Z,73.10
2017-06-14T03:01:40.134Z,73.40
2017-06-14T03:04:07.046Z,73.70
2017-06-14T03:06:44.206Z,74.10
2017-06-14T03:09:11.191Z,74.10
2017-06-14T03:11:38.066Z,74.30
2017-06-14T03:14:04.942Z,74.40
2017-06-14T03:16:31.897Z,74.10
2017-06-14T03:18:58.783Z,74.00
2017-06-14T03:21:25.692Z,73.80
2017-06-14T03:23:52.637Z,73.30
2017-06-14T03:26:19.726Z,73.30
2017-06-14T03:28:46.609Z,73.60
2017-06-14T03:31:13.574Z,73.80
2017-06-14T03:33:40.465Z,74.00
2017-06-14T03:36:07.375Z,74.20
2017-06-14T03:38:34.320Z,74.10
2017-06-14T03:41:01.262Z,74.10
2017-06-14T03:43:28.148Z,74.30
2017-06-14T03:45:55.073Z,74.10
2017-06-14T03:48:22.354Z,74.00
2017-06-14T03:50:49.254Z,74.00
2017-06-14T03:53:16.182Z,73.80
2017-06-14T03:55:43.145Z,73.80
2017-06-14T03:58:10.093Z,73.60
2017-06-14T04:00:37.017Z,73.60
2017-06-14T04:03:03.901Z,73.60
2017-06-14T04:05:31.238Z,73.30
2017-06-14T04:07:58.386Z,73.30
2017-06-14T04:10:25.333Z,73.20
2017-06-14T04:12:52.285Z,72.90
2017-06-14T04:15:19.228Z,72.50
2017-06-14T04:17:46.174Z,72.60
2017-06-14T04:20:13.125Z,72.70
2017-06-14T04:22:40.062Z,72.30
2017-06-14T04:25:06.987Z,72.30
2017-06-14T04:27:33.871Z,72.30
2017-06-14T04:30:01.222Z,71.90
2017-06-14T04:32:28.569Z,71.90
2017-06-14T04:34:55.517Z,71.90
2017-06-14T04:37:22.467Z,71.70
2017-06-14T04:39:49.383Z,71.50
2017-06-14T04:42:16.257Z,71.50
2017-06-14T04:44:43.605Z,71.70
2017-06-14T04:47:10.945Z,71.20
2017-06-14T04:49:37.905Z,71.20
2017-06-14T04:52:05.249Z,70.80
2017-06-14T04:54:32.197Z,70.80
2017-06-14T04:56:59.142Z,71.20
2017-06-14T04:59:26.094Z,71.20
2017-06-14T05:01:53.035Z,71.20
2017-06-14T05:04:19.985Z,71.20
2017-06-14T05:06:46.877Z,70.70
2017-06-14T05:09:13.817Z,70.60
2017-06-14T05:11:40.699Z,70.60
2017-06-14T05:14:07.665Z,70.20
2017-06-14T05:16:34.634Z,70.00
2017-06-14T05:19:01.526Z,69.20
2017-06-14T05:21:28.508Z,68.80
2017-06-14T05:23:55.854Z,68.50
2017-06-14T05:26:22.729Z,68.50
2017-06-14T05:28:49.613Z,68.50
2017-06-14T05:31:16.589Z,67.90
2017-06-14T05:33:43.543Z,68.00
2017-06-14T05:36:10.429Z,68.00
2017-06-14T05:38:37.710Z,68.30
2017-06-14T05:41:04.591Z,68.40
2017-06-14T05:43:31.941Z,68.80
2017-06-14T05:45:58.989Z,68.80
2017-06-14T05:48:25.934Z,68.50
2017-06-14T05:50:52.881Z,68.20
2017-06-14T05:53:19.837Z,68.00
2017-06-14T05:55:46.723Z,68.30
2017-06-14T05:58:13.621Z,67.90
2017-06-14T06:00:40.567Z,67.90
2017-06-14T06:03:07.510Z,67.20
2017-06-14T06:05:34.393Z,67.40
2017-06-14T06:08:01.314Z,67.30
2017-06-14T06:10:28.245Z,67.30
2017-06-14T06:12:55.578Z,67.20
2017-06-14T06:15:22.567Z,67.20
2017-06-14T06:17:49.469Z,66.40
2017-06-14T06:20:16.345Z,66.40
2017-06-14T06:22:43.366Z,66.40
2017-06-14T06:25:10.341Z,66.20
2017-06-14T06:27:37.217Z,65.90
2017-06-14T06:30:04.198Z,65.80
2017-06-14T06:32:31.146Z,65.70
2017-06-14T06:34:58.037Z,65.70
2017-06-14T06:37:24.961Z,65.60
2017-06-14T06:39:52.293Z,65.00
2017-06-14T06:42:19.249Z,65.10
2017-06-14T06:44:46.186Z,64.90
2017-06-14T06:47:13.139Z,64.80
2017-06-14T06:49:40.080Z,64.30
2017-06-14T06:52:07.069Z,64.60
2017-06-14T06:54:33.953Z,64.40
2017-06-14T06:57:00.921Z,64.40
2017-06-14T06:59:27.864Z,64.60
2017-06-14T07:01:54.744Z,64.60
2017-06-14T07:04:21.753Z,64.70
2017-06-14T07:06:48.654Z,64.60
2017-06-14T07:09:15.553Z,64.50
2017-06-14T07:11:42.706Z,64.30
2017-06-14T07:14:09.986Z,64.30
2017-06-14T07:16:36.869Z,64.30
2017-06-14T07:19:03.801Z,63.80
2017-06-14T07:21:30.690Z,63.60
2017-06-14T07:23:57.637Z,63.60
2017-06-14T07:26:24.595Z,63.20
2017-06-14T07:28:51.870Z,62.80
2017-06-14T07:31:18.757Z,62.90
2017-06-14T07:33:45.734Z,63.10
2017-06-14T07:36:12.610Z,63.10
2017-06-14T07:38:39.529Z,62.70
2017-06-14T07:41:06.459Z,62.30
2017-06-14T07:43:33.456Z,62.60
2017-06-14T07:46:00.345Z,62.40
2017-06-14T07:48:27.267Z,62.30
2017-06-14T07:50:54.193Z,62.90
2017-06-14T07:53:21.104Z,62.30
2017-06-14T07:55:48.044Z,62.70
2017-06-14T07:58:14.989Z,62.40
2017-06-14T08:00:41.869Z,62.30
2017-06-14T08:03:08.814Z,61.80
2017-06-14T08:05:35.781Z,61.60
2017-06-14T08:08:02.666Z,62.20
2017-06-14T08:10:29.556Z,61.80
2017-06-14T08:12:56.511Z,62.30
2017-06-14T08:15:23.397Z,62.40
2017-06-14T08:17:50.285Z,62.40
2017-06-14T08:20:17.234Z,61.80
2017-06-14T08:22:44.266Z,61.20
2017-06-14T08:25:11.622Z,61.30
2017-06-14T08:27:38.969Z,60.80
2017-06-14T08:30:06.249Z,60.50
2017-06-14T08:32:33.173Z,60.50
2017-06-14T08:35:00.513Z,61.50
2017-06-14T08:37:27.461Z,61.50
2017-06-14T08:39:54.419Z,61.00
2017-06-14T08:42:21.743Z,60.60
2017-06-14T08:44:48.626Z,60.60
2017-06-14T08:47:15.985Z,60.80
2017-06-14T08:49:43.366Z,60.50
2017-06-14T08:52:10.251Z,60.50
2017-06-14T08:54:37.133Z,61.40
2017-06-14T08:57:04.083Z,60.80
2017-06-14T08:59:31.418Z,60.70
2017-06-14T09:01:58.366Z,60.70
2017-06-14T09:04:25.681Z,59.70
2017-06-14T09:06:52.658Z,59.70
2017-06-14T09:09:19.584Z,59.40
2017-06-14T09:11:46.470Z,59.10
2017-06-14T09:14:13.852Z,58.80
2017-06-14T09:16:40.772Z,58.70
2017-06-14T09:19:08.053Z,59.50
2017-06-14T09:21:35.779Z,59.50
2017-06-14T09:24:03.110Z,59.20
2017-06-14T09:26:30.002Z,59.20
2017-06-14T09:28:56.889Z,59.40
2017-06-14T09:31:23.819Z,60.30
2017-06-14T09:33:50.717Z,58.80
2017-06-14T09:36:18.012Z,58.90
2017-06-14T09:38:44.954Z,58.90
2017-06-14T09:41:11.865Z,59.00
2017-06-14T09:43:39.141Z,60.10
2017-06-14T09:46:06.062Z,60.10
2017-06-14T09:48:33.421Z,59.60
2017-06-14T09:51:00.358Z,59.60
2017-06-14T09:53:27.314Z,59.10
2017-06-14T09:55:54.198Z,58.10
2017-06-14T09:58:21.193Z,58.00
2017-06-14T10:00:48.086Z,57.50
2017-06-14T10:03:14.962Z,57.50
2017-06-14T10:05:41.881Z,57.60
2017-06-14T10:08:08.778Z,58.90
2017-06-14T10:10:35.725Z,58.50
2017-06-14T10:13:02.673Z,59.10
2017-06-14T10:15:29.621Z,58.60
2017-06-14T10:17:56.906Z,58.90
2017-06-14T10:20:23.842Z,58.90
2017-06-14T10:22:51.147Z,58.50
2017-06-14T10:25:18.138Z,58.60
2017-06-14T10:27:45.518Z,57.70
2017-06-14T10:30:12.424Z,57.70
2017-06-14T10:32:39.321Z,57.00
2017-06-14T10:35:06.254Z,57.00
2017-06-14T10:37:33.198Z,58.40
2017-06-14T10:40:00.135Z,57.80
2017-06-14T10:42:27.050Z,57.40
2017-06-14T10:44:53.935Z,57.00
2017-06-14T10:47:20.838Z,57.00
2017-06-14T10:49:47.850Z,56.40
2017-06-14T10:52:14.737Z,56.70
2017-06-14T10:54:42.165Z,56.50
2017-06-14T10:57:09.142Z,56.50
2017-06-14T10:59:36.030Z,55.70
2017-06-14T11:02:02.951Z,55.80
2017-06-14T11:04:30.286Z,56.50
2017-06-14T11:06:57.179Z,56.50
2017-06-14T11:09:24.071Z,57.90
2017-06-14T11:11:51.045Z,58.10
2017-06-14T11:14:18.326Z,57.70
2017-06-14T11:16:45.222Z,57.70
2017-06-14T11:19:12.213Z,57.80
2017-06-14T11:21:39.113Z,57.50
2017-06-14T11:24:05.999Z,56.70
2017-06-14T11:26:32.920Z,55.90
2017-06-14T11:29:00.265Z,56.20
2017-06-14T11:31:27.202Z,56.20
2017-06-14T11:33:54.191Z,56.40
2017-06-14T11:36:21.078Z,55.80
2017-06-14T11:38:47.969Z,55.60
2017-06-14T11:41:15.317Z,57.00
2017-06-14T11:43:42.345Z,57.00
2017-06-14T11:46:09.226Z,56.90
2017-06-14T11:48:36.238Z,56.90
2017-06-14T11:51:03.590Z,56.10
2017-06-14T11:53:30.521Z,56.10
2017-06-14T11:55:57.514Z,55.70
2017-06-14T11:58:24.409Z,56.20
2017-06-14T12:00:51.306Z,55.60
2017-06-14T12:03:18.213Z,55.50
2017-06-14T12:05:45.558Z,55.80
2017-06-14T12:08:12.505Z,55.70
2017-06-14T12:10:39.554Z,55.00
2017-06-14T12:13:06.498Z,55.00
2017-06-14T12:15:33.447Z,54.70
2017-06-14T12:18:00.374Z,55.00
2017-06-14T12:20:27.253Z,54.50
2017-06-14T12:22:54.594Z,55.10
2017-06-14T12:25:21.585Z,55.10
2017-06-14T12:27:48.462Z,55.80
2017-06-14T12:30:15.434Z,54.80
2017-06-14T12:32:42.370Z,55.60
2017-06-14T12:35:09.281Z,55.10
2017-06-14T12:37:36.215Z,55.80
2017-06-14T12:40:03.221Z,55.30
2017-06-14T12:42:30.165Z,55.40
2017-06-14T12:44:57.061Z,54.90
2017-06-14T12:47:24.053Z,55.30
2017-06-14T12:49:50.944Z,55.50
2017-06-14T12:52:17.866Z,54.90
2017-06-14T12:54:45.209Z,54.10
2017-06-14T12:57:12.091Z,54.10
2017-06-14T12:59:39.131Z,54.00
2017-06-14T13:02:06.057Z,54.40
2017-06-14T13:04:32.948Z,55.10
2017-06-14T13:06:59.902Z,55.20
2017-06-14T13:09:26.837Z,54.20
2017-06-14T13:11:53.794Z,54.60
2017-06-14T13:14:20.678Z,54.40
2017-06-14T13:16:47.584Z,54.00
2017-06-14T13:19:14.501Z,54.30
2017-06-14T13:21:41.448Z,53.70
2017-06-14T13:24:08.366Z,53.70
2017-06-14T13:26:35.295Z,53.90
2017-06-14T13:29:02.629Z,53.60
2017-06-14T13:31:29.527Z,53.60
2017-06-14T13:33:56.430Z,53.00
2017-06-14T13:36:23.739Z,53.00
2017-06-14T13:38:50.714Z,53.00
2017-06-14T13:41:17.597Z,53.30
2017-06-14T13:43:44.657Z,53.00
2017-06-14T13:46:11.653Z,52.80
2017-06-14T13:48:38.617Z,52.50
2017-06-14T13:51:05.903Z,52.80
2017-06-14T13:53:32.787Z,52.80
2017-06-14T13:55:59.697Z,52.70
2017-06-14T13:58:26.604Z,53.50
2017-06-14T14:00:54.066Z,53.30
2017-06-14T14:03:21.006Z,53.30
2017-06-14T14:05:47.945Z,52.90
2017-06-14T14:08:14.890Z,52.00
2017-06-14T14:10:41.838Z,51.80
2017-06-14T14:13:08.726Z,52.20
2017-06-14T14:15:35.775Z,51.30
2017-06-14T14:18:02.691Z,50.70
2017-06-14T14:20:29.672Z,50.30
2017-06-14T14:22:56.549Z,51.00
2017-06-14T14:25:23.513Z,51.30
2017-06-14T14:27:50.462Z,50.90
2017-06-14T14:30:17.417Z,50.60
2017-06-14T14:32:44.302Z,51.00
2017-06-14T14:35:11.300Z,51.10
2017-06-14T14:37:38.253Z,51.30
2017-06-14T14:40:05.240Z,52.20
2017-06-14T14:42:32.129Z,52.50
2017-06-14T14:44:59.094Z,52.30
2017-06-14T14:47:26.037Z,51.90
2017-06-14T14:49:52.917Z,50.20
2017-06-14T14:52:19.837Z,50.00
2017-06-14T14:54:47.113Z,49.50
2017-06-14T14:57:14.021Z,49.50
2017-06-14T14:59:40.965Z,49.20
2017-06-14T15:02:07.854Z,49.60
2017-06-14T15:04:34.760Z,49.50
2017-06-14T15:07:01.666Z,51.00
2017-06-14T15:09:28.598Z,50.80
2017-06-14T15:11:55.497Z,50.20
2017-06-14T15:14:22.487Z,50.20
2017-06-14T15:16:49.494Z,50.30
2017-06-14T15:19:16.448Z,49.10
2017-06-14T15:21:43.725Z,50.70
2017-06-14T15:24:10.737Z,50.70
2017-06-14T15:26:37.623Z,50.70
2017-06-14T15:29:04.553Z,50.20
2017-06-14T15:31:31.989Z,49.40
2017-06-14T15:33:58.941Z,49.40
2017-06-14T15:36:26.222Z,49.40
2017-06-14T15:38:53.143Z,49.40
2017-06-14T15:41:20.438Z,49.50
2017-06-14T15:43:47.321Z,49.50
2017-06-14T15:46:14.282Z,49.40
2017-06-14T15:48:41.233Z,48.60
2017-06-14T15:51:08.173Z,48.60
2017-06-14T15:53:35.165Z,48.30
2017-06-14T15:56:02.069Z,48.40
2017-06-14T15:58:28.951Z,48.10
2017-06-14T16:00:55.871Z,49.00
2017-06-14T16:03:23.150Z,48.30
2017-06-14T16:05:50.083Z,48.30
2017-06-14T16:08:17.413Z,48.60
2017-06-14T16:10:44.358Z,48.60
2017-06-14T16:13:11.270Z,49.10
2017-06-14T16:15:38.151Z,49.30
2017-06-14T16:18:05.074Z,48.20
2017-06-14T16:20:32.041Z,48.40
2017-06-14T16:22:58.922Z,47.90
2017-06-14T16:25:25.841Z,46.90
2017-06-14T16:27:53.193Z,46.80
2017-06-14T16:30:20.346Z,46.80
2017-06-14T16:32:47.265Z,46.50
2017-06-14T16:35:14.155Z,46.10
2017-06-14T16:37:41.434Z,44.50
2017-06-14T16:40:08.374Z,44.50
2017-06-14T16:42:35.276Z,43.30
2017-06-14T16:45:02.157Z,42.80
2017-06-14T16:47:29.089Z,43.20
2017-06-14T16:49:56.014Z,42.50
2017-06-14T16:52:22.893Z,43.70
2017-06-14T16:54:49.912Z,42.60
2017-06-14T16:57:16.790Z,42.20
2017-06-14T16:59:43.702Z,40.90
2017-06-14T17:02:11.050Z,40.70
2017-06-14T17:04:37.957Z,40.70
2017-06-14T17:07:04.969Z,40.50
2017-06-14T17:09:32.282Z,40.40
2017-06-14T17:11:59.162Z,40.40
2017-06-14T17:14:26.090Z,40.50
2017-06-14T17:16:52.973Z,40.20
2017-06-14T17:19:19.859Z,40.30
2017-06-14T17:21:46.825Z,40.40
2017-06-14T17:24:13.710Z,40.40
2017-06-14T17:26:40.625Z,40.40
2017-06-14T17:29:08.081Z,41.10
2017-06-14T17:31:35.043Z,41.10
2017-06-14T17:34:02.327Z,41.60
2017-06-14T17:36:29.337Z,41.60
2017-06-14T17:38:56.686Z,41.40
2017-06-14T17:41:23.580Z,41.30
2017-06-14T17:43:50.573Z,41.60
2017-06-14T17:46:17.529Z,41.60
2017-06-14T17:48:44.922Z,41.80
2017-06-14T17:51:11.829Z,41.80
2017-06-14T17:53:38.776Z,42.20
2017-06-14T17:56:06.128Z,43.20
2017-06-14T17:58:33.019Z,43.20
2017-06-14T18:01:00.041Z,44.30
2017-06-14T18:03:26.965Z,45.50
2017-06-14T18:05:53.861Z,46.40
2017-06-14T18:08:20.861Z,47.20
2017-06-14T18:10:47.766Z,48.00
2017-06-14T18:13:14.754Z,48.80
2017-06-14T18:15:41.700Z,49.80
2017-06-14T18:18:08.642Z,50.80
2017-06-14T18:20:35.590Z,51.70
2017-06-14T18:23:02.534Z,52.20
2017-06-14T18:25:29.412Z,52.90
2017-06-14T18:27:56.370Z,52.90
2017-06-14T18:30:23.243Z,53.30
2017-06-14T18:32:50.227Z,53.50
2017-06-14T18:35:17.169Z,53.40
2017-06-14T18:37:44.452Z,54.10
2017-06-14T18:40:11.412Z,54.10
2017-06-14T18:42:38.418Z,54.30
2017-06-14T18:45:05.377Z,54.40
2017-06-14T18:47:32.717Z,54.70
2017-06-14T18:49:59.641Z,54.80
2017-06-14T18:52:26.609Z,55.10
2017-06-14T18:54:53.512Z,55.30
2017-06-14T18:57:20.508Z,55.30
2017-06-14T18:59:47.493Z,55.70
2017-06-14T19:02:14.390Z,56.10
2017-06-14T19:04:41.271Z,56.40
2017-06-14T19:07:08.302Z,56.40
2017-06-14T19:09:35.807Z,56.70
2017-06-14T19:12:02.797Z,56.70
2017-06-14T19:14:29.742Z,56.70
2017-06-14T19:16:56.690Z,56.80
2017-06-14T19:19:23.633Z,56.80
2017-06-14T19:21:50.583Z,57.00
2017-06-14T19:24:17.458Z,57.20
2017-06-14T19:26:44.341Z,57.30
2017-06-14T19:29:11.317Z,57.70
2017-06-14T19:31:38.209Z,57.80
2017-06-14T19:34:05.147Z,57.70
2017-06-14T19:36:32.064Z,57.90
2017-06-14T19:38:59.413Z,58.40
2017-06-14T19:41:26.390Z,58.40
2017-06-14T19:43:53.305Z,58.60
2017-06-14T19:46:20.257Z,58.50
2017-06-14T19:48:47.198Z,58.50
2017-06-14T19:51:14.073Z,58.50
2017-06-14T19:53:40.961Z,58.50
2017-06-14T19:56:07.886Z,58.80
2017-06-14T19:58:34.782Z,59.10
2017-06-14T20:01:01.730Z,59.60
2017-06-14T20:03:28.665Z,60.00
2017-06-14T20:05:55.622Z,60.30
2017-06-14T20:08:22.901Z,60.70
2017-06-14T20:10:49.825Z,60.70
2017-06-14T20:13:17.178Z,60.90
2017-06-14T20:15:44.074Z,60.90
2017-06-14T20:18:11.010Z,61.20
2017-06-14T20:20:37.894Z,61.20
2017-06-14T20:23:04.860Z,61.20
2017-06-14T20:25:32.209Z,61.00
2017-06-14T20:27:59.185Z,61.00
2017-06-14T20:30:26.201Z,61.30
2017-06-14T20:32:53.150Z,61.30
2017-06-14T20:35:20.070Z,61.50
2017-06-14T20:37:47.058Z,61.70
2017-06-14T20:40:14.378Z,61.70
2017-06-14T20:42:41.351Z,61.70
2017-06-14T20:45:08.252Z,61.70
2017-06-14T20:47:35.246Z,61.90
2017-06-14T20:50:02.161Z,61.60
2017-06-14T20:52:29.042Z,62.00
2017-06-14T20:54:56.973Z,62.50
2017-06-14T20:57:23.950Z,62.50
2017-06-14T20:59:51.346Z,62.60
2017-06-14T21:02:18.353Z,62.60
2017-06-14T21:04:45.238Z,62.40
2017-06-14T21:07:12.133Z,62.50
2017-06-14T21:09:39.094Z,62.50
2017-06-14T21:12:06.109Z,62.40
2017-06-14T21:14:33.082Z,62.50
2017-06-14T21:17:00.009Z,62.40
2017-06-14T21:19:27.047Z,62.50
2017-06-14T21:21:53.923Z,62.50
2017-06-14T21:24:20.873Z,62.70
2017-06-14T21:26:47.817Z,62.90
2017-06-14T21:29:14.765Z,63.10
2017-06-14T21:31:41.706Z,63.20
2017-06-14T21:34:08.654Z,63.10
2017-06-14T21:36:35.609Z,63.00
2017-06-14T21:39:02.549Z,63.20
2017-06-14T21:41:29.493Z,63.30
2017-06-14T21:43:56.442Z,63.50
2017-06-14T21:46:23.391Z,63.60
2017-06-14T21:48:50.270Z,63.70
2017-06-14T21:51:17.198Z,63.70
2017-06-14T21:53:44.537Z,63.00
2017-06-14T21:56:11.480Z,63.00
2017-06-14T21:58:38.397Z,63.20
2017-06-14T22:01:05.370Z,63.50
2017-06-14T22:03:32.261Z,63.20
2017-06-14T22:05:59.184Z,63.20
2017-06-14T22:08:26.563Z,63.40
2017-06-14T22:10:53.513Z,63.40
2017-06-14T22:13:20.421Z,63.40
2017-06-14T22:15:47.769Z,63.70
2017-06-14T22:18:14.693Z,63.70
2017-06-14T22:20:41.658Z,64.20
2017-06-14T22:23:08.553Z,64.50
2017-06-14T22:25:35.477Z,64.40
2017-06-14T22:28:02.746Z,64.40
2017-06-14T22:30:29.749Z,64.40
2017-06-14T22:32:56.798Z,64.70
2017-06-14T22:35:23.681Z,64.50
2017-06-14T22:37:50.597Z,64.60
2017-06-14T22:40:17.533Z,64.80
2017-06-14T22:42:44.481Z,65.00
2017-06-14T22:45:11.410Z,65.10
2017-06-14T22:47:38.294Z,64.80
2017-06-14T22:50:05.634Z,64.80
2017-06-14T22:52:32.574Z,64.90
2017-06-14T22:54:59.528Z,64.80
2017-06-14T22:57:26.473Z,65.10
2017-06-14T22:59:53.393Z,65.10
2017-06-14T23:02:20.361Z,65.30
2017-06-14T23:04:47.309Z,65.30
2017-06-14T23:07:14.233Z,65.50
2017-06-14T23:09:41.203Z,65.50
2017-06-14T23:12:08.149Z,65.30
2017-06-14T23:14:35.097Z,65.50
2017-06-14T23:17:02.042Z,65.50
2017-06-14T23:19:28.929Z,65.20
2017-06-14T23:21:55.929Z,64.80
2017-06-14T23:24:22.813Z,64.80
2017-06-14T23:26:49.698Z,64.90
2017-06-14T23:29:16.678Z,64.80
2017-06-14T23:31:43.569Z,64.60
2017-06-14T23:34:10.457Z,65.00
2017-06-14T23:36:37.405Z,65.90
2017-06-14T23:39:04.281Z,66.50
2017-06-14T23:41:31.169Z,66.50
2017-06-14T23:43:58.145Z,66.60
2017-06-14T23:46:25.093Z,66.90
2017-06-14T23:48:52.037Z,67.00
2017-06-14T23:51:18.981Z,66.90
2017-06-14T23:53:45.929Z,66.80
2017-06-14T23:56:12.874Z,66.60
2017-06-14T23:58:39.823Z,67.20
