createdAt,value
2022-07-29T00:00:26.117Z,3.40
2022-07-29T00:01:26.114Z,3.50
2022-07-29T00:02:26.156Z,3.90
2022-07-29T00:03:26.165Z,4.00
2022-07-29T00:04:26.153Z,3.70
2022-07-29T00:05:26.035Z,5.80
2022-07-29T00:06:26.033Z,3.30
2022-07-29T00:07:26.024Z,5.30
2022-07-29T00:08:26.035Z,3.30
2022-07-29T00:09:25.985Z,6.00
2022-07-29T00:10:25.970Z,4.60
2022-07-29T00:11:25.963Z,3.80
2022-07-29T00:12:26.726Z,3.90
2022-07-29T00:13:32.590Z,5.70
2022-07-29T00:14:26.918Z,4.60
2022-07-29T00:15:25.901Z,6.30
2022-07-29T00:16:25.998Z,5.10
2022-07-29T00:17:25.897Z,5.60
2022-07-29T00:18:25.885Z,3.70
2022-07-29T00:19:25.845Z,2.80
2022-07-29T00:20:25.836Z,5.00
2022-07-29T00:21:25.856Z,3.20
2022-07-29T00:22:25.815Z,6.20
2022-07-29T00:23:25.817Z,5.10
2022-07-29T00:24:25.801Z,5.30
2022-07-29T00:25:25.770Z,2.60
2022-07-29T00:26:25.761Z,3.30
2022-07-29T00:27:25.747Z,4.00
2022-07-29T00:28:25.745Z,4.40
2022-07-29T00:29:34.353Z,6.60
2022-07-29T00:30:26.703Z,5.00
2022-07-29T00:31:25.746Z,4.40
2022-07-29T00:32:25.677Z,3.70
2022-07-29T00:33:25.663Z,4.60
2022-07-29T00:34:25.662Z,5.60
2022-07-29T00:35:25.633Z,3.30
2022-07-29T00:36:25.625Z,5.40
2022-07-29T00:37:25.602Z,4.00
2022-07-29T00:38:25.638Z,4.80
2022-07-29T00:39:25.608Z,6.50
2022-07-29T00:40:25.563Z,6.10
2022-07-29T00:41:25.543Z,4.20
2022-07-29T00:42:25.545Z,4.90
2022-07-29T00:43:25.533Z,4.30
2022-07-29T00:44:25.514Z,3.90
2022-07-29T00:45:25.496Z,5.10
2022-07-29T00:46:25.530Z,5.40
2022-07-29T00:47:25.475Z,5.50
2022-07-29T00:48:25.470Z,4.20
2022-07-29T00:49:25.514Z,6.40
2022-07-29T00:50:25.440Z,3.60
2022-07-29T00:51:25.417Z,5.20
2022-07-29T00:52:25.408Z,3.70
2022-07-29T00:53:25.393Z,5.40
2022-07-29T00:54:25.373Z,5.40
2022-07-29T00:55:25.375Z,3.40
2022-07-29T00:56:25.357Z,5.50
2022-07-29T00:57:25.344Z,3.60
2022-07-29T00:58:25.322Z,3.50
2022-07-29T00:59:25.303Z,4.80
2022-07-29T01:00:26.365Z,2.60
2022-07-29T01:01:25.325Z,3.30
2022-07-29T01:02:25.394Z,3.80
2022-07-29T01:03:25.253Z,5.10
2022-07-29T01:04:25.243Z,3.50
2022-07-29T01:05:25.231Z,5.00
2022-07-29T01:06:26.238Z,7.30
2022-07-29T01:07:25.214Z,5.10
2022-07-29T01:08:25.196Z,5.00
2022-07-29T01:09:41.986Z,4.10
2022-07-29T01:10:26.177Z,3.30
2022-07-29T01:11:25.143Z,3.20
2022-07-29T01:12:25.143Z,4.90
2022-07-29T01:13:25.127Z,3.70
2022-07-29T01:14:25.129Z,5.20
2022-07-29T01:15:25.106Z,5.60
2022-07-29T01:16:25.116Z,5.70
2022-07-29T01:17:25.082Z,4.10
2022-07-29T01:18:25.051Z,4.70
2022-07-29T01:19:25.041Z,4.50
2022-07-29T01:20:25.034Z,5.10
2022-07-29T01:21:26.063Z,2.50
2022-07-29T01:22:25.063Z,4.30
2022-07-29T01:23:24.984Z,2.90
2022-07-29T01:24:24.984Z,5.00
2022-07-29T01:25:24.962Z,3.20
2022-07-29T01:26:24.960Z,3.10
2022-07-29T01:27:24.956Z,3.90
2022-07-29T01:28:24.913Z,3.30
2022-07-29T01:29:24.905Z,3.60
2022-07-29T01:30:24.896Z,5.00
2022-07-29T01:31:25.166Z,4.60
2022-07-29T01:32:28.773Z,3.80
2022-07-29T01:33:24.843Z,2.30
2022-07-29T01:34:24.844Z,4.50
2022-07-29T01:35:24.844Z,2.60
2022-07-29T01:36:24.851Z,4.10
2022-07-29T01:37:24.815Z,2.60
2022-07-29T01:38:24.792Z,6.00
2022-07-29T01:39:24.780Z,4.20
2022-07-29T01:40:24.772Z,5.20
2022-07-29T01:41:24.744Z,4.00
2022-07-29T01:42:24.749Z,4.80
2022-07-29T01:43:24.719Z,4.20
2022-07-29T01:44:24.702Z,5.00
2022-07-29T01:45:24.692Z,5.00
2022-07-29T01:46:24.716Z,3.20
2022-07-29T01:47:24.674Z,3.80
2022-07-29T01:48:24.642Z,4.00
2022-07-29T01:49:24.662Z,4.10
2022-07-29T01:50:24.622Z,4.60
2022-07-29T01:51:24.602Z,4.80
2022-07-29T01:52:24.623Z,3.50
2022-07-29T01:53:24.582Z,3.70
2022-07-29T01:54:24.573Z,3.40
2022-07-29T01:55:24.551Z,5.50
2022-07-29T01:56:24.542Z,4.10
2022-07-29T01:57:24.560Z,3.20
2022-07-29T01:58:24.544Z,4.60
2022-07-29T01:59:24.504Z,4.00
2022-07-29T02:00:24.495Z,6.60
2022-07-29T02:01:24.525Z,3.20
2022-07-29T02:02:24.472Z,3.40
2022-07-29T02:03:24.477Z,6.80
2022-07-29T02:04:28.948Z,4.60
2022-07-29T02:05:25.510Z,4.50
2022-07-29T02:06:24.412Z,3.80
2022-07-29T02:07:24.403Z,4.60
2022-07-29T02:08:24.399Z,6.70
2022-07-29T02:09:24.371Z,8.10
2022-07-29T02:10:26.002Z,4.80
2022-07-29T02:11:24.354Z,6.60
2022-07-29T02:12:24.366Z,4.00
2022-07-29T02:13:24.313Z,7.30
2022-07-29T02:14:24.303Z,6.40
2022-07-29T02:15:24.282Z,4.90
2022-07-29T02:16:24.329Z,4.00
2022-07-29T02:17:24.268Z,3.30
2022-07-29T02:18:24.244Z,4.20
2022-07-29T02:19:24.253Z,5.30
2022-07-29T02:20:24.225Z,5.70
2022-07-29T02:21:24.206Z,6.10
2022-07-29T02:22:24.210Z,5.20
2022-07-29T02:23:24.182Z,6.00
2022-07-29T02:24:24.163Z,6.30
2022-07-29T02:25:24.143Z,3.10
2022-07-29T02:26:24.152Z,4.20
2022-07-29T02:27:24.154Z,5.10
2022-07-29T02:28:24.119Z,4.10
2022-07-29T02:29:24.102Z,3.20
2022-07-29T02:30:24.072Z,4.70
2022-07-29T02:31:24.200Z,8.70
2022-07-29T02:32:24.062Z,14.40
2022-07-29T02:33:24.038Z,24.80
2022-07-29T02:34:24.062Z,16.60
2022-07-29T02:35:24.007Z,15.40
2022-07-29T02:36:23.993Z,10.60
2022-07-29T02:37:24.010Z,9.60
2022-07-29T02:38:23.991Z,5.60
2022-07-29T02:39:23.969Z,6.40
2022-07-29T02:40:23.961Z,7.90
2022-07-29T02:41:23.946Z,8.10
2022-07-29T02:42:23.940Z,5.30
2022-07-29T02:43:23.902Z,5.80
2022-07-29T02:44:23.894Z,5.40
2022-07-29T02:45:23.880Z,3.30
2022-07-29T02:46:29.197Z,4.60
2022-07-29T02:47:24.862Z,4.40
2022-07-29T02:48:23.840Z,4.20
2022-07-29T02:49:23.865Z,6.60
2022-07-29T02:50:23.811Z,5.80
2022-07-29T02:51:44.084Z,7.40
2022-07-29T02:52:24.792Z,5.20
2022-07-29T02:53:23.761Z,3.20
2022-07-29T02:54:23.775Z,5.30
2022-07-29T02:55:23.750Z,5.60
2022-07-29T02:56:23.740Z,4.20
2022-07-29T02:57:23.739Z,5.00
2022-07-29T02:58:23.737Z,3.70
2022-07-29T02:59:23.691Z,6.40
2022-07-29T03:00:23.684Z,5.90
2022-07-29T03:01:23.778Z,4.80
2022-07-29T03:02:23.660Z,6.00
2022-07-29T03:03:23.631Z,3.40
2022-07-29T03:04:23.695Z,4.60
2022-07-29T03:05:23.610Z,7.00
2022-07-29T03:06:28.150Z,4.90
2022-07-29T03:07:24.592Z,5.80
2022-07-29T03:08:23.590Z,4.40
2022-07-29T03:09:23.562Z,5.70
2022-07-29T03:10:23.542Z,4.80
2022-07-29T03:11:41.507Z,4.40
2022-07-29T03:12:24.531Z,5.40
2022-07-29T03:13:23.501Z,5.30
2022-07-29T03:14:23.500Z,6.90
2022-07-29T03:15:24.020Z,4.60
2022-07-29T03:16:23.533Z,4.20
2022-07-29T03:17:23.472Z,4.70
2022-07-29T03:18:23.441Z,4.10
2022-07-29T03:19:23.430Z,6.20
2022-07-29T03:20:23.420Z,5.50
2022-07-29T03:21:23.398Z,3.60
2022-07-29T03:22:23.389Z,2.90
2022-07-29T03:23:23.370Z,4.30
2022-07-29T03:24:23.362Z,6.20
2022-07-29T03:25:23.341Z,4.30
2022-07-29T03:26:23.351Z,4.00
2022-07-29T03:27:23.331Z,5.20
2022-07-29T03:28:23.300Z,4.00
2022-07-29T03:29:23.280Z,6.00
2022-07-29T03:30:23.303Z,6.70
2022-07-29T03:31:23.315Z,4.50
2022-07-29T03:32:24.039Z,4.20
2022-07-29T03:33:23.244Z,4.20
2022-07-29T03:34:23.514Z,3.80
2022-07-29T03:35:23.219Z,4.70
2022-07-29T03:36:23.208Z,4.10
2022-07-29T03:37:23.179Z,5.00
2022-07-29T03:38:23.188Z,5.10
2022-07-29T03:39:23.169Z,5.50
2022-07-29T03:40:23.152Z,5.40
2022-07-29T03:41:23.130Z,4.20
2022-07-29T03:42:23.111Z,4.70
2022-07-29T03:43:23.122Z,4.70
2022-07-29T03:44:23.107Z,5.60
2022-07-29T03:45:23.089Z,4.20
2022-07-29T03:46:23.125Z,8.10
2022-07-29T03:47:23.040Z,12.50
2022-07-29T03:48:24.040Z,12.20
2022-07-29T03:49:23.080Z,6.60
2022-07-29T03:50:23.030Z,5.20
2022-07-29T03:51:31.503Z,6.40
2022-07-29T03:52:24.000Z,3.90
2022-07-29T03:53:22.977Z,5.40
2022-07-29T03:54:22.950Z,6.10
2022-07-29T03:55:22.955Z,5.20
2022-07-29T03:56:22.930Z,4.30
2022-07-29T03:57:22.924Z,5.50
2022-07-29T03:58:22.915Z,5.90
2022-07-29T03:59:22.889Z,5.90
2022-07-29T04:00:22.880Z,4.60
2022-07-29T04:01:22.894Z,5.00
2022-07-29T04:02:26.199Z,4.70
2022-07-29T04:03:23.920Z,6.10
2022-07-29T04:04:22.818Z,5.10
2022-07-29T04:05:22.821Z,7.90
2022-07-29T04:06:22.789Z,5.20
2022-07-29T04:07:22.792Z,3.30
2022-07-29T04:08:22.768Z,6.30
2022-07-29T04:09:22.770Z,7.10
2022-07-29T04:10:28.308Z,5.70
2022-07-29T04:11:23.730Z,4.50
2022-07-29T04:12:22.710Z,6.00
2022-07-29T04:13:22.700Z,4.60
2022-07-29T04:14:22.688Z,6.20
2022-07-29T04:15:22.680Z,6.30
2022-07-29T04:16:22.745Z,3.60
2022-07-29T04:17:22.660Z,3.90
2022-07-29T04:18:22.659Z,6.00
2022-07-29T04:19:22.620Z,5.80
2022-07-29T04:20:22.633Z,5.40
2022-07-29T04:21:22.610Z,6.80
2022-07-29T04:22:22.580Z,4.30
2022-07-29T04:23:22.581Z,5.00
2022-07-29T04:24:22.549Z,3.90
2022-07-29T04:25:22.554Z,3.90
2022-07-29T04:26:22.518Z,4.60
2022-07-29T04:27:22.518Z,11.10
2022-07-29T04:28:22.500Z,5.00
2022-07-29T04:29:22.489Z,7.10
2022-07-29T04:30:22.508Z,6.70
2022-07-29T04:31:25.712Z,6.00
2022-07-29T04:32:22.439Z,4.50
2022-07-29T04:33:22.440Z,8.90
2022-07-29T04:34:22.421Z,6.90
2022-07-29T04:35:22.420Z,9.70
2022-07-29T04:36:28.720Z,3.90
2022-07-29T04:37:23.390Z,4.60
2022-07-29T04:38:22.370Z,8.90
2022-07-29T04:39:23.276Z,6.20
2022-07-29T04:40:22.350Z,5.50
2022-07-29T04:41:22.345Z,7.90
2022-07-29T04:42:25.238Z,7.00
2022-07-29T04:43:23.501Z,7.00
2022-07-29T04:44:22.289Z,5.10
2022-07-29T04:45:23.293Z,4.90
2022-07-29T04:46:22.340Z,6.20
2022-07-29T04:47:22.268Z,6.90
2022-07-29T04:48:28.189Z,7.20
2022-07-29T04:49:23.277Z,6.00
2022-07-29T04:50:22.209Z,4.40
2022-07-29T04:51:22.202Z,9.40
2022-07-29T04:52:22.191Z,5.70
2022-07-29T04:53:22.172Z,4.70
2022-07-29T04:54:22.159Z,9.00
2022-07-29T04:55:22.148Z,7.30
2022-07-29T04:56:22.129Z,5.10
2022-07-29T04:57:22.120Z,4.00
2022-07-29T04:58:22.108Z,6.00
2022-07-29T04:59:22.088Z,7.00
2022-07-29T05:00:22.087Z,5.00
2022-07-29T05:01:23.141Z,5.40
2022-07-29T05:02:22.076Z,6.20
2022-07-29T05:03:22.038Z,5.50
2022-07-29T05:04:22.017Z,10.60
2022-07-29T05:05:22.018Z,7.20
2022-07-29T05:06:21.989Z,5.50
2022-07-29T05:07:21.990Z,9.90
2022-07-29T05:08:21.986Z,6.60
2022-07-29T05:09:21.956Z,6.30
2022-07-29T05:10:21.949Z,5.00
2022-07-29T05:11:24.947Z,10.30
2022-07-29T05:12:22.911Z,8.20
2022-07-29T05:13:21.929Z,16.30
2022-07-29T05:14:21.924Z,17.90
2022-07-29T05:15:21.924Z,10.40
2022-07-29T05:16:21.924Z,10.30
2022-07-29T05:17:21.849Z,7.20
2022-07-29T05:18:21.829Z,6.50
2022-07-29T05:19:21.842Z,13.70
2022-07-29T05:20:21.817Z,8.80
2022-07-29T05:21:21.798Z,7.60
2022-07-29T05:22:21.804Z,6.40
2022-07-29T05:23:21.768Z,5.40
2022-07-29T05:24:21.760Z,12.20
2022-07-29T05:25:21.750Z,8.50
2022-07-29T05:26:21.747Z,6.50
2022-07-29T05:27:21.733Z,9.40
2022-07-29T05:28:21.711Z,10.60
2022-07-29T05:29:44.614Z,7.60
2022-07-29T05:30:22.671Z,11.40
2022-07-29T05:31:21.726Z,5.70
2022-07-29T05:32:21.639Z,8.40
2022-07-29T05:33:35.632Z,6.30
2022-07-29T05:34:22.628Z,9.00
2022-07-29T05:35:21.612Z,8.20
2022-07-29T05:36:21.591Z,8.30
2022-07-29T05:37:21.577Z,6.20
2022-07-29T05:38:21.567Z,10.80
2022-07-29T05:39:21.599Z,9.30
2022-07-29T05:40:21.599Z,6.80
2022-07-29T05:41:21.529Z,6.60
2022-07-29T05:42:21.508Z,11.20
2022-07-29T05:43:21.506Z,6.50
2022-07-29T05:44:21.501Z,11.40
2022-07-29T05:45:21.481Z,8.10
2022-07-29T05:46:21.525Z,13.50
2022-07-29T05:47:21.450Z,12.90
2022-07-29T05:48:21.450Z,6.50
2022-07-29T05:49:27.021Z,8.80
2022-07-29T05:50:22.399Z,6.90
2022-07-29T05:51:21.392Z,7.90
2022-07-29T05:52:21.370Z,7.70
2022-07-29T05:53:21.491Z,9.40
2022-07-29T05:54:21.360Z,6.00
2022-07-29T05:55:21.381Z,7.70
2022-07-29T05:56:21.326Z,9.10
2022-07-29T05:57:21.332Z,9.00
2022-07-29T05:58:21.288Z,8.20
2022-07-29T05:59:21.289Z,7.10
2022-07-29T06:00:21.269Z,9.70
2022-07-29T06:01:21.310Z,5.90
2022-07-29T06:02:21.238Z,11.00
2022-07-29T06:03:21.229Z,5.80
2022-07-29T06:04:21.488Z,9.40
2022-07-29T06:05:21.202Z,6.60
2022-07-29T06:06:21.183Z,8.70
2022-07-29T06:07:21.169Z,7.10
2022-07-29T06:08:21.172Z,10.10
2022-07-29T06:09:21.189Z,7.50
2022-07-29T06:10:23.912Z,6.50
2022-07-29T06:11:22.121Z,8.30
2022-07-29T06:12:21.108Z,6.50
2022-07-29T06:13:21.097Z,11.30
2022-07-29T06:14:21.092Z,7.50
2022-07-29T06:15:21.080Z,9.80
2022-07-29T06:16:30.261Z,9.20
2022-07-29T06:17:22.040Z,9.40
2022-07-29T06:18:21.019Z,9.50
2022-07-29T06:19:21.056Z,12.30
2022-07-29T06:20:26.984Z,13.30
2022-07-29T06:21:21.990Z,8.20
2022-07-29T06:22:20.969Z,9.00
2022-07-29T06:23:20.959Z,12.30
2022-07-29T06:24:21.032Z,8.30
2022-07-29T06:25:20.928Z,8.90
2022-07-29T06:26:30.727Z,11.30
2022-07-29T06:27:21.898Z,11.80
2022-07-29T06:28:20.888Z,9.80
2022-07-29T06:29:20.915Z,13.90
2022-07-29T06:30:20.868Z,10.60
2022-07-29T06:31:20.963Z,8.90
2022-07-29T06:32:20.860Z,6.10
2022-07-29T06:33:20.829Z,13.30
2022-07-29T06:34:20.868Z,8.40
2022-07-29T06:35:38.643Z,9.30
2022-07-29T06:36:22.941Z,5.10
2022-07-29T06:37:20.811Z,10.50
2022-07-29T06:38:30.460Z,8.50
2022-07-29T06:39:21.837Z,8.60
2022-07-29T06:40:20.730Z,7.80
2022-07-29T06:41:20.720Z,7.90
2022-07-29T06:42:20.699Z,7.00
2022-07-29T06:43:20.708Z,7.20
2022-07-29T06:44:20.789Z,8.30
2022-07-29T06:45:20.669Z,7.00
2022-07-29T06:46:20.812Z,7.30
2022-07-29T06:47:20.664Z,10.30
2022-07-29T06:48:20.641Z,9.80
2022-07-29T06:49:20.702Z,9.50
2022-07-29T06:50:20.599Z,8.60
2022-07-29T06:51:21.801Z,7.60
2022-07-29T06:52:20.579Z,8.50
2022-07-29T06:53:20.570Z,6.70
2022-07-29T06:54:20.547Z,7.80
2022-07-29T06:55:25.172Z,7.80
2022-07-29T06:56:20.519Z,11.60
2022-07-29T06:57:20.510Z,12.50
2022-07-29T06:58:20.501Z,10.70
2022-07-29T06:59:26.209Z,10.60
2022-07-29T07:00:21.517Z,12.20
2022-07-29T07:01:20.504Z,13.20
2022-07-29T07:02:20.496Z,12.70
2022-07-29T07:03:20.450Z,11.70
2022-07-29T07:04:20.950Z,10.10
2022-07-29T07:05:20.427Z,13.90
2022-07-29T07:06:20.389Z,9.90
2022-07-29T07:07:20.398Z,11.60
2022-07-29T07:08:20.381Z,10.00
2022-07-29T07:09:20.352Z,9.20
2022-07-29T07:10:20.334Z,10.20
2022-07-29T07:11:20.319Z,9.50
2022-07-29T07:12:20.321Z,10.80
2022-07-29T07:13:20.304Z,12.40
2022-07-29T07:14:21.068Z,11.30
2022-07-29T07:15:20.270Z,14.10
2022-07-29T07:16:20.279Z,10.50
2022-07-29T07:17:20.251Z,13.60
2022-07-29T07:18:20.236Z,10.00
2022-07-29T07:19:20.236Z,10.80
2022-07-29T07:20:20.224Z,22.70
2022-07-29T07:21:20.190Z,10.40
2022-07-29T07:22:20.191Z,15.50
2022-07-29T07:23:20.170Z,12.60
2022-07-29T07:24:20.161Z,14.70
2022-07-29T07:25:20.182Z,12.40
2022-07-29T07:26:20.129Z,16.30
2022-07-29T07:27:20.130Z,11.70
2022-07-29T07:28:24.918Z,8.60
2022-07-29T07:29:21.082Z,13.40
2022-07-29T07:30:20.079Z,8.60
2022-07-29T07:31:20.136Z,12.40
2022-07-29T07:32:20.139Z,9.40
2022-07-29T07:33:20.035Z,8.90
2022-07-29T07:34:29.504Z,11.10
2022-07-29T07:35:21.003Z,10.30
2022-07-29T07:36:19.984Z,13.90
2022-07-29T07:37:19.997Z,11.30
2022-07-29T07:38:19.986Z,9.40
2022-07-29T07:39:19.952Z,16.30
2022-07-29T07:40:19.946Z,13.10
2022-07-29T07:41:19.926Z,12.00
2022-07-29T07:42:19.962Z,15.20
2022-07-29T07:43:19.902Z,13.70
2022-07-29T07:44:20.393Z,15.60
2022-07-29T07:45:19.884Z,13.00
2022-07-29T07:46:19.886Z,19.50
2022-07-29T07:47:19.853Z,13.40
2022-07-29T07:48:19.834Z,14.40
2022-07-29T07:49:19.922Z,14.00
2022-07-29T07:50:19.807Z,15.80
2022-07-29T07:51:19.802Z,19.50
2022-07-29T07:52:19.805Z,16.70
2022-07-29T07:53:19.784Z,17.50
2022-07-29T07:54:20.825Z,17.20
2022-07-29T07:55:19.741Z,19.00
2022-07-29T07:56:19.734Z,15.80
2022-07-29T07:57:19.733Z,17.80
2022-07-29T07:58:19.711Z,19.90
2022-07-29T07:59:19.696Z,17.90
2022-07-29T08:00:19.673Z,16.20
2022-07-29T08:01:19.702Z,23.00
2022-07-29T08:02:19.797Z,23.60
2022-07-29T08:03:19.643Z,19.00
2022-07-29T08:04:25.000Z,18.50
2022-07-29T08:05:20.614Z,20.00
2022-07-29T08:06:19.595Z,20.80
2022-07-29T08:07:19.596Z,19.60
2022-07-29T08:08:19.597Z,18.30
2022-07-29T08:09:28.686Z,22.10
2022-07-29T08:10:20.563Z,21.20
2022-07-29T08:11:19.534Z,24.50
2022-07-29T08:12:19.533Z,21.30
2022-07-29T08:13:19.507Z,23.30
2022-07-29T08:14:19.686Z,21.40
2022-07-29T08:15:19.481Z,20.90
2022-07-29T08:16:19.487Z,23.70
2022-07-29T08:17:19.478Z,25.70
2022-07-29T08:18:19.436Z,21.00
2022-07-29T08:19:19.461Z,25.00
2022-07-29T08:20:19.512Z,21.10
2022-07-29T08:21:19.414Z,23.80
2022-07-29T08:22:19.408Z,23.00
2022-07-29T08:23:19.412Z,22.70
2022-07-29T08:24:19.361Z,23.80
2022-07-29T08:25:19.377Z,26.00
2022-07-29T08:26:19.368Z,21.60
2022-07-29T08:27:41.993Z,23.60
2022-07-29T08:28:20.369Z,17.60
2022-07-29T08:29:20.178Z,20.70
2022-07-29T08:30:19.350Z,21.70
2022-07-29T08:31:19.352Z,23.00
2022-07-29T08:32:43.523Z,22.40
2022-07-29T08:33:20.249Z,22.50
2022-07-29T08:34:19.256Z,24.40
2022-07-29T08:35:20.220Z,20.40
2022-07-29T08:36:19.219Z,21.60
2022-07-29T08:37:19.211Z,21.50
2022-07-29T08:38:19.209Z,22.50
2022-07-29T08:39:19.169Z,19.80
2022-07-29T08:40:19.182Z,20.30
2022-07-29T08:41:19.139Z,17.70
2022-07-29T08:42:19.147Z,19.20
2022-07-29T08:43:19.141Z,21.30
2022-07-29T08:44:22.440Z,17.00
2022-07-29T08:45:20.095Z,18.80
2022-07-29T08:46:19.172Z,17.70
2022-07-29T08:47:19.083Z,17.20
2022-07-29T08:48:19.065Z,18.90
2022-07-29T08:49:19.101Z,17.30
2022-07-29T08:50:19.075Z,15.90
2022-07-29T08:51:19.042Z,19.90
2022-07-29T08:52:19.015Z,13.70
2022-07-29T08:53:18.997Z,15.00
2022-07-29T08:54:18.976Z,15.70
2022-07-29T08:55:21.403Z,15.80
2022-07-29T08:56:19.053Z,14.00
2022-07-29T08:57:18.984Z,14.30
2022-07-29T08:58:23.089Z,28.00
2022-07-29T08:59:18.922Z,15.40
2022-07-29T09:00:18.956Z,12.60
2022-07-29T09:01:18.931Z,11.20
2022-07-29T09:02:18.885Z,13.40
2022-07-29T09:03:18.957Z,9.60
2022-07-29T09:04:18.854Z,14.60
2022-07-29T09:05:18.842Z,13.20
2022-07-29T09:06:18.828Z,17.60
2022-07-29T09:07:18.815Z,10.60
2022-07-29T09:08:18.800Z,11.10
2022-07-29T09:09:18.785Z,9.50
2022-07-29T09:10:18.788Z,9.40
2022-07-29T09:11:18.769Z,9.00
2022-07-29T09:12:29.036Z,7.70
2022-07-29T09:13:19.738Z,10.50
2022-07-29T09:14:18.729Z,9.30
2022-07-29T09:15:18.710Z,15.00
2022-07-29T09:16:37.206Z,9.80
2022-07-29T09:17:19.696Z,12.40
2022-07-29T09:18:20.480Z,9.40
2022-07-29T09:19:19.659Z,7.80
2022-07-29T09:20:18.734Z,7.60
2022-07-29T09:21:18.662Z,10.20
2022-07-29T09:22:18.618Z,9.70
2022-07-29T09:23:23.448Z,6.60
2022-07-29T09:24:19.679Z,6.90
2022-07-29T09:25:18.578Z,7.90
2022-07-29T09:26:18.579Z,9.90
2022-07-29T09:27:18.561Z,10.40
2022-07-29T09:28:18.542Z,8.10
2022-07-29T09:29:18.573Z,7.80
2022-07-29T09:30:25.544Z,6.40
2022-07-29T09:31:19.592Z,8.00
2022-07-29T09:32:18.489Z,9.60
2022-07-29T09:33:18.485Z,10.80
2022-07-29T09:34:18.477Z,10.30
2022-07-29T09:35:18.444Z,11.50
2022-07-29T09:36:18.453Z,8.40
2022-07-29T09:37:18.424Z,10.40
2022-07-29T09:38:18.413Z,8.40
2022-07-29T09:39:18.411Z,11.70
2022-07-29T09:40:18.402Z,8.30
2022-07-29T09:41:18.425Z,7.20
2022-07-29T09:42:18.363Z,8.90
2022-07-29T09:43:18.355Z,8.40
2022-07-29T09:44:18.351Z,10.10
2022-07-29T09:45:18.321Z,10.50
2022-07-29T09:46:18.397Z,8.60
2022-07-29T09:47:18.311Z,7.70
2022-07-29T09:48:18.284Z,8.50
2022-07-29T09:49:18.531Z,9.90
2022-07-29T09:50:18.276Z,11.00
2022-07-29T09:51:20.565Z,11.30
2022-07-29T09:52:18.227Z,9.90
2022-07-29T09:53:18.209Z,11.50
2022-07-29T09:54:18.242Z,13.30
2022-07-29T09:55:18.567Z,11.40
2022-07-29T09:56:18.176Z,11.90
2022-07-29T09:57:18.195Z,8.50
2022-07-29T09:58:18.146Z,15.10
2022-07-29T09:59:18.137Z,11.60
2022-07-29T10:00:18.142Z,10.60
2022-07-29T10:01:18.150Z,10.60
2022-07-29T10:02:23.571Z,11.80
2022-07-29T10:03:19.143Z,10.30
2022-07-29T10:04:18.079Z,13.80
2022-07-29T10:05:18.079Z,15.00
2022-07-29T10:06:18.047Z,9.60
2022-07-29T10:07:18.029Z,15.50
2022-07-29T10:08:18.052Z,8.60
2022-07-29T10:09:18.021Z,9.10
2022-07-29T10:10:18.029Z,10.80
2022-07-29T10:11:17.981Z,10.30
2022-07-29T10:12:17.969Z,9.60
2022-07-29T10:13:17.958Z,8.50
2022-07-29T10:14:17.939Z,9.20
2022-07-29T10:15:17.976Z,8.70
2022-07-29T10:16:17.979Z,11.20
2022-07-29T10:17:17.900Z,8.20
2022-07-29T10:18:17.995Z,7.80
2022-07-29T10:19:17.893Z,10.50
2022-07-29T10:20:17.927Z,8.60
2022-07-29T10:21:22.588Z,13.30
2022-07-29T10:22:36.911Z,9.20
2022-07-29T10:23:18.822Z,11.70
2022-07-29T10:24:17.867Z,13.50
2022-07-29T10:25:17.813Z,7.00
2022-07-29T10:26:17.812Z,9.40
2022-07-29T10:27:17.771Z,8.40
2022-07-29T10:28:17.762Z,7.20
2022-07-29T10:29:17.763Z,7.50
2022-07-29T10:30:17.748Z,5.70
2022-07-29T10:31:17.760Z,10.20
2022-07-29T10:32:17.713Z,8.90
2022-07-29T10:33:17.705Z,8.30
2022-07-29T10:34:17.899Z,10.80
2022-07-29T10:35:17.673Z,6.00
2022-07-29T10:36:18.618Z,7.80
2022-07-29T10:37:17.641Z,6.90
2022-07-29T10:38:17.634Z,7.10
2022-07-29T10:39:17.636Z,7.60
2022-07-29T10:40:17.611Z,9.00
2022-07-29T10:41:19.581Z,6.30
2022-07-29T10:42:20.107Z,8.40
2022-07-29T10:43:18.571Z,7.50
2022-07-29T10:44:19.341Z,7.50
2022-07-29T10:45:17.562Z,7.90
2022-07-29T10:46:17.592Z,9.10
2022-07-29T10:47:17.514Z,5.50
2022-07-29T10:48:17.502Z,9.50
2022-07-29T10:49:17.576Z,9.00
2022-07-29T10:50:17.594Z,10.20
2022-07-29T10:51:18.064Z,6.60
2022-07-29T10:52:17.455Z,6.30
2022-07-29T10:53:17.445Z,6.80
2022-07-29T10:54:17.447Z,7.50
2022-07-29T10:55:17.406Z,7.20
2022-07-29T10:56:17.487Z,5.10
2022-07-29T10:57:17.413Z,9.10
2022-07-29T10:58:17.951Z,6.40
2022-07-29T10:59:17.367Z,6.80
2022-07-29T11:00:17.387Z,5.90
2022-07-29T11:01:17.336Z,8.70
2022-07-29T11:02:41.531Z,8.20
2022-07-29T11:03:18.335Z,6.90
2022-07-29T11:04:17.307Z,7.80
2022-07-29T11:05:17.286Z,7.60
2022-07-29T11:06:17.278Z,7.40
2022-07-29T11:07:17.335Z,12.00
2022-07-29T11:08:20.331Z,9.00
2022-07-29T11:09:17.240Z,8.60
2022-07-29T11:10:17.229Z,7.00
2022-07-29T11:11:17.529Z,7.50
2022-07-29T11:12:17.202Z,6.30
2022-07-29T11:13:17.231Z,8.50
2022-07-29T11:14:17.193Z,8.90
2022-07-29T11:15:17.158Z,9.00
2022-07-29T11:16:17.149Z,9.20
2022-07-29T11:17:17.130Z,12.20
2022-07-29T11:18:17.451Z,7.40
2022-07-29T11:19:26.298Z,7.30
2022-07-29T11:20:18.101Z,7.40
2022-07-29T11:21:17.079Z,7.20
2022-07-29T11:22:18.080Z,12.90
2022-07-29T11:23:17.058Z,7.90
2022-07-29T11:24:28.528Z,10.20
2022-07-29T11:25:18.031Z,7.40
2022-07-29T11:26:18.611Z,7.40
2022-07-29T11:27:19.907Z,8.90
2022-07-29T11:28:22.879Z,10.00
2022-07-29T11:29:18.004Z,7.40
2022-07-29T11:30:16.970Z,7.10
2022-07-29T11:31:16.959Z,6.40
2022-07-29T11:32:18.412Z,7.60
2022-07-29T11:33:17.932Z,8.20
2022-07-29T11:34:17.981Z,9.10
2022-07-29T11:35:18.606Z,9.00
2022-07-29T11:36:17.144Z,7.00
2022-07-29T11:38:17.872Z,8.20
2022-07-29T11:39:16.889Z,9.00
2022-07-29T11:40:16.844Z,8.60
2022-07-29T11:41:16.833Z,7.20
2022-07-29T11:42:16.814Z,9.10
2022-07-29T11:43:16.813Z,7.40
2022-07-29T11:44:18.056Z,9.70
2022-07-29T11:45:42.848Z,8.00
2022-07-29T11:46:17.801Z,7.80
2022-07-29T11:47:17.769Z,9.40
2022-07-29T11:48:28.864Z,7.30
2022-07-29T11:49:17.760Z,7.20
2022-07-29T11:50:17.728Z,7.90
2022-07-29T11:51:16.715Z,10.90
2022-07-29T11:52:16.745Z,8.80
2022-07-29T11:53:16.726Z,5.30
2022-07-29T11:54:16.671Z,4.60
2022-07-29T11:55:16.655Z,6.80
2022-07-29T11:56:17.149Z,9.20
2022-07-29T11:57:16.626Z,5.80
2022-07-29T11:58:16.662Z,6.20
2022-07-29T11:59:16.607Z,10.40
2022-07-29T12:00:18.725Z,24.30
2022-07-29T12:01:16.567Z,14.80
2022-07-29T12:02:37.540Z,8.40
2022-07-29T12:03:17.565Z,7.40
2022-07-29T12:04:16.547Z,8.40
2022-07-29T12:05:22.221Z,11.20
2022-07-29T12:06:18.542Z,4.80
2022-07-29T12:07:16.518Z,10.00
2022-07-29T12:08:16.507Z,6.30
2022-07-29T12:09:16.487Z,7.60
2022-07-29T12:10:19.886Z,9.00
2022-07-29T12:11:17.457Z,6.50
2022-07-29T12:12:16.453Z,7.80
2022-07-29T12:13:16.443Z,9.30
2022-07-29T12:14:16.420Z,9.60
2022-07-29T12:15:16.399Z,10.10
2022-07-29T12:16:16.485Z,6.80
2022-07-29T12:17:17.376Z,6.90
2022-07-29T12:18:16.429Z,8.50
2022-07-29T12:19:16.368Z,8.20
2022-07-29T12:20:16.350Z,6.90
2022-07-29T12:21:16.321Z,9.00
2022-07-29T12:22:16.319Z,6.60
2022-07-29T12:23:16.352Z,7.90
2022-07-29T12:24:16.330Z,6.30
2022-07-29T12:25:32.278Z,8.40
2022-07-29T12:26:21.959Z,6.70
2022-07-29T12:27:17.254Z,6.40
2022-07-29T12:28:16.261Z,7.00
2022-07-29T12:29:19.968Z,6.40
2022-07-29T12:30:17.457Z,6.00
2022-07-29T12:31:43.734Z,10.70
2022-07-29T12:32:19.775Z,6.20
2022-07-29T12:33:16.184Z,7.30
2022-07-29T12:34:16.165Z,6.00
2022-07-29T12:35:16.154Z,7.30
2022-07-29T12:36:17.892Z,7.20
2022-07-29T12:37:16.137Z,8.30
2022-07-29T12:38:16.132Z,8.30
2022-07-29T12:39:16.111Z,8.20
2022-07-29T12:40:16.113Z,7.80
2022-07-29T12:41:16.074Z,8.20
2022-07-29T12:42:18.698Z,8.80
2022-07-29T12:43:16.070Z,6.40
2022-07-29T12:44:16.066Z,6.10
2022-07-29T12:45:16.047Z,8.70
2022-07-29T12:46:16.154Z,5.50
2022-07-29T12:47:16.004Z,6.50
2022-07-29T12:48:15.994Z,7.10
2022-07-29T12:49:16.038Z,6.60
2022-07-29T12:50:15.967Z,7.80
2022-07-29T12:51:15.954Z,6.60
2022-07-29T12:52:15.936Z,5.30
2022-07-29T12:53:15.947Z,8.80
2022-07-29T12:54:15.916Z,6.50
2022-07-29T12:55:15.908Z,7.60
2022-07-29T12:56:40.679Z,7.20
2022-07-29T12:57:19.910Z,5.00
2022-07-29T12:58:15.867Z,5.60
2022-07-29T12:59:15.859Z,7.00
2022-07-29T13:00:15.838Z,8.40
2022-07-29T13:01:17.128Z,6.10
2022-07-29T13:02:15.832Z,8.30
2022-07-29T13:03:15.809Z,7.80
2022-07-29T13:04:15.789Z,6.90
2022-07-29T13:05:15.781Z,5.40
2022-07-29T13:06:15.756Z,5.70
2022-07-29T13:07:15.756Z,6.00
2022-07-29T13:08:21.946Z,8.20
2022-07-29T13:09:16.718Z,5.90
2022-07-29T13:10:15.752Z,6.40
2022-07-29T13:11:15.721Z,8.30
2022-07-29T13:12:15.684Z,6.10