createdAt,value
2024-01-20T00:01:50.678Z,-1.7
2024-01-20T00:06:50.691Z,-1.6
2024-01-20T00:11:50.602Z,-1.8
2024-01-20T00:16:51.179Z,-1.7
2024-01-20T00:21:50.671Z,-1.7
2024-01-20T00:26:50.703Z,-1.8
2024-01-20T00:31:50.620Z,-1.8
2024-01-20T00:36:50.651Z,-1.9
2024-01-20T00:41:51.151Z,-1.7
2024-01-20T00:46:50.722Z,-1.7
2024-01-20T00:51:51.006Z,-1.8
2024-01-20T00:56:50.705Z,-1.7
2024-01-20T01:01:50.797Z,-1.8
2024-01-20T01:06:50.645Z,-1.8
2024-01-20T01:11:50.679Z,-1.8
2024-01-20T01:16:50.722Z,-1.8
2024-01-20T01:21:50.630Z,-1.8
2024-01-20T01:26:50.706Z,-1.8
2024-01-20T01:31:50.680Z,-1.8
2024-01-20T01:36:50.698Z,-1.7
2024-01-20T01:41:50.672Z,-1.6
2024-01-20T01:46:50.672Z,-1.8
2024-01-20T01:51:50.620Z,-1.9
2024-01-20T01:56:50.851Z,-1.9
2024-01-20T02:01:50.666Z,-1.9
2024-01-20T02:06:50.750Z,-1.9
2024-01-20T02:11:50.861Z,-2
2024-01-20T02:16:53.621Z,-2
2024-01-20T02:21:50.668Z,-1.9
2024-01-20T02:26:50.667Z,-1.9
2024-01-20T02:31:51.092Z,-2
2024-01-20T02:36:50.785Z,-2
2024-01-20T02:41:50.682Z,-2
2024-01-20T02:46:50.907Z,-2.1
2024-01-20T02:51:50.689Z,-2.3
2024-01-20T02:56:50.909Z,-2.4
2024-01-20T03:01:50.864Z,-2.4
2024-01-20T03:06:50.655Z,-2.3
2024-01-20T03:11:51.328Z,-2.4
2024-01-20T03:16:51.196Z,-2.5
2024-01-20T03:21:50.694Z,-2.6
2024-01-20T03:26:50.756Z,-2.6
2024-01-20T03:31:51.226Z,-2.6
2024-01-20T03:36:50.666Z,-2.6
2024-01-20T03:41:50.737Z,-2.6
2024-01-20T03:46:50.675Z,-2.6
2024-01-20T03:51:50.866Z,-2.6
2024-01-20T03:56:51.184Z,-2.8
2024-01-20T04:01:50.675Z,-2.8
2024-01-20T04:06:50.676Z,-2.9
2024-01-20T04:11:50.979Z,-3
2024-01-20T04:16:50.682Z,-3
2024-01-20T04:21:50.675Z,-3.1
2024-01-20T04:26:50.691Z,-3
2024-01-20T04:31:50.724Z,-3
2024-01-20T04:36:51.193Z,-3.2
2024-01-20T04:41:50.697Z,-3.3
2024-01-20T04:46:50.705Z,-3.3
2024-01-20T04:51:50.935Z,-3.3
2024-01-20T04:56:50.687Z,-3.3
2024-01-20T05:01:50.679Z,-3.4
2024-01-20T05:06:50.760Z,-3.3
2024-01-20T05:11:50.857Z,-3.3
2024-01-20T05:16:50.697Z,-3.3
2024-01-20T05:21:50.869Z,-3.4
2024-01-20T05:26:50.705Z,-3.3
2024-01-20T05:31:50.663Z,-3.3
2024-01-20T05:36:50.661Z,-3.3
2024-01-20T05:41:50.669Z,-3.4
2024-01-20T05:46:50.728Z,-3.5
2024-01-20T05:51:50.685Z,-3.6
2024-01-20T05:56:50.724Z,-3.6
2024-01-20T06:01:52.082Z,-3.7
2024-01-20T06:06:50.952Z,-3.8
2024-01-20T06:11:50.681Z,-3.8
2024-01-20T06:16:50.720Z,-3.9
2024-01-20T06:21:50.709Z,-4.1
2024-01-20T06:26:50.686Z,-4.3
2024-01-20T06:31:50.714Z,-4.5
2024-01-20T06:36:50.736Z,-4.8
2024-01-20T06:41:50.710Z,-4.9
2024-01-20T06:46:50.722Z,-4.9
2024-01-20T06:51:50.759Z,-4.9
2024-01-20T06:56:50.958Z,-4.8
2024-01-20T07:01:50.676Z,-4.5
2024-01-20T07:06:50.708Z,-4.3
2024-01-20T07:11:50.948Z,-4.2
2024-01-20T07:16:50.668Z,-4.3
2024-01-20T07:21:50.918Z,-4
2024-01-20T07:26:50.659Z,-3.9
2024-01-20T07:31:50.707Z,-3.9
2024-01-20T07:36:50.786Z,-3.9
2024-01-20T07:41:50.746Z,-3.7
2024-01-20T07:46:50.694Z,-3.5
2024-01-20T07:51:50.731Z,-3.6
2024-01-20T07:56:50.709Z,-3.6
2024-01-20T08:01:50.697Z,-3.6
2024-01-20T08:06:50.742Z,-3.4
2024-01-20T08:11:50.733Z,-3.3
2024-01-20T08:16:50.711Z,-3.3
2024-01-20T08:21:50.940Z,-3.3
2024-01-20T08:26:51.613Z,-3.1
2024-01-20T08:31:50.694Z,-2.8
2024-01-20T08:36:50.677Z,-2.8
2024-01-20T08:41:50.683Z,-2.9
2024-01-20T08:46:50.728Z,-2.7
2024-01-20T08:51:50.712Z,-2.4
2024-01-20T08:56:50.635Z,-2.8
2024-01-20T09:01:50.722Z,-2.6
2024-01-20T09:06:50.755Z,-2.8
2024-01-20T09:11:50.708Z,-2.8
2024-01-20T09:16:50.675Z,-2.4
2024-01-20T09:21:50.717Z,-1.8
2024-01-20T09:26:50.891Z,-1.9
2024-01-20T09:31:50.794Z,-2.1
2024-01-20T09:36:50.694Z,-1.9
2024-01-20T09:41:50.883Z,-1.8
2024-01-20T09:46:50.900Z,-1.9
2024-01-20T09:51:50.671Z,-1.5
2024-01-20T09:56:50.657Z,-1.6
2024-01-20T10:01:50.669Z,-1.6
2024-01-20T10:06:50.708Z,-1.6
2024-01-20T10:11:50.702Z,-1.4
2024-01-20T10:16:50.666Z,-1.4
2024-01-20T10:21:50.905Z,-1.4
2024-01-20T10:26:50.718Z,-1.5
2024-01-20T10:31:50.669Z,-1.1
2024-01-20T10:36:50.737Z,-1
2024-01-20T10:41:50.717Z,-0.9
2024-01-20T10:46:50.932Z,-1.1
2024-01-20T10:51:50.757Z,-0.9
2024-01-20T10:56:50.660Z,-0.6
2024-01-20T11:01:50.741Z,-0.7
2024-01-20T11:06:50.751Z,-0.6
2024-01-20T11:11:50.720Z,-0.4
2024-01-20T11:16:50.708Z,-0.4
2024-01-20T11:21:50.942Z,-0.2
2024-01-20T11:26:50.938Z,0.2
2024-01-20T11:31:50.722Z,0.3
2024-01-20T11:36:50.772Z,0.7
2024-01-20T11:41:50.703Z,1
2024-01-20T11:46:50.921Z,1.1
2024-01-20T11:51:50.741Z,1.3
2024-01-20T11:56:50.711Z,1.6
2024-01-20T12:01:50.781Z,1.9
2024-01-20T12:06:50.786Z,2
2024-01-20T12:11:50.714Z,3
2024-01-20T12:16:50.775Z,3.4
2024-01-20T12:21:50.740Z,4.8
2024-01-20T12:26:50.939Z,3.8
2024-01-20T12:31:50.834Z,3.9
2024-01-20T12:36:50.721Z,3.8
2024-01-20T12:41:50.694Z,4.6
2024-01-20T12:46:50.752Z,5.1
2024-01-20T12:51:50.957Z,6.3
2024-01-20T12:56:50.945Z,6.1
2024-01-20T13:01:50.755Z,6.5
2024-01-20T13:06:50.804Z,7.4
2024-01-20T13:11:50.964Z,4.6
2024-01-20T13:16:50.719Z,3.8
2024-01-20T13:21:50.754Z,4.1
2024-01-20T13:26:50.751Z,4.2
2024-01-20T13:31:50.705Z,3.9
2024-01-20T13:36:50.760Z,3.4
2024-01-20T13:41:50.740Z,3.3
2024-01-20T13:46:50.725Z,3.1
2024-01-20T13:51:50.800Z,3.1
2024-01-20T13:56:50.926Z,3
2024-01-20T14:01:50.840Z,3.4
2024-01-20T14:06:50.862Z,3.4
2024-01-20T14:11:50.737Z,3.5
2024-01-20T14:16:50.739Z,3.8
2024-01-20T14:21:50.778Z,3.8
2024-01-20T14:26:50.928Z,2.9
2024-01-20T14:31:50.907Z,2.1
2024-01-20T14:36:50.694Z,1.8
2024-01-20T14:41:50.934Z,1.9
2024-01-20T14:46:50.749Z,2.7
2024-01-20T14:51:50.791Z,2.9
2024-01-20T14:56:50.747Z,2.9
2024-01-20T15:01:50.740Z,2.8
2024-01-20T15:06:50.736Z,2.3
2024-01-20T15:11:50.771Z,1.9
2024-01-20T15:16:50.742Z,1.3
2024-01-20T15:21:50.769Z,0.9
2024-01-20T15:26:50.759Z,0.4
2024-01-20T15:31:50.798Z,0.3
2024-01-20T15:36:50.773Z,0.1
2024-01-20T15:41:50.796Z,-0.4
2024-01-20T15:46:50.798Z,-0.8
2024-01-20T15:51:51.271Z,-1.2
2024-01-20T15:56:50.829Z,-1.4
2024-01-20T16:01:50.830Z,-1.6
2024-01-20T16:06:50.825Z,-1.8
2024-01-20T16:11:50.739Z,-1.9
2024-01-20T16:16:50.797Z,-2
2024-01-20T16:21:50.784Z,-2.1
2024-01-20T16:26:50.945Z,-2.1
2024-01-20T16:31:50.766Z,-2.1
2024-01-20T16:36:50.817Z,-2
2024-01-20T16:41:50.774Z,-2.3
2024-01-20T16:46:50.715Z,-2.6
2024-01-20T16:51:50.809Z,-2.4
2024-01-20T16:56:50.791Z,-2.7
2024-01-20T17:01:50.788Z,-2.8
2024-01-20T17:06:50.959Z,-2.9
2024-01-20T17:11:50.818Z,-3.2
2024-01-20T17:16:50.834Z,-3.2
2024-01-20T17:21:50.760Z,-3.2
2024-01-20T17:26:50.886Z,-3.3
2024-01-20T17:31:50.955Z,-3
2024-01-20T17:36:50.783Z,-3.3
2024-01-20T17:41:50.794Z,-3.4
2024-01-20T17:46:50.765Z,-3.4
2024-01-20T17:51:50.806Z,-3.5
2024-01-20T17:56:50.776Z,-3.4
2024-01-20T18:01:50.804Z,-3.4
2024-01-20T18:06:50.871Z,-3.4
2024-01-20T18:11:50.814Z,-3.3
2024-01-20T18:16:50.747Z,-3
2024-01-20T18:21:50.790Z,-2.8
2024-01-20T18:26:50.744Z,-2.9
2024-01-20T18:31:50.722Z,-3.3
2024-01-20T18:36:50.812Z,-3.3
2024-01-20T18:41:50.760Z,-3.2
2024-01-20T18:46:50.736Z,-3.2
2024-01-20T18:51:50.735Z,-3.3
2024-01-20T18:56:51.777Z,-3.4
2024-01-20T19:01:51.010Z,-3.5
2024-01-20T19:06:50.798Z,-3.7
2024-01-20T19:11:50.789Z,-3.8
2024-01-20T19:16:50.821Z,-3.8
2024-01-20T19:21:50.769Z,-3.9
2024-01-20T19:26:50.771Z,-3.8
2024-01-20T19:31:50.772Z,-3.8
2024-01-20T19:36:50.774Z,-3.9
2024-01-20T19:41:50.836Z,-3.9
2024-01-20T19:46:50.776Z,-3.9
2024-01-20T19:51:50.794Z,-4.1
2024-01-20T19:56:50.836Z,-4.2
2024-01-20T20:01:50.800Z,-4.2
2024-01-20T20:06:50.871Z,-4.3
2024-01-20T20:11:50.871Z,-4.3
2024-01-20T20:16:50.834Z,-4.6
2024-01-20T20:21:50.794Z,-4.8
2024-01-20T20:26:50.833Z,-4.8
2024-01-20T20:31:50.806Z,-4.7
2024-01-20T20:36:50.834Z,-4.9
2024-01-20T20:41:50.749Z,-5.1
2024-01-20T20:46:50.819Z,-5.1
2024-01-20T20:51:50.820Z,-5.3
2024-01-20T20:56:50.752Z,-5.2
2024-01-20T21:01:50.772Z,-5.2
2024-01-20T21:06:50.770Z,-5.3
2024-01-20T21:11:50.828Z,-5.4
2024-01-20T21:16:50.799Z,-5.4
2024-01-20T21:21:50.827Z,-5.6
2024-01-20T21:26:50.807Z,-5.9
2024-01-20T21:31:50.858Z,-6.1
2024-01-20T21:36:50.829Z,-5.9
2024-01-20T21:41:50.795Z,-5.9
2024-01-20T21:46:50.879Z,-6.1
2024-01-20T21:51:50.807Z,-6.3
2024-01-20T21:56:50.851Z,-6.4
2024-01-20T22:01:50.819Z,-6.3
2024-01-20T22:06:50.820Z,-6.2
2024-01-20T22:11:50.787Z,-6.1
2024-01-20T22:16:50.756Z,-6
2024-01-20T22:21:51.047Z,-6.1
2024-01-20T22:26:50.852Z,-6.3
2024-01-20T22:31:51.085Z,-6.5
2024-01-20T22:36:50.850Z,-6.5
2024-01-20T22:41:50.830Z,-6.6
2024-01-20T22:46:50.930Z,-6.6
2024-01-20T22:51:50.860Z,-6.8
2024-01-20T22:56:51.020Z,-6.8
2024-01-20T23:01:50.870Z,-6.8
2024-01-20T23:06:50.828Z,-6.8
2024-01-20T23:11:50.813Z,-6.9
2024-01-20T23:16:50.792Z,-6.9
2024-01-20T23:21:51.052Z,-6.9
2024-01-20T23:26:50.834Z,-6.9
2024-01-20T23:31:50.784Z,-7.1
2024-01-20T23:36:50.878Z,-6.6
2024-01-20T23:41:50.801Z,-6.6
2024-01-20T23:46:50.824Z,-6.7
2024-01-20T23:51:51.045Z,-7
2024-01-20T23:56:51.010Z,-7.1
