createdAt,value
2019-02-16T00:03:36.423Z,5.17
2019-02-16T00:08:37.525Z,4.47
2019-02-16T00:13:38.647Z,9.63
2019-02-16T00:18:39.776Z,6.60
2019-02-16T00:23:40.897Z,9.00
2019-02-16T00:28:42.012Z,5.30
2019-02-16T00:33:44.007Z,8.60
2019-02-16T00:38:45.113Z,5.33
2019-02-16T00:43:46.203Z,5.37
2019-02-16T00:48:47.320Z,4.03
2019-02-16T00:53:48.420Z,3.67
2019-02-16T00:58:49.619Z,6.27
2019-02-16T01:03:50.721Z,5.17
2019-02-16T01:08:51.824Z,4.50
2019-02-16T01:13:52.948Z,7.37
2019-02-16T01:18:54.042Z,4.53
2019-02-16T01:23:55.133Z,8.93
2019-02-16T01:28:56.243Z,5.47
2019-02-16T01:33:57.367Z,7.13
2019-02-16T01:38:58.469Z,7.50
2019-02-16T01:43:59.578Z,10.80
2019-02-16T01:49:00.776Z,12.07
2019-02-16T01:54:01.872Z,7.50
2019-02-16T01:59:02.978Z,8.13
2019-02-16T02:04:04.063Z,5.70
2019-02-16T02:09:05.269Z,4.40
2019-02-16T02:14:06.382Z,4.67
2019-02-16T02:19:07.487Z,8.27
2019-02-16T02:24:08.703Z,5.93
2019-02-16T02:29:09.790Z,5.57
2019-02-16T02:34:10.894Z,6.70
2019-02-16T02:39:11.968Z,6.00
2019-02-16T02:44:13.067Z,5.93
2019-02-16T02:49:14.169Z,5.40
2019-02-16T02:54:15.261Z,5.07
2019-02-16T02:59:16.371Z,8.27
2019-02-16T03:04:17.464Z,5.47
2019-02-16T03:09:18.594Z,4.70
2019-02-16T03:14:19.730Z,4.17
2019-02-16T03:19:20.824Z,5.10
2019-02-16T03:24:21.931Z,4.60
2019-02-16T03:29:26.843Z,6.00
2019-02-16T03:34:31.768Z,4.87
2019-02-16T03:39:34.380Z,4.40
2019-02-16T03:44:35.475Z,4.70
2019-02-16T03:49:36.569Z,3.67
2019-02-16T03:54:37.762Z,5.67
2019-02-16T03:59:38.860Z,5.17
2019-02-16T04:04:40.011Z,4.13
2019-02-16T04:09:41.241Z,3.43
2019-02-16T04:14:42.462Z,5.03
2019-02-16T04:19:43.559Z,3.87
2019-02-16T04:24:44.657Z,4.30
2019-02-16T04:29:45.756Z,4.00
2019-02-16T04:34:46.877Z,2.87
2019-02-16T04:39:47.976Z,4.20
2019-02-16T04:44:49.086Z,4.50
2019-02-16T04:49:50.188Z,3.93
2019-02-16T04:54:51.336Z,5.87
2019-02-16T04:59:52.450Z,7.00
2019-02-16T05:04:53.511Z,9.17
2019-02-16T05:09:54.625Z,6.77
2019-02-16T05:14:55.790Z,6.40
2019-02-16T05:19:56.886Z,5.97
2019-02-16T05:24:57.979Z,5.77
2019-02-16T05:29:59.083Z,5.70
2019-02-16T05:35:00.288Z,5.97
2019-02-16T05:40:01.491Z,5.17
2019-02-16T05:45:04.296Z,8.47
2019-02-16T05:50:05.491Z,7.40
2019-02-16T05:55:06.695Z,6.30
2019-02-16T06:00:09.500Z,5.77
2019-02-16T06:05:10.610Z,7.17
2019-02-16T06:10:11.699Z,6.50
2019-02-16T06:15:12.915Z,6.30
2019-02-16T06:20:14.021Z,7.93
2019-02-16T06:25:15.126Z,6.37
2019-02-16T06:30:16.228Z,10.30
2019-02-16T06:35:19.295Z,7.57
2019-02-16T06:40:20.467Z,7.80
2019-02-16T06:45:21.569Z,7.57
2019-02-16T06:50:22.659Z,8.07
2019-02-16T06:55:25.681Z,7.83
2019-02-16T07:00:27.368Z,10.17
2019-02-16T07:05:28.480Z,6.43
2019-02-16T07:10:29.580Z,12.43
2019-02-16T07:15:30.708Z,18.63
2019-02-16T07:20:31.809Z,17.93
2019-02-16T07:25:32.918Z,11.53
2019-02-16T07:30:34.048Z,7.40
2019-02-16T07:35:35.268Z,7.07
2019-02-16T07:40:36.375Z,9.67
2019-02-16T07:45:48.229Z,9.87
2019-02-16T07:50:54.110Z,13.50
2019-02-16T07:56:00.117Z,15.43
2019-02-16T08:01:03.276Z,12.90
2019-02-16T08:06:06.576Z,15.27
2019-02-16T08:11:18.764Z,17.03
2019-02-16T08:16:24.844Z,14.50
2019-02-16T08:21:33.660Z,16.40
2019-02-16T08:26:48.817Z,12.73
2019-02-16T08:31:54.790Z,13.83
2019-02-16T08:37:09.956Z,11.20
2019-02-16T08:42:15.751Z,12.57
2019-02-16T08:47:19.993Z,15.20
2019-02-16T08:52:38.463Z,13.03
2019-02-16T08:57:41.483Z,13.13
2019-02-16T09:02:47.516Z,12.70
2019-02-16T09:07:53.280Z,12.50
2019-02-16T09:13:05.172Z,10.90
2019-02-16T09:18:17.248Z,12.40
2019-02-16T09:23:26.367Z,13.83
2019-02-16T09:28:38.052Z,15.67
2019-02-16T09:33:58.107Z,15.70
2019-02-16T09:39:07.085Z,23.57
2019-02-16T09:44:10.104Z,16.37
2019-02-16T09:49:13.165Z,13.87
2019-02-16T09:54:16.207Z,11.47
2019-02-16T09:59:19.240Z,12.13
2019-02-16T10:04:28.551Z,10.93
2019-02-16T10:09:31.776Z,9.90
2019-02-16T10:14:51.643Z,13.37
2019-02-16T10:19:57.532Z,14.03
2019-02-16T10:25:03.339Z,13.80
2019-02-16T10:30:13.284Z,12.80
2019-02-16T10:35:25.538Z,10.23
2019-02-16T10:40:31.439Z,10.60
2019-02-16T10:45:37.290Z,14.43
2019-02-16T10:50:49.294Z,13.33
2019-02-16T10:56:04.347Z,9.43
2019-02-16T11:01:08.130Z,10.23
2019-02-16T11:06:23.051Z,9.53
2019-02-16T11:11:41.366Z,11.77
2019-02-16T11:16:56.447Z,12.50
2019-02-16T11:22:17.691Z,13.63
2019-02-16T11:27:29.860Z,12.90
2019-02-16T11:32:44.971Z,11.10
2019-02-16T11:37:47.999Z,13.13
2019-02-16T11:42:59.774Z,11.60
2019-02-16T11:48:14.830Z,11.17
2019-02-16T11:53:17.847Z,10.97
2019-02-16T11:58:26.891Z,13.77
2019-02-16T12:03:41.847Z,9.90
2019-02-16T12:08:55.205Z,10.27
2019-02-16T12:14:01.009Z,10.00
2019-02-16T12:19:04.054Z,9.40
2019-02-16T12:24:10.039Z,9.57
2019-02-16T12:29:13.056Z,10.63
2019-02-16T12:34:16.094Z,10.37
2019-02-16T12:39:19.115Z,13.53
2019-02-16T12:44:28.140Z,8.33
2019-02-16T12:49:40.076Z,10.07
2019-02-16T12:54:52.340Z,9.80
2019-02-16T13:00:04.574Z,9.87
2019-02-16T13:05:10.853Z,9.73
2019-02-16T13:10:14.053Z,8.70
2019-02-16T13:15:23.350Z,11.27
2019-02-16T13:20:32.573Z,12.37
2019-02-16T13:25:35.584Z,10.63
2019-02-16T13:30:41.865Z,7.87
2019-02-16T13:35:47.390Z,9.53
2019-02-16T13:41:08.525Z,10.77
2019-02-16T13:46:14.530Z,8.83
2019-02-16T13:51:26.625Z,7.03
2019-02-16T13:56:29.644Z,10.35
2019-02-16T14:01:35.156Z,7.60
2019-02-16T14:06:41.164Z,9.20
2019-02-16T14:11:46.892Z,9.68
2019-02-16T14:17:02.240Z,8.68
2019-02-16T14:22:03.407Z,7.72
2019-02-16T14:27:04.520Z,7.53
2019-02-16T14:32:05.628Z,7.22
2019-02-16T14:37:08.673Z,6.80
2019-02-16T14:42:09.809Z,7.20
2019-02-16T14:47:10.926Z,7.13
2019-02-16T14:52:12.035Z,9.07
2019-02-16T14:57:13.144Z,7.47
2019-02-16T15:02:14.256Z,9.80
2019-02-16T15:07:15.353Z,6.70
2019-02-16T15:12:16.457Z,6.53
2019-02-16T15:17:17.619Z,12.63
2019-02-16T15:22:18.805Z,8.98
2019-02-16T15:27:19.926Z,10.68
2019-02-16T15:32:21.035Z,7.00
2019-02-16T15:37:22.155Z,9.33
2019-02-16T15:42:23.275Z,6.63
2019-02-16T15:47:24.396Z,14.97
2019-02-16T15:52:25.501Z,19.60
2019-02-16T15:57:26.632Z,14.80
2019-02-16T16:02:27.839Z,22.93
2019-02-16T16:07:28.980Z,21.47
2019-02-16T16:12:31.987Z,19.10
2019-02-16T16:17:44.563Z,14.60
2019-02-16T16:22:47.678Z,16.03
2019-02-16T16:27:50.706Z,23.63
2019-02-16T16:32:56.926Z,21.23
2019-02-16T16:38:16.673Z,17.00
2019-02-16T16:43:28.807Z,21.37
2019-02-16T16:48:44.123Z,29.40
2019-02-16T16:53:56.021Z,48.53
2019-02-16T16:59:01.895Z,26.33
2019-02-16T17:04:10.665Z,35.30
2019-02-16T17:09:32.863Z,19.00
2019-02-16T17:14:35.909Z,24.77
2019-02-16T17:19:50.912Z,23.97
2019-02-16T17:25:04.688Z,25.97
2019-02-16T17:30:16.056Z,21.03
2019-02-16T17:35:34.379Z,22.07
2019-02-16T17:40:43.412Z,28.93
2019-02-16T17:45:46.412Z,25.80
2019-02-16T17:50:58.576Z,21.83
2019-02-16T17:56:16.704Z,24.20
2019-02-16T18:01:22.489Z,19.77
2019-02-16T18:06:25.905Z,23.13
2019-02-16T18:11:31.650Z,21.30
2019-02-16T18:16:34.705Z,17.33
2019-02-16T18:21:37.723Z,18.37
2019-02-16T18:26:56.083Z,20.27
2019-02-16T18:32:12.020Z,16.63
2019-02-16T18:37:15.663Z,20.03
2019-02-16T18:42:37.257Z,23.60
2019-02-16T18:47:40.286Z,23.10
2019-02-16T18:52:43.375Z,18.77
2019-02-16T18:57:46.390Z,17.50
2019-02-16T19:03:01.739Z,20.67
2019-02-16T19:08:04.787Z,24.50
2019-02-16T19:13:07.906Z,20.17
2019-02-16T19:18:18.163Z,21.60
2019-02-16T19:23:32.335Z,20.73
2019-02-16T19:28:38.233Z,24.60
2019-02-16T19:33:41.245Z,22.90
2019-02-16T19:38:44.258Z,20.50
2019-02-16T19:43:50.481Z,21.47
2019-02-16T19:48:56.210Z,22.97
2019-02-16T19:53:59.240Z,21.13
2019-02-16T19:59:02.264Z,21.30
2019-02-16T20:04:22.028Z,20.50
2019-02-16T20:09:25.049Z,22.10
2019-02-16T20:14:36.999Z,29.27
2019-02-16T20:19:49.277Z,33.63
2019-02-16T20:24:58.509Z,45.67
2019-02-16T20:30:01.558Z,31.17
2019-02-16T20:35:10.854Z,33.27
2019-02-16T20:40:16.607Z,24.80
2019-02-16T20:45:19.642Z,66.83
2019-02-16T20:50:34.761Z,66.30
2019-02-16T20:55:40.831Z,47.60
2019-02-16T21:00:43.944Z,29.97
2019-02-16T21:05:59.231Z,22.13
2019-02-16T21:11:05.278Z,21.03
2019-02-16T21:16:11.335Z,22.20
2019-02-16T21:21:20.260Z,22.00
2019-02-16T21:26:40.330Z,24.23
2019-02-16T21:31:52.184Z,23.83
2019-02-16T21:37:04.190Z,20.13
2019-02-16T21:42:25.668Z,18.70
2019-02-16T21:47:36.476Z,17.67
2019-02-16T21:52:39.549Z,15.93
2019-02-16T21:57:45.535Z,15.33
2019-02-16T22:02:54.549Z,23.93
2019-02-16T22:08:06.537Z,16.73
2019-02-16T22:13:07.644Z,23.43
2019-02-16T22:18:08.878Z,19.93
2019-02-16T22:23:09.957Z,20.53
2019-02-16T22:28:18.326Z,23.47
2019-02-16T22:33:14.098Z,22.57
2019-02-16T22:38:15.202Z,23.33
2019-02-16T22:43:16.406Z,24.73
2019-02-16T22:48:17.549Z,21.97
2019-02-16T22:53:18.655Z,20.77
2019-02-16T22:58:28.428Z,18.70
2019-02-16T23:03:22.811Z,19.13
2019-02-16T23:08:24.028Z,21.87
2019-02-16T23:13:25.123Z,20.53
2019-02-16T23:18:26.243Z,18.57
2019-02-16T23:23:27.364Z,18.37
2019-02-16T23:28:38.408Z,17.17
2019-02-16T23:33:31.593Z,20.43
2019-02-16T23:38:32.729Z,20.83
2019-02-16T23:43:33.932Z,13.43
2019-02-16T23:48:35.025Z,13.07
2019-02-16T23:53:36.124Z,14.20
2019-02-16T23:58:37.223Z,12.93
