createdAt,value
2018-06-11T00:00:27.755Z,3.98
2018-06-11T00:02:58.826Z,4.17
2018-06-11T00:05:29.234Z,4.83
2018-06-11T00:07:59.598Z,4.08
2018-06-11T00:10:30.012Z,3.95
2018-06-11T00:13:00.391Z,4.30
2018-06-11T00:15:30.751Z,4.25
2018-06-11T00:18:01.221Z,4.30
2018-06-11T00:20:31.590Z,3.35
2018-06-11T00:23:01.952Z,3.80
2018-06-11T00:25:32.487Z,3.90
2018-06-11T00:28:02.902Z,4.03
2018-06-11T00:30:33.429Z,4.10
2018-06-11T00:33:03.838Z,3.90
2018-06-11T00:35:34.210Z,4.37
2018-06-11T00:38:04.535Z,3.85
2018-06-11T00:40:34.996Z,3.55
2018-06-11T00:43:05.335Z,3.90
2018-06-11T00:45:35.652Z,3.95
2018-06-11T00:48:06.538Z,3.85
2018-06-11T00:50:36.869Z,4.25
2018-06-11T00:53:07.276Z,4.33
2018-06-11T00:56:15.249Z,4.70
2018-06-11T00:58:45.562Z,4.10
2018-06-11T01:01:16.543Z,4.37
2018-06-11T01:03:46.859Z,4.47
2018-06-11T01:06:17.283Z,5.00
2018-06-11T01:08:47.595Z,4.30
2018-06-11T01:11:17.907Z,4.28
2018-06-11T01:13:48.407Z,3.80
2018-06-11T01:16:18.778Z,4.22
2018-06-11T01:18:49.095Z,4.53
2018-06-11T01:21:19.721Z,4.03
2018-06-11T01:23:50.097Z,4.22
2018-06-11T01:26:21.195Z,4.28
2018-06-11T01:28:51.633Z,4.20
2018-06-11T01:31:22.005Z,4.08
2018-06-11T01:33:52.359Z,4.45
2018-06-11T01:36:22.711Z,3.70
2018-06-11T01:38:53.139Z,3.87
2018-06-11T01:41:23.581Z,4.00
2018-06-11T01:43:54.107Z,4.33
2018-06-11T01:46:24.641Z,4.67
2018-06-11T01:51:26.913Z,4.10
2018-06-11T01:53:57.227Z,4.10
2018-06-11T01:56:27.659Z,4.35
2018-06-11T01:58:58.100Z,4.35
2018-06-11T02:01:28.561Z,4.53
2018-06-11T02:03:58.943Z,4.33
2018-06-11T02:06:29.607Z,3.77
2018-06-11T02:08:59.963Z,4.37
2018-06-11T02:11:30.322Z,5.12
2018-06-11T02:14:00.740Z,4.10
2018-06-11T02:16:31.329Z,4.25
2018-06-11T02:19:01.638Z,4.42
2018-06-11T02:21:32.449Z,4.37
2018-06-11T02:24:02.760Z,4.22
2018-06-11T02:26:33.689Z,4.60
2018-06-11T02:29:04.277Z,4.53
2018-06-11T02:31:34.575Z,4.12
2018-06-11T02:34:05.042Z,4.25
2018-06-11T02:36:35.378Z,3.92
2018-06-11T02:39:09.288Z,4.45
2018-06-11T02:41:39.734Z,3.90
2018-06-11T02:44:10.151Z,4.10
2018-06-11T02:46:40.500Z,4.40
2018-06-11T02:49:10.822Z,5.17
2018-06-11T02:51:40.602Z,5.10
2018-06-11T02:54:11.156Z,4.37
2018-06-11T02:56:40.972Z,4.27
2018-06-11T02:59:10.827Z,4.47
2018-06-11T03:01:40.676Z,4.33
2018-06-11T03:04:10.748Z,4.20
2018-06-11T03:06:40.595Z,4.50
2018-06-11T03:09:10.382Z,4.27
2018-06-11T03:11:40.276Z,4.67
2018-06-11T03:14:10.052Z,4.13
2018-06-11T03:16:40.263Z,4.33
2018-06-11T03:19:10.870Z,4.15
2018-06-11T03:21:41.204Z,4.80
2018-06-11T03:24:11.538Z,4.25
2018-06-11T03:26:41.918Z,4.50
2018-06-11T03:29:12.890Z,4.45
2018-06-11T03:31:44.148Z,4.33
2018-06-11T03:34:14.513Z,4.28
2018-06-11T03:36:44.848Z,4.20
2018-06-11T03:39:15.159Z,4.47
2018-06-11T03:41:45.488Z,4.70
2018-06-11T03:44:15.901Z,4.03
2018-06-11T03:46:46.332Z,4.67
2018-06-11T03:49:16.664Z,3.95
2018-06-11T03:51:46.984Z,3.90
2018-06-11T03:54:17.300Z,4.50
2018-06-11T03:56:47.677Z,3.65
2018-06-11T03:59:18.104Z,4.00
2018-06-11T04:01:48.441Z,4.15
2018-06-11T04:04:18.823Z,4.20
2018-06-11T04:06:49.217Z,4.08
2018-06-11T04:09:19.634Z,3.70
2018-06-11T04:11:50.028Z,4.17
2018-06-11T04:14:20.372Z,4.25
2018-06-11T04:16:50.776Z,4.58
2018-06-11T04:19:21.063Z,4.40
2018-06-11T04:21:51.430Z,4.17
2018-06-11T04:24:21.789Z,4.28
2018-06-11T04:26:52.956Z,4.40
2018-06-11T04:29:23.286Z,4.47
2018-06-11T04:31:53.742Z,15.65
2018-06-11T04:34:24.189Z,3.85
2018-06-11T04:36:54.580Z,4.67
2018-06-11T04:39:24.946Z,3.98
2018-06-11T04:41:55.348Z,3.85
2018-06-11T04:44:25.654Z,4.33
2018-06-11T04:46:56.058Z,4.58
2018-06-11T04:49:26.421Z,4.53
2018-06-11T04:51:56.770Z,4.75
2018-06-11T04:54:27.105Z,4.75
2018-06-11T04:56:57.611Z,4.53
2018-06-11T04:59:27.898Z,4.85
2018-06-11T05:01:58.454Z,4.58
2018-06-11T05:04:28.970Z,4.47
2018-06-11T05:06:59.144Z,4.40
2018-06-11T05:09:29.204Z,3.97
2018-06-11T05:12:00.206Z,4.37
2018-06-11T05:14:30.798Z,4.77
2018-06-11T05:17:01.016Z,5.40
2018-06-11T05:19:31.028Z,4.13
2018-06-11T05:22:01.208Z,4.60
2018-06-11T05:24:31.226Z,4.40
2018-06-11T05:27:01.400Z,4.40
2018-06-11T05:29:31.774Z,4.60
2018-06-11T05:33:31.520Z,4.20
2018-06-11T05:36:01.807Z,4.25
2018-06-11T05:38:32.196Z,4.35
2018-06-11T05:41:02.518Z,3.95
2018-06-11T05:43:33.720Z,4.12
2018-06-11T05:46:04.096Z,4.35
2018-06-11T05:48:34.379Z,3.72
2018-06-11T05:51:04.740Z,3.50
2018-06-11T05:53:35.039Z,3.80
2018-06-11T05:56:05.274Z,4.50
2018-06-11T05:58:35.640Z,4.95
2018-06-11T06:01:06.038Z,4.67
2018-06-11T06:03:36.325Z,4.80
2018-06-11T06:06:06.678Z,4.85
2018-06-11T06:08:37.066Z,4.47
2018-06-11T06:11:07.614Z,4.83
2018-06-11T06:13:37.972Z,4.55
2018-06-11T06:16:08.300Z,4.22
2018-06-11T06:18:38.724Z,4.28
2018-06-11T06:21:08.990Z,4.00
2018-06-11T06:23:39.298Z,4.12
2018-06-11T06:26:09.578Z,4.53
2018-06-11T06:28:39.918Z,5.45
2018-06-11T06:31:10.226Z,5.10
2018-06-11T06:33:40.570Z,4.90
2018-06-11T06:36:11.002Z,5.17
2018-06-11T06:38:41.363Z,4.87
2018-06-11T06:41:12.054Z,4.83
2018-06-11T06:43:42.334Z,4.87
2018-06-11T06:46:12.629Z,4.97
2018-06-11T06:48:42.999Z,5.40
2018-06-11T06:51:13.295Z,4.70
2018-06-11T06:53:43.662Z,5.08
2018-06-11T06:56:14.118Z,5.00
2018-06-11T06:58:44.435Z,5.60
2018-06-11T07:01:14.791Z,6.12
2018-06-11T07:03:45.838Z,6.20
2018-06-11T07:06:16.127Z,6.90
2018-06-11T07:08:46.537Z,8.03
2018-06-11T07:11:16.836Z,7.83
2018-06-11T07:13:47.312Z,7.47
2018-06-11T07:16:17.887Z,7.65
2018-06-11T07:18:48.263Z,7.75
2018-06-11T07:21:18.531Z,7.83
2018-06-11T07:23:48.890Z,7.08
2018-06-11T07:26:20.117Z,6.85
2018-06-11T07:28:50.399Z,6.90
2018-06-11T07:31:20.836Z,6.20
2018-06-11T07:33:51.709Z,6.03
2018-06-11T07:36:22.043Z,5.35
2018-06-11T07:38:52.383Z,5.42
2018-06-11T07:41:22.669Z,5.83
2018-06-11T07:43:52.985Z,5.30
2018-06-11T07:46:23.477Z,5.55
2018-06-11T07:48:53.867Z,6.40
2018-06-11T07:51:24.271Z,6.00
2018-06-11T07:53:54.691Z,5.65
2018-06-11T07:56:24.991Z,5.83
2018-06-11T07:58:55.311Z,5.97
2018-06-11T08:01:25.782Z,4.90
2018-06-11T08:03:56.240Z,5.50
2018-06-11T08:06:26.683Z,5.80
2018-06-11T08:08:57.111Z,5.45
2018-06-11T08:11:27.592Z,4.97
2018-06-11T08:13:58.039Z,5.37
2018-06-11T08:16:28.354Z,4.87
2018-06-11T08:18:58.717Z,4.55
2018-06-11T08:21:28.993Z,4.58
2018-06-11T08:23:59.887Z,4.70
2018-06-11T08:26:30.204Z,4.75
2018-06-11T08:29:00.735Z,5.12
2018-06-11T08:31:31.053Z,5.40
2018-06-11T08:34:01.321Z,5.10
2018-06-11T08:36:31.968Z,5.58
2018-06-11T08:39:02.355Z,5.12
2018-06-11T08:41:32.717Z,4.95
2018-06-11T08:44:02.999Z,4.92
2018-06-11T08:46:33.316Z,5.45
2018-06-11T08:49:03.734Z,6.00
2018-06-11T08:51:34.037Z,6.47
2018-06-11T08:54:04.367Z,5.55
2018-06-11T08:56:34.753Z,6.35
2018-06-11T08:59:05.119Z,6.83
2018-06-11T09:01:35.441Z,5.80
2018-06-11T09:04:05.887Z,6.20
2018-06-11T09:06:36.193Z,5.95
2018-06-11T09:09:09.424Z,6.05
2018-06-11T09:11:39.708Z,5.20
2018-06-11T09:14:10.069Z,5.30
2018-06-11T09:16:40.677Z,5.12
2018-06-11T09:19:11.036Z,6.60
2018-06-11T09:21:41.324Z,6.00
2018-06-11T09:24:11.653Z,5.42
2018-06-11T09:26:42.772Z,5.78
2018-06-11T09:29:13.109Z,6.60
2018-06-11T09:31:43.474Z,8.53
2018-06-11T09:34:13.993Z,8.85
2018-06-11T09:36:44.388Z,8.55
2018-06-11T09:39:14.763Z,9.00
2018-06-11T09:41:44.761Z,8.70
2018-06-11T09:44:15.105Z,8.80
2018-06-11T09:46:45.796Z,9.55
2018-06-11T09:49:16.208Z,8.93
2018-06-11T09:51:46.622Z,8.68
2018-06-11T09:54:16.904Z,8.55
2018-06-11T09:56:47.327Z,8.88
2018-06-11T09:59:17.691Z,8.75
2018-06-11T10:01:48.922Z,8.70
2018-06-11T10:04:19.333Z,8.28
2018-06-11T10:06:49.697Z,8.70
2018-06-11T10:09:20.066Z,8.88
2018-06-11T10:11:51.032Z,8.33
2018-06-11T10:14:21.306Z,8.30
2018-06-11T10:16:51.613Z,8.40
2018-06-11T10:19:21.974Z,8.60
2018-06-11T10:21:52.482Z,7.70
2018-06-11T10:24:22.844Z,8.75
2018-06-11T10:26:53.137Z,8.30
2018-06-11T10:29:23.417Z,8.55
2018-06-11T10:31:53.373Z,8.63
2018-06-11T10:34:23.765Z,8.43
2018-06-11T10:36:54.080Z,9.38
2018-06-11T10:39:24.379Z,8.80
2018-06-11T10:41:55.472Z,9.03
2018-06-11T10:44:25.759Z,8.75
2018-06-11T10:46:56.345Z,8.60
2018-06-11T10:49:26.653Z,7.45
2018-06-11T10:51:56.985Z,7.65
2018-06-11T10:54:27.365Z,9.08
2018-06-11T10:56:57.457Z,8.90
2018-06-11T10:59:27.729Z,8.78
2018-06-11T11:01:58.022Z,7.90
2018-06-11T11:04:28.367Z,7.65
2018-06-11T11:06:58.852Z,7.72
2018-06-11T11:09:29.553Z,8.48
2018-06-11T11:11:59.867Z,9.15
2018-06-11T11:14:30.180Z,10.55
2018-06-11T11:17:00.505Z,10.10
2018-06-11T11:19:30.877Z,10.48
2018-06-11T11:22:01.182Z,9.98
2018-06-11T11:24:31.644Z,11.12
2018-06-11T11:27:01.941Z,10.70
2018-06-11T11:29:32.247Z,9.38
2018-06-11T11:32:02.968Z,9.20
2018-06-11T11:34:33.356Z,10.08
2018-06-11T11:37:03.889Z,10.80
2018-06-11T11:39:34.226Z,11.63
2018-06-11T11:42:04.559Z,11.63
2018-06-11T11:44:34.958Z,12.78
2018-06-11T11:47:05.500Z,11.95
2018-06-11T11:49:35.902Z,11.45
2018-06-11T11:52:06.195Z,10.65
2018-06-11T11:54:36.543Z,10.68
2018-06-11T11:57:06.970Z,10.28
2018-06-11T11:59:37.286Z,10.18
2018-06-11T12:02:07.618Z,10.72
2018-06-11T12:04:37.903Z,11.05
2018-06-11T12:07:08.763Z,10.03
2018-06-11T12:09:39.191Z,10.55
2018-06-11T12:12:09.531Z,9.10
2018-06-11T12:14:39.865Z,9.23
2018-06-11T12:17:10.158Z,9.30
2018-06-11T12:19:40.555Z,9.48
2018-06-11T12:22:10.927Z,9.10
2018-06-11T12:24:41.317Z,9.23
2018-06-11T12:27:11.745Z,9.53
2018-06-11T12:29:42.082Z,9.40
2018-06-11T12:32:12.408Z,9.78
2018-06-11T12:34:42.734Z,9.13
2018-06-11T12:37:13.036Z,10.63
2018-06-11T12:39:43.454Z,9.15
2018-06-11T12:42:13.750Z,9.80
2018-06-11T12:44:44.039Z,10.30
2018-06-11T12:47:14.429Z,10.45
2018-06-11T12:49:44.761Z,9.65
2018-06-11T12:52:15.119Z,9.65
2018-06-11T12:54:45.524Z,10.78
2018-06-11T12:57:15.894Z,10.30
2018-06-11T12:59:46.225Z,11.08
2018-06-11T13:02:17.148Z,11.53
2018-06-11T13:04:47.499Z,11.18
2018-06-11T13:07:18.695Z,10.88
2018-06-11T13:09:49.106Z,11.18
2018-06-11T13:12:19.446Z,10.00
2018-06-11T13:14:49.853Z,8.75
2018-06-11T13:17:20.185Z,9.28
2018-06-11T13:19:50.540Z,10.05
2018-06-11T13:22:21.035Z,9.43
2018-06-11T13:24:51.512Z,9.63
2018-06-11T13:27:21.820Z,11.38
2018-06-11T13:29:52.145Z,10.88
2018-06-11T13:32:22.843Z,11.30
2018-06-11T13:34:53.209Z,10.78
2018-06-11T13:37:23.561Z,10.20
2018-06-11T13:39:55.330Z,9.33
2018-06-11T13:42:25.669Z,10.18
2018-06-11T13:44:56.071Z,9.58
2018-06-11T13:47:26.347Z,9.48
2018-06-11T13:49:56.722Z,10.03
2018-06-11T13:52:27.027Z,9.63
2018-06-11T13:54:57.322Z,7.90
2018-06-11T13:57:27.635Z,9.03
2018-06-11T13:59:58.639Z,9.28
2018-06-11T14:02:29.810Z,9.43
2018-06-11T14:05:00.247Z,9.13
2018-06-11T14:07:30.588Z,9.95
2018-06-11T14:10:00.954Z,9.08
2018-06-11T14:12:31.291Z,8.75
2018-06-11T14:15:01.680Z,8.35
2018-06-11T14:17:32.079Z,8.70
2018-06-11T14:20:02.437Z,8.20
2018-06-11T14:22:32.714Z,7.65
2018-06-11T14:25:03.121Z,7.95
2018-06-11T14:27:33.497Z,7.30
2018-06-11T14:30:04.093Z,6.97
2018-06-11T14:32:34.446Z,7.45
2018-06-11T14:35:04.844Z,7.80
2018-06-11T14:37:35.263Z,6.97
2018-06-11T14:40:05.651Z,6.70
2018-06-11T14:42:35.951Z,5.15
2018-06-11T14:45:06.377Z,4.53
2018-06-11T14:47:36.647Z,4.45
2018-06-11T14:50:07.150Z,3.87
2018-06-11T14:52:37.181Z,3.58
2018-06-11T14:55:07.541Z,3.50
2018-06-11T14:57:37.848Z,3.12
2018-06-11T15:00:08.991Z,3.95
2018-06-11T15:02:39.331Z,3.37
2018-06-11T15:05:09.720Z,3.95
2018-06-11T15:07:40.064Z,3.33
2018-06-11T15:10:10.364Z,3.05
2018-06-11T15:12:40.691Z,3.33
2018-06-11T15:15:11.056Z,3.02
2018-06-11T15:17:41.376Z,2.65
2018-06-11T15:20:11.723Z,2.60
2018-06-11T15:22:42.074Z,2.90
2018-06-11T15:25:12.361Z,2.52
2018-06-11T15:27:42.727Z,2.40
2018-06-11T15:30:13.125Z,2.10
2018-06-11T15:32:43.515Z,1.57
2018-06-11T15:35:13.805Z,1.70
2018-06-11T15:37:44.075Z,1.60
2018-06-11T15:40:14.383Z,1.87
2018-06-11T15:42:44.736Z,1.40
2018-06-11T15:45:15.050Z,1.52
2018-06-11T15:47:45.467Z,1.30
2018-06-11T15:50:15.812Z,1.15
2018-06-11T15:52:46.362Z,1.27
2018-06-11T15:55:17.284Z,1.02
2018-06-11T15:57:47.539Z,1.40
2018-06-11T16:00:17.848Z,1.40
2018-06-11T16:02:48.153Z,1.15
2018-06-11T16:05:18.499Z,1.17
2018-06-11T16:07:48.980Z,1.17
2018-06-11T16:10:19.348Z,1.52
2018-06-11T16:12:49.645Z,0.98
2018-06-11T16:15:19.920Z,1.22
2018-06-11T16:17:50.292Z,1.70
2018-06-11T16:20:20.693Z,1.70
2018-06-11T16:22:50.990Z,1.10
2018-06-11T16:25:21.295Z,0.75
2018-06-11T16:27:51.571Z,1.20
2018-06-11T16:30:21.728Z,1.00
2018-06-11T16:32:52.072Z,1.05
2018-06-11T16:35:22.639Z,1.02
2018-06-11T16:37:52.598Z,1.02
2018-06-11T16:40:22.884Z,0.70
2018-06-11T16:42:53.969Z,0.60
2018-06-11T16:45:24.252Z,0.90
2018-06-11T16:47:54.616Z,0.90
2018-06-11T16:50:24.904Z,0.88
2018-06-11T16:52:55.244Z,6.30
2018-06-11T16:55:25.668Z,1.00
2018-06-11T16:57:56.009Z,0.90
2018-06-11T17:00:26.368Z,0.90
2018-06-11T17:02:57.275Z,0.80
2018-06-11T17:05:27.542Z,0.85
2018-06-11T17:07:57.842Z,1.10
2018-06-11T17:10:28.166Z,0.93
2018-06-11T17:12:58.683Z,0.90
2018-06-11T17:15:28.997Z,0.60
2018-06-11T17:17:59.288Z,0.90
2018-06-11T17:20:29.658Z,0.90
2018-06-11T17:22:59.966Z,0.50
2018-06-11T17:25:30.734Z,0.90
2018-06-11T17:28:01.074Z,0.95
2018-06-11T17:30:31.643Z,0.90
2018-06-11T17:33:01.938Z,0.70
2018-06-11T17:35:32.313Z,0.60
2018-06-11T17:38:02.625Z,0.80
2018-06-11T17:40:33.001Z,0.60
2018-06-11T17:43:03.366Z,0.60
2018-06-11T17:45:33.693Z,0.85
2018-06-11T17:48:04.382Z,0.68
2018-06-11T17:50:34.857Z,0.70
2018-06-11T17:53:05.667Z,0.90
2018-06-11T17:55:36.402Z,1.00
2018-06-11T17:58:06.909Z,0.80
2018-06-11T18:00:37.287Z,0.90
2018-06-11T18:03:07.740Z,0.88
2018-06-11T18:05:38.107Z,5.60
2018-06-11T18:08:08.433Z,1.20
2018-06-11T18:10:38.881Z,1.37
2018-06-11T18:13:09.287Z,1.10
2018-06-11T18:15:39.667Z,1.27
2018-06-11T18:18:10.034Z,1.55
2018-06-11T18:20:40.473Z,1.40
2018-06-11T18:23:10.989Z,1.32
2018-06-11T18:25:41.324Z,1.32
2018-06-11T18:28:11.664Z,1.42
2018-06-11T18:30:42.077Z,1.40
2018-06-11T18:33:12.459Z,0.98
2018-06-11T18:35:42.833Z,1.50
2018-06-11T18:38:12.941Z,1.10
2018-06-11T18:40:43.314Z,2.22
2018-06-11T18:43:14.307Z,1.15
2018-06-11T18:45:44.814Z,1.30
2018-06-11T18:48:15.378Z,1.20
2018-06-11T18:50:45.937Z,1.12
2018-06-11T18:53:16.671Z,1.30
2018-06-11T18:55:47.101Z,1.20
2018-06-11T18:58:17.683Z,1.10
2018-06-11T19:00:48.596Z,1.30
2018-06-11T19:03:19.799Z,1.42
2018-06-11T19:05:50.203Z,1.57
2018-06-11T19:08:20.709Z,1.35
2018-06-11T19:10:51.189Z,1.37
2018-06-11T19:13:21.579Z,1.30
2018-06-11T19:15:52.029Z,1.60
2018-06-11T19:18:22.493Z,1.40
2018-06-11T19:20:52.877Z,1.22
2018-06-11T19:23:23.259Z,1.87
2018-06-11T19:25:54.035Z,2.17
2018-06-11T19:28:24.223Z,1.80
2018-06-11T19:30:54.533Z,1.30
2018-06-11T19:33:24.936Z,1.85
2018-06-11T19:35:55.253Z,2.45
2018-06-11T19:38:26.569Z,2.35
2018-06-11T19:40:57.184Z,1.40
2018-06-11T19:43:27.947Z,1.90
2018-06-11T19:45:58.532Z,2.08
2018-06-11T19:48:29.495Z,1.67
2018-06-11T19:51:00.108Z,1.42
2018-06-11T19:53:30.593Z,1.60
2018-06-11T19:56:00.955Z,1.70
2018-06-11T19:58:31.563Z,1.45
2018-06-11T20:01:02.021Z,1.30
2018-06-11T20:03:32.524Z,1.47
2018-06-11T20:06:03.036Z,1.87
2018-06-11T20:08:33.420Z,1.90
2018-06-11T20:11:03.814Z,1.65
2018-06-11T20:13:34.268Z,1.80
2018-06-11T20:16:04.781Z,1.82
2018-06-11T20:18:35.108Z,1.77
2018-06-11T20:21:05.542Z,2.08
2018-06-11T20:23:36.631Z,2.33
2018-06-11T20:26:07.364Z,2.00
2018-06-11T20:28:37.718Z,1.52
2018-06-11T20:31:08.344Z,1.77
2018-06-11T20:33:39.679Z,1.52
2018-06-11T20:36:10.172Z,1.70
2018-06-11T20:38:40.552Z,1.80
2018-06-11T20:41:10.974Z,2.17
2018-06-11T20:43:41.450Z,2.30
2018-06-11T20:46:12.220Z,1.70
2018-06-11T20:48:42.696Z,1.57
2018-06-11T20:51:13.074Z,2.00
2018-06-11T20:53:43.471Z,2.30
2018-06-11T20:56:13.878Z,2.30
2018-06-11T20:58:44.211Z,1.65
2018-06-11T21:01:15.232Z,1.60
2018-06-11T21:03:45.664Z,1.40
2018-06-11T21:06:16.104Z,1.50
2018-06-11T21:08:46.413Z,1.50
2018-06-11T21:11:16.621Z,1.72
2018-06-11T21:13:46.954Z,1.70
2018-06-11T21:16:16.774Z,1.73
2018-06-11T21:18:47.206Z,1.72
2018-06-11T21:21:17.586Z,1.40
2018-06-11T21:23:47.964Z,1.60
2018-06-11T21:26:18.362Z,1.50
2018-06-11T21:28:48.690Z,2.05
2018-06-11T21:31:19.078Z,1.62
2018-06-11T21:33:49.808Z,5.00
2018-06-11T21:36:20.204Z,3.33
2018-06-11T21:38:50.600Z,2.85
2018-06-11T21:41:20.926Z,2.17
2018-06-11T21:43:51.258Z,2.27
2018-06-11T21:46:21.679Z,1.98
2018-06-11T21:48:52.832Z,2.22
2018-06-11T21:51:23.177Z,2.22
2018-06-11T21:53:53.488Z,2.62
2018-06-11T21:56:23.872Z,2.45
2018-06-11T21:58:54.220Z,2.22
2018-06-11T22:01:24.538Z,2.02
2018-06-11T22:03:55.254Z,2.50
2018-06-11T22:06:25.869Z,2.50
2018-06-11T22:08:56.456Z,2.30
2018-06-11T22:11:26.846Z,2.20
2018-06-11T22:13:57.252Z,2.30
2018-06-11T22:16:27.762Z,2.00
2018-06-11T22:18:58.166Z,2.17
2018-06-11T22:21:28.705Z,1.67
2018-06-11T22:23:59.152Z,2.00
2018-06-11T22:26:29.506Z,1.90
2018-06-11T22:28:59.914Z,2.40
2018-06-11T22:31:30.480Z,1.90
2018-06-11T22:34:00.874Z,1.98
2018-06-11T22:36:31.747Z,2.22
2018-06-11T22:39:02.328Z,2.17
2018-06-11T22:41:32.894Z,2.20
2018-06-11T22:44:03.980Z,2.27
2018-06-11T22:46:34.420Z,2.22
2018-06-11T22:49:04.932Z,2.00
2018-06-11T22:55:11.958Z,2.33
2018-06-11T22:57:42.428Z,2.40
2018-06-11T23:00:13.602Z,2.87
2018-06-11T23:02:44.012Z,2.40
2018-06-11T23:05:15.048Z,2.50
2018-06-11T23:07:46.528Z,2.40
2018-06-11T23:10:17.310Z,2.50
2018-06-11T23:12:47.704Z,2.10
2018-06-11T23:15:18.098Z,2.20
2018-06-11T23:17:47.916Z,2.30
2018-06-11T23:20:18.396Z,2.55
2018-06-11T23:22:48.745Z,2.20
2018-06-11T23:25:18.531Z,2.70
2018-06-11T23:27:49.904Z,2.58
2018-06-11T23:30:19.762Z,2.23
2018-06-11T23:32:50.164Z,2.02
2018-06-11T23:35:20.710Z,2.25
2018-06-11T23:37:50.656Z,1.60
2018-06-11T23:40:20.656Z,1.57
2018-06-11T23:42:50.897Z,2.00
2018-06-11T23:45:23.128Z,1.30
2018-06-11T23:47:52.972Z,1.73
2018-06-11T23:50:23.438Z,1.90
2018-06-11T23:52:53.366Z,1.83
2018-06-11T23:55:23.222Z,1.60
2018-06-11T23:57:53.022Z,2.03
