createdAt,value
2018-04-19T00:08:32.361Z,99.99
2018-04-19T00:18:29.193Z,99.99
2018-04-19T00:28:28.301Z,99.99
2018-04-19T00:38:28.289Z,99.99
2018-04-19T00:48:28.331Z,99.99
2018-04-19T00:58:28.266Z,99.99
2018-04-19T01:08:28.327Z,99.99
2018-04-19T01:18:28.309Z,99.99
2018-04-19T01:28:28.296Z,99.99
2018-04-19T01:38:28.340Z,99.99
2018-04-19T01:48:28.308Z,99.99
2018-04-19T01:58:28.258Z,99.99
2018-04-19T02:08:28.324Z,99.99
2018-04-19T02:18:28.241Z,99.99
2018-04-19T02:28:28.346Z,99.99
2018-04-19T02:38:28.296Z,99.99
2018-04-19T02:48:28.271Z,99.99
2018-04-19T02:58:28.321Z,99.99
2018-04-19T03:08:28.330Z,99.99
2018-04-19T03:18:28.337Z,99.99
2018-04-19T03:28:28.311Z,99.99
2018-04-19T03:38:28.269Z,99.99
2018-04-19T03:48:28.320Z,99.99
2018-04-19T03:58:28.297Z,99.99
2018-04-19T04:08:28.260Z,99.99
2018-04-19T04:18:28.318Z,99.99
2018-04-19T04:28:28.316Z,99.99
2018-04-19T04:38:28.327Z,99.99
2018-04-19T04:48:28.315Z,99.99
2018-04-19T04:58:43.039Z,99.99
2018-04-19T05:08:46.149Z,99.99
2018-04-19T05:18:31.583Z,99.99
2018-04-19T05:28:33.321Z,99.99
2018-04-19T05:38:32.561Z,99.99
2018-04-19T05:48:32.511Z,99.99
2018-04-19T05:58:32.222Z,99.99
2018-04-19T06:08:28.286Z,99.99
2018-04-19T06:18:28.232Z,99.99
2018-04-19T06:28:28.275Z,99.99
2018-04-19T06:38:28.262Z,99.99
2018-04-19T06:48:28.235Z,99.99
2018-04-19T06:58:28.263Z,99.99
2018-04-19T07:08:28.256Z,95.55
2018-04-19T07:18:28.216Z,90.8
2018-04-19T07:28:28.252Z,89.74
2018-04-19T07:38:28.255Z,85.94
2018-04-19T07:48:28.248Z,74.19
2018-04-19T07:58:28.264Z,47.09
2018-04-19T08:08:28.275Z,37.93
2018-04-19T08:18:28.218Z,37.45
2018-04-19T08:28:28.259Z,33.79
2018-04-19T08:38:28.250Z,33.02
2018-04-19T08:48:28.275Z,43.93
2018-04-19T08:58:28.290Z,49.02
2018-04-19T09:08:28.284Z,54.36
2018-04-19T09:18:28.339Z,54.84
2018-04-19T09:28:28.349Z,54.91
2018-04-19T09:38:28.294Z,54.39
2018-04-19T09:48:28.283Z,52.1
2018-04-19T09:58:28.339Z,48.44
2018-04-19T10:08:28.296Z,48.35
2018-04-19T10:18:28.378Z,44.98
2018-04-19T10:28:28.267Z,43.52
2018-04-19T10:38:28.346Z,43.93
2018-04-19T10:48:28.271Z,42.02
2018-04-19T10:58:28.284Z,40
2018-04-19T11:08:28.527Z,40.58
2018-04-19T11:18:28.305Z,40.09
2018-04-19T11:28:28.334Z,40.48
2018-04-19T11:38:28.338Z,41.28
2018-04-19T11:48:28.299Z,42.35
2018-04-19T11:58:28.324Z,40.69
2018-04-19T12:08:28.318Z,37.98
2018-04-19T12:18:28.366Z,38.87
2018-04-19T12:28:28.431Z,41.98
2018-04-19T12:38:28.318Z,38.48
2018-04-19T12:48:28.317Z,36.94
2018-04-19T12:58:28.323Z,39.18
2018-04-19T13:08:28.338Z,40.93
2018-04-19T13:18:28.793Z,39.76
2018-04-19T13:28:28.316Z,38.91
2018-04-19T13:38:28.370Z,38.91
2018-04-19T13:48:28.346Z,36.47
2018-04-19T13:58:28.351Z,38.52
2018-04-19T14:08:28.338Z,35.81
2018-04-19T14:18:28.361Z,35.23
2018-04-19T14:28:28.289Z,35.03
2018-04-19T14:38:28.319Z,36.79
2018-04-19T14:48:28.339Z,34.16
2018-04-19T14:58:28.381Z,36.79
2018-04-19T15:08:28.364Z,33.96
2018-04-19T15:18:28.396Z,35.71
2018-04-19T15:28:28.363Z,34.64
2018-04-19T15:38:28.426Z,33.67
2018-04-19T15:48:28.350Z,34.33
2018-04-19T15:58:28.465Z,32.29
2018-04-19T16:08:28.359Z,32.49
2018-04-19T16:18:28.362Z,32.57
2018-04-19T16:28:29.034Z,34.7
2018-04-19T16:38:28.359Z,35.96
2018-04-19T16:48:28.453Z,39.45
2018-04-19T16:58:28.441Z,40.11
2018-04-19T17:08:29.359Z,40.29
2018-04-19T17:18:28.387Z,42.23
2018-04-19T17:28:28.383Z,42.3
2018-04-19T17:38:28.375Z,45.31
2018-04-19T17:48:28.360Z,46.62
2018-04-19T17:58:28.387Z,46.92
2018-04-19T18:08:28.392Z,49.51
2018-04-19T18:18:28.466Z,49.46
2018-04-19T18:28:28.484Z,50.86
2018-04-19T18:38:28.372Z,51.23
2018-04-19T18:48:28.363Z,52.81
2018-04-19T18:58:28.396Z,53.39
2018-04-19T19:08:28.398Z,53.75
2018-04-19T19:18:28.408Z,54.69
2018-04-19T19:28:28.448Z,55.73
2018-04-19T19:38:28.467Z,57.72
2018-04-19T19:48:29.512Z,57.4
2018-04-19T19:58:28.381Z,60.07
2018-04-19T20:08:28.562Z,61.77
2018-04-19T20:18:28.556Z,62.99
2018-04-19T20:28:28.437Z,63.02
2018-04-19T20:38:28.421Z,64.73
2018-04-19T20:48:28.421Z,65.27
2018-04-19T20:58:28.575Z,64.31
2018-04-19T21:08:28.510Z,65.94
2018-04-19T21:18:28.416Z,66.33
2018-04-19T21:28:28.419Z,67.68
2018-04-19T21:38:28.436Z,68.6
2018-04-19T21:48:28.419Z,69.14
2018-04-19T21:58:28.422Z,70.97
2018-04-19T22:08:28.483Z,70.87
2018-04-19T22:18:28.399Z,72.99
2018-04-19T22:28:28.415Z,74.39
2018-04-19T22:38:28.431Z,75.5
2018-04-19T22:48:28.471Z,74.26
2018-04-19T22:58:28.465Z,75.12
2018-04-19T23:08:28.500Z,77.38
2018-04-19T23:18:28.490Z,79.01
2018-04-19T23:28:28.488Z,80.51
2018-04-19T23:38:28.516Z,82.48
2018-04-19T23:48:28.507Z,82.76
2018-04-19T23:58:28.518Z,82.38
