createdAt,value
2023-03-06T00:00:41.599Z,49.70
2023-03-06T00:03:08.312Z,50.20
2023-03-06T00:05:35.050Z,49.90
2023-03-06T00:08:01.774Z,50.00
2023-03-06T00:10:30.386Z,49.10
2023-03-06T00:13:00.014Z,49.90
2023-03-06T00:15:27.793Z,48.70
2023-03-06T00:17:55.758Z,49.60
2023-03-06T00:20:23.634Z,49.30
2023-03-06T00:22:51.118Z,49.90
2023-03-06T00:25:20.223Z,51.40
2023-03-06T00:27:47.634Z,53.60
2023-03-06T00:30:17.741Z,54.80
2023-03-06T00:32:44.778Z,53.90
2023-03-06T00:35:12.552Z,54.90
2023-03-06T00:37:39.872Z,56.70
2023-03-06T00:40:08.986Z,57.40
2023-03-06T00:42:35.791Z,55.80
2023-03-06T00:45:02.499Z,56.60
2023-03-06T00:47:29.274Z,55.90
2023-03-06T00:49:56.033Z,57.00
2023-03-06T00:52:22.706Z,57.20
2023-03-06T00:54:49.463Z,59.20
2023-03-06T00:57:16.293Z,60.20
2023-03-06T00:59:43.143Z,59.30
2023-03-06T01:02:10.083Z,60.00
2023-03-06T01:04:36.985Z,60.30
2023-03-06T01:07:04.401Z,62.20
2023-03-06T01:09:31.159Z,63.70
2023-03-06T01:11:58.015Z,64.00
2023-03-06T01:14:24.702Z,66.40
2023-03-06T01:16:51.373Z,67.40
2023-03-06T01:19:18.352Z,67.80
2023-03-06T01:21:45.399Z,68.60
2023-03-06T01:24:12.023Z,68.90
2023-03-06T01:26:38.863Z,69.60
2023-03-06T01:29:06.296Z,69.60
2023-03-06T01:31:33.184Z,70.90
2023-03-06T01:33:59.978Z,72.60
2023-03-06T01:36:26.675Z,72.40
2023-03-06T01:38:53.380Z,72.90
2023-03-06T01:41:21.383Z,75.30
2023-03-06T01:43:48.657Z,77.00
2023-03-06T01:46:41.757Z,79.90
2023-03-06T01:49:15.050Z,81.60
2023-03-06T01:52:00.548Z,84.60
2023-03-06T01:54:33.308Z,88.60
2023-03-06T01:57:05.281Z,90.30
2023-03-06T01:59:35.172Z,92.60
2023-03-06T02:02:03.711Z,92.20
2023-03-06T02:04:31.317Z,93.90
2023-03-06T02:07:00.190Z,95.10
2023-03-06T02:09:30.103Z,95.90
2023-03-06T02:11:57.053Z,96.20
2023-03-06T02:14:24.043Z,97.20
2023-03-06T02:16:50.961Z,97.80
2023-03-06T02:19:43.733Z,98.10
2023-03-06T02:22:11.304Z,99.40
2023-03-06T02:24:56.722Z,98.90
2023-03-06T02:27:25.016Z,99.90
2023-03-06T02:29:54.574Z,99.90
2023-03-06T02:32:21.530Z,99.90
2023-03-06T02:34:54.834Z,99.90
2023-03-06T02:37:22.917Z,99.90
2023-03-06T02:40:05.932Z,99.90
2023-03-06T02:42:32.587Z,99.90
2023-03-06T02:45:02.152Z,99.90
2023-03-06T02:47:29.039Z,99.90
2023-03-06T02:49:55.696Z,99.90
2023-03-06T02:52:22.397Z,99.90
2023-03-06T02:54:49.056Z,99.90
2023-03-06T02:57:15.770Z,99.90
2023-03-06T02:59:42.431Z,99.90
2023-03-06T03:02:10.290Z,99.90
2023-03-06T03:04:37.006Z,99.90
2023-03-06T03:07:04.150Z,99.90
2023-03-06T03:09:36.688Z,99.90
2023-03-06T03:12:07.587Z,99.90
2023-03-06T03:14:34.857Z,99.90
2023-03-06T03:17:03.376Z,99.90
2023-03-06T03:19:30.149Z,99.90
2023-03-06T03:21:56.920Z,99.90
2023-03-06T03:24:24.657Z,99.90
2023-03-06T03:26:51.925Z,99.90
2023-03-06T03:29:20.635Z,99.90
2023-03-06T03:31:48.068Z,99.90
2023-03-06T03:34:15.099Z,99.90
2023-03-06T03:36:42.594Z,99.90
2023-03-06T03:39:11.367Z,99.90
2023-03-06T03:41:38.334Z,99.90
2023-03-06T03:44:07.922Z,99.90
2023-03-06T03:46:35.120Z,99.90
2023-03-06T03:49:03.417Z,99.90
2023-03-06T03:51:30.787Z,99.90
2023-03-06T03:53:58.678Z,99.90
2023-03-06T03:56:28.903Z,99.90
2023-03-06T03:59:01.653Z,99.90
2023-03-06T04:01:33.707Z,99.90
2023-03-06T04:04:00.421Z,99.90
2023-03-06T04:06:27.521Z,99.90
2023-03-06T04:08:54.262Z,99.90
2023-03-06T04:11:21.543Z,99.90
2023-03-06T04:13:48.266Z,99.90
2023-03-06T04:16:18.244Z,99.90
2023-03-06T04:18:45.295Z,99.90
2023-03-06T04:21:11.990Z,99.90
2023-03-06T04:23:38.914Z,99.90
2023-03-06T04:26:06.454Z,99.90
2023-03-06T04:28:33.341Z,99.90
2023-03-06T04:31:00.610Z,99.90
2023-03-06T04:33:27.973Z,99.90
2023-03-06T04:35:55.046Z,99.90
2023-03-06T04:38:26.050Z,99.90
2023-03-06T04:40:52.778Z,99.90
2023-03-06T04:43:19.638Z,99.90
2023-03-06T04:45:46.326Z,99.90
2023-03-06T04:48:17.347Z,99.90
2023-03-06T04:50:44.201Z,99.90
2023-03-06T04:53:11.043Z,99.90
2023-03-06T04:55:38.241Z,99.90
2023-03-06T04:58:04.906Z,99.90
2023-03-06T05:00:31.890Z,99.90
2023-03-06T05:03:00.364Z,99.90
2023-03-06T05:05:27.529Z,99.90
2023-03-06T05:07:54.778Z,99.90
2023-03-06T05:10:21.876Z,99.90
2023-03-06T05:12:48.621Z,99.90
2023-03-06T05:15:15.629Z,99.90
2023-03-06T05:17:42.671Z,99.90
2023-03-06T05:20:11.398Z,99.90
2023-03-06T05:22:38.503Z,99.90
2023-03-06T05:25:06.423Z,99.90
2023-03-06T05:27:33.202Z,99.90
2023-03-06T05:29:59.874Z,99.90
2023-03-06T05:32:26.813Z,99.90
2023-03-06T05:34:53.655Z,99.90
2023-03-06T05:37:20.524Z,99.90
2023-03-06T05:39:47.293Z,99.90
2023-03-06T05:42:14.082Z,99.90
2023-03-06T05:44:41.753Z,99.90
2023-03-06T05:47:09.178Z,99.90
2023-03-06T05:49:36.692Z,99.90
2023-03-06T05:52:04.929Z,99.90
2023-03-06T05:54:36.416Z,99.90
2023-03-06T05:57:04.913Z,99.90
2023-03-06T05:59:33.044Z,99.90
2023-03-06T06:02:01.269Z,99.90
2023-03-06T06:04:28.282Z,99.90
2023-03-06T06:06:57.115Z,99.90
2023-03-06T06:09:24.701Z,99.90
2023-03-06T06:11:53.664Z,99.90
2023-03-06T06:14:21.103Z,99.90
2023-03-06T06:16:48.304Z,99.90
2023-03-06T06:19:18.667Z,99.90
2023-03-06T06:21:51.397Z,99.90
2023-03-06T06:24:20.522Z,99.90
2023-03-06T06:26:51.033Z,99.90
2023-03-06T06:29:18.278Z,99.90
2023-03-06T06:31:45.250Z,99.90
2023-03-06T06:34:13.014Z,99.90
2023-03-06T06:36:40.121Z,99.90
2023-03-06T06:39:07.732Z,99.90
2023-03-06T06:41:54.984Z,99.90
2023-03-06T06:44:21.901Z,99.90
2023-03-06T06:47:21.325Z,99.90
2023-03-06T06:49:36.734Z,99.90
2023-03-06T06:52:05.110Z,99.90
2023-03-06T06:54:33.303Z,99.90
2023-03-06T06:57:00.053Z,99.90
2023-03-06T06:59:26.879Z,99.90
2023-03-06T07:01:53.683Z,99.90
2023-03-06T07:04:20.665Z,99.90
2023-03-06T07:06:47.310Z,99.90
2023-03-06T07:09:14.513Z,99.90
2023-03-06T07:11:41.477Z,99.90
2023-03-06T07:14:08.219Z,99.90
2023-03-06T07:16:34.970Z,99.90
2023-03-06T07:19:01.751Z,99.90
2023-03-06T07:21:28.468Z,99.90
2023-03-06T07:23:57.268Z,99.90
2023-03-06T07:26:25.957Z,99.90
2023-03-06T07:28:53.644Z,99.90
2023-03-06T07:31:22.368Z,99.90
2023-03-06T07:33:50.289Z,99.90
2023-03-06T07:36:17.141Z,99.90
2023-03-06T07:38:43.955Z,99.90
2023-03-06T07:41:13.532Z,99.90
2023-03-06T07:43:41.133Z,99.90
2023-03-06T07:46:08.832Z,99.90
2023-03-06T07:48:36.735Z,99.90
2023-03-06T07:51:12.047Z,99.90
2023-03-06T07:53:38.725Z,99.90
2023-03-06T07:56:09.187Z,99.90
2023-03-06T07:58:37.732Z,99.90
2023-03-06T08:01:10.237Z,99.90
2023-03-06T08:03:37.476Z,99.90
2023-03-06T08:06:22.331Z,99.90
2023-03-06T08:08:50.429Z,99.90
2023-03-06T08:11:19.904Z,99.90
2023-03-06T08:13:48.716Z,99.90
2023-03-06T08:16:17.372Z,99.90
2023-03-06T08:18:46.261Z,99.90
2023-03-06T08:21:15.831Z,99.90
2023-03-06T08:23:42.965Z,99.90
2023-03-06T08:26:15.982Z,99.90
2023-03-06T08:28:42.874Z,99.90
2023-03-06T08:31:11.289Z,99.90
2023-03-06T08:33:39.046Z,99.90
2023-03-06T08:36:05.901Z,99.90
2023-03-06T08:38:32.534Z,99.90
2023-03-06T08:40:59.225Z,99.90
2023-03-06T08:43:25.983Z,99.90
2023-03-06T08:45:57.410Z,99.90
2023-03-06T08:48:24.648Z,99.90
2023-03-06T08:50:51.810Z,1.00
2023-03-06T08:53:18.593Z,1.00
2023-03-06T08:55:45.345Z,1.00
2023-03-06T08:58:12.077Z,1.00
2023-03-06T09:00:38.859Z,1.00
2023-03-06T09:03:06.203Z,1.00
2023-03-06T09:05:33.238Z,1.00
2023-03-06T09:07:59.964Z,1.00
2023-03-06T09:10:27.166Z,1.00
2023-03-06T09:12:55.022Z,1.00
2023-03-06T09:15:22.980Z,1.00
2023-03-06T09:17:50.843Z,1.00
2023-03-06T09:20:18.860Z,1.00
2023-03-06T09:22:46.078Z,1.00
2023-03-06T09:25:14.011Z,1.00
2023-03-06T09:27:41.282Z,1.00
2023-03-06T09:30:08.835Z,1.00
2023-03-06T09:32:35.537Z,1.00
2023-03-06T09:35:02.247Z,1.00
2023-03-06T09:37:28.986Z,1.00
2023-03-06T09:39:56.134Z,1.00
2023-03-06T09:42:23.730Z,1.00
2023-03-06T09:45:01.112Z,1.00
2023-03-06T09:47:46.351Z,1.00
2023-03-06T09:50:24.295Z,1.00
2023-03-06T09:52:57.149Z,1.00
2023-03-06T09:55:31.126Z,1.00
2023-03-06T09:58:02.876Z,1.00
2023-03-06T10:00:41.871Z,1.00
2023-03-06T10:03:33.968Z,1.00
2023-03-06T10:06:10.231Z,1.00
2023-03-06T10:09:06.619Z,1.00
2023-03-06T10:11:41.633Z,1.00
2023-03-06T10:14:19.416Z,1.00
2023-03-06T10:16:46.287Z,1.00
2023-03-06T10:19:18.996Z,1.00
2023-03-06T10:22:01.201Z,1.00
2023-03-06T10:24:46.780Z,1.00
2023-03-06T10:27:39.856Z,1.00
2023-03-06T10:30:32.605Z,1.00
2023-03-06T10:33:07.506Z,1.00
2023-03-06T10:35:51.110Z,1.00
2023-03-06T10:38:38.205Z,1.00
2023-03-06T10:41:10.989Z,1.00
2023-03-06T10:43:40.506Z,1.00
2023-03-06T10:46:08.968Z,99.90
2023-03-06T10:48:37.055Z,99.90
2023-03-06T10:51:24.640Z,99.90
2023-03-06T10:53:57.409Z,99.90
2023-03-06T10:56:41.550Z,99.90
2023-03-06T10:59:12.774Z,99.90
2023-03-06T11:02:13.514Z,99.90
2023-03-06T11:04:45.810Z,99.90
2023-03-06T11:07:27.356Z,99.90
2023-03-06T11:09:57.652Z,99.90
2023-03-06T11:12:35.002Z,99.90
2023-03-06T11:15:22.132Z,99.90
2023-03-06T11:17:56.448Z,99.90
2023-03-06T11:20:50.949Z,99.90
2023-03-06T11:23:24.463Z,99.90
2023-03-06T11:26:03.471Z,99.90
2023-03-06T11:28:34.507Z,99.90
2023-03-06T11:31:08.271Z,99.90
2023-03-06T11:33:54.755Z,99.90
2023-03-06T11:36:53.492Z,99.90
2023-03-06T11:39:29.105Z,99.90
2023-03-06T11:42:09.195Z,99.90
2023-03-06T11:45:00.294Z,99.90
2023-03-06T11:47:36.683Z,99.90
2023-03-06T11:50:06.470Z,99.90
2023-03-06T11:53:01.496Z,99.90
2023-03-06T11:55:57.081Z,99.90
2023-03-06T11:58:45.676Z,99.90
2023-03-06T12:01:24.993Z,99.90
2023-03-06T12:04:22.115Z,99.90
2023-03-06T12:07:22.375Z,99.90
2023-03-06T12:10:26.189Z,99.90
2023-03-06T12:13:08.227Z,99.90
2023-03-06T12:15:53.038Z,99.90
2023-03-06T12:18:38.030Z,99.90
2023-03-06T12:21:35.691Z,99.90
2023-03-06T12:24:47.695Z,97.50
2023-03-06T12:27:47.272Z,53.00
2023-03-06T12:30:25.985Z,57.80
2023-03-06T12:33:16.259Z,50.10
2023-03-06T12:35:51.939Z,47.50
2023-03-06T12:38:46.606Z,40.70
2023-03-06T12:41:24.593Z,37.40
2023-03-06T12:44:17.333Z,39.90
2023-03-06T12:46:49.407Z,46.70
2023-03-06T12:49:31.539Z,53.60
2023-03-06T12:52:00.504Z,41.80
2023-03-06T12:54:33.418Z,27.90
2023-03-06T12:57:00.959Z,32.40
2023-03-06T12:59:39.268Z,29.10
2023-03-06T13:02:46.083Z,38.20
2023-03-06T13:05:50.626Z,31.60
2023-03-06T13:08:26.254Z,27.80
2023-03-06T13:11:11.522Z,10.00
2023-03-06T13:13:47.577Z,10.20
2023-03-06T13:16:43.798Z,4.30
2023-03-06T13:19:16.359Z,1.00
2023-03-06T13:21:44.353Z,1.00
2023-03-06T13:24:28.771Z,1.00
2023-03-06T13:26:57.183Z,1.00
2023-03-06T13:29:42.137Z,7.00
2023-03-06T13:32:14.874Z,1.00
2023-03-06T13:34:46.944Z,1.00
2023-03-06T13:37:13.596Z,1.00
2023-03-06T13:39:55.412Z,1.00
2023-03-06T13:42:32.737Z,1.00
2023-03-06T13:45:16.312Z,1.00
2023-03-06T13:50:47.686Z,1.00
2023-03-06T13:53:35.664Z,1.00
2023-03-06T13:56:30.101Z,1.00
2023-03-06T13:59:15.746Z,1.00
2023-03-06T14:02:17.584Z,1.00
2023-03-06T14:04:56.058Z,1.00
2023-03-06T14:07:28.646Z,1.00
2023-03-06T14:09:55.269Z,1.00
2023-03-06T14:12:32.651Z,1.00
2023-03-06T14:15:03.922Z,1.00
2023-03-06T14:17:33.738Z,1.00
2023-03-06T14:20:05.668Z,1.00
2023-03-06T14:22:32.496Z,1.00
2023-03-06T14:25:08.105Z,1.00
2023-03-06T14:27:55.025Z,1.00
2023-03-06T14:30:26.336Z,1.00
2023-03-06T14:32:54.969Z,1.00
2023-03-06T14:35:30.928Z,1.00
2023-03-06T14:38:01.310Z,1.00
2023-03-06T14:40:33.357Z,1.00
2023-03-06T14:43:13.408Z,1.00
2023-03-06T14:45:58.091Z,1.00
2023-03-06T14:48:36.002Z,1.00
2023-03-06T14:51:02.776Z,1.00
2023-03-06T14:53:32.458Z,1.00
2023-03-06T14:56:06.298Z,1.00
2023-03-06T14:58:35.035Z,1.00
2023-03-06T15:01:05.955Z,1.00
2023-03-06T15:03:42.372Z,1.00
2023-03-06T15:06:14.427Z,1.00
2023-03-06T15:08:43.737Z,1.00
2023-03-06T15:11:11.707Z,1.00
2023-03-06T15:13:38.491Z,1.00
2023-03-06T15:16:24.598Z,1.00
2023-03-06T15:19:17.808Z,1.00
2023-03-06T15:21:50.912Z,1.00
2023-03-06T15:24:31.804Z,1.00
2023-03-06T15:27:05.982Z,1.00
2023-03-06T15:29:33.457Z,1.00
2023-03-06T15:32:15.191Z,1.00
2023-03-06T15:34:41.880Z,1.00
2023-03-06T15:37:28.200Z,1.00
2023-03-06T15:40:09.307Z,1.00
2023-03-06T15:42:36.425Z,1.00
2023-03-06T15:45:17.957Z,1.00
2023-03-06T15:47:45.696Z,1.00
2023-03-06T15:50:24.224Z,1.00
2023-03-06T15:52:51.066Z,1.00
2023-03-06T15:55:23.814Z,1.00
2023-03-06T15:57:54.939Z,1.00
2023-03-06T16:00:28.630Z,1.00
2023-03-06T16:02:56.899Z,1.00
2023-03-06T16:05:24.414Z,1.00
2023-03-06T16:07:51.129Z,1.00
2023-03-06T16:10:20.830Z,1.00
2023-03-06T16:13:03.841Z,1.00
2023-03-06T16:15:33.631Z,1.00
2023-03-06T16:18:00.670Z,1.00
2023-03-06T16:20:29.578Z,1.00
2023-03-06T16:22:56.938Z,1.00
2023-03-06T16:25:26.889Z,1.00
2023-03-06T16:27:59.527Z,1.00
2023-03-06T16:30:28.388Z,1.00
2023-03-06T16:32:55.065Z,1.00
2023-03-06T16:35:21.928Z,1.00
2023-03-06T16:37:48.857Z,1.00
2023-03-06T16:40:29.762Z,1.00
2023-03-06T16:42:56.564Z,1.00
2023-03-06T16:45:23.703Z,1.00
2023-03-06T16:47:51.014Z,1.00
2023-03-06T16:50:32.946Z,1.00
2023-03-06T16:52:59.711Z,1.00
2023-03-06T16:55:27.156Z,1.00
2023-03-06T16:57:54.656Z,1.00
2023-03-06T17:00:24.510Z,1.00
2023-03-06T17:02:52.265Z,1.00
2023-03-06T17:05:19.651Z,1.00
2023-03-06T17:07:46.936Z,1.00
2023-03-06T17:10:16.453Z,1.00
2023-03-06T17:12:43.762Z,1.00
2023-03-06T17:15:11.286Z,1.00
2023-03-06T17:17:38.145Z,1.00
2023-03-06T17:20:12.036Z,1.00
2023-03-06T17:22:39.128Z,1.00
2023-03-06T17:25:08.353Z,1.00
2023-03-06T17:27:35.846Z,1.00
2023-03-06T17:30:03.424Z,1.00
2023-03-06T17:32:30.488Z,1.00
2023-03-06T17:34:57.171Z,1.00
2023-03-06T17:37:24.055Z,1.00
2023-03-06T17:39:50.848Z,1.00
2023-03-06T17:42:17.515Z,1.00
2023-03-06T17:44:44.178Z,1.00
2023-03-06T17:47:11.070Z,1.00
2023-03-06T17:49:37.897Z,1.00
2023-03-06T17:52:05.607Z,1.00
2023-03-06T17:54:33.286Z,1.00
2023-03-06T17:57:03.229Z,1.00
2023-03-06T17:59:30.978Z,1.00
2023-03-06T18:02:01.620Z,1.00
2023-03-06T18:04:28.958Z,1.00
2023-03-06T18:06:56.971Z,1.00
2023-03-06T18:09:24.245Z,1.00
2023-03-06T18:11:51.136Z,1.00
2023-03-06T18:14:17.830Z,1.00
2023-03-06T18:16:44.722Z,1.00
2023-03-06T18:19:11.852Z,1.00
2023-03-06T18:21:40.098Z,1.00
2023-03-06T18:24:07.579Z,1.00
2023-03-06T18:26:34.566Z,1.00
2023-03-06T18:29:04.369Z,1.00
2023-03-06T18:31:35.023Z,1.00
2023-03-06T18:34:11.082Z,1.00
2023-03-06T18:36:38.922Z,1.00
2023-03-06T18:39:08.598Z,1.00
2023-03-06T18:41:36.239Z,1.00
2023-03-06T18:44:03.780Z,1.00
2023-03-06T18:46:33.499Z,1.00
2023-03-06T18:49:00.634Z,1.00
2023-03-06T18:51:27.815Z,1.00
2023-03-06T18:53:58.055Z,1.00
2023-03-06T18:56:25.535Z,1.00
2023-03-06T18:58:52.792Z,1.00
2023-03-06T19:01:20.429Z,1.00
2023-03-06T19:03:47.241Z,1.00
2023-03-06T19:06:16.886Z,1.00
2023-03-06T19:08:43.962Z,1.00
2023-03-06T19:11:16.267Z,1.00
2023-03-06T19:13:43.914Z,1.00
2023-03-06T19:16:19.278Z,1.00
2023-03-06T19:18:46.028Z,1.00
2023-03-06T19:21:15.662Z,1.00
2023-03-06T19:23:42.792Z,2.20
2023-03-06T19:26:10.190Z,4.60
2023-03-06T19:28:38.390Z,6.10
2023-03-06T19:31:13.349Z,8.70
2023-03-06T19:33:40.970Z,10.30
2023-03-06T19:36:11.319Z,13.10
2023-03-06T19:38:38.545Z,14.60
2023-03-06T19:41:05.963Z,16.20
2023-03-06T19:43:32.586Z,15.70
2023-03-06T19:46:00.571Z,16.10
2023-03-06T19:48:27.328Z,15.70
2023-03-06T19:50:53.982Z,19.20
2023-03-06T19:53:21.671Z,19.70
2023-03-06T19:55:48.509Z,21.00
2023-03-06T19:58:15.277Z,21.80
2023-03-06T20:00:42.828Z,23.00
2023-03-06T20:03:09.498Z,24.70
2023-03-06T20:05:36.159Z,26.00
2023-03-06T20:08:02.808Z,26.90
2023-03-06T20:10:29.494Z,51.40
2023-03-06T20:12:56.234Z,35.40
2023-03-06T20:15:22.998Z,43.50
2023-03-06T20:17:49.697Z,53.40
2023-03-06T20:20:16.727Z,61.40
2023-03-06T20:22:43.498Z,67.90
2023-03-06T20:25:10.437Z,74.30
2023-03-06T20:27:37.602Z,78.30
2023-03-06T20:30:07.630Z,98.40
2023-03-06T20:32:34.863Z,86.00
2023-03-06T20:35:01.648Z,88.40
2023-03-06T20:37:28.402Z,91.00
2023-03-06T20:39:56.117Z,92.40
2023-03-06T20:42:22.829Z,99.90
2023-03-06T20:44:49.510Z,96.10
2023-03-06T20:47:16.187Z,98.00
2023-03-06T20:49:42.864Z,99.80
2023-03-06T20:52:09.545Z,99.90
2023-03-06T20:54:36.261Z,99.90
2023-03-06T20:57:02.985Z,99.90
2023-03-06T20:59:29.712Z,99.90
2023-03-06T21:01:56.427Z,99.90
2023-03-06T21:04:23.183Z,99.90
2023-03-06T21:06:52.894Z,99.90
2023-03-06T21:09:19.616Z,99.90
2023-03-06T21:11:46.704Z,99.90
2023-03-06T21:14:14.275Z,99.90
2023-03-06T21:16:41.804Z,99.90
2023-03-06T21:19:09.661Z,99.90
2023-03-06T21:21:36.520Z,99.90
2023-03-06T21:24:03.523Z,99.90
2023-03-06T21:26:33.893Z,99.90
2023-03-06T21:29:02.103Z,99.90
2023-03-06T21:31:29.377Z,99.90
2023-03-06T21:33:57.317Z,99.90
2023-03-06T21:36:24.615Z,99.90
2023-03-06T21:38:52.436Z,99.90
2023-03-06T21:41:24.763Z,99.90
2023-03-06T21:43:56.788Z,99.90
2023-03-06T21:46:24.051Z,99.90
2023-03-06T21:48:51.115Z,99.90
2023-03-06T21:51:19.960Z,99.90
2023-03-06T21:53:47.838Z,99.90
2023-03-06T21:56:16.333Z,99.90
2023-03-06T21:58:43.838Z,99.90
2023-03-06T22:01:17.931Z,99.90
2023-03-06T22:03:44.862Z,99.90
2023-03-06T22:06:13.925Z,99.90
2023-03-06T22:08:41.805Z,99.90
2023-03-06T22:11:17.659Z,99.90
2023-03-06T22:13:45.503Z,99.90
2023-03-06T22:16:12.493Z,99.90
2023-03-06T22:18:39.451Z,99.90
2023-03-06T22:21:12.051Z,99.90
2023-03-06T22:23:38.778Z,99.90
2023-03-06T22:26:07.655Z,99.90
2023-03-06T22:28:34.820Z,99.90
2023-03-06T22:31:12.857Z,99.90
2023-03-06T22:33:39.562Z,99.90
2023-03-06T22:36:08.815Z,99.90
2023-03-06T22:38:37.592Z,99.90
2023-03-06T22:41:06.081Z,99.90
2023-03-06T22:43:33.722Z,99.90
2023-03-06T22:46:02.163Z,99.90
2023-03-06T22:48:29.061Z,99.90
2023-03-06T22:50:55.715Z,99.90
2023-03-06T22:53:22.384Z,99.90
2023-03-06T22:55:49.009Z,99.90
2023-03-06T22:58:15.669Z,99.90
2023-03-06T23:00:42.334Z,99.90
2023-03-06T23:03:08.987Z,99.90
2023-03-06T23:05:40.707Z,99.90
2023-03-06T23:08:07.333Z,99.90
2023-03-06T23:10:40.390Z,99.90
2023-03-06T23:13:25.435Z,99.90
2023-03-06T23:16:10.936Z,99.90
2023-03-06T23:18:56.288Z,99.90
2023-03-06T23:21:41.971Z,99.90
2023-03-06T23:24:28.613Z,99.90
2023-03-06T23:26:55.361Z,99.90
2023-03-06T23:29:22.357Z,99.90
2023-03-06T23:31:49.056Z,99.90
2023-03-06T23:34:15.743Z,99.90
2023-03-06T23:36:42.379Z,99.90
2023-03-06T23:39:11.070Z,99.90
2023-03-06T23:41:37.804Z,99.90
2023-03-06T23:44:04.788Z,99.90
2023-03-06T23:46:31.481Z,99.90
2023-03-06T23:48:58.134Z,99.90
2023-03-06T23:51:25.068Z,99.90
2023-03-06T23:53:59.513Z,99.90
2023-03-06T23:56:27.958Z,99.90
2023-03-06T23:58:55.234Z,99.90
