createdAt,value
2022-08-01T00:00:14.773Z,1.04
2022-08-01T00:01:14.877Z,1.04
2022-08-01T00:02:15.091Z,1.04
2022-08-01T00:03:15.184Z,1.04
2022-08-01T00:04:15.287Z,1.04
2022-08-01T00:05:15.393Z,1.04
2022-08-01T00:06:15.491Z,1.04
2022-08-01T00:07:15.591Z,1.04
2022-08-01T00:08:15.742Z,1.04
2022-08-01T00:09:23.955Z,1.04
2022-08-01T00:10:15.944Z,1.04
2022-08-01T00:11:16.046Z,1.04
2022-08-01T00:12:16.149Z,1.04
2022-08-01T00:13:16.256Z,1.04
2022-08-01T00:14:16.412Z,1.04
2022-08-01T00:15:16.508Z,1.04
2022-08-01T00:16:16.603Z,1.04
2022-08-01T00:17:16.703Z,1.04
2022-08-01T00:18:16.858Z,1.04
2022-08-01T00:19:17.012Z,1.04
2022-08-01T00:20:17.164Z,1.04
2022-08-01T00:21:17.266Z,1.04
2022-08-01T00:22:17.416Z,1.04
2022-08-01T00:23:17.521Z,1.04
2022-08-01T00:24:17.618Z,1.04
2022-08-01T00:25:17.724Z,1.04
2022-08-01T00:26:17.829Z,1.04
2022-08-01T00:27:17.976Z,1.04
2022-08-01T00:28:18.090Z,1.04
2022-08-01T00:30:04.657Z,1.04
2022-08-01T00:30:18.389Z,1.04
2022-08-01T00:31:18.533Z,1.04
2022-08-01T00:32:18.725Z,1.04
2022-08-01T00:33:18.799Z,1.04
2022-08-01T00:34:18.939Z,1.04
2022-08-01T00:35:19.043Z,1.04
2022-08-01T00:36:19.143Z,1.04
2022-08-01T00:37:19.249Z,1.04
2022-08-01T00:38:19.400Z,1.04
2022-08-01T00:39:19.553Z,1.04
2022-08-01T00:40:19.656Z,1.04
2022-08-01T00:41:19.809Z,1.04
2022-08-01T00:42:19.905Z,1.04
2022-08-01T00:43:20.013Z,1.04
2022-08-01T00:44:20.163Z,1.04
2022-08-01T00:45:20.313Z,1.04
2022-08-01T00:46:20.414Z,1.04
2022-08-01T00:47:20.515Z,1.04
2022-08-01T00:48:20.616Z,1.04
2022-08-01T00:49:20.801Z,1.04
2022-08-01T00:50:20.819Z,1.04
2022-08-01T00:51:20.927Z,1.04
2022-08-01T00:52:21.026Z,1.04
2022-08-01T00:53:21.176Z,1.04
2022-08-01T00:54:21.280Z,1.04
2022-08-01T00:55:21.390Z,1.04
2022-08-01T00:56:21.488Z,1.04
2022-08-01T00:57:27.880Z,1.04
2022-08-01T00:58:21.731Z,1.04
2022-08-01T00:59:21.839Z,1.04
2022-08-01T01:00:22.105Z,1.04
2022-08-01T01:01:22.129Z,1.04
2022-08-01T01:02:22.247Z,1.04
2022-08-01T01:03:23.919Z,1.04
2022-08-01T01:04:22.447Z,1.04
2022-08-01T01:05:22.549Z,1.04
2022-08-01T01:06:22.710Z,1.04
2022-08-01T01:07:22.862Z,1.04
2022-08-01T01:08:22.920Z,1.04
2022-08-01T01:09:23.009Z,1.04
2022-08-01T01:10:23.159Z,1.04
2022-08-01T01:11:23.316Z,1.04
2022-08-01T01:12:23.414Z,1.04
2022-08-01T01:13:23.567Z,1.04
2022-08-01T01:14:23.715Z,1.04
2022-08-01T01:15:23.820Z,1.04
2022-08-01T01:16:23.972Z,1.04
2022-08-01T01:17:31.333Z,1.04
2022-08-01T01:18:24.175Z,1.04
2022-08-01T01:19:24.343Z,1.04
2022-08-01T01:20:24.433Z,1.04
2022-08-01T01:21:24.901Z,1.04
2022-08-01T01:22:24.682Z,1.04
2022-08-01T01:23:24.837Z,1.04
2022-08-01T01:24:24.946Z,1.04
2022-08-01T01:25:25.090Z,1.04
2022-08-01T01:26:25.200Z,1.04
2022-08-01T01:27:25.346Z,1.04
2022-08-01T01:28:25.448Z,1.04
2022-08-01T01:29:25.548Z,1.04
2022-08-01T01:30:25.650Z,1.04
2022-08-01T01:31:25.798Z,1.04
2022-08-01T01:32:28.571Z,1.04
2022-08-01T01:33:26.008Z,1.04
2022-08-01T01:34:26.107Z,1.04
2022-08-01T01:35:26.205Z,1.04
2022-08-01T01:36:26.309Z,1.04
2022-08-01T01:37:26.458Z,1.04
2022-08-01T01:38:26.558Z,1.04
2022-08-01T01:39:26.727Z,1.04
2022-08-01T01:40:26.817Z,1.04
2022-08-01T01:41:26.973Z,1.04
2022-08-01T01:42:27.071Z,1.04
2022-08-01T01:43:28.899Z,1.04
2022-08-01T01:44:27.324Z,1.04
2022-08-01T01:45:27.430Z,1.04
2022-08-01T01:46:27.577Z,1.04
2022-08-01T01:47:27.689Z,1.04
2022-08-01T01:48:27.787Z,1.04
2022-08-01T01:49:27.993Z,1.04
2022-08-01T01:50:28.083Z,1.04
2022-08-01T01:51:28.189Z,1.04
2022-08-01T01:52:28.286Z,1.04
2022-08-01T01:53:28.387Z,1.04
2022-08-01T01:54:28.492Z,1.04
2022-08-01T01:55:28.594Z,1.04
2022-08-01T01:56:28.748Z,1.04
2022-08-01T01:57:28.849Z,1.04
2022-08-01T01:58:28.951Z,1.04
2022-08-01T01:59:29.051Z,1.04
2022-08-01T02:00:29.205Z,1.04
2022-08-01T02:01:38.764Z,1.04
2022-08-01T02:02:29.502Z,1.04
2022-08-01T02:03:29.565Z,1.04
2022-08-01T02:04:29.663Z,1.04
2022-08-01T02:05:29.814Z,1.04
2022-08-01T02:06:29.914Z,1.04
2022-08-01T02:07:30.020Z,1.04
2022-08-01T02:08:30.624Z,1.04
2022-08-01T02:09:30.271Z,1.04
2022-08-01T02:10:30.374Z,1.04
2022-08-01T02:11:30.476Z,1.04
2022-08-01T02:12:30.625Z,1.04
2022-08-01T02:13:30.778Z,1.04
2022-08-01T02:14:30.933Z,1.04
2022-08-01T02:15:31.087Z,1.04
2022-08-01T02:16:31.189Z,1.04
2022-08-01T02:17:31.316Z,1.04
2022-08-01T02:18:31.439Z,1.04
2022-08-01T02:19:31.592Z,1.04
2022-08-01T02:20:31.746Z,1.04
2022-08-01T02:21:31.893Z,1.04
2022-08-01T02:22:32.006Z,1.04
2022-08-01T02:23:32.146Z,1.04
2022-08-01T02:24:32.248Z,1.04
2022-08-01T02:25:32.358Z,1.04
2022-08-01T02:26:32.456Z,1.04
2022-08-01T02:27:32.609Z,1.04
2022-08-01T02:28:32.710Z,1.04
2022-08-01T02:29:32.813Z,1.04
2022-08-01T02:30:32.961Z,1.04
2022-08-01T02:31:33.069Z,1.04
2022-08-01T02:32:33.165Z,1.04
2022-08-01T02:33:33.319Z,1.04
2022-08-01T02:34:33.417Z,1.04
2022-08-01T02:35:33.572Z,1.04
2022-08-01T02:36:33.781Z,1.04
2022-08-01T02:37:33.822Z,1.04
2022-08-01T02:38:33.929Z,1.04
2022-08-01T02:39:34.078Z,1.04
2022-08-01T02:40:34.180Z,1.04
2022-08-01T02:41:34.337Z,1.04
2022-08-01T02:42:34.483Z,1.04
2022-08-01T02:43:34.585Z,1.04
2022-08-01T02:44:34.741Z,1.04
2022-08-01T02:45:35.241Z,1.04
2022-08-01T02:46:35.003Z,1.04
2022-08-01T02:47:35.148Z,1.04
2022-08-01T02:48:35.257Z,1.04
2022-08-01T02:49:35.483Z,1.04
2022-08-01T02:50:35.550Z,2
2022-08-01T02:51:35.699Z,2
2022-08-01T02:52:35.808Z,2
2022-08-01T02:53:39.172Z,2
2022-08-01T02:54:36.057Z,2
2022-08-01T02:55:36.159Z,2
2022-08-01T02:56:36.310Z,3.04
2022-08-01T02:57:39.507Z,3.04
2022-08-01T02:58:36.569Z,3.04
2022-08-01T02:59:36.677Z,4
2022-08-01T03:00:37.091Z,4
2022-08-01T03:01:36.992Z,5.04
2022-08-01T03:02:37.075Z,5.04
2022-08-01T03:03:37.220Z,6
2022-08-01T03:04:37.326Z,7.04
2022-08-01T03:05:37.430Z,8
2022-08-01T03:06:37.537Z,9.04
2022-08-01T03:07:37.682Z,10
2022-08-01T03:08:37.784Z,12
2022-08-01T03:09:37.889Z,13.04
2022-08-01T03:10:37.992Z,16
2022-08-01T03:11:38.147Z,18
2022-08-01T03:12:38.243Z,21.04
2022-08-01T03:13:38.341Z,24
2022-08-01T03:14:38.448Z,27.04
2022-08-01T03:15:38.605Z,32
2022-08-01T03:16:38.706Z,36
2022-08-01T03:17:38.853Z,42
2022-08-01T03:18:38.952Z,48
2022-08-01T03:19:39.058Z,55.04
2022-08-01T03:20:39.163Z,63.04
2022-08-01T03:21:39.332Z,72
2022-08-01T03:22:39.460Z,80
2022-08-01T03:23:39.573Z,88
2022-08-01T03:24:39.714Z,100
2022-08-01T03:25:39.817Z,111.04
2022-08-01T03:26:39.920Z,123.04
2022-08-01T03:27:40.021Z,136
2022-08-01T03:28:40.122Z,151.04
2022-08-01T03:29:40.235Z,166.08
2022-08-01T03:30:40.330Z,178.08
2022-08-01T03:31:40.482Z,197.12
2022-08-01T03:32:40.580Z,211.04
2022-08-01T03:33:40.680Z,228
2022-08-01T03:34:40.833Z,247.04
2022-08-01T03:35:40.989Z,267.04
2022-08-01T03:36:41.089Z,287.04
2022-08-01T03:37:54.522Z,308
2022-08-01T03:38:41.297Z,327.04
2022-08-01T03:39:41.442Z,344
2022-08-01T03:40:41.548Z,364.16
2022-08-01T03:41:41.699Z,389.12
2022-08-01T03:42:41.800Z,417.28
2022-08-01T03:43:41.950Z,449.28
2022-08-01T03:44:42.107Z,489.28
2022-08-01T03:45:42.226Z,527.04
2022-08-01T03:46:42.359Z,565.12
2022-08-01T03:47:43.767Z,603.2
2022-08-01T03:48:42.613Z,637.12
2022-08-01T03:49:42.748Z,651.2
2022-08-01T03:50:42.822Z,653.12
2022-08-01T03:51:42.974Z,648
2022-08-01T03:52:43.071Z,645.12
2022-08-01T03:53:43.175Z,643.2
2022-08-01T03:54:43.323Z,682.24
2022-08-01T03:55:43.484Z,679.04
2022-08-01T03:56:43.627Z,650.24
2022-08-01T03:57:43.747Z,646.08
2022-08-01T03:58:43.935Z,667.52
2022-08-01T03:59:44.042Z,690.56
2022-08-01T04:00:44.187Z,719.36
2022-08-01T04:01:44.341Z,716.16
2022-08-01T04:02:44.390Z,669.44
2022-08-01T04:03:44.538Z,621.12
2022-08-01T04:04:44.644Z,625.28
2022-08-01T04:05:44.802Z,673.28
2022-08-01T04:06:44.909Z,753.28
2022-08-01T04:07:45.001Z,861.44
2022-08-01T04:08:45.101Z,1011.2
2022-08-01T04:09:45.250Z,1140.48
2022-08-01T04:10:45.352Z,1237.12
2022-08-01T04:11:45.454Z,1268.48
2022-08-01T04:12:45.612Z,1258.24
2022-08-01T04:13:45.713Z,1272.32
2022-08-01T04:14:45.866Z,1256.32
2022-08-01T04:15:45.971Z,1436.16
2022-08-01T04:16:46.119Z,1440
2022-08-01T04:17:46.219Z,1267.2
2022-08-01T04:18:46.321Z,1089.28
2022-08-01T04:19:46.478Z,901.12
2022-08-01T04:20:46.578Z,821.12
2022-08-01T04:21:46.676Z,831.36
2022-08-01T04:22:46.776Z,807.04
2022-08-01T04:23:46.926Z,742.4
2022-08-01T04:24:47.078Z,686.08
2022-08-01T04:25:47.182Z,654.08
2022-08-01T04:26:47.336Z,647.04
2022-08-01T04:27:48.855Z,648
2022-08-01T04:28:47.641Z,666.24
2022-08-01T04:29:47.789Z,673.28
2022-08-01T04:30:47.897Z,658.56
2022-08-01T04:31:47.997Z,618.24
2022-08-01T04:32:48.151Z,584
2022-08-01T04:33:48.245Z,596.16
2022-08-01T04:34:48.406Z,702.08
2022-08-01T04:36:01.307Z,857.6
2022-08-01T04:36:48.656Z,983.04
2022-08-01T04:37:48.752Z,1094.4
2022-08-01T04:38:48.861Z,1094.4
2022-08-01T04:39:50.876Z,1056
2022-08-01T04:40:49.159Z,1079.04
2022-08-01T04:41:49.261Z,1139.2
2022-08-01T04:42:49.417Z,1287.04
2022-08-01T04:43:49.522Z,1699.84
2022-08-01T04:44:49.626Z,1969.92
2022-08-01T04:45:49.770Z,2100.48
2022-08-01T04:46:49.879Z,2073.6
2022-08-01T04:47:49.976Z,2191.36
2022-08-01T04:48:50.096Z,2314.24
2022-08-01T04:49:50.212Z,2508.8
2022-08-01T04:50:50.335Z,2492.16
2022-08-01T04:51:50.433Z,2135.04
2022-08-01T04:52:50.538Z,1799.68
2022-08-01T04:53:50.646Z,1696
2022-08-01T04:54:50.737Z,1729.28
2022-08-01T04:55:50.863Z,1643.52
2022-08-01T04:56:51.526Z,1556.48
2022-08-01T04:57:51.051Z,1555.2
2022-08-01T04:58:51.143Z,1706.24
2022-08-01T04:59:51.302Z,1958.4
2022-08-01T05:00:51.489Z,2073.6
2022-08-01T05:01:51.645Z,2152.96
2022-08-01T05:02:51.608Z,2231.04
2022-08-01T05:03:51.754Z,2501.12
2022-08-01T05:04:51.907Z,2982.4
2022-08-01T05:05:52.012Z,3824.64
2022-08-01T05:06:52.158Z,4508.16
2022-08-01T05:07:52.260Z,4554.24
2022-08-01T05:08:52.418Z,4416
2022-08-01T05:09:52.562Z,4218.88
2022-08-01T05:10:52.723Z,3476.48
2022-08-01T05:11:52.846Z,2772.48
2022-08-01T05:12:52.925Z,2854.4
2022-08-01T05:13:53.092Z,2680.32
2022-08-01T05:14:53.178Z,2754.56
2022-08-01T05:15:53.279Z,3054.08
2022-08-01T05:16:53.386Z,2951.68
2022-08-01T05:17:53.481Z,2839.04
2022-08-01T05:18:53.631Z,3082.24
2022-08-01T05:19:53.743Z,3066.88
2022-08-01T05:20:54.144Z,2836.48
2022-08-01T05:21:54.041Z,2659.84
2022-08-01T05:22:54.150Z,2464
2022-08-01T05:23:54.291Z,2440.96
2022-08-01T05:24:54.403Z,2391.04
2022-08-01T05:25:57.560Z,2503.68
2022-08-01T05:26:54.655Z,2841.6
2022-08-01T05:27:54.802Z,2849.28
2022-08-01T05:28:54.903Z,2903.04
2022-08-01T05:29:55.055Z,3064.32
2022-08-01T05:30:55.159Z,3100.16
2022-08-01T05:31:55.259Z,2882.56
2022-08-01T05:32:55.362Z,3102.72
2022-08-01T05:33:55.508Z,3461.12
2022-08-01T05:34:55.612Z,3842.56
2022-08-01T05:35:55.764Z,4464.64
2022-08-01T05:36:57.746Z,4439.04
2022-08-01T05:37:56.018Z,4613.12
2022-08-01T05:38:56.121Z,4812.8
2022-08-01T05:39:56.222Z,4861.44
2022-08-01T05:40:56.374Z,4224
2022-08-01T05:41:56.484Z,4016.64
2022-08-01T05:42:56.629Z,4211.2
2022-08-01T05:43:56.777Z,4439.04
2022-08-01T05:44:56.879Z,4769.28
2022-08-01T05:45:57.034Z,5194.24
2022-08-01T05:46:57.145Z,5744.64
2022-08-01T05:47:57.243Z,6210.56
2022-08-01T05:48:57.371Z,6184.96
2022-08-01T05:49:57.488Z,6318.08
2022-08-01T05:50:58.767Z,6266.88
2022-08-01T05:51:57.694Z,6097.92
2022-08-01T05:52:57.805Z,5601.28
2022-08-01T05:53:57.903Z,5345.28
2022-08-01T05:54:57.998Z,5176.32
2022-08-01T05:55:58.104Z,5780.48
2022-08-01T05:56:58.208Z,5975.04
2022-08-01T05:57:58.305Z,5544.96
2022-08-01T05:58:58.413Z,6138.88
2022-08-01T05:59:58.510Z,7157.76
2022-08-01T06:00:58.612Z,7511.04
2022-08-01T06:01:58.795Z,7306.24
2022-08-01T06:02:58.818Z,7260.16
2022-08-01T06:03:58.969Z,7731.2
2022-08-01T06:04:59.068Z,8279.04
2022-08-01T06:05:59.179Z,8637.439
2022-08-01T06:06:59.334Z,8581.12
2022-08-01T06:07:59.484Z,8038.4
2022-08-01T06:08:59.578Z,7424
2022-08-01T06:09:59.678Z,7168
2022-08-01T06:10:59.841Z,6794.24
2022-08-01T06:11:59.931Z,7306.24
2022-08-01T06:13:00.037Z,7587.84
2022-08-01T06:14:00.192Z,7357.44
2022-08-01T06:15:00.291Z,6348.8
2022-08-01T06:16:00.392Z,5457.92
2022-08-01T06:17:00.494Z,4838.4
2022-08-01T06:18:00.645Z,4648.96
2022-08-01T06:19:00.748Z,4715.52
2022-08-01T06:20:00.891Z,4702.72
2022-08-01T06:21:00.948Z,4636.16
2022-08-01T06:22:01.111Z,4618.24
2022-08-01T06:23:01.202Z,4659.2
2022-08-01T06:24:01.319Z,4861.44
2022-08-01T06:25:01.479Z,4899.84
2022-08-01T06:26:01.560Z,4646.4
2022-08-01T06:27:01.719Z,4817.92
2022-08-01T06:28:01.810Z,4989.44
2022-08-01T06:29:01.967Z,4999.68
2022-08-01T06:30:02.069Z,4784.64
2022-08-01T06:31:02.171Z,4480
2022-08-01T06:32:02.273Z,4369.92
2022-08-01T06:33:02.374Z,4503.04
2022-08-01T06:34:02.479Z,4736
2022-08-01T06:35:02.664Z,4979.2
2022-08-01T06:36:02.778Z,5329.92
2022-08-01T06:37:05.815Z,5724.16
2022-08-01T06:38:03.000Z,6123.52
2022-08-01T06:39:03.132Z,6359.04
2022-08-01T06:40:03.286Z,6819.84
2022-08-01T06:41:03.387Z,6784
2022-08-01T06:42:03.901Z,6860.8
2022-08-01T06:43:03.793Z,7505.92
2022-08-01T06:44:03.894Z,7920.64
2022-08-01T06:45:03.995Z,7879.68
2022-08-01T06:46:04.107Z,7772.16
2022-08-01T06:47:04.245Z,7808
2022-08-01T06:48:04.353Z,7372.8
2022-08-01T06:49:04.543Z,7388.16
2022-08-01T06:50:04.662Z,7403.52
2022-08-01T06:51:04.764Z,6717.44
2022-08-01T06:52:05.083Z,5913.6
2022-08-01T06:53:04.962Z,5806.08
2022-08-01T06:54:05.066Z,6328.32
2022-08-01T06:55:05.220Z,6492.16
2022-08-01T06:56:05.373Z,6379.52
2022-08-01T06:57:05.529Z,6824.96
2022-08-01T06:58:05.625Z,7649.28
2022-08-01T06:59:05.722Z,7782.4
2022-08-01T07:00:05.879Z,8064
2022-08-01T07:01:06.042Z,7756.8
2022-08-01T07:02:06.298Z,7331.84
2022-08-01T07:03:06.228Z,6522.88
2022-08-01T07:04:06.330Z,6026.24
2022-08-01T07:05:06.436Z,5913.6
2022-08-01T07:06:06.586Z,6026.24
2022-08-01T07:07:06.701Z,6993.92
2022-08-01T07:08:06.841Z,8074.24
2022-08-01T07:09:10.909Z,8632.319
2022-08-01T07:10:07.097Z,9016.319
2022-08-01T07:11:07.248Z,9512.96
2022-08-01T07:12:07.598Z,10844.16
2022-08-01T07:13:07.456Z,12298.239
2022-08-01T07:14:07.600Z,12677.12
2022-08-01T07:15:07.769Z,14161.92
2022-08-01T07:16:07.915Z,15134.72
2022-08-01T07:17:08.017Z,15564.8
2022-08-01T07:18:08.161Z,15759.359
2022-08-01T07:19:08.311Z,15605.76
2022-08-01T07:20:08.415Z,14909.439
2022-08-01T07:21:12.774Z,14561.279
2022-08-01T07:22:08.863Z,13957.12
2022-08-01T07:23:08.818Z,14141.439
2022-08-01T07:24:09.194Z,14049.279
2022-08-01T07:25:09.070Z,13117.439
2022-08-01T07:26:09.172Z,10895.359
2022-08-01T07:27:11.505Z,9185.28
2022-08-01T07:28:09.428Z,8581.12
2022-08-01T07:29:09.526Z,7818.24
2022-08-01T07:30:09.631Z,7505.92
2022-08-01T07:31:09.781Z,6804.48
2022-08-01T07:32:09.942Z,6225.92
2022-08-01T07:33:10.085Z,6615.04
2022-08-01T07:34:10.187Z,6579.2
2022-08-01T07:35:10.288Z,6876.16
2022-08-01T07:36:10.463Z,7915.52
2022-08-01T07:37:10.553Z,9543.68
2022-08-01T07:38:12.741Z,11264
2022-08-01T07:39:10.749Z,12472.319
2022-08-01T07:40:10.903Z,11274.24
2022-08-01T07:41:11.053Z,9318.399
2022-08-01T07:42:11.301Z,8023.04
2022-08-01T07:43:11.264Z,7654.4
2022-08-01T07:44:11.359Z,6850.56
2022-08-01T07:45:11.461Z,6394.88
2022-08-01T07:46:11.611Z,4979.2
2022-08-01T07:47:11.774Z,3791.36
2022-08-01T07:48:11.868Z,4185.6
2022-08-01T07:49:12.039Z,5596.16
2022-08-01T07:50:12.119Z,4185.6
2022-08-01T07:51:12.228Z,3640.32
2022-08-01T07:52:12.318Z,5135.36
2022-08-01T07:53:12.431Z,8903.68
2022-08-01T07:54:12.529Z,11438.08
2022-08-01T07:55:16.148Z,11479.04
2022-08-01T07:56:12.735Z,8238.08
2022-08-01T07:57:12.882Z,7838.72
2022-08-01T07:58:13.039Z,7808
2022-08-01T07:59:13.191Z,8017.92
2022-08-01T08:00:13.290Z,6312.96
2022-08-01T08:01:13.395Z,8023.04
2022-08-01T08:02:13.568Z,10803.2
2022-08-01T08:03:13.594Z,9589.76
2022-08-01T08:04:13.743Z,10275.84
2022-08-01T08:05:13.898Z,11663.359
2022-08-01T08:06:14.006Z,11325.439
2022-08-01T08:07:14.152Z,12697.6
2022-08-01T08:08:14.252Z,15984.64
2022-08-01T08:09:14.360Z,18616.32
2022-08-01T08:10:14.521Z,19763.2
2022-08-01T08:11:14.658Z,18739.2
2022-08-01T08:12:14.813Z,18974.72
2022-08-01T08:13:14.912Z,19281.92
2022-08-01T08:14:15.016Z,21504
2022-08-01T08:15:15.116Z,22056.96
2022-08-01T08:16:15.222Z,26439.68
2022-08-01T08:17:15.375Z,41820.16
2022-08-01T08:18:15.524Z,40243.2
2022-08-01T08:19:15.831Z,37519.36
2022-08-01T08:20:15.937Z,62382.08
2022-08-01T08:21:16.028Z,41472
2022-08-01T08:22:16.142Z,88801.28
2022-08-01T08:23:16.236Z,77537.28
2022-08-01T08:24:16.339Z,54394.88
2022-08-01T08:25:16.435Z,72826.88
2022-08-01T08:26:16.598Z,46202.88
2022-08-01T08:27:16.701Z,37642.24
2022-08-01T08:28:16.853Z,39198.72
2022-08-01T08:29:17.005Z,28794.88
2022-08-01T08:30:17.144Z,31109.12
2022-08-01T08:31:24.769Z,30187.52
2022-08-01T08:32:17.348Z,24883.2
2022-08-01T08:33:17.452Z,23121.92
2022-08-01T08:34:17.559Z,24739.84
2022-08-01T08:35:23.376Z,26357.76
2022-08-01T08:36:17.754Z,28487.68
2022-08-01T08:37:17.909Z,30535.68
2022-08-01T08:38:18.013Z,30924.8
2022-08-01T08:39:19.631Z,33525.76
2022-08-01T08:40:18.324Z,33136.64
2022-08-01T08:41:21.256Z,30535.68
2022-08-01T08:42:18.621Z,31354.88
2022-08-01T08:43:18.784Z,46284.8
2022-08-01T08:44:18.922Z,53288.96
2022-08-01T08:45:19.029Z,38871.04
2022-08-01T08:46:19.123Z,29655.04
2022-08-01T08:47:20.408Z,21237.76
2022-08-01T08:48:19.330Z,16998.4
2022-08-01T08:49:19.577Z,14407.68
2022-08-01T08:50:19.605Z,10792.96
2022-08-01T08:51:19.686Z,9093.12
2022-08-01T08:52:19.836Z,11028.479
2022-08-01T08:53:19.943Z,16711.68
2022-08-01T08:54:20.089Z,23592.96
2022-08-01T08:55:20.193Z,28794.88
2022-08-01T08:56:20.297Z,34672.64
2022-08-01T08:57:20.447Z,40939.52
2022-08-01T08:58:20.555Z,53329.92
2022-08-01T08:59:20.657Z,55910.4
2022-08-01T09:00:20.828Z,90767.36
2022-08-01T09:01:22.907Z,123207.68
2022-08-01T09:02:21.103Z,94208
2022-08-01T09:03:21.310Z,66478.08
2022-08-01T09:04:21.316Z,65249.28
2022-08-01T09:05:21.482Z,58081.28
2022-08-01T09:06:21.567Z,76554.24
2022-08-01T09:07:21.737Z,114114.55
2022-08-01T09:08:21.865Z,57999.36
2022-08-01T09:09:21.984Z,36597.76
2022-08-01T09:10:22.150Z,26050.56
2022-08-01T09:11:22.716Z,26357.76
2022-08-01T09:12:22.334Z,22528
2022-08-01T09:13:22.482Z,16670.72
2022-08-01T09:14:22.609Z,15810.56
2022-08-01T09:15:22.732Z,18176
2022-08-01T09:16:22.837Z,22159.36
2022-08-01T09:17:22.946Z,27709.44
2022-08-01T09:18:23.092Z,27811.84
2022-08-01T09:19:39.242Z,24780.8
2022-08-01T09:20:23.304Z,22589.44
2022-08-01T09:21:23.465Z,21155.84
2022-08-01T09:22:23.551Z,23592.96
2022-08-01T09:23:23.721Z,31232
2022-08-01T09:24:26.057Z,70123.52
2022-08-01T09:25:29.536Z,89128.96
2022-08-01T09:26:24.108Z,129187.84
2022-08-01T09:27:24.207Z,129925.12
2022-08-01T09:28:24.307Z,120832
2022-08-01T09:29:34.679Z,62382.08
2022-08-01T09:30:26.142Z,42065.92
2022-08-01T09:31:24.665Z,43991.04
2022-08-01T09:32:25.807Z,45834.24
2022-08-01T09:33:24.916Z,54353.92
2022-08-01T09:34:25.063Z,130007.04
2022-08-01T09:35:29.715Z,49274.88
2022-08-01T09:36:25.330Z,130007.04
2022-08-01T09:37:25.431Z,39075.84
2022-08-01T09:38:25.523Z,45015.04
2022-08-01T09:39:25.632Z,46202.88
2022-08-01T09:40:25.779Z,65085.44
2022-08-01T09:41:25.892Z,83107.84
2022-08-01T09:42:28.314Z,46694.4
2022-08-01T09:43:26.196Z,50872.32
2022-08-01T09:44:27.376Z,31764.48
2022-08-01T09:45:26.449Z,32542.72
2022-08-01T09:46:26.542Z,53575.68
2022-08-01T09:47:26.649Z,24432.64
2022-08-01T09:48:28.166Z,17725.44
2022-08-01T09:49:26.936Z,13772.8
2022-08-01T09:50:26.999Z,11427.84
2022-08-01T09:51:57.805Z,11530.239
2022-08-01T09:52:27.896Z,12830.72
2022-08-01T09:53:29.891Z,15411.199
2022-08-01T09:54:27.404Z,16271.359
2022-08-01T09:55:27.512Z,13690.88
2022-08-01T09:56:27.664Z,12236.8
2022-08-01T09:57:27.812Z,11182.08
2022-08-01T09:58:27.913Z,9866.24
2022-08-01T09:59:36.175Z,8760.319
2022-08-01T10:00:44.077Z,9072.64
2022-08-01T10:01:35.900Z,10076.16
2022-08-01T10:02:28.376Z,12257.279
2022-08-01T10:03:28.479Z,16855.04
2022-08-01T10:04:28.583Z,21688.32
2022-08-01T10:05:28.680Z,114360.32
2022-08-01T10:06:28.782Z,99614.72
2022-08-01T10:07:42.636Z,115589.12
2022-08-01T10:08:29.092Z,122880
2022-08-01T10:09:35.725Z,94371.84
2022-08-01T10:10:31.368Z,124108.8
2022-08-01T10:11:36.363Z,124764.16
2022-08-01T10:12:29.490Z,124108.8
2022-08-01T10:13:36.315Z,122224.64
2022-08-01T10:14:29.762Z,119848.96
2022-08-01T10:15:36.678Z,125173.76
2022-08-01T10:16:30.000Z,93224.96
2022-08-01T10:17:41.951Z,127139.84
2022-08-01T10:18:30.249Z,127713.27
2022-08-01T10:19:30.407Z,130007.04
2022-08-01T10:20:31.280Z,129433.59
2022-08-01T10:21:47.630Z,34447.36
2022-08-01T10:22:30.762Z,34017.28
2022-08-01T10:23:39.674Z,33464.32
2022-08-01T10:24:30.960Z,28733.44
2022-08-01T10:25:41.557Z,104366.08
2022-08-01T10:26:31.217Z,73850.88
2022-08-01T10:27:38.255Z,117637.12
2022-08-01T10:28:31.418Z,121896.96
2022-08-01T10:29:46.997Z,120913.91
2022-08-01T10:30:31.720Z,120995.84
2022-08-01T10:31:31.877Z,123699.2
2022-08-01T10:32:32.024Z,127713.27
2022-08-01T10:33:50.164Z,27484.16
2022-08-01T10:34:32.287Z,66682.88
2022-08-01T10:35:46.267Z,95518.72
2022-08-01T10:36:32.589Z,130007.04
2022-08-01T10:37:32.696Z,47882.24
2022-08-01T10:38:32.865Z,40386.56
2022-08-01T10:39:32.940Z,49356.8
2022-08-01T10:40:33.057Z,45424.64
2022-08-01T10:41:33.144Z,44277.76
2022-08-01T10:42:33.304Z,125337.59
2022-08-01T10:43:33.447Z,38010.88
2022-08-01T10:44:33.552Z,31354.88
2022-08-01T10:45:33.710Z,32993.28
2022-08-01T10:46:33.857Z,130007.04
2022-08-01T10:47:50.314Z,42311.68
2022-08-01T10:48:34.119Z,40509.44
2022-08-01T10:49:34.256Z,76144.64
2022-08-01T10:50:34.310Z,49643.52
2022-08-01T10:51:51.906Z,52183.04
2022-08-01T10:52:39.218Z,40161.28
2022-08-01T10:53:42.493Z,34385.92
2022-08-01T10:54:34.869Z,27279.36
2022-08-01T10:55:34.922Z,19865.6
2022-08-01T10:56:35.029Z,18298.88
2022-08-01T10:57:35.152Z,21012.48
2022-08-01T10:58:39.613Z,23961.6
2022-08-01T10:59:50.537Z,26869.76
2022-08-01T11:00:35.545Z,31600.64
2022-08-01T11:01:37.317Z,37560.32
2022-08-01T11:02:35.790Z,37437.44
2022-08-01T11:03:54.797Z,39772.16
2022-08-01T11:04:36.058Z,128860.16
2022-08-01T11:05:36.195Z,122060.8
2022-08-01T11:06:36.293Z,49397.76
2022-08-01T11:07:36.392Z,41082.88
2022-08-01T11:08:36.502Z,34201.6
2022-08-01T11:09:37.811Z,35921.92
2022-08-01T11:10:36.709Z,27586.56
2022-08-01T11:11:37.346Z,27361.28
2022-08-01T11:12:37.004Z,24084.48
2022-08-01T11:13:37.112Z,20572.16
2022-08-01T11:14:55.049Z,16179.199
2022-08-01T11:15:37.314Z,16168.96
2022-08-01T11:16:37.462Z,20992
2022-08-01T11:17:41.779Z,27381.76
2022-08-01T11:18:38.025Z,23572.48
2022-08-01T11:19:37.824Z,24637.44
2022-08-01T11:20:41.545Z,30085.12
2022-08-01T11:21:56.581Z,115261.44
2022-08-01T11:22:38.184Z,58408.96
2022-08-01T11:23:38.308Z,123617.27
2022-08-01T11:24:38.385Z,129679.36
2022-08-01T11:26:03.659Z,130007.04
2022-08-01T11:26:38.634Z,91258.88
2022-08-01T11:27:38.734Z,130007.04
2022-08-01T11:28:40.422Z,48865.28
2022-08-01T11:29:39.054Z,35696.64
2022-08-01T11:30:39.141Z,27750.4
2022-08-01T11:31:39.300Z,25866.24
2022-08-01T11:32:58.940Z,67133.44
2022-08-01T11:33:39.494Z,73113.6
2022-08-01T11:34:39.598Z,124272.64
2022-08-01T11:35:39.700Z,46858.24
2022-08-01T11:36:58.002Z,120012.8
2022-08-01T11:37:40.014Z,121733.12
2022-08-01T11:38:40.109Z,126976
2022-08-01T11:39:40.216Z,50872.32
2022-08-01T11:40:40.309Z,120504.32
2022-08-01T11:41:40.460Z,120504.32
2022-08-01T11:42:40.611Z,128286.72
2022-08-01T11:43:40.776Z,119603.2
2022-08-01T11:44:40.871Z,122880
2022-08-01T11:45:41.027Z,122470.4
2022-08-01T11:46:41.117Z,123944.96
2022-08-01T11:47:41.220Z,122798.08
2022-08-01T11:48:41.333Z,123535.36
2022-08-01T11:49:41.597Z,121159.68
2022-08-01T11:50:41.585Z,30597.12
2022-08-01T11:51:41.693Z,26603.52
2022-08-01T11:52:41.838Z,51568.64
2022-08-01T11:53:41.956Z,21196.8
2022-08-01T11:54:42.042Z,22712.32
2022-08-01T11:55:42.133Z,108298.23
2022-08-01T11:56:44.786Z,118374.4
2022-08-01T11:57:42.388Z,33198.08
2022-08-01T11:58:42.548Z,25374.72
2022-08-01T11:59:49.371Z,19230.72
2022-08-01T12:00:43.911Z,16875.52
2022-08-01T12:01:42.954Z,15196.159
2022-08-01T12:02:43.167Z,14919.68
2022-08-01T12:03:44.318Z,15728.64
2022-08-01T12:04:43.313Z,17776.64
2022-08-01T12:05:43.528Z,21401.6
2022-08-01T12:06:43.523Z,23818.24
2022-08-01T12:07:43.663Z,24473.6
2022-08-01T12:08:43.813Z,28078.08
2022-08-01T12:09:43.969Z,93634.55
2022-08-01T12:11:45.837Z,56811.52
2022-08-01T12:12:43.832Z,22241.28
2022-08-01T12:13:43.913Z,19824.64
2022-08-01T12:14:44.058Z,20684.8
2022-08-01T12:15:44.168Z,32706.56
2022-08-01T12:16:44.272Z,26767.36
2022-08-01T12:17:45.926Z,27299.84
2022-08-01T12:18:44.575Z,26972.16
2022-08-01T12:19:44.731Z,26337.28
2022-08-01T12:20:55.972Z,48783.36
2022-08-01T12:21:44.991Z,111575.04
2022-08-01T12:22:45.133Z,117719.04
2022-08-01T12:23:45.284Z,100433.91
2022-08-01T12:24:45.451Z,111575.04