createdAt,value
2023-03-23T00:12:37.586Z,25.4441
2023-03-23T00:27:39.526Z,25.7041
2023-03-23T00:42:41.317Z,25.9189
2023-03-23T00:57:43.037Z,26.533
2023-03-23T01:12:44.841Z,26.8023
2023-03-23T01:27:46.643Z,26.3962
2023-03-23T01:42:48.358Z,25.8601
2023-03-23T01:57:50.181Z,25.6911
2023-03-23T02:12:51.988Z,25.2621
2023-03-23T02:27:53.813Z,25.5122
2023-03-23T02:42:55.607Z,24.778
2023-03-23T02:57:57.339Z,25.0213
2023-03-23T03:12:59.069Z,24.9953
2023-03-23T03:28:01.023Z,23.8513
2023-03-23T03:43:03.912Z,23.7312
2023-03-23T03:58:05.702Z,24.0853
2023-03-23T04:13:07.461Z,24.1373
2023-03-23T04:28:09.198Z,23.5102
2023-03-23T04:43:11.326Z,23.7665
2023-03-23T04:58:13.051Z,23.3276
2023-03-23T05:13:14.870Z,23.8934
2023-03-23T05:28:16.605Z,23.9194
2023-03-23T05:43:18.382Z,23.7114
2023-03-23T05:58:20.089Z,23.4675
2023-03-23T06:13:21.821Z,23.7108
2023-03-23T06:28:23.545Z,23.2595
2023-03-23T06:43:25.331Z,23.7467
2023-03-23T06:58:27.037Z,23.2595
2023-03-23T07:13:28.825Z,23.3016
2023-03-23T07:28:30.537Z,23.5814
2023-03-23T07:43:32.190Z,23.2756
2023-03-23T07:58:33.940Z,23.0936
2023-03-23T08:13:35.668Z,23.3666
2023-03-23T08:28:37.454Z,23.3796
2023-03-23T08:43:39.150Z,22.7166
2023-03-23T08:58:40.862Z,23.3307
2023-03-23T09:13:42.662Z,23.6656
2023-03-23T09:28:44.399Z,23.2137
2023-03-23T09:43:46.114Z,22.8497
2023-03-23T09:58:47.924Z,23.3375
2023-03-23T10:13:49.668Z,22.9147
2023-03-23T10:28:51.394Z,23.0509
2023-03-23T10:43:53.136Z,23.4706
2023-03-23T10:58:54.944Z,22.2715
2023-03-23T11:13:56.643Z,22.5476
2023-03-23T11:28:58.372Z,22.9636
2023-03-23T11:44:00.131Z,22.0734
2023-03-23T11:59:01.845Z,23.2787
2023-03-23T12:14:03.543Z,22.7525
2023-03-23T12:29:05.261Z,22.3947
2023-03-23T12:44:06.986Z,22.3037
2023-03-23T12:59:08.746Z,22.6615
2023-03-23T13:14:10.472Z,22.2387
2023-03-23T13:29:12.190Z,23.0546
2023-03-23T13:44:13.829Z,22.6188
2023-03-23T13:59:15.509Z,22.8986
2023-03-23T14:14:17.268Z,22.2034
2023-03-23T14:29:19.008Z,22.5897
2023-03-23T14:44:20.889Z,22.9636
2023-03-23T14:59:22.577Z,22.3297
2023-03-23T15:14:24.331Z,22.9958
2023-03-23T15:29:26.532Z,22.8856
2023-03-23T15:44:28.560Z,22.3848
2023-03-23T15:59:30.309Z,23.3078
2023-03-23T16:14:32.093Z,22.8367
2023-03-23T16:29:54.341Z,22.1316
2023-03-23T16:45:04.462Z,23.3177
2023-03-23T17:00:06.334Z,22.8627
2023-03-23T17:15:08.089Z,22.0635
2023-03-23T17:30:10.842Z,24.1695
2023-03-23T17:45:12.712Z,23.9776
2023-03-23T18:00:14.413Z,23.1425
2023-03-23T18:15:16.103Z,23.8965
2023-03-23T18:30:18.050Z,23.9714
2023-03-23T18:45:19.741Z,24.0785
2023-03-23T19:00:21.707Z,24.0556
2023-03-23T19:15:23.491Z,23.7145
2023-03-23T19:30:25.210Z,23.9095
2023-03-23T19:45:26.903Z,23.1945
2023-03-23T20:00:28.659Z,23.4836
2023-03-23T20:15:30.414Z,22.6454
2023-03-23T20:30:32.140Z,22.8565
2023-03-23T20:45:34.049Z,22.8144
2023-03-23T21:00:35.762Z,22.7946
2023-03-23T21:15:37.512Z,24.0036
2023-03-23T21:30:39.219Z,23.4836
2023-03-23T21:45:41.038Z,23.4836
2023-03-23T22:00:45.006Z,22.9995
2023-03-23T22:15:47.474Z,23.4514
2023-03-23T22:30:49.236Z,23.8024
2023-03-23T22:45:51.037Z,24.0426
2023-03-23T23:00:52.795Z,23.8377
2023-03-23T23:15:54.574Z,23.6365
2023-03-23T23:30:56.343Z,23.4186
2023-03-23T23:45:58.181Z,23.8117
