createdAt,value
2022-11-17T00:00:38.984Z,22.17
2022-11-17T00:02:40.711Z,20.70
2022-11-17T00:04:44.227Z,21.42
2022-11-17T00:06:45.968Z,24.48
2022-11-17T00:08:49.098Z,18.70
2022-11-17T00:10:50.726Z,24.67
2022-11-17T00:13:10.768Z,26.58
2022-11-17T00:15:22.402Z,38.37
2022-11-17T00:17:24.069Z,25.65
2022-11-17T00:19:44.601Z,25.20
2022-11-17T00:21:46.309Z,27.38
2022-11-17T00:23:48.534Z,30.58
2022-11-17T00:25:51.309Z,26.75
2022-11-17T00:27:52.926Z,32.30
2022-11-17T00:29:54.601Z,30.98
2022-11-17T00:32:15.067Z,28.30
2022-11-17T00:34:21.709Z,21.85
2022-11-17T00:36:26.068Z,24.05
2022-11-17T00:38:27.694Z,27.83
2022-11-17T00:40:29.383Z,19.58
2022-11-17T00:42:31.503Z,21.25
2022-11-17T00:44:33.819Z,21.23
2022-11-17T00:46:37.360Z,23.45
2022-11-17T00:48:39.039Z,17.02
2022-11-17T00:50:40.914Z,14.73
2022-11-17T00:52:42.653Z,23.50
2022-11-17T00:54:44.499Z,20.70
2022-11-17T00:56:46.925Z,19.25
2022-11-17T00:58:48.625Z,23.73
2022-11-17T01:00:50.481Z,20.67
2022-11-17T01:02:52.094Z,20.30
2022-11-17T01:04:53.776Z,24.60
2022-11-17T01:06:55.479Z,23.63
2022-11-17T01:09:01.783Z,27.98
2022-11-17T01:11:11.061Z,20.25
2022-11-17T01:13:12.767Z,20.42
2022-11-17T01:15:22.528Z,22.25
2022-11-17T01:17:24.232Z,21.25
2022-11-17T01:19:25.902Z,24.75
2022-11-17T01:21:29.305Z,20.25
2022-11-17T01:23:31.395Z,29.40
2022-11-17T01:25:33.171Z,21.10
2022-11-17T01:27:34.821Z,24.10
2022-11-17T01:29:36.511Z,24.23
2022-11-17T01:31:40.264Z,19.33
2022-11-17T01:33:42.261Z,18.67
2022-11-17T01:35:43.941Z,24.15
2022-11-17T01:37:45.592Z,22.23
2022-11-17T01:39:49.161Z,22.55
2022-11-17T01:41:51.186Z,29.65
2022-11-17T01:43:55.671Z,28.83
2022-11-17T01:45:58.169Z,27.15
2022-11-17T01:48:03.209Z,18.52
2022-11-17T01:50:13.639Z,19.70
2022-11-17T01:52:16.006Z,14.57
2022-11-17T01:54:21.639Z,26.77
2022-11-17T01:56:29.399Z,21.02
2022-11-17T01:58:43.978Z,29.48
2022-11-17T02:00:45.848Z,19.73
2022-11-17T02:02:48.289Z,24.98
2022-11-17T02:04:58.936Z,24.58
2022-11-17T02:07:10.104Z,22.35
2022-11-17T02:09:12.015Z,35.83
2022-11-17T02:11:17.289Z,23.05
2022-11-17T02:13:21.358Z,21.20
2022-11-17T02:15:23.249Z,25.83
2022-11-17T02:17:34.322Z,25.52
2022-11-17T02:19:45.265Z,18.50
2022-11-17T02:22:15.603Z,28.42
2022-11-17T02:24:46.384Z,21.67
2022-11-17T02:27:01.247Z,27.13
2022-11-17T02:29:08.921Z,21.15
2022-11-17T02:31:45.839Z,16.60
2022-11-17T02:34:30.559Z,24.83
2022-11-17T02:36:44.264Z,16.33
2022-11-17T02:39:22.714Z,19.52
2022-11-17T02:41:36.254Z,14.73
2022-11-17T02:44:03.906Z,17.05
2022-11-17T02:46:19.477Z,12.07
2022-11-17T02:48:29.670Z,10.60
2022-11-17T02:50:34.875Z,8.82
2022-11-17T02:52:36.738Z,6.18
2022-11-17T02:54:38.399Z,9.02
2022-11-17T02:56:41.873Z,7.72
2022-11-17T02:58:43.514Z,7.47
2022-11-17T03:01:22.242Z,6.85
2022-11-17T03:03:36.942Z,6.35
2022-11-17T03:06:08.338Z,6.93
2022-11-17T03:08:24.302Z,6.53
2022-11-17T03:10:34.826Z,6.85
2022-11-17T03:12:59.528Z,3.08
2022-11-17T03:15:24.226Z,4.45
2022-11-17T03:17:44.257Z,3.30
2022-11-17T03:19:56.139Z,2.43
2022-11-17T03:22:08.448Z,1.67
2022-11-17T03:24:22.505Z,1.45
2022-11-17T03:26:30.131Z,0.10
2022-11-17T03:28:33.113Z,0.40
2022-11-17T03:30:37.855Z,0.93
2022-11-17T03:32:43.707Z,2.65
2022-11-17T03:34:56.586Z,0.20
2022-11-17T03:37:03.304Z,1.73
2022-11-17T03:39:19.824Z,0.10
2022-11-17T03:41:23.699Z,1.02
2022-11-17T03:43:26.856Z,0.17
2022-11-17T03:45:31.861Z,0.13
2022-11-17T03:47:35.066Z,0.40
2022-11-17T03:49:42.766Z,0.00
2022-11-17T03:51:44.459Z,0.47
2022-11-17T03:53:47.506Z,0.00
2022-11-17T03:56:08.761Z,0.68
2022-11-17T03:58:17.299Z,0.65
2022-11-17T04:00:19.945Z,0.00
2022-11-17T04:02:24.313Z,0.40
2022-11-17T04:04:45.935Z,0.00
2022-11-17T04:06:49.985Z,0.20
2022-11-17T04:08:51.713Z,1.10
2022-11-17T04:11:22.837Z,0.80
2022-11-17T04:13:43.154Z,0.10
2022-11-17T04:15:56.967Z,0.13
2022-11-17T04:17:58.645Z,1.10
2022-11-17T04:20:00.310Z,0.85
2022-11-17T04:22:02.053Z,0.75
2022-11-17T04:24:03.723Z,0.52
2022-11-17T04:26:23.801Z,0.60
2022-11-17T04:28:38.955Z,2.20
2022-11-17T04:30:41.007Z,2.75
2022-11-17T04:32:42.894Z,0.40
2022-11-17T04:34:44.713Z,2.05
2022-11-17T04:36:46.638Z,1.17
2022-11-17T04:38:53.461Z,1.48
2022-11-17T04:41:24.751Z,0.52
2022-11-17T04:43:26.333Z,2.85
2022-11-17T04:45:27.948Z,0.80
2022-11-17T04:47:29.629Z,2.13
2022-11-17T04:49:32.363Z,0.80
2022-11-17T04:51:34.888Z,3.58
2022-11-17T04:53:37.556Z,1.05
2022-11-17T04:55:39.463Z,0.45
2022-11-17T04:57:41.041Z,2.35
2022-11-17T04:59:42.703Z,1.77
2022-11-17T05:01:45.102Z,2.05
2022-11-17T05:03:52.433Z,0.93
2022-11-17T05:05:54.017Z,0.45
2022-11-17T05:07:55.700Z,0.93
2022-11-17T05:09:57.312Z,1.17
2022-11-17T05:12:17.889Z,1.58
2022-11-17T05:14:22.006Z,0.93
2022-11-17T05:16:42.841Z,1.00
2022-11-17T05:18:44.556Z,2.53
2022-11-17T05:20:46.092Z,2.17
2022-11-17T05:23:09.116Z,2.13
2022-11-17T05:25:10.901Z,1.17
2022-11-17T05:27:12.626Z,1.75
2022-11-17T05:29:16.446Z,1.85
2022-11-17T05:31:18.849Z,2.35
2022-11-17T05:33:20.453Z,1.92
2022-11-17T05:35:27.808Z,2.80
2022-11-17T05:37:29.513Z,2.55
2022-11-17T05:39:31.153Z,2.22
2022-11-17T05:41:33.121Z,3.35
2022-11-17T05:43:35.192Z,1.20
2022-11-17T05:45:37.001Z,2.33
2022-11-17T05:47:38.935Z,3.08
2022-11-17T05:49:40.656Z,2.95
2022-11-17T05:51:42.455Z,2.08
2022-11-17T05:53:44.155Z,2.42
2022-11-17T05:55:45.809Z,5.65
2022-11-17T05:57:49.126Z,3.10
2022-11-17T05:59:57.231Z,2.90
2022-11-17T06:02:08.421Z,2.67
2022-11-17T06:04:11.300Z,4.70
2022-11-17T06:06:13.773Z,2.97
2022-11-17T06:08:15.373Z,3.85
2022-11-17T06:10:17.599Z,4.65
2022-11-17T06:12:19.300Z,1.92
2022-11-17T06:14:20.933Z,5.15
2022-11-17T06:16:27.561Z,4.20
2022-11-17T06:18:41.897Z,5.93
2022-11-17T06:20:48.859Z,2.10
2022-11-17T06:22:51.454Z,2.25
2022-11-17T06:24:55.737Z,5.75
2022-11-17T06:26:57.378Z,2.53
2022-11-17T06:28:59.058Z,4.90
2022-11-17T06:31:01.126Z,2.00
2022-11-17T06:33:04.275Z,5.05
2022-11-17T06:35:08.852Z,7.35
2022-11-17T06:37:11.462Z,3.80
2022-11-17T06:39:13.077Z,4.15
2022-11-17T06:41:14.716Z,5.55
2022-11-17T06:43:17.162Z,4.82
2022-11-17T06:45:21.658Z,3.90
2022-11-17T06:47:23.278Z,4.93
2022-11-17T06:49:24.959Z,2.20
2022-11-17T06:51:27.024Z,3.97
2022-11-17T06:53:28.757Z,2.33
2022-11-17T06:55:31.305Z,5.63
2022-11-17T06:57:33.239Z,2.90
2022-11-17T06:59:34.967Z,3.40
2022-11-17T07:01:37.804Z,5.93
2022-11-17T07:03:41.237Z,7.45
2022-11-17T07:05:42.898Z,4.03
2022-11-17T07:07:44.526Z,3.80
2022-11-17T07:09:46.224Z,6.15
2022-11-17T07:11:47.990Z,1.92
2022-11-17T07:13:49.826Z,5.53
2022-11-17T07:15:52.411Z,2.78
2022-11-17T07:17:54.173Z,3.83
2022-11-17T07:19:58.389Z,9.82
2022-11-17T07:22:00.138Z,4.47
2022-11-17T07:24:02.532Z,4.38
2022-11-17T07:26:07.965Z,4.32
2022-11-17T07:28:09.849Z,4.07
2022-11-17T07:30:12.072Z,2.78
2022-11-17T07:32:16.625Z,2.70
2022-11-17T07:34:18.621Z,3.50
2022-11-17T07:36:20.603Z,3.00
2022-11-17T07:38:22.977Z,2.17
2022-11-17T07:40:24.824Z,2.03
2022-11-17T07:42:26.758Z,3.78
2022-11-17T07:44:28.427Z,2.78
2022-11-17T07:46:30.112Z,1.92
2022-11-17T07:48:32.863Z,3.10
2022-11-17T07:50:35.514Z,3.28
2022-11-17T07:52:41.240Z,2.60
2022-11-17T07:54:43.512Z,3.10
2022-11-17T07:56:45.333Z,2.65
2022-11-17T07:58:47.166Z,4.68
2022-11-17T08:00:48.888Z,3.30
2022-11-17T08:02:50.945Z,1.85
2022-11-17T08:04:52.598Z,4.68
2022-11-17T08:06:54.446Z,1.88
2022-11-17T08:08:56.550Z,3.63
2022-11-17T08:11:06.280Z,5.82
2022-11-17T08:13:08.147Z,4.95
2022-11-17T08:15:21.400Z,3.63
2022-11-17T08:17:23.310Z,4.82
2022-11-17T08:19:24.979Z,3.00
2022-11-17T08:21:26.635Z,8.57
2022-11-17T08:23:28.536Z,4.20
2022-11-17T08:25:30.223Z,5.15
2022-11-17T08:27:31.883Z,2.20
2022-11-17T08:29:33.723Z,5.57
2022-11-17T08:31:37.321Z,3.40
2022-11-17T08:33:39.004Z,5.93
2022-11-17T08:35:40.684Z,4.85
2022-11-17T08:37:42.394Z,5.40
2022-11-17T08:39:44.530Z,5.13
2022-11-17T08:41:46.217Z,7.90
2022-11-17T08:43:47.908Z,10.25
2022-11-17T08:45:49.699Z,4.50
2022-11-17T08:47:51.987Z,7.25
2022-11-17T08:49:53.777Z,5.22
2022-11-17T08:51:55.531Z,12.68
2022-11-17T08:53:59.113Z,8.32
2022-11-17T08:56:01.058Z,9.02
2022-11-17T08:58:04.231Z,5.70
2022-11-17T09:00:07.154Z,8.18
2022-11-17T09:02:13.679Z,3.10
2022-11-17T09:04:16.397Z,6.63
2022-11-17T09:06:18.412Z,5.97
2022-11-17T09:08:56.251Z,10.75
2022-11-17T09:10:42.096Z,3.85
2022-11-17T09:12:43.898Z,6.82
2022-11-17T09:14:45.598Z,4.13
2022-11-17T09:16:47.284Z,4.35
2022-11-17T09:18:49.228Z,4.10
2022-11-17T09:20:50.938Z,4.50
2022-11-17T09:22:52.659Z,4.90
2022-11-17T09:24:54.385Z,7.25
2022-11-17T09:26:57.610Z,6.25
2022-11-17T09:29:03.321Z,4.35
2022-11-17T09:31:23.663Z,9.68
2022-11-17T09:33:25.611Z,4.18
2022-11-17T09:35:27.262Z,4.75
2022-11-17T09:37:28.916Z,4.22
2022-11-17T09:39:30.726Z,7.03
2022-11-17T09:41:44.431Z,8.18
2022-11-17T09:43:56.975Z,4.40
2022-11-17T09:46:13.698Z,4.18
2022-11-17T09:48:41.226Z,5.38
2022-11-17T09:50:46.231Z,4.72
2022-11-17T09:53:17.702Z,3.83
2022-11-17T09:55:53.931Z,5.68
2022-11-17T09:58:42.097Z,3.55
2022-11-17T10:00:48.848Z,3.90
2022-11-17T10:02:51.555Z,5.18
2022-11-17T10:04:53.827Z,6.72
2022-11-17T10:06:56.470Z,3.30
2022-11-17T10:09:28.830Z,3.88
2022-11-17T10:11:36.388Z,3.97
2022-11-17T10:13:38.516Z,5.05
2022-11-17T10:15:49.357Z,3.83
2022-11-17T10:17:51.503Z,4.88
2022-11-17T10:19:53.913Z,4.70
2022-11-17T10:22:17.080Z,3.85
2022-11-17T10:24:39.631Z,7.78
2022-11-17T10:26:49.567Z,5.35
2022-11-17T10:29:09.291Z,5.17
2022-11-17T10:31:17.174Z,4.43
2022-11-17T10:33:31.971Z,4.63
2022-11-17T10:35:35.918Z,6.13
2022-11-17T10:37:39.202Z,6.28
2022-11-17T10:39:42.518Z,2.63
2022-11-17T10:41:50.508Z,4.70
2022-11-17T10:44:32.228Z,5.75
2022-11-17T10:46:44.922Z,6.10
2022-11-17T10:48:57.452Z,3.67
2022-11-17T10:51:04.127Z,7.25
2022-11-17T10:53:46.299Z,5.85
2022-11-17T10:55:54.795Z,5.03
2022-11-17T10:58:17.428Z,5.70
2022-11-17T11:00:37.135Z,3.38
2022-11-17T11:02:39.554Z,5.93
2022-11-17T11:04:41.525Z,1.95
2022-11-17T11:06:43.222Z,2.75
2022-11-17T11:09:00.563Z,4.40
2022-11-17T11:11:08.938Z,4.65
2022-11-17T11:13:44.290Z,3.05
2022-11-17T11:15:46.769Z,5.90
2022-11-17T11:17:48.778Z,3.20
2022-11-17T11:19:53.323Z,4.55
2022-11-17T11:22:21.060Z,7.25
2022-11-17T11:25:03.596Z,2.92
2022-11-17T11:27:44.298Z,3.00
2022-11-17T11:30:01.344Z,4.85
2022-11-17T11:32:33.898Z,5.63
2022-11-17T11:34:50.151Z,6.45
2022-11-17T11:37:00.152Z,7.20
2022-11-17T11:39:43.741Z,2.00
2022-11-17T11:42:07.928Z,3.13
2022-11-17T11:44:29.036Z,7.85
2022-11-17T11:46:48.836Z,8.90
2022-11-17T11:48:55.044Z,6.00
2022-11-17T11:51:08.874Z,6.53
2022-11-17T11:53:37.598Z,3.10
2022-11-17T11:55:41.923Z,2.83
2022-11-17T11:57:55.691Z,3.08
2022-11-17T12:00:04.438Z,6.75
2022-11-17T12:02:12.825Z,9.00
2022-11-17T12:04:49.491Z,7.70
2022-11-17T12:07:11.378Z,4.85
2022-11-17T12:09:41.639Z,4.32
2022-11-17T12:12:02.447Z,5.82
2022-11-17T12:14:06.653Z,2.88
2022-11-17T12:16:19.418Z,5.07
2022-11-17T12:18:21.285Z,3.58
2022-11-17T12:20:53.274Z,4.45
2022-11-17T12:23:13.729Z,6.22
2022-11-17T12:25:36.297Z,6.47
2022-11-17T12:27:44.223Z,4.13
2022-11-17T12:29:51.884Z,2.72
2022-11-17T12:32:02.013Z,6.40
2022-11-17T12:34:06.408Z,4.43
2022-11-17T12:36:14.984Z,5.13
2022-11-17T12:38:18.008Z,4.88
2022-11-17T12:40:26.663Z,4.72
2022-11-17T12:42:31.183Z,3.33
2022-11-17T12:44:37.918Z,5.90
2022-11-17T12:46:44.066Z,4.70
2022-11-17T12:48:58.394Z,3.60
2022-11-17T12:51:05.006Z,2.08
2022-11-17T12:53:12.385Z,10.27
2022-11-17T12:55:22.659Z,3.70
2022-11-17T12:57:29.288Z,2.78
2022-11-17T12:59:34.921Z,4.18
2022-11-17T13:01:41.682Z,4.35
2022-11-17T13:03:47.531Z,3.72
2022-11-17T13:06:34.505Z,7.57
2022-11-17T13:08:36.761Z,7.13
2022-11-17T13:10:38.972Z,5.75
2022-11-17T13:12:41.162Z,4.00
2022-11-17T13:14:49.992Z,4.60
2022-11-17T13:16:52.618Z,3.92
2022-11-17T13:18:55.013Z,3.63
2022-11-17T13:20:58.284Z,3.80
2022-11-17T13:23:02.592Z,8.35
2022-11-17T13:25:17.069Z,4.32
2022-11-17T13:27:23.621Z,6.50
2022-11-17T13:29:25.891Z,5.40
2022-11-17T13:31:28.156Z,2.25
2022-11-17T13:33:32.390Z,2.40
2022-11-17T13:35:37.687Z,4.80
2022-11-17T13:37:40.124Z,3.13
2022-11-17T13:39:56.864Z,2.80
2022-11-17T13:42:03.930Z,5.30
2022-11-17T13:44:12.034Z,4.40
2022-11-17T13:46:14.480Z,3.80
2022-11-17T13:48:23.199Z,4.00
2022-11-17T13:50:29.930Z,3.58
2022-11-17T13:52:38.027Z,6.22
2022-11-17T13:56:48.290Z,2.85
2022-11-17T13:58:52.111Z,1.50
2022-11-17T14:00:57.924Z,5.07
2022-11-17T14:03:04.227Z,4.38
2022-11-17T14:05:15.687Z,2.38
2022-11-17T14:07:31.041Z,5.78
2022-11-17T14:09:34.909Z,7.47
2022-11-17T14:11:41.958Z,3.35
2022-11-17T14:13:49.381Z,5.20
2022-11-17T14:15:56.619Z,1.73
2022-11-17T14:18:01.457Z,3.78
2022-11-17T14:20:10.270Z,5.00
2022-11-17T14:22:21.388Z,2.90
2022-11-17T14:24:27.300Z,1.95
2022-11-17T14:26:29.555Z,3.72
2022-11-17T14:28:31.881Z,5.28
2022-11-17T14:30:37.637Z,2.78
2022-11-17T14:32:40.922Z,6.95
2022-11-17T14:34:43.544Z,5.22
2022-11-17T14:36:52.192Z,5.30
2022-11-17T14:38:55.265Z,2.25
2022-11-17T14:40:58.255Z,2.05
2022-11-17T14:43:00.524Z,4.35
2022-11-17T14:45:04.203Z,4.15
2022-11-17T14:47:06.547Z,3.35
2022-11-17T14:49:09.470Z,2.78
2022-11-17T14:51:11.713Z,4.05
2022-11-17T14:53:14.115Z,2.25
2022-11-17T14:57:27.216Z,4.22
2022-11-17T14:59:29.441Z,2.05
2022-11-17T15:01:34.824Z,2.47
2022-11-17T15:03:37.209Z,4.93
2022-11-17T15:05:45.763Z,2.00
2022-11-17T15:07:47.555Z,2.88
2022-11-17T15:09:49.211Z,1.83
2022-11-17T15:11:52.388Z,2.97
2022-11-17T15:13:54.054Z,1.65
2022-11-17T15:16:05.676Z,5.50
2022-11-17T15:18:09.434Z,4.53
2022-11-17T15:20:11.584Z,9.05
2022-11-17T15:22:13.329Z,5.72
2022-11-17T15:24:15.456Z,4.45
2022-11-17T15:26:20.308Z,4.72
2022-11-17T15:28:23.290Z,4.05
2022-11-17T15:30:25.036Z,4.63
2022-11-17T15:32:26.815Z,1.25
2022-11-17T15:34:28.484Z,3.67
2022-11-17T15:36:30.188Z,1.35
2022-11-17T15:38:33.074Z,2.67
2022-11-17T15:40:34.833Z,2.33
2022-11-17T15:42:36.530Z,2.92
2022-11-17T15:44:38.345Z,6.53
2022-11-17T15:46:45.835Z,6.32
2022-11-17T15:48:52.530Z,5.05
2022-11-17T15:51:01.053Z,3.25
2022-11-17T15:53:04.446Z,4.03
2022-11-17T15:55:06.816Z,1.23
2022-11-17T15:57:08.524Z,3.05
2022-11-17T15:59:10.980Z,4.03
2022-11-17T16:01:30.809Z,3.17
2022-11-17T16:03:33.394Z,2.80
2022-11-17T16:05:35.032Z,1.50
2022-11-17T16:07:36.845Z,4.05
2022-11-17T16:09:38.572Z,2.72
2022-11-17T16:11:40.846Z,1.80
2022-11-17T16:13:42.628Z,3.30
2022-11-17T16:15:48.055Z,1.98
2022-11-17T16:17:49.703Z,1.92
2022-11-17T16:19:51.324Z,2.75
2022-11-17T16:21:52.967Z,2.13
2022-11-17T16:23:56.557Z,2.67
2022-11-17T16:25:58.471Z,3.20
2022-11-17T16:28:00.231Z,7.30
2022-11-17T16:30:02.091Z,3.22
2022-11-17T16:32:03.922Z,4.60
2022-11-17T16:34:11.689Z,4.15
2022-11-17T16:36:13.322Z,6.88
2022-11-17T16:38:16.982Z,4.53
2022-11-17T16:40:18.803Z,3.65
2022-11-17T16:42:20.457Z,2.85
2022-11-17T16:44:22.104Z,1.08
2022-11-17T16:46:26.514Z,2.22
2022-11-17T16:48:28.227Z,2.63
2022-11-17T16:50:30.054Z,3.63
2022-11-17T16:52:34.886Z,2.38
2022-11-17T16:54:36.552Z,2.00
2022-11-17T16:56:38.239Z,2.45
2022-11-17T16:58:40.115Z,5.38
2022-11-17T17:00:41.732Z,5.95
2022-11-17T17:02:43.687Z,2.67
2022-11-17T17:04:45.446Z,4.32
2022-11-17T17:06:47.173Z,2.65
2022-11-17T17:08:54.023Z,2.17
2022-11-17T17:10:55.731Z,2.25
2022-11-17T17:12:57.471Z,2.35
2022-11-17T17:14:59.185Z,2.80
2022-11-17T17:17:00.935Z,2.08
2022-11-17T17:19:04.470Z,3.58
2022-11-17T17:21:07.414Z,2.88
2022-11-17T17:23:09.087Z,2.13
2022-11-17T17:25:14.952Z,2.75
2022-11-17T17:27:16.978Z,4.82
2022-11-17T17:29:18.735Z,3.33
2022-11-17T17:31:22.409Z,3.60
2022-11-17T17:33:24.317Z,2.10
2022-11-17T17:35:26.092Z,3.10
2022-11-17T17:37:27.755Z,1.85
2022-11-17T17:39:29.400Z,3.10
2022-11-17T17:41:34.034Z,2.40
2022-11-17T17:43:36.565Z,2.78
2022-11-17T17:45:38.293Z,2.00
2022-11-17T17:47:40.103Z,2.97
2022-11-17T17:49:41.716Z,4.25
2022-11-17T17:51:44.357Z,4.82
2022-11-17T17:53:50.043Z,2.88
2022-11-17T17:55:51.811Z,3.95
2022-11-17T17:57:53.584Z,5.47
2022-11-17T17:59:55.373Z,3.67
2022-11-17T18:01:57.027Z,3.53
2022-11-17T18:04:04.555Z,3.38
2022-11-17T18:06:06.997Z,4.82
2022-11-17T18:08:08.712Z,2.75
2022-11-17T18:10:10.361Z,2.42
2022-11-17T18:12:12.050Z,2.33
2022-11-17T18:14:13.979Z,5.18
2022-11-17T18:16:17.871Z,3.13
2022-11-17T18:18:19.560Z,4.53
2022-11-17T18:20:21.275Z,1.88
2022-11-17T18:22:22.927Z,3.30
2022-11-17T18:24:24.679Z,2.42
2022-11-17T18:26:29.397Z,3.10
2022-11-17T18:28:31.390Z,3.53
2022-11-17T18:30:33.159Z,3.90
2022-11-17T18:32:35.420Z,2.42
2022-11-17T18:34:37.207Z,4.68
2022-11-17T18:36:39.254Z,2.50
2022-11-17T18:38:41.073Z,4.80
2022-11-17T18:40:43.316Z,4.25
2022-11-17T18:42:45.035Z,4.38
2022-11-17T18:44:46.750Z,4.70
2022-11-17T18:46:48.617Z,2.15
2022-11-17T18:48:52.175Z,4.20
2022-11-17T18:51:18.277Z,3.65
2022-11-17T18:53:15.801Z,4.45
2022-11-17T18:55:26.213Z,2.83
2022-11-17T18:57:27.910Z,2.78
2022-11-17T18:59:29.539Z,2.03
2022-11-17T19:01:31.560Z,3.25
2022-11-17T19:03:34.195Z,4.40
2022-11-17T19:05:36.055Z,4.97
2022-11-17T19:07:37.820Z,7.97
2022-11-17T19:09:39.723Z,6.03
2022-11-17T19:11:41.461Z,3.85
2022-11-17T19:13:43.616Z,3.30
2022-11-17T19:15:45.332Z,2.78
2022-11-17T19:17:47.144Z,5.40
2022-11-17T19:19:48.818Z,6.32
2022-11-17T19:21:50.513Z,3.67
2022-11-17T19:23:53.615Z,3.83
2022-11-17T19:25:55.300Z,4.88
2022-11-17T19:27:57.348Z,5.35
2022-11-17T19:29:59.126Z,3.40
2022-11-17T19:32:00.796Z,5.07
2022-11-17T19:34:02.616Z,4.10
2022-11-17T19:36:08.910Z,3.97
2022-11-17T19:38:10.723Z,6.07
2022-11-17T19:40:12.707Z,5.28
2022-11-17T19:42:14.377Z,5.32
2022-11-17T19:44:16.077Z,4.38
2022-11-17T19:46:17.796Z,4.88
2022-11-17T19:48:19.479Z,5.50
2022-11-17T19:50:21.129Z,10.65
2022-11-17T19:52:22.779Z,9.88
2022-11-17T19:54:24.502Z,5.25
2022-11-17T19:56:26.539Z,7.90
2022-11-17T19:58:28.253Z,3.35
2022-11-17T20:00:29.928Z,3.97
2022-11-17T20:02:31.664Z,4.07
2022-11-17T20:04:33.334Z,5.95
2022-11-17T20:06:38.905Z,5.15
2022-11-17T20:08:41.025Z,4.57
2022-11-17T20:10:42.880Z,7.90
2022-11-17T20:12:44.705Z,6.85
2022-11-17T20:14:47.473Z,5.97
2022-11-17T20:16:50.644Z,6.65
2022-11-17T20:18:54.536Z,6.55
2022-11-17T20:20:56.304Z,4.90
2022-11-17T20:22:57.972Z,6.32
2022-11-17T20:25:03.496Z,3.33
2022-11-17T20:27:05.524Z,4.50
2022-11-17T20:29:07.349Z,5.05
2022-11-17T20:31:14.197Z,6.70
2022-11-17T20:33:15.843Z,3.88
2022-11-17T20:35:20.940Z,5.65
2022-11-17T20:37:22.877Z,5.80
2022-11-17T20:39:24.779Z,6.72
2022-11-17T20:41:27.313Z,4.72
2022-11-17T20:43:29.740Z,5.50
2022-11-17T20:45:31.435Z,4.28
2022-11-17T20:47:33.258Z,4.07
2022-11-17T20:49:34.988Z,13.63
2022-11-17T20:51:36.724Z,7.03
2022-11-17T20:53:39.680Z,2.90
2022-11-17T20:55:42.536Z,6.43
2022-11-17T20:57:44.271Z,4.55
2022-11-17T20:59:45.980Z,3.65
2022-11-17T21:01:49.642Z,8.10
2022-11-17T21:03:51.728Z,4.43
2022-11-17T21:05:59.576Z,4.45
2022-11-17T21:08:01.801Z,6.65
2022-11-17T21:10:03.479Z,3.83
2022-11-17T21:12:05.554Z,8.35
2022-11-17T21:14:12.433Z,7.07
2022-11-17T21:16:15.219Z,3.20
2022-11-17T21:18:25.669Z,6.97
2022-11-17T21:20:29.903Z,3.92
2022-11-17T21:22:31.732Z,7.00
2022-11-17T21:24:33.372Z,2.78
2022-11-17T21:26:35.468Z,4.70
2022-11-17T21:28:38.587Z,4.78
2022-11-17T21:30:40.339Z,7.55
2022-11-17T21:32:42.232Z,4.57
2022-11-17T21:34:49.535Z,7.30
2022-11-17T21:36:53.677Z,4.68
2022-11-17T21:38:56.507Z,4.05
2022-11-17T21:41:11.539Z,4.40
2022-11-17T21:43:13.282Z,6.50
2022-11-17T21:45:22.076Z,8.55
2022-11-17T21:47:23.966Z,4.13
2022-11-17T21:49:25.666Z,9.73
2022-11-17T21:51:33.750Z,5.78
2022-11-17T21:53:35.428Z,5.32
2022-11-17T21:55:38.914Z,7.38
2022-11-17T21:57:40.583Z,7.63
2022-11-17T21:59:42.974Z,6.07
2022-11-17T22:01:44.949Z,4.63
2022-11-17T22:03:46.610Z,12.88
2022-11-17T22:05:50.093Z,6.20
2022-11-17T22:07:53.747Z,9.13
2022-11-17T22:09:55.388Z,3.78
2022-11-17T22:11:58.600Z,4.28
2022-11-17T22:14:20.580Z,5.13
2022-11-17T22:16:22.812Z,5.47
2022-11-17T22:18:24.464Z,10.07
2022-11-17T22:20:26.150Z,4.50
2022-11-17T22:22:27.829Z,5.45
2022-11-17T22:24:29.932Z,8.07
2022-11-17T22:26:32.302Z,10.75
2022-11-17T22:28:34.078Z,4.55
2022-11-17T22:30:38.722Z,5.68
2022-11-17T22:32:45.058Z,4.57
2022-11-17T22:34:47.130Z,5.22
2022-11-17T22:36:48.916Z,4.20
2022-11-17T22:38:52.164Z,4.80
2022-11-17T22:40:59.497Z,2.55
2022-11-17T22:43:04.491Z,4.72
2022-11-17T22:45:06.982Z,9.00
2022-11-17T22:47:08.618Z,9.98
2022-11-17T22:49:10.450Z,4.50
2022-11-17T22:51:13.099Z,4.45
2022-11-17T22:53:14.823Z,4.18
2022-11-17T22:55:25.244Z,5.82
2022-11-17T22:57:27.675Z,3.17
2022-11-17T22:59:30.518Z,6.43
2022-11-17T23:01:32.545Z,5.22
2022-11-17T23:03:34.270Z,2.33
2022-11-17T23:05:36.701Z,4.78
2022-11-17T23:07:38.466Z,6.57
2022-11-17T23:09:40.394Z,5.45
2022-11-17T23:11:42.205Z,2.42
2022-11-17T23:13:43.847Z,2.90
2022-11-17T23:15:45.499Z,7.65
2022-11-17T23:17:48.962Z,5.45
2022-11-17T23:19:50.731Z,6.22
2022-11-17T23:21:52.496Z,7.10
2022-11-17T23:23:54.321Z,5.15
2022-11-17T23:26:01.533Z,7.78
2022-11-17T23:28:03.486Z,5.75
2022-11-17T23:30:05.700Z,1.55
2022-11-17T23:32:07.418Z,5.88
2022-11-17T23:34:10.665Z,7.85
2022-11-17T23:36:18.257Z,4.32
2022-11-17T23:38:19.893Z,3.95
2022-11-17T23:40:21.573Z,4.68
2022-11-17T23:42:23.234Z,5.95
2022-11-17T23:44:25.199Z,3.03
2022-11-17T23:46:27.400Z,3.35
2022-11-17T23:48:29.132Z,3.63
2022-11-17T23:50:30.774Z,3.65
2022-11-17T23:52:32.645Z,7.18
2022-11-17T23:54:34.356Z,5.40
2022-11-17T23:56:36.314Z,7.78
2022-11-17T23:58:38.444Z,4.50
