createdAt,value
2022-09-28T00:00:01.912Z,0.00
2022-09-28T00:01:01.869Z,0.00
2022-09-28T00:02:03.192Z,0.00
2022-09-28T00:03:01.784Z,0.00
2022-09-28T00:04:01.658Z,0.00
2022-09-28T00:05:01.580Z,0.00
2022-09-28T00:06:01.617Z,0.00
2022-09-28T00:07:01.465Z,0.00
2022-09-28T00:08:01.411Z,0.00
2022-09-28T00:09:01.328Z,0.00
2022-09-28T00:10:01.359Z,0.00
2022-09-28T00:11:01.176Z,0.00
2022-09-28T00:12:01.128Z,0.00
2022-09-28T00:13:01.063Z,0.00
2022-09-28T00:14:01.773Z,0.00
2022-09-28T00:15:00.928Z,0.00
2022-09-28T00:16:00.935Z,0.00
2022-09-28T00:17:00.800Z,0.00
2022-09-28T00:18:00.727Z,0.00
2022-09-28T00:19:00.667Z,0.00
2022-09-28T00:20:00.648Z,0.00
2022-09-28T00:21:00.567Z,0.00
2022-09-28T00:22:00.481Z,0.00
2022-09-28T00:23:00.411Z,0.00
2022-09-28T00:24:00.370Z,0.00
2022-09-28T00:25:00.268Z,0.00
2022-09-28T00:26:00.972Z,0.00
2022-09-28T00:27:00.138Z,0.00
2022-09-28T00:28:00.107Z,0.00
2022-09-28T00:29:00.015Z,0.00
2022-09-28T00:29:59.969Z,0.00
2022-09-28T00:31:00.474Z,0.00
2022-09-28T00:32:00.186Z,0.00
2022-09-28T00:32:59.772Z,0.00
2022-09-28T00:33:59.707Z,0.00
2022-09-28T00:34:59.655Z,0.00
2022-09-28T00:35:59.570Z,0.00
2022-09-28T00:36:59.508Z,0.00
2022-09-28T00:37:59.723Z,0.00
2022-09-28T00:38:59.377Z,0.00
2022-09-28T00:39:59.318Z,0.00
2022-09-28T00:40:59.369Z,0.00
2022-09-28T00:41:59.210Z,0.00
2022-09-28T00:42:59.118Z,0.00
2022-09-28T00:43:59.068Z,0.00
2022-09-28T00:44:58.989Z,0.00
2022-09-28T00:45:58.992Z,0.00
2022-09-28T00:46:58.843Z,0.00
2022-09-28T00:47:58.795Z,0.00
2022-09-28T00:48:58.764Z,0.00
2022-09-28T00:49:58.662Z,0.00
2022-09-28T00:50:58.594Z,0.00
2022-09-28T00:51:58.525Z,0.00
2022-09-28T00:52:58.458Z,0.00
2022-09-28T00:53:58.413Z,0.00
2022-09-28T00:54:58.344Z,0.00
2022-09-28T00:55:58.321Z,0.00
2022-09-28T00:56:58.197Z,0.00
2022-09-28T00:57:58.170Z,0.00
2022-09-28T00:58:58.032Z,0.00
2022-09-28T00:59:58.016Z,0.00
2022-09-28T01:00:57.993Z,0.00
2022-09-28T01:01:58.739Z,0.00
2022-09-28T01:02:57.842Z,0.00
2022-09-28T01:03:57.762Z,0.00
2022-09-28T01:04:57.712Z,0.00
2022-09-28T01:05:57.633Z,0.00
2022-09-28T01:06:57.567Z,0.00
2022-09-28T01:07:58.314Z,0.00
2022-09-28T01:08:57.437Z,0.00
2022-09-28T01:09:57.377Z,0.00
2022-09-28T01:10:57.305Z,0.00
2022-09-28T01:11:57.242Z,0.00
2022-09-28T01:12:57.184Z,0.00
2022-09-28T01:13:57.884Z,0.00
2022-09-28T01:14:57.054Z,0.00
2022-09-28T01:15:57.026Z,0.00
2022-09-28T01:16:56.906Z,0.00
2022-09-28T01:17:56.877Z,0.00
2022-09-28T01:18:56.779Z,0.00
2022-09-28T01:19:57.503Z,0.00
2022-09-28T01:20:56.646Z,0.00
2022-09-28T01:21:56.594Z,0.00
2022-09-28T01:22:56.540Z,0.00
2022-09-28T01:23:56.465Z,0.00
2022-09-28T01:24:56.390Z,0.00
2022-09-28T01:25:57.114Z,0.00
2022-09-28T01:26:56.272Z,0.00
2022-09-28T01:27:56.225Z,0.00
2022-09-28T01:28:56.175Z,0.00
2022-09-28T01:29:56.074Z,0.00
2022-09-28T01:30:56.015Z,0.00
2022-09-28T01:31:56.810Z,0.00
2022-09-28T01:32:55.875Z,0.00
2022-09-28T01:33:55.803Z,0.00
2022-09-28T01:34:55.746Z,0.00
2022-09-28T01:35:55.694Z,0.00
2022-09-28T01:36:55.629Z,0.00
2022-09-28T01:37:55.585Z,0.00
2022-09-28T01:38:55.484Z,0.00
2022-09-28T01:39:55.418Z,0.00
2022-09-28T01:40:55.409Z,0.00
2022-09-28T01:41:55.299Z,0.00
2022-09-28T01:42:55.242Z,0.00
2022-09-28T01:43:55.493Z,0.00
2022-09-28T01:44:55.093Z,0.00
2022-09-28T01:45:55.109Z,0.00
2022-09-28T01:46:54.974Z,0.00
2022-09-28T01:47:54.902Z,0.00
2022-09-28T01:48:54.845Z,0.00
2022-09-28T01:49:54.796Z,0.00
2022-09-28T01:50:54.716Z,0.00
2022-09-28T01:51:54.638Z,0.00
2022-09-28T01:52:54.588Z,0.00
2022-09-28T01:53:54.527Z,0.00
2022-09-28T01:54:54.457Z,0.00
2022-09-28T01:55:54.396Z,0.00
2022-09-28T01:56:54.332Z,0.00
2022-09-28T01:57:54.265Z,0.00
2022-09-28T01:58:54.204Z,0.00
2022-09-28T01:59:54.139Z,0.00
2022-09-28T02:00:54.100Z,0.00
2022-09-28T02:01:54.825Z,0.00
2022-09-28T02:02:53.995Z,0.00
2022-09-28T02:03:53.870Z,0.00
2022-09-28T02:04:53.797Z,0.00
2022-09-28T02:05:53.788Z,0.00
2022-09-28T02:06:53.676Z,0.00
2022-09-28T02:07:53.652Z,0.00
2022-09-28T02:08:53.559Z,0.00
2022-09-28T02:09:53.473Z,0.00
2022-09-28T02:10:53.431Z,0.00
2022-09-28T02:11:53.351Z,0.00
2022-09-28T02:12:53.286Z,0.00
2022-09-28T02:13:54.766Z,0.00
2022-09-28T02:14:53.150Z,0.00
2022-09-28T02:15:53.145Z,0.00
2022-09-28T02:16:53.029Z,0.00
2022-09-28T02:17:52.972Z,0.00
2022-09-28T02:18:52.856Z,0.00
2022-09-28T02:19:53.613Z,0.00
2022-09-28T02:20:52.784Z,0.00
2022-09-28T02:21:52.717Z,0.00
2022-09-28T02:22:52.608Z,0.00
2022-09-28T02:23:52.523Z,0.00
2022-09-28T02:24:52.449Z,0.00
2022-09-28T02:25:52.401Z,0.00
2022-09-28T02:26:52.343Z,0.00
2022-09-28T02:27:52.322Z,0.00
2022-09-28T02:28:52.262Z,0.00
2022-09-28T02:29:52.198Z,0.00
2022-09-28T02:30:52.130Z,0.00
2022-09-28T02:31:53.661Z,0.00
2022-09-28T02:32:52.008Z,0.00
2022-09-28T02:33:51.937Z,0.00
2022-09-28T02:34:51.856Z,0.00
2022-09-28T02:35:51.808Z,0.00
2022-09-28T02:36:51.740Z,0.00
2022-09-28T02:37:51.689Z,0.00
2022-09-28T02:38:51.613Z,0.00
2022-09-28T02:39:51.552Z,0.00
2022-09-28T02:40:51.554Z,0.00
2022-09-28T02:41:51.380Z,0.00
2022-09-28T02:42:51.357Z,0.00
2022-09-28T02:43:52.047Z,0.00
2022-09-28T02:44:51.214Z,0.00
2022-09-28T02:45:51.217Z,0.00
2022-09-28T02:46:51.099Z,0.00
2022-09-28T02:47:51.032Z,0.00
2022-09-28T02:49:04.988Z,0.00
2022-09-28T02:49:52.194Z,0.00
2022-09-28T02:50:50.835Z,0.00
2022-09-28T02:51:50.762Z,0.00
2022-09-28T02:52:50.710Z,0.00
2022-09-28T02:53:50.644Z,0.00
2022-09-28T02:54:50.571Z,0.00
2022-09-28T02:55:52.788Z,0.00
2022-09-28T02:56:50.447Z,0.00
2022-09-28T02:57:50.386Z,0.00
2022-09-28T02:58:50.316Z,0.00
2022-09-28T02:59:50.242Z,0.00
2022-09-28T03:00:50.233Z,0.00
2022-09-28T03:01:52.601Z,0.00
2022-09-28T03:02:50.048Z,0.00
2022-09-28T03:03:49.980Z,0.00
2022-09-28T03:04:49.929Z,0.00
2022-09-28T03:05:49.811Z,0.00
2022-09-28T03:06:49.809Z,0.00
2022-09-28T03:07:49.752Z,0.00
2022-09-28T03:08:49.659Z,0.00
2022-09-28T03:09:49.609Z,0.00
2022-09-28T03:10:49.553Z,0.00
2022-09-28T03:11:49.466Z,0.00
2022-09-28T03:12:49.418Z,0.00
2022-09-28T03:13:51.680Z,0.00
2022-09-28T03:14:49.274Z,0.00
2022-09-28T03:15:49.236Z,0.00
2022-09-28T03:16:49.156Z,0.00
2022-09-28T03:17:49.078Z,0.00
2022-09-28T03:18:49.022Z,0.00
2022-09-28T03:19:48.974Z,0.00
2022-09-28T03:20:48.889Z,0.00
2022-09-28T03:21:48.837Z,0.00
2022-09-28T03:23:06.065Z,0.00
2022-09-28T03:23:48.696Z,0.00
2022-09-28T03:24:48.621Z,0.00
2022-09-28T03:25:48.579Z,0.00
2022-09-28T03:26:48.519Z,0.00
2022-09-28T03:27:48.429Z,0.00
2022-09-28T03:28:48.376Z,0.00
2022-09-28T03:29:48.316Z,0.00
2022-09-28T03:30:48.254Z,0.00
2022-09-28T03:31:51.277Z,0.00
2022-09-28T03:32:48.105Z,0.00
2022-09-28T03:33:48.040Z,0.00
2022-09-28T03:34:47.971Z,0.00
2022-09-28T03:35:47.941Z,0.00
2022-09-28T03:36:47.861Z,0.00
2022-09-28T03:37:47.824Z,0.00
2022-09-28T03:38:47.726Z,0.00
2022-09-28T03:39:47.655Z,0.00
2022-09-28T03:40:47.667Z,0.00
2022-09-28T03:41:47.520Z,0.00
2022-09-28T03:42:47.462Z,0.00
2022-09-28T03:43:47.402Z,0.00
2022-09-28T03:44:47.353Z,0.00
2022-09-28T03:45:47.319Z,0.00
2022-09-28T03:46:47.201Z,0.00
2022-09-28T03:47:47.147Z,0.00
2022-09-28T03:48:47.066Z,0.00
2022-09-28T03:49:47.876Z,0.00
2022-09-28T03:50:46.951Z,0.00
2022-09-28T03:51:46.901Z,0.00
2022-09-28T03:52:46.816Z,0.00
2022-09-28T03:53:46.742Z,0.00
2022-09-28T03:54:49.252Z,0.00
2022-09-28T03:55:48.746Z,0.00
2022-09-28T03:56:46.569Z,0.00
2022-09-28T03:57:46.502Z,0.00
2022-09-28T03:58:46.427Z,0.00
2022-09-28T03:59:46.356Z,0.00
2022-09-28T04:00:46.378Z,0.00
2022-09-28T04:01:46.283Z,0.00
2022-09-28T04:02:46.167Z,0.00
2022-09-28T04:03:46.101Z,0.00
2022-09-28T04:04:46.048Z,0.00
2022-09-28T04:05:45.933Z,0.00
2022-09-28T04:06:45.853Z,0.00
2022-09-28T04:07:45.811Z,0.00
2022-09-28T04:08:45.791Z,0.00
2022-09-28T04:09:45.738Z,0.00
2022-09-28T04:10:45.660Z,0.00
2022-09-28T04:12:02.798Z,0.00
2022-09-28T04:12:45.520Z,0.00
2022-09-28T04:13:45.470Z,0.00
2022-09-28T04:14:45.391Z,0.00
2022-09-28T04:15:45.327Z,0.00
2022-09-28T04:16:45.393Z,0.00
2022-09-28T04:17:45.208Z,0.00
2022-09-28T04:18:45.132Z,0.00
2022-09-28T04:19:46.306Z,0.00
2022-09-28T04:20:45.013Z,0.00
2022-09-28T04:21:44.933Z,0.00
2022-09-28T04:22:45.426Z,0.00
2022-09-28T04:23:44.814Z,0.00
2022-09-28T04:24:44.853Z,0.00
2022-09-28T04:25:44.735Z,0.00
2022-09-28T04:26:44.648Z,0.00
2022-09-28T04:27:44.565Z,0.00
2022-09-28T04:28:44.526Z,0.00
2022-09-28T04:29:44.425Z,0.00
2022-09-28T04:30:44.387Z,0.00
2022-09-28T04:31:44.348Z,0.00
2022-09-28T04:32:44.223Z,0.00
2022-09-28T04:33:44.120Z,0.00
2022-09-28T04:34:44.586Z,0.00
2022-09-28T04:35:44.054Z,0.00
2022-09-28T04:36:43.987Z,0.00
2022-09-28T04:37:43.916Z,0.00
2022-09-28T04:38:59.100Z,0.00
2022-09-28T04:39:48.060Z,0.00
2022-09-28T04:40:43.821Z,0.00
2022-09-28T04:41:43.646Z,0.00
2022-09-28T04:42:43.617Z,0.00
2022-09-28T04:43:43.526Z,0.00
2022-09-28T04:44:43.457Z,0.00
2022-09-28T04:45:43.434Z,0.00
2022-09-28T04:46:43.320Z,0.00
2022-09-28T04:47:43.247Z,0.00
2022-09-28T04:48:43.211Z,0.00
2022-09-28T04:49:43.946Z,0.00
2022-09-28T04:50:43.067Z,0.00
2022-09-28T04:51:42.990Z,0.00
2022-09-28T04:52:42.943Z,0.00
2022-09-28T04:53:42.861Z,0.00
2022-09-28T04:54:42.799Z,0.00
2022-09-28T04:55:42.772Z,0.00
2022-09-28T04:56:42.663Z,0.00
2022-09-28T04:57:42.562Z,0.00
2022-09-28T04:58:42.541Z,0.00
2022-09-28T04:59:42.444Z,0.00
2022-09-28T05:00:42.441Z,0.00
2022-09-28T05:01:44.372Z,0.00
2022-09-28T05:02:42.305Z,0.00
2022-09-28T05:03:42.191Z,0.00
2022-09-28T05:04:42.110Z,0.00
2022-09-28T05:05:42.046Z,0.00
2022-09-28T05:06:42.014Z,0.00
2022-09-28T05:07:41.952Z,0.00
2022-09-28T05:08:41.858Z,0.00
2022-09-28T05:09:41.801Z,0.00
2022-09-28T05:10:41.755Z,0.00
2022-09-28T05:11:41.648Z,0.00
2022-09-28T05:12:41.629Z,0.00
2022-09-28T05:13:43.856Z,0.00
2022-09-28T05:14:41.459Z,0.00
2022-09-28T05:15:41.416Z,0.00
2022-09-28T05:16:41.367Z,0.00
2022-09-28T05:17:41.298Z,0.00
2022-09-28T05:18:41.242Z,0.00
2022-09-28T05:19:41.162Z,0.00
2022-09-28T05:20:41.085Z,0.00
2022-09-28T05:21:41.010Z,0.00
2022-09-28T05:22:40.991Z,0.00
2022-09-28T05:23:40.887Z,0.00
2022-09-28T05:24:40.855Z,0.00
2022-09-28T05:25:40.766Z,0.00
2022-09-28T05:26:40.709Z,0.00
2022-09-28T05:27:40.638Z,0.00
2022-09-28T05:28:40.553Z,0.00
2022-09-28T05:29:40.500Z,0.00
2022-09-28T05:30:40.452Z,0.00
2022-09-28T05:31:40.449Z,0.00
2022-09-28T05:32:40.298Z,0.00
2022-09-28T05:33:40.237Z,0.00
2022-09-28T05:34:40.263Z,0.00
2022-09-28T05:35:40.134Z,0.00
2022-09-28T05:36:40.060Z,0.00
2022-09-28T05:37:39.976Z,0.00
2022-09-28T05:38:39.965Z,0.00
2022-09-28T05:39:40.033Z,0.00
2022-09-28T05:40:39.792Z,0.00
2022-09-28T05:41:39.718Z,0.00
2022-09-28T05:42:39.643Z,0.00
2022-09-28T05:43:39.605Z,0.00
2022-09-28T05:44:39.554Z,0.00
2022-09-28T05:45:39.531Z,0.00
2022-09-28T05:46:39.377Z,0.00
2022-09-28T05:47:39.333Z,0.00
2022-09-28T05:48:39.249Z,0.00
2022-09-28T05:49:39.956Z,0.00
2022-09-28T05:50:39.139Z,0.00
2022-09-28T05:51:39.125Z,0.00
2022-09-28T05:52:39.009Z,0.00
2022-09-28T05:53:38.942Z,0.00
2022-09-28T05:54:38.864Z,0.00
2022-09-28T05:55:38.860Z,0.00
2022-09-28T05:56:38.750Z,0.00
2022-09-28T05:57:38.667Z,0.00
2022-09-28T05:58:38.608Z,0.00
2022-09-28T05:59:38.549Z,5.62
2022-09-28T06:00:38.477Z,5.62
2022-09-28T06:01:38.525Z,5.62
2022-09-28T06:02:38.382Z,5.62
2022-09-28T06:03:38.435Z,5.62
2022-09-28T06:04:38.232Z,5.62
2022-09-28T06:05:38.151Z,5.62
2022-09-28T06:06:38.115Z,5.62
2022-09-28T06:07:38.322Z,5.62
2022-09-28T06:08:37.955Z,5.62
2022-09-28T06:09:37.890Z,5.62
2022-09-28T06:10:37.839Z,5.62
2022-09-28T06:11:37.788Z,5.62
2022-09-28T06:12:37.696Z,11.25
2022-09-28T06:13:37.677Z,11.25
2022-09-28T06:14:37.568Z,11.25
2022-09-28T06:15:37.519Z,11.25
2022-09-28T06:16:43.011Z,5.62
2022-09-28T06:17:37.388Z,5.62
2022-09-28T06:18:37.323Z,11.25
2022-09-28T06:19:38.791Z,11.25
2022-09-28T06:20:37.179Z,11.25
2022-09-28T06:21:37.114Z,11.25
2022-09-28T06:22:37.064Z,11.25
2022-09-28T06:23:37.012Z,11.25
2022-09-28T06:24:36.938Z,16.88
2022-09-28T06:25:36.872Z,16.88
2022-09-28T06:26:36.790Z,22.50
2022-09-28T06:27:36.732Z,28.12
2022-09-28T06:28:36.665Z,28.12
2022-09-28T06:29:36.599Z,33.75
2022-09-28T06:30:36.574Z,33.75
2022-09-28T06:31:38.024Z,39.38
2022-09-28T06:32:36.403Z,39.38
2022-09-28T06:33:36.359Z,39.38
2022-09-28T06:34:36.294Z,39.38
2022-09-28T06:35:36.220Z,45.00
2022-09-28T06:36:36.163Z,45.00
2022-09-28T06:37:36.862Z,50.62
2022-09-28T06:38:36.019Z,56.25
2022-09-28T06:39:35.965Z,61.88
2022-09-28T06:40:35.960Z,67.50
2022-09-28T06:41:35.823Z,67.50
2022-09-28T06:42:35.764Z,73.12
2022-09-28T06:43:36.512Z,78.75
2022-09-28T06:44:35.629Z,140.62
2022-09-28T06:45:35.579Z,90.00
2022-09-28T06:46:35.567Z,95.62
2022-09-28T06:47:35.444Z,101.25
2022-09-28T06:48:35.390Z,140.62
2022-09-28T06:49:36.087Z,174.38
2022-09-28T06:50:35.242Z,140.62
2022-09-28T06:51:35.188Z,106.88
2022-09-28T06:52:35.132Z,112.50
2022-09-28T06:53:35.064Z,106.88
2022-09-28T06:54:34.983Z,118.12
2022-09-28T06:55:34.940Z,146.25
2022-09-28T06:56:34.874Z,185.62
2022-09-28T06:57:34.801Z,101.25
2022-09-28T06:58:34.761Z,146.25
2022-09-28T06:59:34.662Z,67.50
2022-09-28T07:00:34.608Z,67.50
2022-09-28T07:01:34.620Z,61.88
2022-09-28T07:02:34.577Z,61.88
2022-09-28T07:03:34.409Z,50.62
2022-09-28T07:04:34.339Z,45.00
2022-09-28T07:05:34.268Z,39.38
2022-09-28T07:06:34.217Z,39.38
2022-09-28T07:07:34.178Z,39.38
2022-09-28T07:08:34.079Z,39.38
2022-09-28T07:09:36.934Z,50.62
2022-09-28T07:10:33.959Z,56.25
2022-09-28T07:11:33.902Z,56.25
2022-09-28T07:12:33.822Z,50.62
2022-09-28T07:13:53.951Z,45.00
2022-09-28T07:14:46.705Z,45.00
2022-09-28T07:15:33.628Z,50.62
2022-09-28T07:16:58.770Z,39.38
2022-09-28T07:17:35.538Z,39.38
2022-09-28T07:18:33.460Z,39.38
2022-09-28T07:19:33.405Z,39.38
2022-09-28T07:20:37.987Z,45.00
2022-09-28T07:21:33.259Z,45.00
2022-09-28T07:22:41.948Z,45.00
2022-09-28T07:23:36.661Z,50.62
2022-09-28T07:24:33.072Z,56.25
2022-09-28T07:25:33.810Z,67.50
2022-09-28T07:26:32.935Z,73.12
2022-09-28T07:27:32.852Z,78.75
2022-09-28T07:28:32.829Z,73.12
2022-09-28T07:29:32.718Z,56.25
2022-09-28T07:30:32.760Z,50.62
2022-09-28T07:31:34.908Z,50.62
2022-09-28T07:32:32.558Z,56.25
2022-09-28T07:33:32.493Z,61.88
2022-09-28T07:34:32.438Z,73.12
2022-09-28T07:35:32.349Z,84.38
2022-09-28T07:36:32.305Z,95.62
2022-09-28T07:37:32.331Z,112.50
2022-09-28T07:38:32.180Z,112.50
2022-09-28T07:39:32.072Z,123.75
2022-09-28T07:40:32.178Z,73.12
2022-09-28T07:41:31.948Z,67.50
2022-09-28T07:42:31.948Z,73.12
2022-09-28T07:43:31.847Z,84.38
2022-09-28T07:44:31.779Z,95.62
2022-09-28T07:45:31.784Z,95.62
2022-09-28T07:46:31.634Z,95.62
2022-09-28T07:47:35.081Z,95.62
2022-09-28T07:48:31.508Z,101.25
2022-09-28T07:49:31.465Z,112.50
2022-09-28T07:50:31.381Z,106.88
2022-09-28T07:51:31.299Z,106.88
2022-09-28T07:52:31.240Z,106.88
2022-09-28T07:53:31.195Z,101.25
2022-09-28T07:54:31.128Z,95.62
2022-09-28T07:55:31.080Z,90.00
2022-09-28T07:56:30.980Z,101.25
2022-09-28T07:57:30.913Z,101.25
2022-09-28T07:58:30.866Z,95.62
2022-09-28T07:59:30.789Z,90.00
2022-09-28T08:00:33.972Z,78.75
2022-09-28T08:01:31.251Z,67.50
2022-09-28T08:02:30.643Z,61.88
2022-09-28T08:03:30.541Z,56.25
2022-09-28T08:04:30.482Z,56.25
2022-09-28T08:05:30.396Z,50.62
2022-09-28T08:06:30.330Z,50.62
2022-09-28T08:07:30.285Z,50.62
2022-09-28T08:08:30.218Z,45.00
2022-09-28T08:09:30.145Z,39.38
2022-09-28T08:10:30.078Z,33.75
2022-09-28T08:11:30.019Z,33.75
2022-09-28T08:12:29.963Z,28.12
2022-09-28T08:13:32.304Z,28.12
2022-09-28T08:14:29.839Z,28.12
2022-09-28T08:15:29.772Z,33.75
2022-09-28T08:16:29.812Z,33.75
2022-09-28T08:17:29.625Z,39.38
2022-09-28T08:18:29.563Z,45.00
2022-09-28T08:19:29.787Z,56.25
2022-09-28T08:20:29.470Z,84.38
2022-09-28T08:21:29.375Z,90.00
2022-09-28T08:22:29.301Z,84.38
2022-09-28T08:23:29.241Z,84.38
2022-09-28T08:24:29.172Z,84.38
2022-09-28T08:25:29.129Z,101.25
2022-09-28T08:26:29.063Z,106.88
2022-09-28T08:27:29.021Z,106.88
2022-09-28T08:28:28.934Z,123.75
2022-09-28T08:29:28.864Z,135.00
2022-09-28T08:30:28.864Z,151.88
2022-09-28T08:31:28.802Z,146.25
2022-09-28T08:32:28.671Z,163.12
2022-09-28T08:33:28.624Z,180.00
2022-09-28T08:34:28.529Z,208.12
2022-09-28T08:35:28.462Z,168.75
2022-09-28T08:36:28.413Z,129.38
2022-09-28T08:37:30.638Z,123.75
2022-09-28T08:38:28.291Z,123.75
2022-09-28T08:39:28.221Z,112.50
2022-09-28T08:40:28.225Z,112.50
2022-09-28T08:41:28.089Z,112.50
2022-09-28T08:42:28.083Z,101.25
2022-09-28T08:43:27.991Z,90.00
2022-09-28T08:44:27.901Z,90.00
2022-09-28T08:45:27.832Z,84.38
2022-09-28T08:46:27.799Z,90.00
2022-09-28T08:47:27.692Z,106.88
2022-09-28T08:48:27.624Z,95.62
2022-09-28T08:49:27.643Z,84.38
2022-09-28T08:50:27.494Z,78.75
2022-09-28T08:51:27.431Z,84.38
2022-09-28T08:52:27.363Z,95.62
2022-09-28T08:53:27.313Z,106.88
2022-09-28T08:54:27.252Z,106.88
2022-09-28T08:55:30.246Z,135.00
2022-09-28T08:56:27.124Z,123.75
2022-09-28T08:57:27.059Z,157.50
2022-09-28T08:58:27.002Z,202.50
2022-09-28T08:59:26.918Z,185.62
2022-09-28T09:00:26.862Z,196.88
2022-09-28T09:01:29.901Z,202.50
2022-09-28T09:02:26.772Z,219.38
2022-09-28T09:03:26.666Z,253.12
2022-09-28T09:04:26.635Z,191.25
2022-09-28T09:05:26.526Z,196.88
2022-09-28T09:06:26.479Z,163.12
2022-09-28T09:07:26.415Z,101.25
2022-09-28T09:08:26.338Z,106.88
2022-09-28T09:09:26.287Z,163.12
2022-09-28T09:10:26.207Z,180.00
2022-09-28T09:11:26.167Z,168.75
2022-09-28T09:12:26.128Z,146.25
2022-09-28T09:13:27.225Z,140.62
2022-09-28T09:14:25.977Z,135.00
2022-09-28T09:15:25.902Z,135.00
2022-09-28T09:16:25.856Z,135.00
2022-09-28T09:17:25.773Z,140.62
2022-09-28T09:18:25.722Z,129.38
2022-09-28T09:19:25.632Z,106.88
2022-09-28T09:20:25.597Z,95.62
2022-09-28T09:21:25.511Z,84.38
2022-09-28T09:22:25.442Z,84.38
2022-09-28T09:23:25.367Z,84.38
2022-09-28T09:24:25.304Z,84.38
2022-09-28T09:25:25.545Z,84.38
2022-09-28T09:26:26.252Z,90.00
2022-09-28T09:27:25.122Z,101.25
2022-09-28T09:28:25.052Z,90.00
2022-09-28T09:29:24.988Z,123.75
2022-09-28T09:30:27.006Z,151.88
2022-09-28T09:31:24.912Z,157.50
2022-09-28T09:32:24.814Z,151.88
2022-09-28T09:33:24.739Z,185.62
2022-09-28T09:34:24.659Z,196.88
2022-09-28T09:35:28.542Z,247.50
2022-09-28T09:36:24.534Z,219.38
2022-09-28T09:37:24.490Z,163.12
2022-09-28T09:38:24.470Z,129.38
2022-09-28T09:39:24.331Z,84.38
2022-09-28T09:40:24.317Z,61.88
2022-09-28T09:41:24.209Z,50.62
2022-09-28T09:42:24.142Z,50.62
2022-09-28T09:43:28.077Z,56.25
2022-09-28T09:44:24.045Z,56.25
2022-09-28T09:45:23.950Z,50.62
2022-09-28T09:46:23.968Z,39.38
2022-09-28T09:47:23.838Z,33.75
2022-09-28T09:48:23.757Z,33.75
2022-09-28T09:49:23.827Z,28.12
2022-09-28T09:50:23.630Z,22.50
2022-09-28T09:51:23.558Z,22.50
2022-09-28T09:52:23.554Z,22.50
2022-09-28T09:53:23.462Z,28.12
2022-09-28T09:54:23.382Z,33.75
2022-09-28T09:55:29.010Z,39.38
2022-09-28T09:56:23.263Z,45.00
2022-09-28T09:57:23.196Z,50.62
2022-09-28T09:58:23.132Z,56.25
2022-09-28T09:59:23.075Z,56.25
2022-09-28T10:00:22.985Z,56.25
2022-09-28T10:01:22.958Z,50.62
2022-09-28T10:02:22.921Z,50.62
2022-09-28T10:03:22.808Z,45.00
2022-09-28T10:04:22.740Z,39.38
2022-09-28T10:05:22.681Z,39.38
2022-09-28T10:06:22.593Z,33.75
2022-09-28T10:07:22.564Z,39.38
2022-09-28T10:08:22.485Z,50.62
2022-09-28T10:09:22.432Z,61.88
2022-09-28T10:10:22.768Z,73.12
2022-09-28T10:11:22.950Z,106.88
2022-09-28T10:12:22.210Z,95.62
2022-09-28T10:13:22.246Z,101.25
2022-09-28T10:14:22.124Z,146.25
2022-09-28T10:15:22.029Z,213.75
2022-09-28T10:16:21.974Z,225.00
2022-09-28T10:17:21.906Z,236.25
2022-09-28T10:18:21.840Z,185.62
2022-09-28T10:19:21.796Z,168.75
2022-09-28T10:20:21.700Z,163.12
2022-09-28T10:21:21.645Z,151.88
2022-09-28T10:22:21.601Z,140.62
2022-09-28T10:23:21.503Z,135.00
2022-09-28T10:24:21.459Z,129.38
2022-09-28T10:25:21.397Z,129.38
2022-09-28T10:26:24.788Z,123.75
2022-09-28T10:27:21.283Z,112.50
2022-09-28T10:28:21.180Z,106.88
2022-09-28T10:29:21.131Z,101.25
2022-09-28T10:30:21.060Z,101.25
2022-09-28T10:31:21.046Z,101.25
2022-09-28T10:32:20.934Z,101.25
2022-09-28T10:33:20.872Z,101.25
2022-09-28T10:34:20.796Z,101.25
2022-09-28T10:35:20.726Z,112.50
2022-09-28T10:36:20.682Z,118.12
2022-09-28T10:37:20.705Z,129.38
2022-09-28T10:38:20.542Z,118.12
2022-09-28T10:39:20.470Z,95.62
2022-09-28T10:40:20.471Z,84.38
2022-09-28T10:41:20.360Z,78.75
2022-09-28T10:42:20.288Z,78.75
2022-09-28T10:43:21.048Z,84.38
2022-09-28T10:44:20.171Z,90.00
2022-09-28T10:45:20.111Z,78.75
2022-09-28T10:46:20.111Z,73.12
2022-09-28T10:47:20.000Z,73.12
2022-09-28T10:48:19.908Z,67.50
2022-09-28T10:49:19.834Z,67.50
2022-09-28T10:50:19.784Z,73.12
2022-09-28T10:51:19.714Z,78.75
2022-09-28T10:52:19.629Z,84.38
2022-09-28T10:53:19.585Z,90.00
2022-09-28T10:54:19.762Z,95.62
2022-09-28T10:55:19.464Z,106.88
2022-09-28T10:56:19.391Z,118.12
2022-09-28T10:57:19.319Z,123.75
2022-09-28T10:58:19.246Z,129.38
2022-09-28T10:59:19.192Z,135.00
2022-09-28T11:00:19.120Z,140.62
2022-09-28T11:01:19.124Z,140.62
2022-09-28T11:02:19.033Z,146.25
2022-09-28T11:03:19.023Z,140.62
2022-09-28T11:04:19.019Z,140.62
2022-09-28T11:05:19.369Z,140.62
2022-09-28T11:06:18.754Z,135.00
2022-09-28T11:07:19.878Z,135.00
2022-09-28T11:08:18.624Z,129.38
2022-09-28T11:09:18.596Z,123.75
2022-09-28T11:10:18.512Z,123.75
2022-09-28T11:11:18.439Z,123.75
2022-09-28T11:12:18.360Z,118.12
2022-09-28T11:13:18.315Z,118.12
2022-09-28T11:14:18.265Z,106.88
2022-09-28T11:15:18.149Z,106.88
2022-09-28T11:16:18.156Z,106.88
2022-09-28T11:17:18.038Z,106.88
2022-09-28T11:18:17.958Z,106.88
2022-09-28T11:19:18.040Z,95.62
2022-09-28T11:20:17.847Z,84.38
2022-09-28T11:21:17.765Z,84.38
2022-09-28T11:22:17.703Z,90.00
2022-09-28T11:23:17.641Z,90.00
2022-09-28T11:24:19.270Z,106.88
2022-09-28T11:25:19.912Z,118.12
2022-09-28T11:26:18.805Z,118.12
2022-09-28T11:27:17.394Z,118.12
2022-09-28T11:28:17.314Z,106.88
2022-09-28T11:29:17.273Z,95.62
2022-09-28T11:30:17.229Z,95.62
2022-09-28T11:31:17.215Z,95.62
2022-09-28T11:32:17.059Z,90.00
2022-09-28T11:33:17.005Z,90.00
2022-09-28T11:34:17.088Z,90.00
2022-09-28T11:35:17.014Z,95.62
2022-09-28T11:36:16.821Z,101.25
2022-09-28T11:37:16.764Z,106.88
2022-09-28T11:38:16.670Z,123.75
2022-09-28T11:39:16.610Z,140.62
2022-09-28T11:40:16.688Z,140.62
2022-09-28T11:41:16.481Z,135.00
2022-09-28T11:42:16.728Z,129.38
2022-09-28T11:43:16.945Z,123.75
2022-09-28T11:44:16.294Z,129.38
2022-09-28T11:45:16.224Z,140.62
2022-09-28T11:46:16.282Z,151.88
2022-09-28T11:47:16.119Z,168.75
2022-09-28T11:48:16.021Z,168.75
2022-09-28T11:49:15.999Z,174.38
2022-09-28T11:50:18.958Z,174.38
2022-09-28T11:51:15.872Z,168.75
2022-09-28T11:52:15.770Z,180.00
2022-09-28T11:53:15.710Z,163.12
2022-09-28T11:54:15.791Z,151.88
2022-09-28T11:55:15.586Z,163.12
2022-09-28T11:56:15.521Z,180.00
2022-09-28T11:57:15.448Z,196.88
2022-09-28T11:58:15.398Z,168.75
2022-09-28T11:59:15.328Z,146.25
2022-09-28T12:00:15.317Z,101.25
2022-09-28T12:01:18.907Z,73.12
2022-09-28T12:02:15.211Z,61.88
2022-09-28T12:03:15.138Z,61.88
2022-09-28T12:04:14.993Z,67.50
2022-09-28T12:05:20.483Z,73.12
2022-09-28T12:06:14.874Z,78.75
2022-09-28T12:07:16.345Z,84.38
2022-09-28T12:08:14.744Z,118.12
2022-09-28T12:09:14.739Z,95.62
2022-09-28T12:10:14.679Z,106.88
2022-09-28T12:11:14.539Z,101.25
2022-09-28T12:12:14.486Z,90.00
2022-09-28T12:13:14.443Z,78.75
2022-09-28T12:14:14.397Z,61.88
2022-09-28T12:15:14.293Z,50.62
2022-09-28T12:17:19.241Z,50.62
2022-09-28T12:18:14.204Z,50.62
2022-09-28T12:19:14.089Z,61.88
2022-09-28T12:20:14.025Z,73.12
2022-09-28T12:21:13.895Z,84.38
2022-09-28T12:22:13.829Z,90.00
2022-09-28T12:23:13.778Z,90.00
2022-09-28T12:24:13.718Z,84.38
2022-09-28T12:25:16.059Z,95.62
2022-09-28T12:26:13.595Z,106.88
2022-09-28T12:27:13.505Z,112.50
2022-09-28T12:28:13.460Z,106.88
2022-09-28T12:29:13.477Z,101.25
2022-09-28T12:30:13.419Z,95.62
2022-09-28T12:31:13.331Z,78.75
2022-09-28T12:32:13.216Z,78.75
2022-09-28T12:33:13.129Z,84.38
2022-09-28T12:34:13.063Z,112.50
2022-09-28T12:35:13.001Z,106.88
2022-09-28T12:36:12.950Z,118.12
2022-09-28T12:37:12.913Z,135.00
2022-09-28T12:38:12.811Z,123.75
2022-09-28T12:39:30.938Z,106.88
2022-09-28T12:40:12.724Z,90.00
2022-09-28T12:41:12.623Z,90.00
2022-09-28T12:42:12.605Z,73.12
2022-09-28T12:43:15.807Z,73.12
2022-09-28T12:44:12.418Z,84.38
2022-09-28T12:45:12.362Z,90.00
2022-09-28T12:46:13.108Z,95.62
2022-09-28T12:47:12.261Z,101.25
2022-09-28T12:48:12.185Z,101.25
2022-09-28T12:51:11.984Z,101.25
2022-09-28T12:52:11.906Z,95.62
2022-09-28T12:53:11.831Z,90.00
2022-09-28T12:54:11.844Z,90.00
2022-09-28T12:55:12.502Z,90.00
2022-09-28T12:56:11.644Z,90.00
2022-09-28T12:57:11.584Z,90.00
2022-09-28T12:58:11.524Z,90.00
2022-09-28T12:59:11.513Z,78.75
2022-09-28T13:00:11.459Z,78.75
2022-09-28T13:01:11.385Z,90.00