createdAt,value
2022-08-29T00:16:36.217Z,99.90
2022-08-29T00:19:03.926Z,99.90
2022-08-29T00:21:32.875Z,99.90
2022-08-29T00:24:01.372Z,99.90
2022-08-29T00:26:31.651Z,99.90
2022-08-29T00:28:58.971Z,99.90
2022-08-29T00:31:29.859Z,99.90
2022-08-29T00:34:01.403Z,99.90
2022-08-29T00:36:30.655Z,99.90
2022-08-29T00:39:04.545Z,99.90
2022-08-29T00:41:37.007Z,99.90
2022-08-29T00:44:09.326Z,99.90
2022-08-29T00:46:54.755Z,99.90
2022-08-29T00:49:39.447Z,99.90
2022-08-29T00:52:20.537Z,99.90
2022-08-29T00:54:52.380Z,99.90
2022-08-29T00:57:22.577Z,99.90
2022-08-29T00:59:51.980Z,99.90
2022-08-29T01:02:19.604Z,99.90
2022-08-29T01:04:47.111Z,99.90
2022-08-29T01:07:15.667Z,99.90
2022-08-29T01:09:47.130Z,99.90
2022-08-29T01:12:15.913Z,99.90
2022-08-29T01:14:47.949Z,99.90
2022-08-29T01:17:19.440Z,99.90
2022-08-29T01:19:54.676Z,99.90
2022-08-29T01:22:37.261Z,99.90
2022-08-29T01:25:09.518Z,99.90
2022-08-29T01:27:47.425Z,99.90
2022-08-29T01:30:15.529Z,99.90
2022-08-29T01:32:48.944Z,99.90
2022-08-29T01:35:16.820Z,99.90
2022-08-29T01:37:46.012Z,99.90
2022-08-29T01:40:14.944Z,99.90
2022-08-29T01:42:42.537Z,99.90
2022-08-29T01:45:10.650Z,99.90
2022-08-29T01:47:40.260Z,99.90
2022-08-29T01:50:14.901Z,99.90
2022-08-29T01:52:44.763Z,99.90
2022-08-29T01:55:15.122Z,99.90
2022-08-29T01:57:42.617Z,99.90
2022-08-29T02:00:12.189Z,99.90
2022-08-29T02:02:46.723Z,99.90
2022-08-29T02:05:14.066Z,99.90
2022-08-29T02:07:41.857Z,99.90
2022-08-29T02:10:10.032Z,99.90
2022-08-29T02:12:37.967Z,99.90
2022-08-29T02:15:11.807Z,99.90
2022-08-29T02:17:41.272Z,99.90
2022-08-29T02:20:12.953Z,99.90
2022-08-29T02:22:43.766Z,99.90
2022-08-29T02:25:33.104Z,99.90
2022-08-29T02:28:03.506Z,99.90
2022-08-29T02:30:33.717Z,99.90
2022-08-29T02:33:03.670Z,99.90
2022-08-29T02:35:37.973Z,99.90
2022-08-29T02:38:11.884Z,99.90
2022-08-29T02:40:40.983Z,99.90
2022-08-29T02:43:09.126Z,99.90
2022-08-29T02:45:38.264Z,99.90
2022-08-29T02:48:07.965Z,99.90
2022-08-29T02:50:44.647Z,99.90
2022-08-29T02:53:18.010Z,99.90
2022-08-29T02:55:48.024Z,99.90
2022-08-29T02:58:16.545Z,99.90
2022-08-29T03:00:44.409Z,99.90
2022-08-29T03:03:13.204Z,99.90
2022-08-29T03:05:47.136Z,99.90
2022-08-29T03:08:15.373Z,99.90
2022-08-29T03:10:47.718Z,99.90
2022-08-29T03:13:15.312Z,99.90
2022-08-29T03:15:43.414Z,99.90
2022-08-29T03:18:11.284Z,99.90
2022-08-29T03:20:39.862Z,99.90
2022-08-29T03:23:15.481Z,99.90
2022-08-29T03:25:44.165Z,99.90
2022-08-29T03:28:17.140Z,99.90
2022-08-29T03:30:45.233Z,99.90
2022-08-29T03:33:12.881Z,99.90
2022-08-29T03:35:41.225Z,99.90
2022-08-29T03:38:11.009Z,99.90
2022-08-29T03:40:42.335Z,99.90
2022-08-29T03:43:10.857Z,99.90
2022-08-29T03:45:38.699Z,99.90
2022-08-29T03:48:06.795Z,99.90
2022-08-29T03:50:34.807Z,99.90
2022-08-29T03:53:04.084Z,99.90
2022-08-29T03:55:33.345Z,99.90
2022-08-29T03:58:01.194Z,99.90
2022-08-29T04:00:28.892Z,99.90
2022-08-29T04:02:58.755Z,99.90
2022-08-29T04:05:27.237Z,99.90
2022-08-29T04:08:01.478Z,99.90
2022-08-29T04:10:39.273Z,99.90
2022-08-29T04:13:09.317Z,99.90
2022-08-29T04:15:55.718Z,99.90
2022-08-29T04:18:23.107Z,99.90
2022-08-29T04:20:51.196Z,99.90
2022-08-29T04:23:18.612Z,99.90
2022-08-29T04:25:46.731Z,99.90
2022-08-29T04:28:15.118Z,99.90
2022-08-29T04:30:53.159Z,99.90
2022-08-29T04:33:23.588Z,99.90
2022-08-29T04:35:52.621Z,99.90
2022-08-29T04:38:20.881Z,99.90
2022-08-29T04:40:48.979Z,99.90
2022-08-29T04:43:16.281Z,99.90
2022-08-29T04:45:44.003Z,99.90
2022-08-29T04:48:13.898Z,99.90
2022-08-29T04:50:41.332Z,99.90
2022-08-29T04:53:09.556Z,99.90
2022-08-29T04:55:38.404Z,99.90
2022-08-29T04:58:10.082Z,99.90
2022-08-29T05:00:38.708Z,99.90
2022-08-29T05:03:07.990Z,99.90
2022-08-29T05:05:38.761Z,99.90
2022-08-29T05:08:07.413Z,99.90
2022-08-29T05:10:34.659Z,99.90
2022-08-29T05:13:03.767Z,99.90
2022-08-29T05:15:32.714Z,99.90
2022-08-29T05:18:03.607Z,99.90
2022-08-29T05:20:32.215Z,99.90
2022-08-29T05:23:02.107Z,99.90
2022-08-29T05:25:29.671Z,99.90
2022-08-29T05:27:58.671Z,99.90
2022-08-29T05:30:34.443Z,99.90
2022-08-29T05:33:05.082Z,99.90
2022-08-29T05:35:36.037Z,99.90
2022-08-29T05:38:09.054Z,99.90
2022-08-29T05:40:39.401Z,99.90
2022-08-29T05:43:07.993Z,99.90
2022-08-29T05:45:35.966Z,99.90
2022-08-29T05:48:06.573Z,99.90
2022-08-29T05:50:42.734Z,99.90
2022-08-29T05:53:13.718Z,99.90
2022-08-29T05:55:45.388Z,99.90
2022-08-29T05:58:16.667Z,99.90
2022-08-29T06:00:46.319Z,99.90
2022-08-29T06:03:15.641Z,99.90
2022-08-29T06:05:43.617Z,99.90
2022-08-29T06:08:11.699Z,99.90
2022-08-29T06:10:45.462Z,99.90
2022-08-29T06:13:13.727Z,99.90
2022-08-29T06:15:45.981Z,99.90
2022-08-29T06:18:14.103Z,99.90
2022-08-29T06:20:42.610Z,99.90
2022-08-29T06:23:10.964Z,99.90
2022-08-29T06:25:39.823Z,99.90
2022-08-29T06:28:08.073Z,99.90
2022-08-29T06:30:36.851Z,99.90
2022-08-29T06:33:04.721Z,99.90
2022-08-29T06:35:35.027Z,99.90
2022-08-29T06:38:04.246Z,99.90
2022-08-29T06:40:33.071Z,99.90
2022-08-29T06:43:03.803Z,99.90
2022-08-29T06:45:31.323Z,99.90
2022-08-29T06:47:58.991Z,99.90
2022-08-29T06:50:26.705Z,99.90
2022-08-29T06:52:55.818Z,99.90
2022-08-29T06:55:23.963Z,99.90
2022-08-29T06:57:52.107Z,99.90
2022-08-29T07:00:22.352Z,99.90
2022-08-29T07:02:52.813Z,99.90
2022-08-29T07:05:22.527Z,99.90
2022-08-29T07:07:51.793Z,99.90
2022-08-29T07:10:23.007Z,99.90
2022-08-29T07:12:58.419Z,99.90
2022-08-29T07:15:35.759Z,99.90
2022-08-29T07:18:05.732Z,99.90
2022-08-29T07:20:40.414Z,99.90
2022-08-29T07:23:09.243Z,99.90
2022-08-29T07:25:38.253Z,99.90
2022-08-29T07:28:06.319Z,99.90
2022-08-29T07:30:35.448Z,99.90
2022-08-29T07:33:04.011Z,99.90
2022-08-29T07:35:35.707Z,99.90
2022-08-29T07:38:03.021Z,99.90
2022-08-29T07:40:33.241Z,99.90
2022-08-29T07:43:01.458Z,99.90
2022-08-29T07:45:28.948Z,99.90
2022-08-29T07:47:56.496Z,99.90
2022-08-29T07:50:25.170Z,99.90
2022-08-29T07:52:53.045Z,99.90
2022-08-29T07:55:22.107Z,99.90
2022-08-29T07:57:53.692Z,99.90
2022-08-29T08:00:21.565Z,99.90
2022-08-29T08:02:48.946Z,99.90
2022-08-29T08:05:16.631Z,99.90
2022-08-29T08:07:45.066Z,99.90
2022-08-29T08:10:20.821Z,99.90
2022-08-29T08:12:51.848Z,99.90
2022-08-29T08:15:23.272Z,99.90
2022-08-29T08:17:50.893Z,99.90
2022-08-29T08:20:18.311Z,99.90
2022-08-29T08:22:45.878Z,99.90
2022-08-29T08:25:14.124Z,99.90
2022-08-29T08:27:43.613Z,99.90
2022-08-29T08:30:12.307Z,99.90
2022-08-29T08:32:50.477Z,99.90
2022-08-29T08:35:22.924Z,99.90
2022-08-29T08:37:56.341Z,99.90
2022-08-29T08:40:28.776Z,99.90
2022-08-29T08:43:10.400Z,99.90
2022-08-29T08:45:40.325Z,99.90
2022-08-29T08:48:21.992Z,99.90
2022-08-29T08:51:25.691Z,99.90
2022-08-29T08:54:21.797Z,99.90
2022-08-29T08:57:01.378Z,99.90
2022-08-29T08:59:42.859Z,99.90
2022-08-29T09:02:29.508Z,99.90
2022-08-29T09:05:18.251Z,99.90
2022-08-29T09:07:57.327Z,99.90
2022-08-29T09:10:59.331Z,99.90
2022-08-29T09:14:03.110Z,99.90
2022-08-29T09:16:46.444Z,99.90
2022-08-29T09:19:17.360Z,99.90
2022-08-29T09:21:53.963Z,99.90
2022-08-29T09:24:50.993Z,99.90
2022-08-29T09:27:27.260Z,99.90
2022-08-29T09:30:25.236Z,99.90
2022-08-29T09:33:02.148Z,99.90
2022-08-29T09:35:41.274Z,99.90
2022-08-29T09:38:18.134Z,99.90
2022-08-29T09:41:01.403Z,99.90
2022-08-29T09:43:47.305Z,99.90
2022-08-29T09:46:26.214Z,99.90
2022-08-29T09:49:03.147Z,99.90
2022-08-29T09:51:37.858Z,99.90
2022-08-29T09:54:28.135Z,99.90
2022-08-29T09:57:25.349Z,99.90
2022-08-29T10:00:13.504Z,99.90
2022-08-29T10:02:48.632Z,99.90
2022-08-29T10:05:35.618Z,99.90
2022-08-29T10:08:25.132Z,99.90
2022-08-29T10:10:59.640Z,99.90
2022-08-29T10:13:58.530Z,99.90
2022-08-29T10:16:28.088Z,99.90
2022-08-29T10:19:03.061Z,99.90
2022-08-29T10:21:47.164Z,99.90
2022-08-29T10:24:30.014Z,99.90
2022-08-29T10:27:38.047Z,99.90
2022-08-29T10:30:20.662Z,99.90
2022-08-29T10:33:15.207Z,99.90
2022-08-29T10:36:11.125Z,99.90
2022-08-29T10:38:52.654Z,99.90
2022-08-29T10:41:56.247Z,99.90
2022-08-29T10:44:37.726Z,99.90
2022-08-29T10:47:32.983Z,99.90
2022-08-29T10:50:21.809Z,99.90
2022-08-29T10:53:25.326Z,99.90
2022-08-29T10:56:04.515Z,99.90
2022-08-29T10:58:52.255Z,99.90
2022-08-29T11:01:27.653Z,99.90
2022-08-29T11:04:06.942Z,99.90
2022-08-29T11:06:58.021Z,99.90
2022-08-29T11:09:32.045Z,99.90
2022-08-29T11:12:21.636Z,99.90
2022-08-29T11:15:02.893Z,99.90
2022-08-29T11:17:37.628Z,99.90
2022-08-29T11:20:18.515Z,99.90
2022-08-29T11:22:55.088Z,99.90
2022-08-29T11:25:23.630Z,99.90
2022-08-29T11:28:28.114Z,99.90
2022-08-29T11:31:09.669Z,99.90
2022-08-29T11:33:55.868Z,99.90
2022-08-29T11:37:03.894Z,99.90
2022-08-29T11:39:57.394Z,99.60
2022-08-29T11:45:36.765Z,99.90
2022-08-29T11:48:37.554Z,99.90
2022-08-29T11:51:41.743Z,99.90
2022-08-29T11:54:25.553Z,99.90
2022-08-29T11:57:14.224Z,99.90
2022-08-29T11:59:51.109Z,99.90
2022-08-29T12:02:31.358Z,99.90
2022-08-29T12:05:20.904Z,99.90
2022-08-29T12:07:58.528Z,99.90
2022-08-29T12:10:50.619Z,99.90
2022-08-29T12:13:46.164Z,99.90
2022-08-29T12:16:24.467Z,99.90
2022-08-29T12:18:55.858Z,99.90
2022-08-29T12:21:39.941Z,99.90
2022-08-29T12:24:28.477Z,99.90
2022-08-29T12:26:56.570Z,99.90
2022-08-29T12:29:41.310Z,99.90
2022-08-29T12:32:47.837Z,99.90
2022-08-29T12:35:45.547Z,99.90
2022-08-29T12:38:33.130Z,98.30
2022-08-29T12:41:21.987Z,98.90
2022-08-29T12:43:56.936Z,97.00
2022-08-29T12:46:42.999Z,96.50
2022-08-29T12:49:23.374Z,96.00
2022-08-29T12:52:18.276Z,96.20
2022-08-29T12:54:47.419Z,98.40
2022-08-29T12:57:35.728Z,97.60
2022-08-29T13:00:16.612Z,95.70
2022-08-29T13:03:05.457Z,93.90
2022-08-29T13:05:44.347Z,93.80
2022-08-29T13:08:16.148Z,94.60
2022-08-29T13:11:02.993Z,95.60
2022-08-29T13:13:33.317Z,93.30
2022-08-29T13:16:07.013Z,92.50
2022-08-29T13:18:48.764Z,92.20
2022-08-29T13:21:34.043Z,91.80
2022-08-29T13:24:19.597Z,90.80
2022-08-29T13:27:04.805Z,90.70
2022-08-29T13:29:42.375Z,92.30
2022-08-29T13:32:33.191Z,95.10
2022-08-29T13:35:16.778Z,93.60
2022-08-29T13:37:47.418Z,93.40
2022-08-29T13:40:43.202Z,90.70
2022-08-29T13:43:44.992Z,91.40
2022-08-29T13:46:47.416Z,90.30
2022-08-29T13:49:28.076Z,86.60
2022-08-29T13:51:58.081Z,86.80
2022-08-29T13:54:29.590Z,87.80
2022-08-29T13:57:11.982Z,88.90
2022-08-29T13:59:46.519Z,88.20
2022-08-29T14:02:15.238Z,86.30
2022-08-29T14:04:49.117Z,84.80
2022-08-29T14:07:51.163Z,83.50
2022-08-29T14:10:19.167Z,85.30
2022-08-29T14:12:46.786Z,84.40
2022-08-29T14:28:47.852Z,80.40
2022-08-29T14:31:15.901Z,79.40
2022-08-29T14:33:43.389Z,80.10
2022-08-29T14:36:14.192Z,81.10
2022-08-29T14:38:42.687Z,83.50
2022-08-29T14:41:10.200Z,83.60
2022-08-29T14:43:39.957Z,82.00
2022-08-29T14:46:08.226Z,83.20
2022-08-29T14:48:36.588Z,83.60
2022-08-29T14:51:09.802Z,84.70
2022-08-29T14:53:54.282Z,83.50
2022-08-29T14:56:47.658Z,86.80
2022-08-29T14:59:18.490Z,86.20
2022-08-29T15:01:51.230Z,85.30
2022-08-29T15:04:30.384Z,86.40
2022-08-29T15:07:09.219Z,85.40
2022-08-29T15:09:44.121Z,87.20
2022-08-29T15:12:13.467Z,87.30
2022-08-29T15:14:41.668Z,86.90
2022-08-29T15:17:10.802Z,88.10
2022-08-29T15:22:28.729Z,85.70
2022-08-29T15:24:56.476Z,85.20
2022-08-29T15:27:27.303Z,87.00
2022-08-29T15:29:56.490Z,87.10
2022-08-29T15:32:24.712Z,86.60
2022-08-29T15:34:52.531Z,87.30
2022-08-29T15:37:22.470Z,87.60
2022-08-29T15:39:56.357Z,88.70
2022-08-29T15:42:29.222Z,89.00
2022-08-29T15:44:59.898Z,89.60
2022-08-29T15:47:33.373Z,89.30
2022-08-29T15:50:04.508Z,88.70
2022-08-29T15:52:32.793Z,89.50
2022-08-29T15:55:01.359Z,90.20
2022-08-29T15:57:29.037Z,90.10
2022-08-29T15:59:58.455Z,90.00
2022-08-29T16:02:35.137Z,91.10
2022-08-29T16:05:05.907Z,92.90
2022-08-29T16:07:38.256Z,92.90
2022-08-29T16:10:11.266Z,92.90
2022-08-29T16:12:40.304Z,92.00
2022-08-29T16:15:13.111Z,91.50
2022-08-29T16:18:02.545Z,92.00
2022-08-29T16:20:32.912Z,92.40
2022-08-29T16:23:03.636Z,92.20
2022-08-29T16:25:33.150Z,92.10
2022-08-29T16:44:51.123Z,94.20
2022-08-29T16:47:19.642Z,93.80
2022-08-29T16:49:48.422Z,93.90
2022-08-29T16:52:17.551Z,94.60
2022-08-29T16:54:46.366Z,95.00
2022-08-29T16:57:13.698Z,95.00
2022-08-29T16:59:43.540Z,95.10
2022-08-29T17:02:11.694Z,95.80
2022-08-29T17:04:41.963Z,95.70
2022-08-29T17:07:09.598Z,94.80
2022-08-29T17:09:37.305Z,95.40
2022-08-29T17:12:04.976Z,95.60
2022-08-29T17:14:35.083Z,95.80
2022-08-29T17:17:03.588Z,95.90
2022-08-29T17:19:33.453Z,96.10
2022-08-29T17:22:02.805Z,96.30
2022-08-29T17:24:31.723Z,96.60
2022-08-29T17:26:59.193Z,96.90
2022-08-29T17:29:28.842Z,97.00
2022-08-29T17:31:56.360Z,97.10
2022-08-29T17:34:24.421Z,97.30
2022-08-29T17:36:51.893Z,97.70
2022-08-29T17:39:22.421Z,97.80
2022-08-29T17:41:51.561Z,97.90
2022-08-29T17:44:18.930Z,97.90
2022-08-29T17:46:46.831Z,98.00
2022-08-29T17:49:15.509Z,98.60
2022-08-29T17:51:42.978Z,98.50
2022-08-29T17:54:14.929Z,98.60
2022-08-29T17:56:45.022Z,98.80
2022-08-29T17:59:14.024Z,98.60
2022-08-29T18:01:42.394Z,98.90
2022-08-29T18:04:11.072Z,99.00
2022-08-29T18:06:40.485Z,99.00
2022-08-29T18:09:12.272Z,99.10
2022-08-29T18:11:43.372Z,99.20
2022-08-29T18:14:16.814Z,99.40
2022-08-29T18:16:44.361Z,99.70
2022-08-29T18:19:14.805Z,99.90
2022-08-29T18:21:44.626Z,99.90
2022-08-29T18:24:18.439Z,99.90
2022-08-29T18:26:48.861Z,99.90
2022-08-29T18:29:17.441Z,99.90
2022-08-29T18:31:45.022Z,99.90
2022-08-29T18:34:13.645Z,99.90
2022-08-29T18:36:44.140Z,99.90
2022-08-29T18:39:12.349Z,99.90
2022-08-29T18:41:42.115Z,99.90
2022-08-29T18:44:10.901Z,99.90
2022-08-29T18:46:41.141Z,99.90
2022-08-29T18:49:11.713Z,99.90
2022-08-29T18:51:39.868Z,99.90
2022-08-29T18:54:09.678Z,99.90
2022-08-29T18:57:07.655Z,99.90
2022-08-29T18:59:36.555Z,99.90
2022-08-29T19:02:13.296Z,99.90
2022-08-29T19:04:42.925Z,99.90
2022-08-29T19:07:24.390Z,99.90
2022-08-29T19:09:53.462Z,99.90
2022-08-29T19:12:21.370Z,99.90
2022-08-29T19:14:50.456Z,99.90
2022-08-29T19:17:18.852Z,99.90
2022-08-29T19:20:10.079Z,99.90
2022-08-29T19:22:43.846Z,99.90
2022-08-29T19:25:13.211Z,99.90
2022-08-29T19:27:43.980Z,99.90
2022-08-29T19:30:15.398Z,99.90
2022-08-29T19:32:43.398Z,99.90
2022-08-29T19:35:13.165Z,99.90
2022-08-29T19:37:45.096Z,99.90
2022-08-29T19:40:17.298Z,99.90
2022-08-29T19:42:48.264Z,99.90
2022-08-29T19:45:16.993Z,99.90
2022-08-29T19:47:44.371Z,99.90
2022-08-29T19:50:19.711Z,99.90
2022-08-29T19:52:48.415Z,99.90
2022-08-29T19:55:22.055Z,99.90
2022-08-29T19:57:52.246Z,99.90
2022-08-29T20:00:24.228Z,99.90
2022-08-29T20:02:54.575Z,99.90
2022-08-29T20:05:56.380Z,99.90
2022-08-29T20:08:25.317Z,99.90
2022-08-29T20:10:53.648Z,99.90
2022-08-29T20:13:21.610Z,99.90
2022-08-29T20:15:50.168Z,99.90
2022-08-29T20:18:19.996Z,99.90
2022-08-29T20:20:55.613Z,99.90
2022-08-29T20:23:23.539Z,99.90
2022-08-29T20:25:52.850Z,99.90
2022-08-29T20:28:20.513Z,99.90
2022-08-29T20:30:49.908Z,99.90
2022-08-29T20:33:18.454Z,99.90
2022-08-29T20:36:04.745Z,99.90
2022-08-29T20:38:34.200Z,99.90
2022-08-29T20:41:02.869Z,99.90
2022-08-29T20:43:33.349Z,99.90
2022-08-29T20:46:05.809Z,99.90
2022-08-29T20:48:33.672Z,99.90
2022-08-29T20:51:04.693Z,99.90
2022-08-29T20:53:36.199Z,99.90
2022-08-29T20:56:04.374Z,99.90
2022-08-29T20:58:35.066Z,99.90
2022-08-29T21:01:08.542Z,99.90
2022-08-29T21:03:55.900Z,99.90
2022-08-29T21:06:29.413Z,99.90
2022-08-29T21:08:57.029Z,99.90
2022-08-29T21:11:24.606Z,99.90
2022-08-29T21:13:53.447Z,99.90
2022-08-29T21:16:21.616Z,99.90
2022-08-29T21:18:52.736Z,99.90
2022-08-29T21:21:24.197Z,99.90
2022-08-29T21:23:53.787Z,99.90
2022-08-29T21:26:21.136Z,99.90
2022-08-29T21:28:48.560Z,99.90
2022-08-29T21:31:16.860Z,99.90
2022-08-29T21:33:45.570Z,99.90
2022-08-29T21:36:15.628Z,99.90
2022-08-29T21:38:55.426Z,99.90
2022-08-29T21:41:24.609Z,99.90
2022-08-29T21:43:52.669Z,99.90
2022-08-29T21:46:23.974Z,99.90
2022-08-29T21:49:02.977Z,99.90
2022-08-29T21:51:33.657Z,99.90
2022-08-29T21:54:02.855Z,99.90
2022-08-29T21:56:33.720Z,99.90
2022-08-29T21:59:04.677Z,99.90
2022-08-29T22:01:39.288Z,99.90
2022-08-29T22:04:19.448Z,99.90
2022-08-29T22:06:56.959Z,99.90
2022-08-29T22:09:25.923Z,99.90
2022-08-29T22:11:54.028Z,99.90
2022-08-29T22:14:22.889Z,99.90
2022-08-29T22:16:51.435Z,99.90
2022-08-29T22:19:18.775Z,99.90
2022-08-29T22:21:52.020Z,99.90
2022-08-29T22:24:23.036Z,99.90
2022-08-29T22:26:51.264Z,99.90
2022-08-29T22:29:19.755Z,99.90
2022-08-29T22:31:47.283Z,99.90
2022-08-29T22:34:17.767Z,99.90
2022-08-29T22:36:45.322Z,99.90
2022-08-29T22:39:13.435Z,99.90
2022-08-29T22:41:45.424Z,99.90
2022-08-29T22:47:03.647Z,99.90
2022-08-29T22:49:33.423Z,99.90
2022-08-29T22:52:06.243Z,99.90
2022-08-29T22:54:43.065Z,99.90
2022-08-29T22:57:14.171Z,99.90
2022-08-29T22:59:43.899Z,99.90
2022-08-29T23:02:14.467Z,99.90
2022-08-29T23:04:44.070Z,99.90
2022-08-29T23:07:12.995Z,99.90
2022-08-29T23:09:43.605Z,99.90
2022-08-29T23:12:12.604Z,99.90
2022-08-29T23:14:43.849Z,99.90
2022-08-29T23:17:11.194Z,99.90
2022-08-29T23:19:41.471Z,99.90
2022-08-29T23:22:12.072Z,99.90
2022-08-29T23:24:51.552Z,99.90
2022-08-29T23:27:26.215Z,99.90
2022-08-29T23:29:53.670Z,99.90
2022-08-29T23:32:22.417Z,99.90
2022-08-29T23:34:50.204Z,99.90
2022-08-29T23:37:18.446Z,99.90
2022-08-29T23:39:47.211Z,99.90
2022-08-29T23:42:15.615Z,99.90
2022-08-29T23:44:44.141Z,99.90
2022-08-29T23:47:16.043Z,99.90
2022-08-29T23:49:43.975Z,99.90
2022-08-29T23:52:29.826Z,99.90
2022-08-29T23:54:58.949Z,99.90
2022-08-29T23:57:27.812Z,99.90
