createdAt,value
2019-01-03T00:02:03.578Z,0.06
2019-01-03T00:04:33.836Z,0.03
2019-01-03T00:07:19.538Z,0.05
2019-01-03T00:10:05.897Z,0.16
2019-01-03T00:12:52.700Z,0.26
2019-01-03T00:15:37.924Z,0.29
2019-01-03T00:18:08.508Z,0.13
2019-01-03T00:20:41.665Z,0.10
2019-01-03T00:23:18.408Z,0.07
2019-01-03T00:26:05.899Z,0.12
2019-01-03T00:28:52.449Z,0.13
2019-01-03T00:31:22.719Z,0.18
2019-01-03T00:34:11.123Z,0.17
2019-01-03T00:36:56.667Z,0.17
2019-01-03T00:39:33.164Z,0.22
2019-01-03T00:42:06.412Z,0.27
2019-01-03T00:44:53.166Z,0.33
2019-01-03T00:47:26.406Z,0.39
2019-01-03T00:50:12.144Z,0.35
2019-01-03T00:52:58.721Z,0.32
2019-01-03T00:55:38.392Z,0.13
2019-01-03T00:58:11.549Z,0.11
2019-01-03T01:00:41.817Z,0.07
2019-01-03T01:03:12.636Z,0.06
2019-01-03T01:05:59.069Z,0.03
2019-01-03T01:08:38.565Z,0.05
2019-01-03T01:11:08.837Z,-0.07
2019-01-03T01:13:54.297Z,0.05
2019-01-03T01:16:30.328Z,0.15
2019-01-03T01:19:20.106Z,0.25
2019-01-03T01:22:06.871Z,0.19
2019-01-03T01:24:46.118Z,0.14
2019-01-03T01:27:28.841Z,0.04
2019-01-03T01:30:05.502Z,0.09
2019-01-03T01:32:47.934Z,0.12
2019-01-03T01:35:18.236Z,0.10
2019-01-03T01:37:51.230Z,0.03
2019-01-03T01:40:21.519Z,0.04
2019-01-03T01:43:08.393Z,0.03
2019-01-03T01:45:55.146Z,0.08
2019-01-03T01:48:31.785Z,0.12
2019-01-03T01:51:04.840Z,0.12
2019-01-03T01:53:35.106Z,0.15
2019-01-03T01:56:05.419Z,0.08
2019-01-03T01:58:35.701Z,0.25
2019-01-03T02:01:08.679Z,0.24
2019-01-03T02:03:42.213Z,0.30
2019-01-03T02:06:12.491Z,0.18
2019-01-03T02:08:49.222Z,0.17
2019-01-03T02:11:28.613Z,0.10
2019-01-03T02:14:15.754Z,0.01
2019-01-03T02:16:52.267Z,-0.01
2019-01-03T02:19:25.782Z,-0.02
2019-01-03T02:21:56.042Z,-0.06
2019-01-03T02:24:35.499Z,-0.14
2019-01-03T02:27:05.783Z,-0.09
2019-01-03T02:29:51.248Z,-0.12
2019-01-03T02:32:24.393Z,-0.15
2019-01-03T02:35:10.280Z,-0.16
2019-01-03T02:37:56.632Z,-0.14
2019-01-03T02:40:30.025Z,-0.15
2019-01-03T02:43:16.707Z,-0.18
2019-01-03T02:45:47.163Z,-0.19
2019-01-03T02:48:33.702Z,-0.18
2019-01-03T02:51:04.006Z,-0.14
2019-01-03T02:53:34.302Z,-0.17
2019-01-03T02:56:07.759Z,-0.23
2019-01-03T02:58:38.285Z,-0.23
2019-01-03T03:01:17.663Z,-0.24
2019-01-03T03:03:51.147Z,-0.24
2019-01-03T03:06:30.150Z,-0.29
2019-01-03T03:09:00.760Z,-0.35
2019-01-03T03:11:47.501Z,-0.25
2019-01-03T03:14:18.112Z,-0.33
2019-01-03T03:16:48.398Z,-0.28
2019-01-03T03:19:21.455Z,-0.37
2019-01-03T03:22:08.325Z,-0.36
2019-01-03T03:24:38.608Z,-0.35
2019-01-03T03:27:21.268Z,-0.28
2019-01-03T03:30:00.746Z,-0.39
2019-01-03T03:32:31.071Z,-0.46
2019-01-03T03:35:01.349Z,-0.47
2019-01-03T03:37:31.616Z,-0.45
2019-01-03T03:40:14.238Z,-0.51
2019-01-03T03:42:47.535Z,-0.40
2019-01-03T03:45:21.185Z,-0.32
2019-01-03T03:47:51.459Z,-0.39
2019-01-03T03:50:30.931Z,-0.37
2019-01-03T03:53:10.189Z,-0.39
2019-01-03T03:55:43.570Z,-0.42
2019-01-03T03:58:23.070Z,-0.46
2019-01-03T04:01:09.860Z,-0.39
2019-01-03T04:03:56.370Z,-0.45
2019-01-03T04:06:45.030Z,-0.48
2019-01-03T04:09:18.480Z,-0.47
2019-01-03T04:11:48.754Z,-0.50
2019-01-03T04:14:31.116Z,-0.49
2019-01-03T04:17:10.452Z,-0.47
2019-01-03T04:19:44.093Z,-0.53
2019-01-03T04:22:17.333Z,-0.51
2019-01-03T04:25:00.209Z,-0.53
2019-01-03T04:27:30.596Z,-0.50
2019-01-03T04:30:19.189Z,-0.41
2019-01-03T04:33:07.590Z,-0.44
2019-01-03T04:35:40.755Z,-0.47
2019-01-03T04:38:11.037Z,-0.49
2019-01-03T04:40:44.578Z,-0.45
2019-01-03T04:43:14.845Z,-0.37
2019-01-03T04:45:45.119Z,-0.44
2019-01-03T04:48:34.099Z,-0.44
2019-01-03T04:51:04.374Z,-0.44
2019-01-03T04:53:34.677Z,-0.50
2019-01-03T04:56:11.196Z,-0.43
2019-01-03T04:58:57.758Z,-0.39
2019-01-03T05:02:05.300Z,-0.50
2019-01-03T05:04:50.679Z,-0.49
2019-01-03T05:07:32.969Z,-0.46
2019-01-03T05:10:03.249Z,-0.45
2019-01-03T05:12:39.390Z,-0.52
2019-01-03T05:15:26.114Z,-0.54
2019-01-03T05:18:12.875Z,-0.55
2019-01-03T05:20:43.138Z,-0.57
2019-01-03T05:23:25.639Z,-0.58
2019-01-03T05:25:55.906Z,-0.61
2019-01-03T05:28:29.036Z,-0.65
2019-01-03T05:30:59.662Z,-0.69
2019-01-03T05:33:32.679Z,-0.61
2019-01-03T05:36:18.319Z,-0.69
2019-01-03T05:39:04.045Z,-0.68
2019-01-03T05:41:43.250Z,-0.76
2019-01-03T05:44:16.213Z,-0.74
2019-01-03T05:47:05.201Z,-0.70
2019-01-03T05:49:38.429Z,-0.67
2019-01-03T05:52:15.112Z,-0.70
2019-01-03T05:55:03.765Z,-0.65
2019-01-03T05:57:36.904Z,-0.64
2019-01-03T06:00:17.777Z,-0.68
2019-01-03T06:03:00.562Z,-0.79
2019-01-03T06:05:30.842Z,-0.87
2019-01-03T06:08:13.370Z,-0.81
2019-01-03T06:10:43.638Z,-0.83
2019-01-03T06:13:30.763Z,-0.75
2019-01-03T06:16:04.009Z,-0.73
2019-01-03T06:18:37.558Z,-0.74
2019-01-03T06:21:24.324Z,-0.64
2019-01-03T06:23:57.731Z,-0.71
2019-01-03T06:26:44.269Z,-0.66
2019-01-03T06:29:14.793Z,-0.56
2019-01-03T06:32:00.174Z,-0.64
2019-01-03T06:34:33.671Z,-0.63
2019-01-03T06:37:20.318Z,-0.71
2019-01-03T06:39:53.361Z,-0.62
2019-01-03T06:42:29.546Z,-0.59
2019-01-03T06:45:15.414Z,-0.59
2019-01-03T06:48:01.835Z,-0.46
2019-01-03T06:50:38.079Z,-0.54
2019-01-03T06:53:17.435Z,-0.54
2019-01-03T06:55:53.778Z,-0.56
2019-01-03T06:58:26.994Z,-0.47
2019-01-03T07:01:00.474Z,-0.56
2019-01-03T07:03:30.761Z,-0.52
2019-01-03T07:06:17.586Z,-0.49
2019-01-03T07:09:12.115Z,-0.47
2019-01-03T07:11:54.876Z,-0.40
2019-01-03T07:14:43.578Z,-0.44
2019-01-03T07:17:29.407Z,-0.45
2019-01-03T07:19:59.677Z,-0.50
2019-01-03T07:22:46.573Z,-0.52
2019-01-03T07:25:26.049Z,-0.49
2019-01-03T07:28:08.827Z,-0.46
2019-01-03T07:30:57.288Z,-0.40
2019-01-03T07:33:27.881Z,-0.48
2019-01-03T07:36:04.092Z,-0.58
2019-01-03T07:38:43.649Z,-0.46
2019-01-03T07:41:23.292Z,-0.41
2019-01-03T07:43:59.367Z,-0.46
2019-01-03T07:46:32.424Z,-0.24
2019-01-03T07:49:02.920Z,-0.45
2019-01-03T07:51:35.936Z,-0.30
2019-01-03T07:54:23.130Z,-0.21
2019-01-03T07:57:09.909Z,-0.11
2019-01-03T07:59:58.356Z,-0.05
2019-01-03T08:02:34.220Z,-0.01
2019-01-03T08:05:04.710Z,-0.16
2019-01-03T08:07:51.441Z,-0.06
2019-01-03T08:10:34.043Z,0.02
2019-01-03T08:13:10.356Z,-0.02
2019-01-03T08:15:49.991Z,-0.07
2019-01-03T08:18:36.379Z,0.09
2019-01-03T08:21:12.765Z,0.15
2019-01-03T08:23:59.208Z,0.16
2019-01-03T08:26:46.075Z,0.08
2019-01-03T08:29:32.464Z,0.31
2019-01-03T08:32:02.766Z,0.20
2019-01-03T08:34:42.007Z,0.18
2019-01-03T08:37:24.350Z,0.27
2019-01-03T08:40:00.395Z,0.34
2019-01-03T08:42:48.833Z,0.23
2019-01-03T08:45:25.013Z,0.37
2019-01-03T08:47:58.613Z,0.35
2019-01-03T08:50:28.885Z,0.52
2019-01-03T08:52:59.174Z,0.54
2019-01-03T08:55:45.753Z,0.57
2019-01-03T08:58:22.268Z,0.68
2019-01-03T09:01:09.058Z,0.81
2019-01-03T09:03:55.477Z,0.83
2019-01-03T09:06:35.063Z,0.64
2019-01-03T09:09:05.944Z,0.74
2019-01-03T09:11:39.424Z,0.86
2019-01-03T09:14:12.457Z,0.96
2019-01-03T09:16:54.976Z,1.16
2019-01-03T09:19:41.880Z,1.30
2019-01-03T09:22:28.836Z,1.30
2019-01-03T09:25:14.186Z,1.36
2019-01-03T09:28:01.129Z,1.49
2019-01-03T09:30:46.453Z,1.73
2019-01-03T09:33:35.127Z,1.44
2019-01-03T09:36:08.484Z,1.45
2019-01-03T09:38:42.265Z,1.61
2019-01-03T09:41:21.598Z,1.74
2019-01-03T09:43:52.128Z,1.83
2019-01-03T09:46:20.768Z,1.81
2019-01-03T09:48:49.501Z,1.89
2019-01-03T09:51:18.372Z,2.21
2019-01-03T09:53:47.018Z,1.85
2019-01-03T09:56:15.722Z,2.04
2019-01-03T09:58:44.723Z,2.09
2019-01-03T10:01:13.372Z,2.12
2019-01-03T10:03:41.989Z,2.15
2019-01-03T10:06:10.806Z,2.16
2019-01-03T10:08:39.514Z,1.93
2019-01-03T10:11:08.144Z,1.92
2019-01-03T10:13:37.063Z,2.14
2019-01-03T10:16:05.778Z,2.07
2019-01-03T10:18:34.472Z,2.15
2019-01-03T10:21:03.402Z,2.17
2019-01-03T10:23:32.108Z,2.10
2019-01-03T10:26:00.807Z,2.22
2019-01-03T10:28:29.785Z,2.34
2019-01-03T10:30:59.707Z,2.52
2019-01-03T10:33:28.329Z,2.48
2019-01-03T10:35:57.258Z,2.35
2019-01-03T10:38:25.946Z,2.13
2019-01-03T10:40:54.585Z,1.99
2019-01-03T10:43:23.531Z,2.13
2019-01-03T10:45:52.151Z,1.96
2019-01-03T10:48:20.777Z,1.87
2019-01-03T10:50:49.510Z,1.92
2019-01-03T10:53:18.248Z,2.13
2019-01-03T10:55:46.869Z,2.43
2019-01-03T10:58:15.762Z,2.43
2019-01-03T11:00:44.499Z,2.70
2019-01-03T11:03:13.192Z,2.99
2019-01-03T11:05:41.859Z,3.03
2019-01-03T11:08:10.490Z,3.09
2019-01-03T11:10:39.119Z,3.06
2019-01-03T11:13:07.784Z,2.74
2019-01-03T11:15:36.492Z,2.60
2019-01-03T11:18:05.107Z,2.67
2019-01-03T11:20:34.128Z,2.60
2019-01-03T11:23:02.825Z,2.37
2019-01-03T11:25:31.442Z,2.29
2019-01-03T11:28:00.373Z,2.29
2019-01-03T11:30:29.062Z,2.07
2019-01-03T11:32:57.717Z,1.90
2019-01-03T11:35:26.368Z,1.96
2019-01-03T11:37:55.000Z,2.01
2019-01-03T11:40:23.692Z,2.09
2019-01-03T11:42:52.798Z,1.93
2019-01-03T11:45:21.428Z,1.87
2019-01-03T11:47:50.133Z,1.78
2019-01-03T11:50:18.742Z,1.78
2019-01-03T11:52:47.436Z,1.91
2019-01-03T11:55:16.444Z,2.07
2019-01-03T11:57:45.082Z,1.96
2019-01-03T12:00:13.776Z,1.92
2019-01-03T12:02:42.688Z,1.90
2019-01-03T12:05:11.389Z,1.74
2019-01-03T12:07:40.094Z,1.59
2019-01-03T12:10:08.849Z,1.57
2019-01-03T12:12:37.550Z,1.56
2019-01-03T12:15:08.551Z,1.68
2019-01-03T12:17:37.600Z,1.58
2019-01-03T12:20:06.739Z,1.63
2019-01-03T12:22:35.364Z,1.72
2019-01-03T12:25:04.538Z,1.67
2019-01-03T12:27:33.162Z,1.59
2019-01-03T12:30:01.878Z,1.39
2019-01-03T12:32:30.811Z,1.27
2019-01-03T12:34:59.442Z,1.26
2019-01-03T12:37:28.059Z,1.16
2019-01-03T12:39:56.967Z,1.36
2019-01-03T12:42:25.679Z,1.36
2019-01-03T12:44:54.305Z,1.18
2019-01-03T12:47:22.957Z,1.32
2019-01-03T12:49:51.642Z,1.34
2019-01-03T12:52:20.337Z,1.39
2019-01-03T12:54:49.062Z,1.56
2019-01-03T12:57:17.691Z,1.72
2019-01-03T12:59:46.384Z,1.74
2019-01-03T13:02:15.128Z,1.80
2019-01-03T13:04:43.830Z,1.71
2019-01-03T13:07:12.467Z,1.71
2019-01-03T13:09:41.410Z,1.66
2019-01-03T13:12:10.036Z,1.26
2019-01-03T13:14:38.719Z,1.08
2019-01-03T13:17:07.466Z,0.90
2019-01-03T13:19:36.077Z,0.89
2019-01-03T13:22:04.776Z,0.68
2019-01-03T13:24:33.535Z,0.59
2019-01-03T13:27:02.232Z,0.55
2019-01-03T13:29:30.940Z,0.73
2019-01-03T13:31:59.853Z,0.76
2019-01-03T13:34:28.545Z,0.71
2019-01-03T13:36:57.278Z,0.73
2019-01-03T13:39:26.256Z,0.72
2019-01-03T13:41:54.877Z,0.63
2019-01-03T13:44:23.579Z,0.45
2019-01-03T13:46:52.616Z,0.51
2019-01-03T13:49:21.235Z,0.57
2019-01-03T13:51:49.859Z,0.50
2019-01-03T13:54:18.842Z,0.53
2019-01-03T13:56:47.537Z,0.53
2019-01-03T13:59:16.166Z,0.54
2019-01-03T14:01:45.213Z,0.47
2019-01-03T14:04:14.899Z,0.39
2019-01-03T14:06:43.940Z,0.43
2019-01-03T14:09:12.644Z,0.34
2019-01-03T14:11:41.270Z,0.36
2019-01-03T14:14:10.375Z,0.32
2019-01-03T14:16:39.006Z,0.27
2019-01-03T14:19:07.713Z,0.20
2019-01-03T14:21:36.636Z,0.21
2019-01-03T14:24:05.263Z,0.17
2019-01-03T14:26:33.917Z,0.10
2019-01-03T14:29:02.558Z,0.03
2019-01-03T14:31:31.181Z,0.12
2019-01-03T14:33:59.874Z,0.07
2019-01-03T14:36:28.536Z,0.08
2019-01-03T14:38:57.244Z,0.00
2019-01-03T14:41:25.941Z,-0.02
2019-01-03T14:43:54.659Z,0.03
2019-01-03T14:46:23.270Z,-0.04
2019-01-03T14:48:51.899Z,-0.02
2019-01-03T14:51:20.630Z,-0.05
2019-01-03T14:53:49.315Z,-0.08
2019-01-03T14:56:17.964Z,-0.07
2019-01-03T14:58:46.616Z,-0.04
2019-01-03T15:01:15.323Z,-0.10
2019-01-03T15:03:43.965Z,-0.06
2019-01-03T15:06:12.660Z,-0.08
2019-01-03T15:08:41.285Z,-0.03
2019-01-03T15:11:10.267Z,-0.09
2019-01-03T15:13:38.897Z,-0.11
2019-01-03T15:16:07.607Z,-0.18
2019-01-03T15:18:36.625Z,-0.22
2019-01-03T15:21:05.266Z,-0.23
2019-01-03T15:23:33.960Z,-0.35
2019-01-03T15:26:13.259Z,-0.47
2019-01-03T15:28:33.453Z,-0.48
2019-01-03T15:31:02.244Z,-0.56
2019-01-03T15:33:30.871Z,-0.71
2019-01-03T15:35:59.572Z,-0.76
2019-01-03T15:38:28.542Z,-0.89
2019-01-03T15:40:57.191Z,-0.95
2019-01-03T15:43:25.888Z,-0.99
2019-01-03T15:45:54.826Z,-1.09
2019-01-03T15:48:23.461Z,-1.08
2019-01-03T15:50:52.151Z,-1.09
2019-01-03T15:53:21.088Z,-1.17
2019-01-03T15:55:49.708Z,-1.17
2019-01-03T15:58:18.343Z,-1.30
2019-01-03T16:00:47.073Z,-1.32
2019-01-03T16:03:15.767Z,-1.36
2019-01-03T16:05:44.406Z,-1.42
2019-01-03T16:08:13.299Z,-1.45
2019-01-03T16:10:41.991Z,-1.45
2019-01-03T16:13:10.736Z,-1.50
2019-01-03T16:15:39.876Z,-1.55
2019-01-03T16:18:08.488Z,-1.63
2019-01-03T16:20:37.119Z,-1.66
2019-01-03T16:23:06.009Z,-1.85
2019-01-03T16:25:34.636Z,-1.85
2019-01-03T16:28:03.336Z,-1.78
2019-01-03T16:30:33.743Z,-1.83
2019-01-03T16:33:02.458Z,-1.80
2019-01-03T16:35:31.076Z,-1.76
2019-01-03T16:37:59.967Z,-1.70
2019-01-03T16:40:28.705Z,-1.83
2019-01-03T16:42:57.406Z,-1.88
2019-01-03T16:45:26.337Z,-1.97
2019-01-03T16:47:54.950Z,-1.90
2019-01-03T16:50:23.683Z,-2.00
2019-01-03T16:52:52.708Z,-1.99
2019-01-03T16:55:21.331Z,-2.07
2019-01-03T16:57:50.037Z,-2.05
2019-01-03T17:00:19.027Z,-2.01
2019-01-03T17:02:47.665Z,-2.08
2019-01-03T17:05:16.348Z,-2.01
2019-01-03T17:07:45.090Z,-2.09
2019-01-03T17:10:14.229Z,-2.17
2019-01-03T17:12:42.857Z,-2.21
2019-01-03T17:15:11.587Z,-2.19
2019-01-03T17:17:40.292Z,-2.25
2019-01-03T17:20:10.318Z,-2.19
2019-01-03T17:22:39.170Z,-2.27
2019-01-03T17:25:10.162Z,-2.19
2019-01-03T17:27:38.795Z,-2.28
2019-01-03T17:30:09.881Z,-2.39
2019-01-03T17:32:38.504Z,-2.27
2019-01-03T17:35:09.610Z,-2.32
2019-01-03T17:37:38.467Z,-2.46
2019-01-03T17:40:11.980Z,-2.53
2019-01-03T17:42:41.273Z,-2.56
2019-01-03T17:45:11.276Z,-2.50
2019-01-03T17:47:39.899Z,-2.63
2019-01-03T17:50:12.343Z,-2.55
2019-01-03T17:52:41.329Z,-2.57
2019-01-03T17:55:10.018Z,-2.59
2019-01-03T17:57:38.682Z,-2.51
2019-01-03T18:00:19.202Z,-2.62
2019-01-03T18:02:47.834Z,-2.63
2019-01-03T18:05:16.524Z,-2.62
2019-01-03T18:07:45.430Z,-2.55
2019-01-03T18:10:17.049Z,-2.64
2019-01-03T18:12:45.758Z,-2.68
2019-01-03T18:15:14.426Z,-2.67
2019-01-03T18:17:43.075Z,-2.61
2019-01-03T18:20:14.192Z,-2.71
2019-01-03T18:22:42.954Z,-2.72
2019-01-03T18:25:11.614Z,-2.77
2019-01-03T18:27:40.245Z,-2.77
2019-01-03T18:30:11.571Z,-2.81
2019-01-03T18:32:40.207Z,-2.79
2019-01-03T18:35:10.317Z,-2.93
2019-01-03T18:37:39.180Z,-2.83
2019-01-03T18:40:11.094Z,-2.88
2019-01-03T18:42:39.793Z,-2.88
2019-01-03T18:45:14.104Z,-2.76
2019-01-03T18:47:42.775Z,-2.77
2019-01-03T18:50:11.503Z,-2.72
2019-01-03T18:52:40.497Z,-2.77
2019-01-03T18:55:09.697Z,-2.78
2019-01-03T18:57:38.411Z,-2.74
2019-01-03T19:00:10.347Z,-2.74
2019-01-03T19:02:39.055Z,-2.73
2019-01-03T19:05:08.039Z,-2.74
2019-01-03T19:07:36.703Z,-2.77
2019-01-03T19:10:08.334Z,-2.78
2019-01-03T19:12:37.036Z,-2.78
2019-01-03T19:15:07.952Z,-2.86
2019-01-03T19:17:36.600Z,-2.85
2019-01-03T19:20:08.282Z,-2.84
2019-01-03T19:22:36.995Z,-2.81
2019-01-03T19:25:09.176Z,-2.90
2019-01-03T19:27:37.791Z,-2.91
2019-01-03T19:30:09.464Z,-2.82
2019-01-03T19:32:38.117Z,-2.89
2019-01-03T19:35:08.748Z,-2.86
2019-01-03T19:37:37.367Z,-2.94
2019-01-03T19:40:12.143Z,-2.92
2019-01-03T19:42:41.683Z,-2.83
2019-01-03T19:45:11.974Z,-2.92
2019-01-03T19:47:40.670Z,-2.98
2019-01-03T19:50:11.884Z,-2.95
2019-01-03T19:52:40.878Z,-2.94
2019-01-03T19:55:09.503Z,-3.01
2019-01-03T19:57:38.132Z,-2.98
2019-01-03T20:00:10.023Z,-2.92
2019-01-03T20:02:38.720Z,-2.93
2019-01-03T20:05:08.241Z,-2.98
2019-01-03T20:07:36.974Z,-2.96
2019-01-03T20:10:08.870Z,-2.93
2019-01-03T20:12:37.498Z,-2.89
2019-01-03T20:15:09.024Z,-2.94
2019-01-03T20:17:37.707Z,-2.93
2019-01-03T20:20:08.129Z,-2.99
2019-01-03T20:22:36.991Z,-2.98
2019-01-03T20:25:07.226Z,-2.92
2019-01-03T20:27:35.932Z,-2.98
2019-01-03T20:30:06.009Z,-3.02
2019-01-03T20:32:34.654Z,-2.97
2019-01-03T20:35:03.300Z,-2.98
2019-01-03T20:37:32.283Z,-2.99
2019-01-03T20:40:00.985Z,-3.07
2019-01-03T20:42:29.695Z,-3.03
2019-01-03T20:45:06.029Z,-3.04
2019-01-03T20:47:34.660Z,-3.08
2019-01-03T20:50:04.257Z,-3.07
2019-01-03T20:52:33.291Z,-3.15
2019-01-03T20:55:01.909Z,-3.09
2019-01-03T20:57:30.539Z,-3.17
2019-01-03T20:59:59.260Z,-3.21
2019-01-03T21:02:27.950Z,-3.14
2019-01-03T21:04:56.684Z,-3.21
2019-01-03T21:07:25.413Z,-3.17
2019-01-03T21:09:54.163Z,-3.17
2019-01-03T21:12:22.830Z,-3.23
2019-01-03T21:14:51.756Z,-3.23
2019-01-03T21:17:20.397Z,-3.37
2019-01-03T21:19:49.026Z,-3.36
2019-01-03T21:22:17.931Z,-3.27
2019-01-03T21:24:46.576Z,-3.34
2019-01-03T21:27:15.269Z,-3.34
2019-01-03T21:29:44.291Z,-3.43
2019-01-03T21:32:12.924Z,-3.37
2019-01-03T21:34:41.562Z,-3.37
2019-01-03T21:37:10.449Z,-3.36
2019-01-03T21:39:39.070Z,-3.37
2019-01-03T21:42:07.778Z,-3.31
2019-01-03T21:45:10.520Z,-3.27
2019-01-03T21:47:39.281Z,-3.36
2019-01-03T21:50:10.413Z,-3.39
2019-01-03T21:52:39.077Z,-3.37
2019-01-03T21:55:07.798Z,-3.32
2019-01-03T21:57:36.426Z,-3.43
2019-01-03T22:00:10.395Z,-3.46
2019-01-03T22:02:39.089Z,-3.48
2019-01-03T22:05:07.814Z,-3.41
2019-01-03T22:07:36.759Z,-3.42
2019-01-03T22:10:08.684Z,-3.36
2019-01-03T22:12:37.570Z,-3.41
2019-01-03T22:15:08.007Z,-3.48
2019-01-03T22:17:36.975Z,-3.54
2019-01-03T22:20:07.893Z,-3.52
2019-01-03T22:22:39.640Z,-3.51
2019-01-03T22:25:08.689Z,-3.59
2019-01-03T22:27:37.719Z,-3.54
2019-01-03T22:30:09.350Z,-3.54
2019-01-03T22:32:38.127Z,-3.49
2019-01-03T22:35:07.952Z,-3.49
2019-01-03T22:37:36.963Z,-3.49
2019-01-03T22:40:07.267Z,-3.53
2019-01-03T22:42:36.286Z,-3.52
2019-01-03T22:45:06.822Z,-3.58
2019-01-03T22:47:35.671Z,-3.53
2019-01-03T22:50:06.842Z,-3.59
2019-01-03T22:52:35.550Z,-3.60
2019-01-03T22:55:04.669Z,-3.67
2019-01-03T22:57:33.598Z,-3.67
2019-01-03T23:00:02.299Z,-3.65
2019-01-03T23:02:31.070Z,-3.57
2019-01-03T23:04:59.908Z,-3.56
2019-01-03T23:07:28.607Z,-3.55
2019-01-03T23:09:57.392Z,-3.61
2019-01-03T23:12:26.274Z,-3.68
2019-01-03T23:14:54.936Z,-3.70
2019-01-03T23:17:23.830Z,-3.59
2019-01-03T23:19:52.620Z,-3.56
2019-01-03T23:22:21.262Z,-3.66
2019-01-03T23:24:50.171Z,-3.69
2019-01-03T23:27:19.146Z,-3.53
2019-01-03T23:29:47.841Z,-3.63
2019-01-03T23:32:17.373Z,-3.68
2019-01-03T23:34:46.293Z,-3.67
2019-01-03T23:37:14.985Z,-3.60
2019-01-03T23:39:43.685Z,-3.59
2019-01-03T23:42:12.516Z,-3.70
2019-01-03T23:45:00.910Z,-3.71
2019-01-03T23:47:29.824Z,-3.67
2019-01-03T23:49:58.444Z,-3.71
2019-01-03T23:52:27.155Z,-3.65
2019-01-03T23:54:56.178Z,-3.77
2019-01-03T23:57:24.875Z,-3.69
2019-01-03T23:59:53.507Z,-3.73
