createdAt,value
2018-05-16T00:00:18.307Z,50.04
2018-05-16T00:01:18.252Z,49.97
2018-05-16T00:02:18.255Z,50.01
2018-05-16T00:03:18.171Z,50.01
2018-05-16T00:04:18.276Z,49.95
2018-05-16T00:05:18.206Z,50.07
2018-05-16T00:06:18.213Z,50.03
2018-05-16T00:07:18.245Z,49.95
2018-05-16T00:08:18.341Z,50
2018-05-16T00:09:18.187Z,50.01
2018-05-16T00:10:18.176Z,49.97
2018-05-16T00:11:18.377Z,50.01
2018-05-16T00:12:18.180Z,49.99
2018-05-16T00:13:18.157Z,50
2018-05-16T00:14:18.129Z,49.97
2018-05-16T00:15:18.286Z,50.01
2018-05-16T00:16:18.182Z,50
2018-05-16T00:17:18.206Z,50
2018-05-16T00:18:18.187Z,49.99
2018-05-16T00:19:18.446Z,50.04
2018-05-16T00:20:18.207Z,50.03
2018-05-16T00:21:18.199Z,49.95
2018-05-16T00:22:18.327Z,50.02
2018-05-16T00:23:18.163Z,49.97
2018-05-16T00:24:18.319Z,50
2018-05-16T00:25:18.336Z,49.98
2018-05-16T00:26:18.100Z,50.02
2018-05-16T00:27:18.306Z,50.02
2018-05-16T00:28:18.587Z,49.99
2018-05-16T00:29:18.223Z,49.96
2018-05-16T00:30:18.326Z,50.02
2018-05-16T00:31:18.103Z,50.04
2018-05-16T00:32:18.183Z,50.01
2018-05-16T00:33:18.428Z,49.95
2018-05-16T00:34:18.389Z,49.98
2018-05-16T00:35:18.221Z,50.02
2018-05-16T00:36:18.291Z,50.09
2018-05-16T00:37:18.299Z,50.01
2018-05-16T00:38:18.318Z,50.05
2018-05-16T00:39:18.129Z,50.04
2018-05-16T00:40:18.259Z,50.07
2018-05-16T00:41:18.172Z,50.01
2018-05-16T00:42:18.144Z,50.03
2018-05-16T00:43:18.190Z,49.96
2018-05-16T00:44:18.301Z,50.07
2018-05-16T00:45:18.268Z,50.01
2018-05-16T00:46:18.182Z,50.05
2018-05-16T00:47:18.371Z,50.05
2018-05-16T00:48:18.307Z,50.04
2018-05-16T00:49:18.211Z,49.98
2018-05-16T00:50:18.116Z,50.01
2018-05-16T00:51:18.172Z,50.13
2018-05-16T00:52:18.366Z,50.04
2018-05-16T00:53:18.303Z,50.07
2018-05-16T00:54:18.405Z,50.03
2018-05-16T00:55:18.341Z,50.04
2018-05-16T00:56:18.208Z,50
2018-05-16T00:57:18.046Z,50
2018-05-16T00:58:18.268Z,50.07
2018-05-16T00:59:18.127Z,50.02
2018-05-16T01:00:18.244Z,50.03
2018-05-16T01:01:18.381Z,50.01
2018-05-16T01:02:18.315Z,49.98
2018-05-16T01:03:18.226Z,49.95
2018-05-16T01:04:18.305Z,49.97
2018-05-16T01:05:18.405Z,50.03
2018-05-16T01:06:18.207Z,50.05
2018-05-16T01:07:18.215Z,50.03
2018-05-16T01:08:18.118Z,50.08
2018-05-16T01:09:18.254Z,50.05
2018-05-16T01:10:18.112Z,49.94
2018-05-16T01:11:18.298Z,49.92
2018-05-16T01:12:18.196Z,49.98
2018-05-16T01:13:18.203Z,50.04
2018-05-16T01:14:18.505Z,50
2018-05-16T01:15:18.435Z,49.96
2018-05-16T01:16:18.336Z,50.04
2018-05-16T01:17:18.154Z,49.98
2018-05-16T01:18:18.374Z,49.94
2018-05-16T01:19:18.317Z,49.99
2018-05-16T01:20:18.160Z,49.93
2018-05-16T01:21:18.072Z,49.98
2018-05-16T01:22:18.277Z,49.98
2018-05-16T01:23:18.307Z,49.92
2018-05-16T01:24:18.254Z,50.02
2018-05-16T01:25:18.322Z,50.02
2018-05-16T01:26:18.043Z,49.97
2018-05-16T01:27:18.175Z,50.09
2018-05-16T01:28:18.351Z,50.04
2018-05-16T01:29:18.304Z,50.08
2018-05-16T01:30:18.235Z,50
2018-05-16T01:31:18.402Z,50.01
2018-05-16T01:32:18.226Z,49.99
2018-05-16T01:33:18.345Z,50.1
2018-05-16T01:34:18.262Z,50.03
2018-05-16T01:35:18.340Z,49.96
2018-05-16T01:36:18.163Z,50.09
2018-05-16T01:37:18.238Z,50.05
2018-05-16T01:38:18.148Z,50.09
2018-05-16T01:39:18.253Z,50.06
2018-05-16T01:40:18.328Z,50.1
2018-05-16T01:41:18.345Z,50.13
2018-05-16T01:42:18.216Z,50.02
2018-05-16T01:43:18.223Z,50.05
2018-05-16T01:44:18.288Z,49.97
2018-05-16T01:45:18.235Z,50.1
2018-05-16T01:46:18.107Z,49.95
2018-05-16T01:47:18.229Z,50.02
2018-05-16T01:48:18.121Z,49.99
2018-05-16T01:49:18.304Z,49.98
2018-05-16T01:50:18.226Z,49.97
2018-05-16T01:51:18.207Z,49.99
2018-05-16T01:52:18.282Z,50.04
2018-05-16T01:53:18.291Z,50.01
2018-05-16T01:54:18.352Z,50.05
2018-05-16T01:55:18.430Z,49.97
2018-05-16T01:56:18.337Z,50.03
2018-05-16T01:57:18.081Z,50.05
2018-05-16T01:58:18.233Z,50.09
2018-05-16T01:59:18.258Z,50.01
2018-05-16T02:00:18.215Z,50.04
2018-05-16T02:01:18.352Z,49.98
2018-05-16T02:02:18.144Z,50.03
2018-05-16T02:03:18.368Z,50.11
2018-05-16T02:04:18.371Z,50.03
2018-05-16T02:05:18.145Z,50.07
2018-05-16T02:06:18.113Z,50.07
2018-05-16T02:07:18.038Z,50.06
2018-05-16T02:08:18.249Z,50.07
2018-05-16T02:09:18.367Z,50.06
2018-05-16T02:10:18.341Z,50.05
2018-05-16T02:11:18.210Z,49.98
2018-05-16T02:12:18.209Z,50.08
2018-05-16T02:13:18.267Z,50.12
2018-05-16T02:14:18.319Z,50.02
2018-05-16T02:15:18.287Z,50.08
2018-05-16T02:16:18.198Z,50.11
2018-05-16T02:17:18.147Z,50.1
2018-05-16T02:18:18.262Z,50.08
2018-05-16T02:19:18.285Z,50.05
2018-05-16T02:20:18.334Z,50.05
2018-05-16T02:21:18.305Z,49.99
2018-05-16T02:22:18.227Z,50.05
2018-05-16T02:23:18.161Z,50.08
2018-05-16T02:24:18.302Z,50.08
2018-05-16T02:25:18.297Z,50.07
2018-05-16T02:26:18.343Z,50.09
2018-05-16T02:27:18.228Z,50.15
2018-05-16T02:28:18.085Z,50.05
2018-05-16T02:29:18.275Z,50.04
2018-05-16T02:30:18.365Z,50.08
2018-05-16T02:31:18.239Z,50.07
2018-05-16T02:32:18.211Z,49.98
2018-05-16T02:33:18.244Z,50.06
2018-05-16T02:34:18.154Z,50.03
2018-05-16T02:35:18.268Z,50.09
2018-05-16T02:36:18.394Z,50.07
2018-05-16T02:37:18.608Z,50.01
2018-05-16T02:38:18.079Z,50.06
2018-05-16T02:39:18.147Z,50.07
2018-05-16T02:40:18.336Z,50.13
2018-05-16T02:41:18.260Z,50.13
2018-05-16T02:42:18.269Z,50.04
2018-05-16T02:43:18.180Z,50.03
2018-05-16T02:44:18.184Z,50.04
2018-05-16T02:45:18.217Z,50.14
2018-05-16T02:46:18.305Z,50.1
2018-05-16T02:47:18.222Z,50.11
2018-05-16T02:48:18.190Z,50.02
2018-05-16T02:49:18.367Z,50.07
2018-05-16T02:50:49.437Z,49.99
2018-05-16T02:51:18.203Z,50.09
2018-05-16T02:52:18.286Z,50.06
2018-05-16T02:53:18.356Z,50.01
2018-05-16T02:54:18.257Z,50.04
2018-05-16T02:55:18.194Z,50.06
2018-05-16T02:56:18.129Z,50.08
2018-05-16T02:57:18.162Z,50.09
2018-05-16T02:58:18.273Z,50.09
2018-05-16T02:59:18.343Z,50.05
2018-05-16T03:00:18.231Z,50.13
2018-05-16T03:01:18.107Z,50.18
2018-05-16T03:02:18.295Z,50.18
2018-05-16T03:03:18.410Z,50.05
2018-05-16T03:04:18.392Z,50.01
2018-05-16T03:05:18.196Z,50.06
2018-05-16T03:06:18.052Z,50.06
2018-05-16T03:07:18.189Z,50.01
2018-05-16T03:08:18.267Z,50.05
2018-05-16T03:09:18.247Z,50.04
2018-05-16T03:10:18.331Z,50.07
2018-05-16T03:11:18.040Z,50.06
2018-05-16T03:12:18.503Z,50.07
2018-05-16T03:13:18.344Z,50.03
2018-05-16T03:14:18.229Z,50.08
2018-05-16T03:15:18.140Z,50.12
2018-05-16T03:16:18.176Z,49.97
2018-05-16T03:17:18.265Z,50.1
2018-05-16T03:18:18.207Z,50.02
2018-05-16T03:19:18.298Z,50.02
2018-05-16T03:20:18.341Z,50.04
2018-05-16T03:21:18.215Z,50.12
2018-05-16T03:22:18.354Z,50.08
2018-05-16T03:23:18.333Z,50.07
2018-05-16T03:24:18.349Z,50.07
2018-05-16T03:25:18.100Z,50.01
2018-05-16T03:26:18.329Z,50.04
2018-05-16T03:27:18.012Z,50.04
2018-05-16T03:28:18.245Z,50.07
2018-05-16T03:29:18.326Z,50.13
2018-05-16T03:30:18.336Z,50.11
2018-05-16T03:31:18.319Z,50.08
2018-05-16T03:32:18.302Z,50
2018-05-16T03:33:18.392Z,50.1
2018-05-16T03:34:18.060Z,50.03
2018-05-16T03:35:18.131Z,50.08
2018-05-16T03:36:18.253Z,50.09
2018-05-16T03:37:18.165Z,50.08
2018-05-16T03:38:18.307Z,50.05
2018-05-16T03:39:18.210Z,50.12
2018-05-16T03:40:18.113Z,50.08
2018-05-16T03:41:18.234Z,50.03
2018-05-16T03:42:18.201Z,50.05
2018-05-16T03:43:28.189Z,50.07
2018-05-16T03:44:18.220Z,50.1
2018-05-16T03:45:18.296Z,50.1
2018-05-16T03:46:18.262Z,50.03
2018-05-16T03:47:18.285Z,50.06
2018-05-16T03:48:18.266Z,50.07
2018-05-16T03:49:18.329Z,50.07
2018-05-16T03:50:18.100Z,50.14
2018-05-16T03:51:18.214Z,50.05
2018-05-16T03:52:17.991Z,50.09
2018-05-16T03:53:18.191Z,50.02
2018-05-16T03:54:18.131Z,50.17
2018-05-16T03:55:18.311Z,50.03
2018-05-16T03:56:18.224Z,50.04
2018-05-16T03:57:18.385Z,50.09
2018-05-16T03:58:18.248Z,50.01
2018-05-16T03:59:18.123Z,50
2018-05-16T04:00:18.262Z,50.04
2018-05-16T04:01:18.177Z,50.03
2018-05-16T04:02:18.230Z,50.08
2018-05-16T04:03:18.159Z,50.05
2018-05-16T04:04:18.325Z,50.04
2018-05-16T04:05:18.134Z,50.12
2018-05-16T04:06:18.258Z,50.07
2018-05-16T04:07:18.101Z,49.97
2018-05-16T04:08:18.115Z,50.08
2018-05-16T04:09:18.126Z,50.05
2018-05-16T04:10:18.125Z,50.07
2018-05-16T04:11:18.139Z,50.01
2018-05-16T04:12:18.216Z,50.05
2018-05-16T04:13:18.095Z,50.01
2018-05-16T04:14:18.192Z,50.04
2018-05-16T04:15:18.023Z,50.1
2018-05-16T04:16:18.180Z,50.09
2018-05-16T04:17:18.027Z,50.12
2018-05-16T04:18:18.168Z,50.11
2018-05-16T04:19:18.283Z,50
2018-05-16T04:20:18.241Z,50.08
2018-05-16T04:21:18.292Z,50.03
2018-05-16T04:22:18.157Z,49.99
2018-05-16T04:23:18.337Z,49.82
2018-05-16T04:24:18.091Z,49.98
2018-05-16T04:25:18.397Z,49.99
2018-05-16T04:26:18.061Z,49.98
2018-05-16T04:27:18.332Z,50.07
2018-05-16T04:28:18.261Z,49.99
2018-05-16T04:29:18.044Z,49.99
2018-05-16T04:30:18.090Z,49.94
2018-05-16T04:31:18.150Z,50.03
2018-05-16T04:32:18.247Z,49.97
2018-05-16T04:33:18.193Z,49.98
2018-05-16T04:34:18.206Z,49.93
2018-05-16T04:35:18.062Z,49.95
2018-05-16T04:36:18.101Z,50
2018-05-16T04:37:18.108Z,49.96
2018-05-16T04:38:18.224Z,49.99
2018-05-16T04:39:18.232Z,49.94
2018-05-16T04:40:18.212Z,50.01
2018-05-16T04:41:18.307Z,50.03
2018-05-16T04:42:18.223Z,50
2018-05-16T04:43:18.125Z,50.03
2018-05-16T04:44:18.077Z,50.02
2018-05-16T04:45:18.259Z,49.98
2018-05-16T04:46:18.182Z,49.99
2018-05-16T04:47:18.123Z,50.06
2018-05-16T04:48:18.337Z,50.03
2018-05-16T04:49:18.127Z,50.08
2018-05-16T04:50:18.303Z,50.12
2018-05-16T04:51:18.434Z,49.98
2018-05-16T04:52:18.386Z,49.92
2018-05-16T04:53:18.067Z,49.95
2018-05-16T04:54:18.352Z,50
2018-05-16T04:55:18.366Z,49.96
2018-05-16T04:56:18.361Z,49.97
2018-05-16T04:57:18.161Z,49.99
2018-05-16T04:58:18.115Z,50
2018-05-16T04:59:18.296Z,49.96
2018-05-16T05:00:18.197Z,50.13
2018-05-16T05:01:18.221Z,50.04
2018-05-16T05:02:18.083Z,49.9
2018-05-16T05:03:18.334Z,49.99
2018-05-16T05:04:18.258Z,49.96
2018-05-16T05:05:18.240Z,50.09
2018-05-16T05:06:18.110Z,50.04
2018-05-16T05:07:18.290Z,49.99
2018-05-16T05:08:18.253Z,49.96
2018-05-16T05:09:18.223Z,50.01
2018-05-16T05:10:18.363Z,49.92
2018-05-16T05:11:18.297Z,49.94
2018-05-16T05:12:18.193Z,50.12
2018-05-16T05:13:18.274Z,49.97
2018-05-16T05:14:18.194Z,49.99
2018-05-16T05:15:18.298Z,50.09
2018-05-16T05:16:18.224Z,50
2018-05-16T05:17:18.217Z,50.04
2018-05-16T05:18:18.675Z,50
2018-05-16T05:19:18.081Z,50.08
2018-05-16T05:20:18.088Z,49.99
2018-05-16T05:21:18.177Z,50.04
2018-05-16T05:22:18.277Z,50.04
2018-05-16T05:23:18.117Z,49.99
2018-05-16T05:24:18.074Z,49.97
2018-05-16T05:25:18.098Z,49.97
2018-05-16T05:26:18.530Z,49.98
2018-05-16T05:27:18.136Z,50.04
2018-05-16T05:28:18.213Z,50.16
2018-05-16T05:29:18.320Z,50
2018-05-16T05:30:18.545Z,49.99
2018-05-16T05:31:18.098Z,49.93
2018-05-16T05:32:18.192Z,50.04
2018-05-16T05:33:18.263Z,50.03
2018-05-16T05:34:18.191Z,50.04
2018-05-16T05:35:18.100Z,50.06
2018-05-16T05:36:18.129Z,50.08
2018-05-16T05:37:18.134Z,50.11
2018-05-16T05:38:18.027Z,50.03
2018-05-16T05:39:18.197Z,50.01
2018-05-16T05:40:18.343Z,49.97
2018-05-16T05:41:18.064Z,50.05
2018-05-16T05:42:17.960Z,50.09
2018-05-16T05:43:18.511Z,50.06
2018-05-16T05:44:18.138Z,50.03
2018-05-16T05:45:18.091Z,50.08
2018-05-16T05:46:18.180Z,50.09
2018-05-16T05:47:18.077Z,49.95
2018-05-16T05:48:18.208Z,50.02
2018-05-16T05:49:18.621Z,49.95
2018-05-16T05:50:18.109Z,50
2018-05-16T05:51:18.175Z,49.89
2018-05-16T05:52:18.287Z,50.04
2018-05-16T05:53:18.150Z,50
2018-05-16T05:54:18.064Z,49.96
2018-05-16T05:55:18.357Z,50.04
2018-05-16T05:56:18.193Z,50.04
2018-05-16T05:57:18.209Z,50.05
2018-05-16T05:58:18.181Z,49.99
2018-05-16T05:59:18.274Z,50.08
2018-05-16T06:00:18.075Z,50.01
2018-05-16T06:01:18.264Z,49.96
2018-05-16T06:02:18.084Z,50.07
2018-05-16T06:03:18.221Z,50.04
2018-05-16T06:04:18.199Z,50.04
2018-05-16T06:05:18.096Z,49.96
2018-05-16T06:06:18.102Z,50.05
2018-05-16T06:07:18.253Z,49.96
2018-05-16T06:08:18.153Z,50.05
2018-05-16T06:09:18.304Z,50.07
2018-05-16T06:10:18.238Z,49.96
2018-05-16T06:11:18.352Z,49.99
2018-05-16T06:12:18.279Z,50
2018-05-16T06:13:18.163Z,49.97
2018-05-16T06:14:18.027Z,49.96
2018-05-16T06:15:18.036Z,50
2018-05-16T06:16:18.188Z,50
2018-05-16T06:17:18.091Z,49.95
2018-05-16T06:18:18.114Z,49.98
2018-05-16T06:19:18.069Z,50.01
2018-05-16T06:20:18.188Z,49.99
2018-05-16T06:21:18.307Z,50.04
2018-05-16T06:22:18.143Z,49.97
2018-05-16T06:23:18.053Z,49.96
2018-05-16T06:24:18.312Z,50.05
2018-05-16T06:25:18.311Z,49.96
2018-05-16T06:26:18.196Z,49.96
2018-05-16T06:27:18.407Z,50
2018-05-16T06:28:18.301Z,50.01
2018-05-16T06:29:18.116Z,50
2018-05-16T06:30:18.140Z,50.03
2018-05-16T06:31:18.126Z,49.97
2018-05-16T06:32:18.052Z,50.03
2018-05-16T06:33:18.286Z,50
2018-05-16T06:34:18.204Z,50.01
2018-05-16T06:35:18.259Z,50.09
2018-05-16T06:36:18.049Z,50
2018-05-16T06:37:18.191Z,49.99
2018-05-16T06:38:18.162Z,49.92
2018-05-16T06:39:18.356Z,50
2018-05-16T06:40:17.878Z,50.01
2018-05-16T06:41:18.004Z,49.99
2018-05-16T06:42:18.335Z,50.08
2018-05-16T06:43:18.144Z,49.93
2018-05-16T06:44:18.229Z,50
2018-05-16T06:45:18.293Z,50.08
2018-05-16T06:46:18.137Z,49.96
2018-05-16T06:47:18.314Z,50.06
2018-05-16T06:48:18.202Z,49.97
2018-05-16T06:49:18.197Z,50.08
2018-05-16T06:50:18.036Z,50.04
2018-05-16T06:51:18.198Z,49.98
2018-05-16T06:52:18.144Z,49.93
2018-05-16T06:53:18.056Z,49.88
2018-05-16T06:54:18.102Z,50.05
2018-05-16T06:55:18.446Z,50.03
2018-05-16T06:56:18.029Z,50.02
2018-05-16T06:57:18.132Z,50.15
2018-05-16T06:58:18.265Z,50.04
2018-05-16T06:59:18.045Z,49.99
2018-05-16T07:00:18.268Z,50.12
2018-05-16T07:01:18.162Z,50
2018-05-16T07:02:18.117Z,49.92
2018-05-16T07:03:18.051Z,50.03
2018-05-16T07:04:18.284Z,50.04
2018-05-16T07:05:18.119Z,50.13
2018-05-16T07:06:18.104Z,50.02
2018-05-16T07:07:18.119Z,49.96
2018-05-16T07:08:17.981Z,50
2018-05-16T07:09:18.083Z,50.07
2018-05-16T07:10:18.190Z,49.99
2018-05-16T07:11:18.304Z,50.1
2018-05-16T07:12:18.184Z,50.02
2018-05-16T07:13:18.339Z,49.98
2018-05-16T07:14:18.109Z,50.06
2018-05-16T07:15:18.271Z,50.02
2018-05-16T07:16:18.104Z,50
2018-05-16T07:17:18.072Z,50.04
2018-05-16T07:18:18.102Z,49.98
2018-05-16T07:19:18.354Z,50.04
2018-05-16T07:20:18.247Z,50.09
2018-05-16T07:21:18.056Z,49.95
2018-05-16T07:22:18.277Z,50.05
2018-05-16T07:23:18.090Z,50.08
2018-05-16T07:24:18.046Z,49.96
2018-05-16T07:25:18.214Z,49.96
2018-05-16T07:26:28.286Z,50.01
2018-05-16T07:27:18.101Z,50.12
2018-05-16T07:28:18.235Z,50.01
2018-05-16T07:29:18.211Z,50.05
2018-05-16T07:30:18.285Z,50.06
2018-05-16T07:31:18.148Z,50
2018-05-16T07:32:18.295Z,50.08
2018-05-16T07:33:18.266Z,50.08
2018-05-16T07:34:17.988Z,50.04
2018-05-16T07:35:18.187Z,50.07
2018-05-16T07:36:18.369Z,50.07
2018-05-16T07:37:18.193Z,49.99
2018-05-16T07:38:18.032Z,50.04
2018-05-16T07:39:18.114Z,50.14
2018-05-16T07:40:18.159Z,50.07
2018-05-16T07:41:18.130Z,50.07
2018-05-16T07:42:18.122Z,50.04
2018-05-16T07:43:18.236Z,50.02
2018-05-16T07:44:18.252Z,49.98
2018-05-16T07:45:18.014Z,50.09
2018-05-16T07:46:18.243Z,50.05
2018-05-16T07:47:18.344Z,50
2018-05-16T07:48:18.313Z,50.07
2018-05-16T07:49:18.153Z,49.98
2018-05-16T07:50:18.017Z,50.06
2018-05-16T07:51:18.317Z,50.08
2018-05-16T07:52:18.136Z,50.07
2018-05-16T07:53:18.212Z,50.02
2018-05-16T07:54:18.100Z,50
2018-05-16T07:55:18.056Z,49.95
2018-05-16T07:56:18.248Z,50.04
2018-05-16T07:57:18.160Z,50.05
2018-05-16T07:58:18.063Z,50.07
2018-05-16T07:59:18.287Z,50
2018-05-16T08:00:18.051Z,50.01
2018-05-16T08:01:18.211Z,50.11
2018-05-16T08:02:18.344Z,50.03
2018-05-16T08:03:18.536Z,50.03
2018-05-16T08:04:18.071Z,50.04
2018-05-16T08:05:18.191Z,49.98
2018-05-16T08:06:18.154Z,50.12
2018-05-16T08:07:18.346Z,50.07
2018-05-16T08:08:18.224Z,50
2018-05-16T08:09:18.165Z,50.01
2018-05-16T08:10:17.929Z,50.05
2018-05-16T08:11:18.007Z,50.15
2018-05-16T08:12:18.347Z,50.07
2018-05-16T08:13:18.204Z,50.09
2018-05-16T08:14:18.147Z,50.04
2018-05-16T08:15:17.915Z,50.09
2018-05-16T08:16:18.088Z,50.03
2018-05-16T08:17:18.301Z,50
2018-05-16T08:18:18.041Z,50.07
2018-05-16T08:19:18.281Z,50.11
2018-05-16T08:20:18.266Z,50.07
2018-05-16T08:21:18.264Z,50.07
2018-05-16T08:22:18.220Z,50.01
2018-05-16T08:23:18.223Z,49.97
2018-05-16T08:24:17.993Z,50.07
2018-05-16T08:25:18.002Z,50.15
2018-05-16T08:26:18.143Z,50.13
2018-05-16T08:27:17.938Z,50.12
2018-05-16T08:28:18.323Z,50.12
2018-05-16T08:29:18.332Z,50.17
2018-05-16T08:30:18.294Z,50.15
2018-05-16T08:31:18.106Z,50.02
2018-05-16T08:32:18.170Z,49.99
2018-05-16T08:33:18.191Z,50.02
2018-05-16T08:34:18.280Z,50.12
2018-05-16T08:35:18.314Z,50.16
2018-05-16T08:36:28.146Z,50.1
2018-05-16T08:37:18.205Z,50.04
2018-05-16T08:38:18.091Z,50.1
2018-05-16T08:39:18.067Z,50.04
2018-05-16T08:40:18.055Z,50.02
2018-05-16T08:41:18.089Z,50.12
2018-05-16T08:42:18.079Z,50.05
2018-05-16T08:43:18.138Z,50.15
2018-05-16T08:44:18.066Z,50.11
2018-05-16T08:45:18.368Z,50.02
2018-05-16T08:46:18.128Z,50.11
2018-05-16T08:47:18.428Z,50.01
2018-05-16T08:48:18.235Z,50.12
2018-05-16T08:49:18.360Z,50.08
2018-05-16T08:50:18.018Z,50.04
2018-05-16T08:51:18.296Z,50.1
2018-05-16T08:52:18.030Z,50
2018-05-16T08:53:18.015Z,50.01
2018-05-16T08:54:18.206Z,50.08
2018-05-16T08:55:18.087Z,50.1
2018-05-16T08:56:18.121Z,50
2018-05-16T08:57:18.125Z,50.04
2018-05-16T08:58:18.233Z,50.1
2018-05-16T08:59:18.393Z,50.11
2018-05-16T09:00:18.114Z,50.12
2018-05-16T09:01:18.290Z,50.14
2018-05-16T09:02:19.720Z,50.08
2018-05-16T09:03:18.532Z,50.04
2018-05-16T09:04:18.575Z,50.07
2018-05-16T09:05:18.556Z,50.1
2018-05-16T09:06:18.484Z,50.09
2018-05-16T09:07:18.110Z,50.14
2018-05-16T09:08:18.625Z,50.12
2018-05-16T09:09:18.648Z,50.17
2018-05-16T09:10:18.048Z,50.15
2018-05-16T09:11:18.581Z,50.13
2018-05-16T09:12:19.690Z,50.08
2018-05-16T09:13:18.639Z,50.09
2018-05-16T09:14:18.217Z,50.16
2018-05-16T09:15:18.546Z,50.11
2018-05-16T09:16:19.872Z,50.09
2018-05-16T09:17:18.738Z,50.1
2018-05-16T09:18:18.600Z,50.12
2018-05-16T09:19:18.038Z,50.14
2018-05-16T09:20:18.099Z,50.05
2018-05-16T09:21:18.150Z,50.13
2018-05-16T09:22:20.171Z,50.09
2018-05-16T09:23:18.591Z,50.03
2018-05-16T09:24:18.379Z,50.11
2018-05-16T09:25:18.281Z,50.13
2018-05-16T09:26:18.203Z,50.07
2018-05-16T09:27:18.801Z,50.12
2018-05-16T09:28:18.369Z,50.05
2018-05-16T09:29:18.411Z,50.14
2018-05-16T09:30:19.613Z,50.14
2018-05-16T09:31:19.720Z,50.1
2018-05-16T09:32:18.183Z,50.01
2018-05-16T09:33:18.820Z,50.1
2018-05-16T09:34:18.446Z,50.06
2018-05-16T09:35:18.604Z,50.1
2018-05-16T09:36:18.556Z,50.06
2018-05-16T09:37:18.521Z,50.11
2018-05-16T09:38:18.693Z,50.08
2018-05-16T09:39:19.832Z,50.06
2018-05-16T09:40:18.833Z,50.12
2018-05-16T09:41:18.333Z,50.09
2018-05-16T09:42:18.197Z,50.01
2018-05-16T09:43:18.103Z,50.13
2018-05-16T09:44:18.580Z,50.09
2018-05-16T09:45:18.604Z,50.05
2018-05-16T09:46:19.977Z,49.98
2018-05-16T09:47:18.037Z,50.05
2018-05-16T09:48:18.816Z,50.07
2018-05-16T09:49:18.229Z,50.1
2018-05-16T09:50:18.231Z,50.01
2018-05-16T09:51:18.128Z,50.04
2018-05-16T09:52:18.170Z,50.07
2018-05-16T09:53:18.758Z,50.09
2018-05-16T09:54:18.244Z,50.04
2018-05-16T09:55:17.956Z,50.42
2018-05-16T09:56:18.393Z,50.44
2018-05-16T09:57:18.230Z,50.37
2018-05-16T09:58:18.108Z,50.29
2018-05-16T09:59:19.905Z,50.26
2018-05-16T10:00:18.635Z,50.35
2018-05-16T10:01:18.526Z,50.54
2018-05-16T10:02:18.532Z,50.37
2018-05-16T10:03:18.517Z,50.51
2018-05-16T10:04:18.677Z,50.52
2018-05-16T10:05:20.047Z,50.5
2018-05-16T10:06:20.527Z,50.96
2018-05-16T10:07:18.844Z,50.86
2018-05-16T10:08:18.599Z,50.77
2018-05-16T10:09:18.792Z,50.75
2018-05-16T10:10:20.106Z,50.64
2018-05-16T10:11:20.058Z,50.62
2018-05-16T10:12:18.770Z,50.78
2018-05-16T10:13:19.625Z,50.74
2018-05-16T10:14:18.767Z,50.74
2018-05-16T10:15:18.473Z,50.84
2018-05-16T10:16:18.572Z,50.74
2018-05-16T10:17:18.439Z,50.69
2018-05-16T10:18:18.540Z,50.69
2018-05-16T10:19:18.781Z,50.73
2018-05-16T10:20:20.494Z,50.71
2018-05-16T10:21:18.648Z,50.71
2018-05-16T10:22:18.649Z,50.69
2018-05-16T10:23:19.640Z,50.73
2018-05-16T10:24:18.527Z,50.74
2018-05-16T10:25:18.359Z,50.8
2018-05-16T10:26:18.549Z,50.69
2018-05-16T10:27:18.696Z,50.57
2018-05-16T10:28:19.959Z,50.83
2018-05-16T10:29:20.006Z,50.81
2018-05-16T10:30:18.841Z,50.85
2018-05-16T10:31:18.742Z,50.82
2018-05-16T10:32:18.724Z,50.98
2018-05-16T10:33:18.747Z,50.93
2018-05-16T10:34:18.789Z,50.99
2018-05-16T10:35:20.104Z,51.02
2018-05-16T10:36:20.154Z,51.06
2018-05-16T10:37:18.867Z,51.01
2018-05-16T10:38:18.640Z,51.05
2018-05-16T10:39:18.789Z,50.98
2018-05-16T10:40:19.606Z,51
2018-05-16T10:41:20.147Z,50.96
2018-05-16T10:42:20.068Z,51.18
2018-05-16T10:43:18.927Z,51.11
2018-05-16T10:44:18.780Z,51.22
2018-05-16T10:45:18.661Z,51.1
2018-05-16T10:46:18.647Z,51.21
2018-05-16T10:47:18.741Z,51.27
2018-05-16T10:48:18.816Z,51.16
2018-05-16T10:49:18.576Z,51.24
2018-05-16T10:50:18.461Z,51.26
2018-05-16T10:51:18.676Z,51.19
2018-05-16T10:52:18.669Z,51.19
2018-05-16T10:53:20.136Z,51.27
2018-05-16T10:54:20.061Z,51.16
2018-05-16T10:55:18.844Z,51.21
2018-05-16T10:56:19.519Z,51.15
2018-05-16T10:57:18.651Z,51.24
2018-05-16T10:58:18.770Z,51.11
2018-05-16T10:59:18.751Z,51.07
2018-05-16T11:00:18.719Z,51.16
2018-05-16T11:01:18.108Z,51.05
2018-05-16T11:02:18.209Z,51.12
2018-05-16T11:03:18.271Z,51.07
2018-05-16T11:04:18.183Z,51.05
2018-05-16T11:05:18.132Z,50.99
2018-05-16T11:06:18.059Z,51.06
2018-05-16T11:07:18.033Z,50.98
2018-05-16T11:08:18.016Z,51
2018-05-16T11:09:18.120Z,50.89
2018-05-16T11:10:17.978Z,50.92
2018-05-16T11:11:18.233Z,50.88
2018-05-16T11:12:18.272Z,50.93
2018-05-16T11:13:18.255Z,50.86
2018-05-16T11:14:18.222Z,51
2018-05-16T11:15:17.895Z,50.93
2018-05-16T11:16:18.116Z,51.01
2018-05-16T11:17:18.174Z,50.9
2018-05-16T11:18:18.143Z,50.93
2018-05-16T11:19:18.213Z,50.83
2018-05-16T11:20:18.193Z,50.83
2018-05-16T11:21:18.228Z,50.88
2018-05-16T11:22:18.100Z,50.81
2018-05-16T11:23:18.077Z,50.92
2018-05-16T11:24:18.216Z,50.88
2018-05-16T11:25:18.337Z,50.84
2018-05-16T11:26:18.165Z,50.9
2018-05-16T11:27:18.088Z,50.87
2018-05-16T11:28:18.036Z,50.86
2018-05-16T11:29:18.102Z,50.9
2018-05-16T11:30:17.979Z,50.83
2018-05-16T11:31:17.971Z,50.8
2018-05-16T11:32:18.092Z,50.83
2018-05-16T11:33:18.020Z,50.82
2018-05-16T11:34:18.382Z,50.83
2018-05-16T11:35:18.039Z,50.75
2018-05-16T11:36:18.205Z,50.76
2018-05-16T11:37:17.972Z,50.85
2018-05-16T11:38:18.183Z,50.83
2018-05-16T11:39:18.094Z,50.82
2018-05-16T11:40:18.225Z,50.78
2018-05-16T11:41:18.209Z,50.74
2018-05-16T11:42:18.005Z,50.84
2018-05-16T11:43:18.136Z,50.77
2018-05-16T11:44:18.124Z,50.79
2018-05-16T11:45:18.140Z,50.69
2018-05-16T11:46:18.142Z,50.77
2018-05-16T11:47:18.291Z,50.95
2018-05-16T11:48:28.084Z,50.88
2018-05-16T11:49:17.992Z,51.02
2018-05-16T11:50:18.152Z,50.81
2018-05-16T11:51:17.999Z,51.16
2018-05-16T11:52:18.261Z,51.6
2018-05-16T11:53:18.023Z,51.5
2018-05-16T11:54:18.190Z,51.46
2018-05-16T11:55:18.174Z,51.55
2018-05-16T11:56:18.178Z,51.27
2018-05-16T11:57:18.208Z,51.64
2018-05-16T11:58:18.050Z,51.76
2018-05-16T11:59:18.162Z,51.63
2018-05-16T12:00:18.221Z,51.36
2018-05-16T12:01:18.336Z,51.35
2018-05-16T12:02:18.228Z,51.39
2018-05-16T12:03:18.164Z,51.42
2018-05-16T12:04:20.541Z,51.43
2018-05-16T12:05:18.296Z,51.36
2018-05-16T12:06:18.210Z,51.46
2018-05-16T12:07:18.251Z,51.36
2018-05-16T12:08:18.180Z,51.45
2018-05-16T12:09:18.290Z,51.37
2018-05-16T12:10:20.543Z,51.38
2018-05-16T12:11:18.332Z,51.46
2018-05-16T12:12:20.182Z,51.54
2018-05-16T12:13:28.130Z,51.34
2018-05-16T12:14:18.185Z,51.46
2018-05-16T12:15:18.308Z,51.57
2018-05-16T12:16:18.200Z,51.33
2018-05-16T12:17:18.271Z,51.39
2018-05-16T12:18:18.185Z,51.35
2018-05-16T12:19:18.175Z,51.3
2018-05-16T12:20:18.358Z,51.33
2018-05-16T12:21:18.226Z,51.31
2018-05-16T12:22:18.292Z,51.28
2018-05-16T12:23:18.326Z,51.29
2018-05-16T12:24:18.304Z,51.22
2018-05-16T12:25:18.370Z,51.27
2018-05-16T12:26:18.185Z,51.23
2018-05-16T12:27:18.275Z,51.27
2018-05-16T12:28:18.211Z,51.25
2018-05-16T12:29:18.035Z,51.19
2018-05-16T12:30:18.230Z,51.21
2018-05-16T12:31:17.950Z,51.22
2018-05-16T12:32:18.076Z,51.14
2018-05-16T12:33:17.966Z,51.12
2018-05-16T12:34:17.950Z,51.09
2018-05-16T12:35:18.109Z,51.06
2018-05-16T12:36:18.076Z,51.03
2018-05-16T12:37:17.896Z,51.01
2018-05-16T12:38:17.846Z,51.09
2018-05-16T12:39:18.079Z,51.08
2018-05-16T12:40:18.038Z,50.86
2018-05-16T12:41:18.101Z,50.82
2018-05-16T12:42:18.083Z,50.92
2018-05-16T12:43:18.130Z,50.87
2018-05-16T12:44:18.202Z,50.89
2018-05-16T12:45:18.054Z,51
2018-05-16T12:46:17.983Z,50.95
2018-05-16T12:47:17.988Z,50.95
2018-05-16T12:48:18.061Z,50.98
2018-05-16T12:49:18.286Z,51.04
2018-05-16T12:50:18.110Z,51.1
2018-05-16T12:51:18.122Z,50.91
2018-05-16T12:52:18.010Z,50.93
2018-05-16T12:53:18.203Z,50.87
2018-05-16T12:54:18.039Z,50.9
2018-05-16T12:55:18.063Z,50.88
2018-05-16T12:56:17.853Z,50.85
2018-05-16T12:57:18.108Z,50.89
2018-05-16T12:58:18.098Z,50.86