createdAt,value
2023-03-22T00:01:15.153Z,27.33
2023-03-22T00:05:15.094Z,27.33
2023-03-22T00:09:15.061Z,27.30
2023-03-22T00:13:15.040Z,27.35
2023-03-22T00:17:14.959Z,27.33
2023-03-22T00:21:14.917Z,27.36
2023-03-22T00:25:14.894Z,27.34
2023-03-22T00:29:14.886Z,27.41
2023-03-22T00:33:14.839Z,27.38
2023-03-22T00:37:14.801Z,27.38
2023-03-22T00:41:14.768Z,27.41
2023-03-22T00:45:14.716Z,27.37
2023-03-22T00:49:14.685Z,27.39
2023-03-22T00:53:14.653Z,27.43
2023-03-22T00:57:14.579Z,27.42
2023-03-22T01:01:15.005Z,27.37
2023-03-22T01:05:14.495Z,27.41
2023-03-22T01:09:14.499Z,27.45
2023-03-22T01:13:16.388Z,27.45
2023-03-22T01:17:14.442Z,27.41
2023-03-22T01:21:14.407Z,27.43
2023-03-22T01:25:14.351Z,27.43
2023-03-22T01:29:14.323Z,27.46
2023-03-22T01:33:14.292Z,27.41
2023-03-22T01:37:14.222Z,27.43
2023-03-22T01:41:14.197Z,27.48
2023-03-22T01:45:14.141Z,27.44
2023-03-22T01:49:14.171Z,27.47
2023-03-22T01:53:14.106Z,27.45
2023-03-22T01:57:14.066Z,27.47
2023-03-22T02:01:14.034Z,27.46
2023-03-22T02:05:13.992Z,27.48
2023-03-22T02:09:13.938Z,27.46
2023-03-22T02:13:13.903Z,27.47
2023-03-22T02:17:13.888Z,27.46
2023-03-22T02:21:13.838Z,27.46
2023-03-22T02:25:13.774Z,27.46
2023-03-22T02:29:13.748Z,27.48
2023-03-22T02:33:13.699Z,27.53
2023-03-22T02:37:13.658Z,27.49
2023-03-22T02:41:13.633Z,27.50
2023-03-22T02:45:13.568Z,27.47
2023-03-22T02:49:13.570Z,27.53
2023-03-22T02:53:13.511Z,27.52
2023-03-22T02:57:13.480Z,27.50
2023-03-22T03:01:13.542Z,27.48
2023-03-22T03:05:13.433Z,27.52
2023-03-22T03:09:13.467Z,27.51
2023-03-22T03:13:13.495Z,27.49
2023-03-22T03:17:13.593Z,27.49
2023-03-22T03:21:13.644Z,27.51
2023-03-22T03:25:13.709Z,27.60
2023-03-22T03:29:13.730Z,27.52
2023-03-22T03:33:13.842Z,27.53
2023-03-22T03:37:13.912Z,27.53
2023-03-22T03:41:13.919Z,27.55
2023-03-22T03:45:14.014Z,27.53
2023-03-22T03:49:14.219Z,27.55
2023-03-22T03:53:14.178Z,27.52
2023-03-22T03:57:14.314Z,27.55
2023-03-22T04:01:14.344Z,27.56
2023-03-22T04:05:14.437Z,27.57
2023-03-22T04:09:14.453Z,27.52
2023-03-22T04:13:14.594Z,27.55
2023-03-22T04:17:14.644Z,27.56
2023-03-22T04:21:14.697Z,27.55
2023-03-22T04:25:14.890Z,27.55
2023-03-22T04:29:14.903Z,27.58
2023-03-22T04:33:14.943Z,27.57
2023-03-22T04:37:15.078Z,27.60
2023-03-22T04:41:15.176Z,27.54
2023-03-22T04:45:15.273Z,27.57
2023-03-22T04:49:15.371Z,27.58
2023-03-22T04:53:15.449Z,27.55
2023-03-22T04:57:15.601Z,27.54
2023-03-22T05:01:15.722Z,27.59
2023-03-22T05:05:15.746Z,27.22
2023-03-22T05:09:15.843Z,26.71
2023-03-22T05:13:15.916Z,26.58
2023-03-22T05:17:15.969Z,26.28
2023-03-22T05:21:16.081Z,26.19
2023-03-22T05:25:16.098Z,26.04
2023-03-22T05:29:16.179Z,25.89
2023-03-22T05:33:16.242Z,26.14
2023-03-22T05:37:16.337Z,26.43
2023-03-22T05:41:16.476Z,26.51
2023-03-22T05:45:16.558Z,26.63
2023-03-22T05:49:16.593Z,26.74
2023-03-22T05:53:16.661Z,26.77
2023-03-22T05:57:16.771Z,26.78
2023-03-22T06:01:16.886Z,26.69
2023-03-22T06:05:16.900Z,26.77
2023-03-22T06:09:18.084Z,26.82
2023-03-22T06:13:17.026Z,26.76
2023-03-22T06:17:17.031Z,26.61
2023-03-22T06:21:17.048Z,26.24
2023-03-22T06:25:17.042Z,26.01
2023-03-22T06:29:17.009Z,25.76
2023-03-22T06:33:17.052Z,26.11
2023-03-22T06:37:17.157Z,26.73
2023-03-22T06:41:17.232Z,27.06
2023-03-22T06:45:17.262Z,26.59
2023-03-22T06:49:17.463Z,26.56
2023-03-22T06:53:17.257Z,26.36
2023-03-22T06:57:17.291Z,26.30
2023-03-22T07:01:17.535Z,26.14
2023-03-22T07:05:17.411Z,26.10
2023-03-22T07:09:17.385Z,26.11
2023-03-22T07:13:17.373Z,26.01
2023-03-22T07:17:20.089Z,26.00
2023-03-22T07:21:17.321Z,26.06
2023-03-22T07:25:17.228Z,26.25
2023-03-22T07:29:17.204Z,26.31
2023-03-22T07:33:17.189Z,26.44
2023-03-22T07:37:17.125Z,26.85
2023-03-22T07:41:17.159Z,26.44
2023-03-22T07:45:17.168Z,26.63
2023-03-22T07:49:17.058Z,26.91
2023-03-22T07:53:17.057Z,26.91
2023-03-22T07:57:17.012Z,26.78
2023-03-22T08:01:17.135Z,26.68
2023-03-22T08:05:17.256Z,27.07
2023-03-22T08:09:17.307Z,26.48
2023-03-22T08:13:17.531Z,26.52
2023-03-22T08:17:17.668Z,26.42
2023-03-22T08:21:17.679Z,26.34
2023-03-22T08:25:17.818Z,26.58
2023-03-22T08:29:22.427Z,26.48
2023-03-22T08:33:18.154Z,26.54
2023-03-22T08:37:17.876Z,26.93
2023-03-22T08:41:17.802Z,26.76
2023-03-22T08:45:17.926Z,26.48
2023-03-22T08:49:17.740Z,26.19
2023-03-22T08:53:17.775Z,26.06
2023-03-22T08:57:17.841Z,25.94
2023-03-22T09:01:17.951Z,25.86
2023-03-22T09:05:18.270Z,25.97
2023-03-22T09:09:18.091Z,25.91
2023-03-22T09:13:18.732Z,28.17
2023-03-22T09:17:21.413Z,26.31
2023-03-22T09:21:19.028Z,25.96
2023-03-22T09:25:18.204Z,26.21
2023-03-22T09:29:18.274Z,26.74
2023-03-22T09:33:18.138Z,26.53
2023-03-22T09:37:18.115Z,26.17
2023-03-22T09:41:18.088Z,26.03
2023-03-22T09:45:18.347Z,25.34
2023-03-22T09:49:18.869Z,25.68
2023-03-22T09:53:18.234Z,25.70
2023-03-22T09:57:18.295Z,25.86
2023-03-22T10:01:20.864Z,26.19
2023-03-22T10:05:18.382Z,26.01
2023-03-22T10:09:18.285Z,25.70
2023-03-22T10:13:18.262Z,25.56
2023-03-22T10:17:18.264Z,24.71
2023-03-22T10:21:18.163Z,24.54
2023-03-22T10:25:18.267Z,24.46
2023-03-22T10:29:18.165Z,24.36
2023-03-22T10:33:18.093Z,24.45
2023-03-22T10:37:18.064Z,24.87
2023-03-22T10:41:18.013Z,24.39
2023-03-22T10:45:17.992Z,24.57
2023-03-22T10:49:17.948Z,24.36
2023-03-22T10:53:17.899Z,24.21
2023-03-22T10:57:17.886Z,24.43
2023-03-22T11:01:18.023Z,24.82
2023-03-22T11:05:17.787Z,24.88
2023-03-22T11:09:17.831Z,25.26
2023-03-22T11:13:18.231Z,25.03
2023-03-22T11:17:18.572Z,25.13
2023-03-22T11:21:17.721Z,25.02
2023-03-22T11:25:17.684Z,25.03
2023-03-22T11:29:18.587Z,25.05
2023-03-22T11:33:17.619Z,24.90
2023-03-22T11:37:18.310Z,24.77
2023-03-22T11:41:17.880Z,24.02
2023-03-22T11:45:17.461Z,23.65
2023-03-22T11:49:17.362Z,23.80
2023-03-22T11:53:17.360Z,23.93
2023-03-22T11:57:17.487Z,23.96
2023-03-22T12:01:17.305Z,23.95
2023-03-22T12:05:17.362Z,23.92
2023-03-22T12:09:17.194Z,23.28
2023-03-22T12:13:17.136Z,23.88
2023-03-22T12:17:17.187Z,23.78
2023-03-22T12:21:17.147Z,24.33
2023-03-22T12:25:17.512Z,24.37
2023-03-22T12:29:17.058Z,23.84
2023-03-22T12:33:17.277Z,22.99
2023-03-22T12:37:17.285Z,21.90
2023-03-22T12:41:17.286Z,22.55
2023-03-22T12:45:17.234Z,22.19
2023-03-22T12:49:17.183Z,22.09
2023-03-22T12:53:17.159Z,20.72
2023-03-22T12:57:17.115Z,21.38
2023-03-22T13:01:17.156Z,22.11
2023-03-22T13:05:16.985Z,21.44
2023-03-22T13:09:17.006Z,21.93
2023-03-22T13:13:17.009Z,22.89
2023-03-22T13:17:17.075Z,22.70
2023-03-22T13:21:17.034Z,22.58
2023-03-22T13:25:17.188Z,22.58
2023-03-22T13:29:17.003Z,22.41
2023-03-22T13:33:16.985Z,22.09
2023-03-22T13:37:16.864Z,21.91
2023-03-22T13:41:16.867Z,21.75
2023-03-22T13:45:16.880Z,21.47
2023-03-22T13:49:16.783Z,21.19
2023-03-22T13:53:16.731Z,20.94
2023-03-22T13:57:16.716Z,21.04
2023-03-22T14:01:16.772Z,21.94
2023-03-22T14:05:16.743Z,23.49
2023-03-22T14:09:16.638Z,23.83
2023-03-22T14:13:16.602Z,23.51
2023-03-22T14:17:16.564Z,23.05
2023-03-22T14:21:16.520Z,23.01
2023-03-22T14:46:11.197Z,23.25
2023-03-22T14:50:10.879Z,23.31
2023-03-22T14:54:10.877Z,23.27
2023-03-22T14:58:11.144Z,22.32
2023-03-22T15:02:10.865Z,21.88
2023-03-22T15:06:10.928Z,21.93
2023-03-22T15:10:10.953Z,21.76
2023-03-22T15:14:11.091Z,21.52
2023-03-22T15:18:11.679Z,21.56
2023-03-22T15:22:11.238Z,21.53
2023-03-22T15:26:11.372Z,21.60
2023-03-22T15:30:11.401Z,21.44
2023-03-22T15:34:11.290Z,21.69
2023-03-22T15:38:11.355Z,21.91
2023-03-22T15:42:11.214Z,22.24
2023-03-22T15:46:11.309Z,22.99
2023-03-22T15:50:11.190Z,23.42
2023-03-22T15:54:11.238Z,23.64
2023-03-22T15:58:11.241Z,23.20
2023-03-22T16:02:11.212Z,23.29
2023-03-22T16:06:11.204Z,23.33
2023-03-22T16:10:11.220Z,23.65
2023-03-22T16:14:11.236Z,23.90
2023-03-22T16:18:11.210Z,24.00
2023-03-22T16:22:11.708Z,24.11
2023-03-22T16:26:11.166Z,23.95
2023-03-22T16:30:11.171Z,23.43
2023-03-22T16:34:11.182Z,23.37
2023-03-22T16:38:11.550Z,23.38
2023-03-22T16:42:11.229Z,23.53
2023-03-22T16:46:11.248Z,23.75
2023-03-22T16:50:11.170Z,23.66
2023-03-22T16:54:11.159Z,23.71
2023-03-22T16:58:11.182Z,23.63
2023-03-22T17:02:11.165Z,23.63
2023-03-22T17:06:11.143Z,23.69
2023-03-22T17:10:11.152Z,23.69
2023-03-22T17:14:11.172Z,23.60
2023-03-22T17:18:11.214Z,23.64
2023-03-22T17:22:11.256Z,23.59
2023-03-22T17:26:11.327Z,23.42
2023-03-22T17:30:11.368Z,23.43
2023-03-22T17:34:11.506Z,23.40
2023-03-22T17:38:11.714Z,23.45
2023-03-22T17:42:11.599Z,23.68
2023-03-22T17:46:57.324Z,23.89
2023-03-22T17:50:12.662Z,24.22
2023-03-22T17:54:51.816Z,24.49
2023-03-22T17:58:31.172Z,24.75
2023-03-22T18:02:16.271Z,25.03
2023-03-22T18:06:12.508Z,25.17
2023-03-22T18:10:11.439Z,25.38
2023-03-22T18:14:24.967Z,26.17
2023-03-22T18:18:12.449Z,26.30
2023-03-22T18:22:11.311Z,26.90
2023-03-22T18:26:27.177Z,26.93
2023-03-22T18:30:12.316Z,27.10
2023-03-22T18:34:11.306Z,27.33
2023-03-22T18:38:11.304Z,26.26
2023-03-22T18:42:19.504Z,26.46
2023-03-22T18:46:19.008Z,26.60
2023-03-22T18:50:12.152Z,27.23
2023-03-22T18:54:11.104Z,27.04
2023-03-22T18:58:11.066Z,27.09
2023-03-22T19:02:15.960Z,27.69
2023-03-22T19:06:11.949Z,38.84
2023-03-22T19:10:10.934Z,35.17
2023-03-22T19:14:58.247Z,31.45
2023-03-22T19:18:11.890Z,29.93
2023-03-22T19:22:10.830Z,30.94
2023-03-22T19:26:10.806Z,36.04
2023-03-22T19:30:10.893Z,36.85
2023-03-22T19:34:11.071Z,33.80
2023-03-22T19:38:11.246Z,34.79
2023-03-22T19:42:12.136Z,32.40
2023-03-22T19:46:11.525Z,32.24
2023-03-22T19:50:11.740Z,32.05
2023-03-22T19:54:27.905Z,31.81
2023-03-22T19:58:12.819Z,31.14
2023-03-22T20:02:11.778Z,31.25
2023-03-22T20:06:11.796Z,31.11
2023-03-22T20:10:11.952Z,30.82
2023-03-22T20:14:12.167Z,31.17
2023-03-22T20:18:12.399Z,30.73
2023-03-22T20:22:12.563Z,30.98
2023-03-22T20:26:12.788Z,31.18
2023-03-22T20:30:12.988Z,31.02
2023-03-22T20:34:13.014Z,30.85
2023-03-22T20:38:12.944Z,30.58
2023-03-22T20:42:12.913Z,30.49
2023-03-22T20:46:12.840Z,30.46
2023-03-22T20:50:12.846Z,30.46
2023-03-22T20:54:12.785Z,30.43
2023-03-22T20:58:12.715Z,30.36
2023-03-22T21:02:12.695Z,30.32
2023-03-22T21:06:12.652Z,30.36
2023-03-22T21:10:12.638Z,30.26
2023-03-22T21:14:12.784Z,30.28
2023-03-22T21:18:12.746Z,30.20
2023-03-22T21:22:12.746Z,30.15
2023-03-22T21:26:12.691Z,30.15
2023-03-22T21:30:12.643Z,30.08
2023-03-22T21:34:12.637Z,30.05
2023-03-22T21:38:12.571Z,30.01
2023-03-22T21:42:12.567Z,30.00
2023-03-22T21:46:12.540Z,29.92
2023-03-22T21:50:12.458Z,29.89
2023-03-22T21:54:12.556Z,29.85
2023-03-22T21:58:12.607Z,29.76
2023-03-22T22:02:12.503Z,29.75
2023-03-22T22:06:12.460Z,29.72
2023-03-22T22:10:12.461Z,29.66
2023-03-22T22:14:12.396Z,29.66
2023-03-22T22:18:12.341Z,29.60
2023-03-22T22:22:12.332Z,29.53
2023-03-22T22:26:12.300Z,29.56
2023-03-22T22:30:12.400Z,29.49
2023-03-22T22:34:12.788Z,29.48
2023-03-22T22:38:12.340Z,29.48
2023-03-22T22:42:12.260Z,29.41
2023-03-22T22:46:12.228Z,29.44
2023-03-22T22:50:12.214Z,29.41
2023-03-22T22:54:12.184Z,29.39
2023-03-22T22:58:12.099Z,29.36
2023-03-22T23:02:12.122Z,29.34
2023-03-22T23:06:12.122Z,29.29
2023-03-22T23:10:12.088Z,29.22
2023-03-22T23:14:12.075Z,29.23
2023-03-22T23:18:11.994Z,29.27
2023-03-22T23:22:11.964Z,29.19
2023-03-22T23:26:11.960Z,29.17
2023-03-22T23:30:11.889Z,29.11
2023-03-22T23:34:11.842Z,29.11
2023-03-22T23:38:11.952Z,29.10
2023-03-22T23:42:11.782Z,29.09
2023-03-22T23:46:11.899Z,29.07
2023-03-22T23:50:12.068Z,29.09
2023-03-22T23:54:12.260Z,29.07
2023-03-22T23:58:12.379Z,29.05
