createdAt,value
2019-02-10T00:01:54.436Z,20.43
2019-02-10T00:04:24.086Z,19.83
2019-02-10T00:06:53.620Z,18.43
2019-02-10T00:09:23.168Z,19.77
2019-02-10T00:11:52.886Z,18.40
2019-02-10T00:14:22.421Z,18.53
2019-02-10T00:16:52.365Z,18.33
2019-02-10T00:19:58.486Z,19.57
2019-02-10T00:22:28.338Z,18.23
2019-02-10T00:24:58.095Z,16.33
2019-02-10T00:27:28.223Z,18.23
2019-02-10T00:29:57.979Z,18.23
2019-02-10T00:32:27.526Z,18.67
2019-02-10T00:34:57.026Z,17.70
2019-02-10T00:37:26.508Z,19.57
2019-02-10T00:39:56.126Z,17.87
2019-02-10T00:42:25.708Z,18.83
2019-02-10T00:44:55.589Z,18.73
2019-02-10T00:47:25.151Z,19.90
2019-02-10T00:49:55.030Z,18.03
2019-02-10T00:52:24.578Z,18.93
2019-02-10T00:54:54.169Z,18.53
2019-02-10T00:57:23.722Z,18.90
2019-02-10T00:59:53.339Z,18.50
2019-02-10T01:02:22.913Z,18.63
2019-02-10T01:04:52.421Z,19.20
2019-02-10T01:07:21.932Z,18.27
2019-02-10T01:09:51.530Z,19.57
2019-02-10T01:12:21.639Z,18.87
2019-02-10T01:14:51.140Z,17.70
2019-02-10T01:17:20.670Z,18.97
2019-02-10T01:19:50.235Z,18.33
2019-02-10T01:22:19.714Z,19.27
2019-02-10T01:24:49.315Z,18.73
2019-02-10T01:27:18.830Z,19.53
2019-02-10T01:29:48.366Z,20.63
2019-02-10T01:32:17.893Z,18.27
2019-02-10T01:34:47.379Z,19.67
2019-02-10T01:37:17.000Z,17.73
2019-02-10T01:39:46.646Z,20.17
2019-02-10T01:42:16.326Z,19.03
2019-02-10T01:44:45.827Z,19.00
2019-02-10T01:47:15.341Z,17.83
2019-02-10T01:49:45.035Z,17.70
2019-02-10T01:52:14.560Z,18.23
2019-02-10T01:54:44.038Z,18.00
2019-02-10T01:57:13.654Z,16.87
2019-02-10T01:59:43.150Z,18.67
2019-02-10T02:02:12.663Z,17.83
2019-02-10T02:04:42.357Z,17.87
2019-02-10T02:07:11.852Z,16.93
2019-02-10T02:09:41.393Z,18.03
2019-02-10T02:12:10.917Z,17.57
2019-02-10T02:14:40.431Z,16.43
2019-02-10T02:17:10.346Z,18.20
2019-02-10T02:19:39.887Z,18.63
2019-02-10T02:22:09.416Z,17.27
2019-02-10T02:24:38.983Z,16.60
2019-02-10T02:27:08.486Z,17.80
2019-02-10T02:29:38.019Z,17.77
2019-02-10T02:32:07.595Z,17.57
2019-02-10T02:34:37.137Z,16.43
2019-02-10T02:37:08.281Z,16.80
2019-02-10T02:39:38.090Z,17.60
2019-02-10T02:42:07.604Z,18.00
2019-02-10T02:44:37.141Z,17.53
2019-02-10T02:47:06.961Z,16.77
2019-02-10T02:49:36.452Z,17.07
2019-02-10T02:52:06.147Z,18.10
2019-02-10T02:54:35.759Z,16.67
2019-02-10T02:57:05.332Z,17.70
2019-02-10T02:59:34.934Z,15.33
2019-02-10T03:02:04.430Z,17.57
2019-02-10T03:04:36.310Z,16.97
2019-02-10T03:07:05.853Z,16.47
2019-02-10T03:09:35.359Z,15.90
2019-02-10T03:12:04.939Z,17.93
2019-02-10T03:14:34.487Z,15.87
2019-02-10T03:17:04.386Z,16.70
2019-02-10T03:19:34.243Z,16.67
2019-02-10T03:22:05.808Z,15.70
2019-02-10T03:24:35.312Z,16.33
2019-02-10T03:27:04.816Z,15.93
2019-02-10T03:29:35.843Z,14.77
2019-02-10T03:32:05.777Z,16.37
2019-02-10T03:34:35.342Z,16.67
2019-02-10T03:37:05.049Z,17.30
2019-02-10T03:39:34.574Z,18.13
2019-02-10T03:42:04.226Z,16.37
2019-02-10T03:44:35.237Z,16.33
2019-02-10T03:47:04.787Z,14.80
2019-02-10T03:49:34.398Z,15.57
2019-02-10T03:52:04.294Z,14.13
2019-02-10T03:54:34.099Z,14.37
2019-02-10T03:57:04.872Z,13.97
2019-02-10T03:59:34.595Z,15.10
2019-02-10T04:02:04.420Z,13.93
2019-02-10T04:04:36.289Z,14.87
2019-02-10T04:07:05.840Z,14.43
2019-02-10T04:09:35.558Z,15.03
2019-02-10T04:12:05.060Z,13.83
2019-02-10T04:14:34.572Z,13.90
2019-02-10T04:17:04.252Z,13.23
2019-02-10T04:19:34.858Z,12.93
2019-02-10T04:22:04.644Z,15.23
2019-02-10T04:24:34.166Z,14.43
2019-02-10T04:27:03.815Z,13.00
2019-02-10T04:29:33.376Z,14.47
2019-02-10T04:32:03.175Z,13.10
2019-02-10T04:34:32.810Z,14.27
2019-02-10T04:37:03.939Z,14.47
2019-02-10T04:39:33.440Z,13.40
2019-02-10T04:42:03.130Z,13.67
2019-02-10T04:44:32.771Z,13.77
2019-02-10T04:47:02.265Z,14.23
2019-02-10T04:49:31.894Z,12.00
2019-02-10T04:52:01.401Z,12.80
2019-02-10T04:54:33.242Z,13.90
2019-02-10T04:57:02.752Z,14.83
2019-02-10T04:59:32.790Z,12.73
2019-02-10T05:02:02.321Z,12.57
2019-02-10T05:04:31.958Z,12.83
2019-02-10T05:07:01.438Z,12.50
2019-02-10T05:09:30.953Z,12.33
2019-02-10T05:12:00.539Z,13.27
2019-02-10T05:14:30.738Z,13.93
2019-02-10T05:17:00.295Z,12.57
2019-02-10T05:19:29.789Z,13.10
2019-02-10T05:21:59.276Z,13.23
2019-02-10T05:24:28.861Z,12.67
2019-02-10T05:26:58.377Z,12.70
2019-02-10T05:29:27.903Z,13.33
2019-02-10T05:31:57.555Z,12.37
2019-02-10T05:34:27.049Z,13.63
2019-02-10T05:36:56.540Z,12.53
2019-02-10T05:39:26.076Z,12.83
2019-02-10T05:41:55.620Z,13.63
2019-02-10T05:44:25.200Z,12.33
2019-02-10T05:46:54.783Z,12.93
2019-02-10T05:49:24.379Z,12.53
2019-02-10T05:51:54.201Z,13.63
2019-02-10T05:54:23.709Z,12.70
2019-02-10T05:56:53.259Z,12.30
2019-02-10T05:59:22.816Z,13.27
2019-02-10T06:02:06.378Z,13.43
2019-02-10T06:04:39.026Z,11.37
2019-02-10T06:07:11.963Z,13.13
2019-02-10T06:09:41.459Z,21.77
2019-02-10T06:12:10.991Z,28.20
2019-02-10T06:14:40.606Z,25.60
2019-02-10T06:17:10.130Z,27.83
2019-02-10T06:19:39.675Z,18.77
2019-02-10T06:22:09.415Z,18.60
2019-02-10T06:24:38.982Z,18.40
2019-02-10T06:27:08.754Z,17.67
2019-02-10T06:29:38.303Z,15.27
2019-02-10T06:32:08.075Z,15.17
2019-02-10T06:34:37.576Z,16.43
2019-02-10T06:37:07.282Z,16.17
2019-02-10T06:39:36.794Z,13.03
2019-02-10T06:42:06.347Z,13.70
2019-02-10T06:44:35.963Z,13.03
2019-02-10T06:47:05.466Z,13.00
2019-02-10T06:49:35.035Z,12.30
2019-02-10T06:52:05.006Z,11.50
2019-02-10T06:54:37.118Z,12.30
2019-02-10T06:57:06.621Z,12.13
2019-02-10T06:59:47.510Z,12.27
2019-02-10T07:02:36.328Z,12.37
2019-02-10T07:05:07.138Z,11.13
2019-02-10T07:07:36.672Z,11.63
2019-02-10T07:10:06.648Z,11.30
2019-02-10T07:12:50.217Z,11.07
2019-02-10T07:15:55.767Z,11.10
2019-02-10T07:19:00.925Z,11.60
2019-02-10T07:21:34.230Z,11.37
2019-02-10T07:24:46.952Z,11.43
2019-02-10T07:27:31.092Z,10.80
2019-02-10T07:30:37.539Z,11.23
2019-02-10T07:33:52.819Z,11.27
2019-02-10T07:37:18.486Z,11.50
2019-02-10T07:40:20.979Z,12.93
2019-02-10T07:43:27.706Z,12.97
2019-02-10T07:46:16.661Z,11.23
2019-02-10T07:48:56.463Z,11.60
2019-02-10T07:52:02.754Z,11.80
2019-02-10T07:55:05.072Z,11.13
2019-02-10T07:57:58.849Z,11.53
2019-02-10T08:01:09.562Z,11.00
2019-02-10T08:03:55.838Z,11.33
2019-02-10T08:06:36.997Z,11.90
2019-02-10T08:09:49.820Z,11.43
2019-02-10T08:12:29.689Z,10.60
2019-02-10T08:15:36.933Z,12.83
2019-02-10T08:19:15.312Z,14.53
2019-02-10T08:21:57.077Z,13.30
2019-02-10T08:25:19.577Z,13.73
2019-02-10T08:28:39.149Z,15.40
2019-02-10T08:31:58.979Z,14.53
2019-02-10T08:35:00.503Z,12.33
2019-02-10T08:37:54.532Z,15.20
2019-02-10T08:41:07.866Z,13.70
2019-02-10T08:44:22.139Z,14.47
2019-02-10T08:47:23.371Z,11.97
2019-02-10T08:50:25.088Z,11.43
2019-02-10T08:53:08.219Z,11.60
2019-02-10T08:55:37.915Z,10.53
2019-02-10T08:58:07.496Z,11.03
2019-02-10T09:00:37.029Z,12.70
2019-02-10T09:03:06.759Z,11.27
2019-02-10T09:05:36.377Z,11.00
2019-02-10T09:08:06.023Z,10.53
2019-02-10T09:10:35.609Z,11.23
2019-02-10T09:13:05.459Z,9.93
2019-02-10T09:15:34.974Z,11.30
2019-02-10T09:18:04.862Z,10.90
2019-02-10T09:20:34.365Z,10.70
2019-02-10T09:23:03.983Z,11.03
2019-02-10T09:25:33.641Z,10.73
2019-02-10T09:28:03.167Z,11.70
2019-02-10T09:30:32.763Z,11.73
2019-02-10T09:33:02.310Z,11.13
2019-02-10T09:35:31.839Z,11.17
2019-02-10T09:38:01.385Z,10.93
2019-02-10T09:40:30.897Z,10.50
2019-02-10T09:43:00.453Z,11.30
2019-02-10T09:45:30.034Z,12.83
2019-02-10T09:47:59.608Z,11.70
2019-02-10T09:50:29.157Z,11.37
2019-02-10T09:52:58.718Z,10.23
2019-02-10T09:55:28.242Z,10.83
2019-02-10T09:57:57.794Z,10.67
2019-02-10T10:00:27.666Z,10.33
2019-02-10T10:02:57.210Z,10.67
2019-02-10T10:05:27.069Z,10.97
2019-02-10T10:07:56.565Z,10.27
2019-02-10T10:10:26.124Z,10.10
2019-02-10T10:12:55.701Z,10.33
2019-02-10T10:15:25.236Z,10.23
2019-02-10T10:17:54.785Z,9.57
2019-02-10T10:20:26.608Z,9.67
2019-02-10T10:22:56.578Z,9.77
2019-02-10T10:25:26.135Z,9.83
2019-02-10T10:27:57.238Z,9.47
2019-02-10T10:30:26.949Z,9.57
2019-02-10T10:32:56.411Z,10.13
2019-02-10T10:35:25.929Z,9.27
2019-02-10T10:37:56.832Z,9.30
2019-02-10T10:40:26.333Z,7.97
2019-02-10T10:42:56.220Z,8.63
2019-02-10T10:45:25.766Z,8.00
2019-02-10T10:47:55.398Z,7.60
2019-02-10T10:50:25.270Z,7.73
2019-02-10T10:52:54.946Z,7.17
2019-02-10T10:55:24.804Z,7.70
2019-02-10T10:57:55.417Z,7.07
2019-02-10T11:00:25.005Z,7.43
2019-02-10T11:02:56.630Z,7.47
2019-02-10T11:05:26.126Z,7.67
2019-02-10T11:07:58.221Z,7.93
2019-02-10T11:10:28.157Z,8.47
2019-02-10T11:12:59.686Z,8.00
2019-02-10T11:15:29.325Z,8.13
2019-02-10T11:17:58.923Z,8.67
2019-02-10T11:20:28.386Z,8.53
2019-02-10T11:22:57.942Z,11.40
2019-02-10T11:25:27.568Z,9.73
2019-02-10T11:27:57.063Z,9.50
2019-02-10T11:30:26.548Z,9.33
2019-02-10T11:32:56.094Z,9.23
2019-02-10T11:35:26.734Z,6.90
2019-02-10T11:37:56.614Z,8.63
2019-02-10T11:40:26.119Z,7.73
2019-02-10T11:42:56.967Z,7.20
2019-02-10T11:45:26.469Z,8.57
2019-02-10T11:47:56.332Z,9.30
2019-02-10T11:50:27.644Z,9.30
2019-02-10T11:52:57.197Z,8.67
2019-02-10T11:55:28.615Z,8.10
2019-02-10T11:57:58.154Z,8.63
2019-02-10T12:00:27.714Z,9.17
2019-02-10T12:02:57.244Z,9.03
2019-02-10T12:05:26.784Z,8.87
2019-02-10T12:07:56.753Z,8.87
2019-02-10T12:10:26.288Z,8.37
2019-02-10T12:12:57.841Z,8.80
2019-02-10T12:15:27.474Z,8.53
2019-02-10T12:17:56.993Z,8.73
2019-02-10T12:20:26.544Z,7.77
2019-02-10T12:22:57.218Z,8.07
2019-02-10T12:25:26.829Z,8.50
2019-02-10T12:27:57.710Z,8.43
2019-02-10T12:30:27.213Z,8.03
2019-02-10T12:32:57.094Z,8.17
2019-02-10T12:35:26.992Z,7.67
2019-02-10T12:37:56.536Z,6.93
2019-02-10T12:40:26.048Z,8.50
2019-02-10T12:42:55.868Z,7.73
2019-02-10T12:45:25.399Z,7.40
2019-02-10T12:47:55.034Z,7.60
2019-02-10T12:50:24.593Z,7.77
2019-02-10T12:52:54.493Z,8.13
2019-02-10T12:55:24.098Z,8.13
2019-02-10T12:57:53.580Z,7.90
2019-02-10T13:00:23.521Z,7.97
2019-02-10T13:02:53.024Z,7.90
2019-02-10T13:05:22.752Z,8.07
2019-02-10T13:07:52.247Z,8.10
2019-02-10T13:10:22.696Z,8.70
2019-02-10T13:12:53.190Z,7.93
2019-02-10T13:15:22.697Z,8.13
2019-02-10T13:17:52.290Z,9.17
2019-02-10T13:20:22.295Z,8.30
2019-02-10T13:22:52.038Z,8.50
2019-02-10T13:25:21.542Z,8.70
2019-02-10T13:27:51.079Z,8.93
2019-02-10T13:30:20.673Z,8.77
2019-02-10T13:32:50.177Z,8.63
2019-02-10T13:35:19.736Z,8.97
2019-02-10T13:37:49.429Z,8.97
2019-02-10T13:40:18.983Z,9.07
2019-02-10T13:42:48.888Z,8.53
2019-02-10T13:45:18.411Z,9.33
2019-02-10T13:47:47.979Z,8.93
2019-02-10T13:50:17.534Z,10.20
2019-02-10T13:52:47.186Z,9.03
2019-02-10T13:55:17.002Z,9.33
2019-02-10T13:57:46.529Z,9.80
2019-02-10T14:00:18.115Z,9.57
2019-02-10T14:02:47.658Z,11.23
2019-02-10T14:05:17.226Z,12.63
2019-02-10T14:07:47.070Z,11.53
2019-02-10T14:10:24.917Z,11.33
2019-02-10T14:12:47.744Z,10.30
2019-02-10T14:15:17.310Z,10.50
2019-02-10T14:17:46.815Z,9.63
2019-02-10T14:20:16.727Z,10.10
2019-02-10T14:22:46.285Z,9.60
2019-02-10T14:25:15.784Z,10.50
2019-02-10T14:27:45.360Z,9.40
2019-02-10T14:30:16.921Z,11.10
2019-02-10T14:32:46.990Z,10.23
2019-02-10T14:35:16.489Z,11.50
2019-02-10T14:37:46.124Z,11.60
2019-02-10T14:40:15.715Z,11.60
2019-02-10T14:42:45.225Z,11.43
2019-02-10T14:45:14.855Z,9.83
2019-02-10T14:47:44.335Z,11.57
2019-02-10T14:50:14.735Z,10.60
2019-02-10T14:52:44.574Z,11.33
2019-02-10T14:55:14.134Z,11.70
2019-02-10T14:57:43.632Z,12.03
2019-02-10T15:00:14.280Z,11.13
2019-02-10T15:02:43.798Z,11.37
2019-02-10T15:05:13.657Z,13.30
2019-02-10T15:07:43.153Z,12.23
2019-02-10T15:10:13.531Z,11.67
2019-02-10T15:12:43.222Z,11.53
2019-02-10T15:15:12.933Z,12.17
2019-02-10T15:17:42.818Z,12.07
2019-02-10T15:20:12.977Z,12.70
2019-02-10T15:22:42.480Z,13.03
2019-02-10T15:25:12.193Z,12.77
2019-02-10T15:27:41.781Z,12.53
2019-02-10T15:30:12.526Z,13.00
2019-02-10T15:32:42.105Z,13.27
2019-02-10T15:35:11.623Z,12.17
2019-02-10T15:37:41.349Z,13.07
2019-02-10T15:40:10.927Z,12.67
2019-02-10T15:42:40.569Z,13.50
2019-02-10T15:45:10.994Z,12.73
2019-02-10T15:47:40.509Z,13.83
2019-02-10T15:50:10.471Z,13.30
2019-02-10T15:52:40.011Z,13.33
2019-02-10T15:55:10.427Z,14.10
2019-02-10T15:57:40.100Z,14.20
2019-02-10T16:00:12.914Z,14.43
2019-02-10T16:02:48.860Z,13.23
2019-02-10T16:05:42.162Z,15.03
2019-02-10T16:08:12.034Z,14.63
2019-02-10T16:10:41.550Z,15.17
2019-02-10T16:13:11.589Z,16.17
2019-02-10T16:16:04.595Z,16.07
2019-02-10T16:18:34.308Z,18.30
2019-02-10T16:21:03.881Z,17.33
2019-02-10T16:23:33.713Z,17.77
2019-02-10T16:26:04.051Z,16.10
2019-02-10T16:28:33.618Z,17.97
2019-02-10T16:31:03.242Z,18.03
2019-02-10T16:33:34.517Z,15.77
2019-02-10T16:36:03.992Z,17.73
2019-02-10T16:38:33.537Z,16.63
2019-02-10T16:41:06.463Z,16.63
2019-02-10T16:43:35.370Z,17.17
2019-02-10T16:46:04.878Z,16.83
2019-02-10T16:48:34.546Z,16.40
2019-02-10T16:51:04.060Z,17.87
2019-02-10T16:53:33.602Z,19.20
2019-02-10T16:56:03.313Z,18.87
2019-02-10T16:58:32.871Z,20.43
2019-02-10T17:01:02.366Z,17.97
2019-02-10T17:03:31.946Z,16.03
2019-02-10T17:06:02.043Z,16.67
2019-02-10T17:08:31.590Z,16.57
2019-02-10T17:11:01.117Z,19.37
2019-02-10T17:13:31.658Z,18.30
2019-02-10T17:16:05.184Z,17.30
2019-02-10T17:18:33.866Z,18.23
2019-02-10T17:21:03.597Z,18.03
2019-02-10T17:23:33.584Z,17.53
2019-02-10T17:26:03.133Z,19.37
2019-02-10T17:28:32.789Z,18.50
2019-02-10T17:31:02.354Z,20.57
2019-02-10T17:33:32.005Z,20.07
2019-02-10T17:36:01.627Z,18.40
2019-02-10T17:38:31.183Z,20.17
2019-02-10T17:41:05.507Z,18.40
2019-02-10T17:43:35.986Z,16.93
2019-02-10T17:46:05.511Z,18.70
2019-02-10T17:48:35.090Z,16.67
2019-02-10T17:51:04.827Z,16.93
2019-02-10T17:53:34.324Z,16.67
2019-02-10T17:56:03.972Z,16.93
2019-02-10T17:58:33.570Z,17.67
2019-02-10T18:01:03.044Z,17.33
2019-02-10T18:03:33.066Z,15.80
2019-02-10T18:06:02.638Z,16.83
2019-02-10T18:08:32.213Z,17.67
2019-02-10T18:11:01.756Z,16.93
2019-02-10T18:13:31.290Z,18.80
2019-02-10T18:16:38.058Z,17.50
2019-02-10T18:19:20.753Z,17.93
2019-02-10T18:22:06.685Z,17.63
2019-02-10T18:24:54.444Z,16.57
2019-02-10T18:27:48.734Z,17.37
2019-02-10T18:30:29.478Z,18.27
2019-02-10T18:33:16.867Z,18.00
2019-02-10T18:36:04.249Z,16.73
2019-02-10T18:38:51.411Z,16.00
2019-02-10T18:41:29.277Z,16.63
2019-02-10T18:44:06.758Z,16.93
2019-02-10T18:47:01.079Z,18.07
2019-02-10T18:49:52.691Z,16.50
2019-02-10T18:52:31.315Z,16.87
2019-02-10T18:55:18.253Z,17.97
2019-02-10T18:58:05.736Z,17.33
2019-02-10T19:00:41.945Z,16.63
2019-02-10T19:03:26.602Z,16.33
2019-02-10T19:06:14.094Z,17.80
2019-02-10T19:09:03.764Z,17.37
2019-02-10T19:11:52.633Z,17.50
2019-02-10T19:14:43.123Z,17.13
2019-02-10T19:17:25.114Z,16.83
2019-02-10T19:20:16.520Z,17.87
2019-02-10T19:23:01.487Z,17.03
2019-02-10T19:26:08.785Z,17.50
2019-02-10T19:29:06.202Z,19.13
2019-02-10T19:31:54.922Z,17.70
2019-02-10T19:34:43.353Z,17.23
2019-02-10T19:37:31.852Z,18.23
2019-02-10T19:40:10.870Z,18.87
2019-02-10T19:42:47.148Z,17.30
2019-02-10T19:45:35.800Z,17.73
2019-02-10T19:48:42.407Z,18.77
2019-02-10T19:51:30.873Z,17.63
2019-02-10T19:54:08.869Z,18.60
2019-02-10T19:56:56.045Z,18.03
2019-02-10T19:59:54.042Z,18.73
2019-02-10T20:02:57.636Z,18.77
2019-02-10T20:05:49.456Z,18.03
2019-02-10T20:08:47.593Z,18.07
2019-02-10T20:11:42.106Z,20.47
2019-02-10T20:14:18.150Z,19.17
2019-02-10T20:17:21.758Z,19.60
2019-02-10T20:20:16.076Z,19.60
2019-02-10T20:23:03.323Z,18.70
2019-02-10T20:25:48.146Z,18.87
2019-02-10T20:28:35.730Z,20.23
2019-02-10T20:31:23.153Z,19.93
2019-02-10T20:34:03.201Z,21.20
2019-02-10T20:36:43.892Z,20.27
2019-02-10T20:39:29.133Z,19.93
2019-02-10T20:42:15.732Z,20.00
2019-02-10T20:45:07.146Z,24.87
2019-02-10T20:47:52.190Z,21.37
2019-02-10T20:50:43.154Z,19.37
2019-02-10T20:53:30.240Z,20.37
2019-02-10T20:56:10.405Z,20.33
2019-02-10T20:58:48.980Z,20.73
2019-02-10T21:01:28.456Z,20.53
2019-02-10T21:04:17.040Z,21.73
2019-02-10T21:06:53.284Z,20.57
2019-02-10T21:09:29.584Z,19.27
2019-02-10T21:12:08.187Z,19.90
2019-02-10T21:14:56.710Z,21.27
2019-02-10T21:17:43.233Z,21.70
2019-02-10T21:20:19.270Z,21.53
2019-02-10T21:23:08.171Z,19.97
2019-02-10T21:25:55.884Z,21.40
2019-02-10T21:28:43.466Z,20.77
2019-02-10T21:31:21.872Z,20.17
2019-02-10T21:34:22.457Z,20.23
2019-02-10T21:37:07.811Z,19.77
2019-02-10T21:39:56.271Z,24.13
2019-02-10T21:42:50.877Z,21.87
2019-02-10T21:45:29.488Z,21.37
2019-02-10T21:48:07.247Z,21.33
2019-02-10T21:50:37.051Z,21.27
2019-02-10T21:53:06.595Z,20.97
2019-02-10T21:55:36.469Z,21.07
2019-02-10T21:58:06.004Z,24.77
2019-02-10T22:00:35.862Z,21.63
2019-02-10T22:03:05.376Z,20.30
2019-02-10T22:05:35.287Z,20.93
2019-02-10T22:08:05.005Z,22.57
2019-02-10T22:10:34.571Z,19.17
2019-02-10T22:13:04.139Z,21.47
2019-02-10T22:15:33.805Z,21.40
2019-02-10T22:18:03.408Z,22.70
2019-02-10T22:20:32.982Z,20.30
2019-02-10T22:23:03.074Z,20.90
2019-02-10T22:25:32.780Z,21.37
2019-02-10T22:28:02.417Z,21.53
2019-02-10T22:30:32.233Z,22.67
2019-02-10T22:33:01.910Z,21.03
2019-02-10T22:35:31.575Z,20.70
2019-02-10T22:38:01.094Z,21.70
2019-02-10T22:40:30.816Z,21.00
2019-02-10T22:43:00.403Z,21.07
2019-02-10T22:45:29.919Z,20.60
2019-02-10T22:47:59.533Z,19.80
2019-02-10T22:50:29.159Z,20.07
2019-02-10T22:52:58.716Z,20.20
2019-02-10T22:55:28.193Z,21.50
2019-02-10T22:57:58.727Z,20.67
2019-02-10T23:00:51.373Z,21.53
2019-02-10T23:03:21.230Z,22.20
2019-02-10T23:05:50.750Z,20.70
2019-02-10T23:08:20.281Z,19.73
2019-02-10T23:10:51.893Z,20.30
2019-02-10T23:13:21.249Z,21.33
2019-02-10T23:15:50.747Z,20.33
2019-02-10T23:18:20.289Z,19.83
2019-02-10T23:20:49.837Z,20.00
2019-02-10T23:23:19.318Z,20.23
2019-02-10T23:25:48.838Z,21.33
2019-02-10T23:28:18.414Z,19.83
2019-02-10T23:30:47.973Z,20.63
2019-02-10T23:33:17.497Z,19.47
2019-02-10T23:35:47.102Z,21.27
2019-02-10T23:38:16.661Z,20.47
2019-02-10T23:40:46.243Z,20.83
2019-02-10T23:43:15.730Z,19.30
2019-02-10T23:45:45.253Z,20.70
2019-02-10T23:48:15.155Z,19.87
2019-02-10T23:50:44.698Z,19.73
2019-02-10T23:53:14.204Z,19.40
2019-02-10T23:55:43.765Z,20.70
2019-02-10T23:58:13.289Z,19.50
