createdAt,value
2023-05-21T00:02:34.449Z,24.53
2023-05-21T00:12:58.097Z,26.80
2023-05-21T00:23:26.186Z,24.95
2023-05-21T00:33:48.185Z,26.40
2023-05-21T00:44:14.126Z,28.90
2023-05-21T01:05:00.644Z,29.90
2023-05-21T01:15:22.843Z,31.02
2023-05-21T01:25:46.518Z,24.85
2023-05-21T01:36:15.838Z,26.95
2023-05-21T01:46:39.502Z,26.55
2023-05-21T01:57:01.652Z,26.48
2023-05-21T02:07:33.764Z,27.60
2023-05-21T02:17:56.449Z,30.27
2023-05-21T02:28:19.581Z,29.63
2023-05-21T02:38:43.805Z,31.52
2023-05-21T02:49:06.689Z,32.20
2023-05-21T02:59:28.275Z,33.00
2023-05-21T03:09:51.437Z,32.38
2023-05-21T03:20:16.554Z,34.03
2023-05-21T03:30:40.037Z,41.50
2023-05-21T03:41:22.346Z,31.55
2023-05-21T03:51:54.055Z,42.38
2023-05-21T04:02:16.044Z,28.98
2023-05-21T04:12:39.668Z,33.90
2023-05-21T04:23:02.997Z,32.03
2023-05-21T04:33:27.138Z,30.60
2023-05-21T04:43:48.868Z,31.80
2023-05-21T04:54:19.227Z,27.77
2023-05-21T05:04:41.276Z,31.92
2023-05-21T05:15:08.369Z,27.55
2023-05-21T05:25:31.281Z,28.75
2023-05-21T05:35:54.862Z,27.08
2023-05-21T05:46:16.946Z,27.70
2023-05-21T05:56:41.373Z,24.90
2023-05-21T06:07:03.320Z,24.27
2023-05-21T06:17:26.449Z,23.35
2023-05-21T06:27:48.777Z,24.73
2023-05-21T06:38:17.877Z,22.00
2023-05-21T06:48:39.430Z,22.03
2023-05-21T06:59:02.526Z,25.35
2023-05-21T07:09:26.278Z,20.98
2023-05-21T07:19:49.611Z,22.30
2023-05-21T07:30:12.852Z,21.70
2023-05-21T07:40:36.648Z,16.92
2023-05-21T07:50:59.983Z,22.88
2023-05-21T08:01:24.005Z,16.07
2023-05-21T08:11:46.561Z,17.52
2023-05-21T08:22:10.138Z,22.17
2023-05-21T08:32:36.692Z,13.80
2023-05-21T08:42:59.773Z,14.52
2023-05-21T08:53:31.264Z,19.77
2023-05-21T09:04:05.033Z,13.63
2023-05-21T09:14:36.678Z,12.00
2023-05-21T09:25:09.054Z,12.93
2023-05-21T09:35:31.788Z,10.85
2023-05-21T09:45:58.993Z,9.40
2023-05-21T09:56:26.214Z,10.48
2023-05-21T10:06:50.301Z,8.68
2023-05-21T10:17:13.747Z,9.52
2023-05-21T10:27:38.079Z,8.98
2023-05-21T10:38:00.871Z,13.75
2023-05-21T10:48:42.042Z,8.60
2023-05-21T10:59:29.889Z,7.50
2023-05-21T11:09:52.878Z,7.10
2023-05-21T11:20:15.064Z,9.77
2023-05-21T11:30:40.351Z,11.70
2023-05-21T11:41:04.281Z,13.38
2023-05-21T11:51:27.105Z,13.52
2023-05-21T12:01:50.848Z,8.80
2023-05-21T12:12:18.333Z,9.63
2023-05-21T12:22:43.138Z,7.50
2023-05-21T12:33:08.360Z,8.82
2023-05-21T12:43:35.273Z,8.48
2023-05-21T12:53:58.691Z,7.40
2023-05-21T13:04:21.174Z,8.90
2023-05-21T13:14:44.208Z,12.15
2023-05-21T13:25:06.181Z,14.18
2023-05-21T13:35:30.352Z,8.98
2023-05-21T13:46:01.933Z,9.20
2023-05-21T13:56:26.713Z,7.07
2023-05-21T14:06:48.637Z,7.05
2023-05-21T14:17:12.690Z,11.80
2023-05-21T14:27:34.554Z,14.30
2023-05-21T14:37:58.473Z,11.15
2023-05-21T14:48:23.038Z,8.75
2023-05-21T14:58:45.932Z,7.75
2023-05-21T15:09:07.939Z,7.68
2023-05-21T15:29:54.450Z,7.40
2023-05-21T15:40:23.335Z,7.80
2023-05-21T15:50:48.196Z,10.00
2023-05-21T16:01:12.110Z,10.18
2023-05-21T16:11:36.740Z,8.43
2023-05-21T16:22:01.570Z,11.50
2023-05-21T16:32:24.551Z,5.85
2023-05-21T16:42:47.799Z,8.07
2023-05-21T16:53:09.928Z,10.60
2023-05-21T17:03:34.083Z,9.77
2023-05-21T17:13:56.439Z,6.82
2023-05-21T17:24:19.836Z,6.63
2023-05-21T17:34:41.324Z,11.57
2023-05-21T17:45:04.208Z,8.25
2023-05-21T17:55:25.875Z,6.20
2023-05-21T18:05:49.226Z,5.50
2023-05-21T18:26:33.746Z,5.15
2023-05-21T18:36:58.718Z,8.17
2023-05-21T18:47:23.075Z,7.20
2023-05-21T18:57:52.138Z,7.13
2023-05-21T19:08:15.401Z,6.38
2023-05-21T19:18:38.133Z,5.67
2023-05-21T19:29:00.971Z,8.32
2023-05-21T19:39:22.555Z,8.15
2023-05-21T19:49:45.663Z,9.27
2023-05-21T20:00:11.114Z,9.80
2023-05-21T20:10:36.980Z,5.93
2023-05-21T20:20:58.813Z,6.63
2023-05-21T20:31:27.310Z,6.65
2023-05-21T20:41:48.742Z,9.13
2023-05-21T20:52:12.224Z,8.48
2023-05-21T21:03:02.204Z,6.30
2023-05-21T21:13:25.450Z,6.90
2023-05-21T21:23:46.964Z,6.90
2023-05-21T21:34:10.343Z,6.28
2023-05-21T21:44:32.121Z,7.63
2023-05-21T21:54:57.705Z,7.18
2023-05-21T22:05:19.604Z,6.22
2023-05-21T22:15:49.016Z,6.70
2023-05-21T22:26:10.933Z,6.30
2023-05-21T22:36:34.531Z,7.68
2023-05-21T22:47:00.150Z,7.57
2023-05-21T22:57:23.440Z,6.55
2023-05-21T23:07:46.973Z,6.80
2023-05-21T23:18:11.490Z,6.20
2023-05-21T23:28:33.510Z,6.13
2023-05-21T23:38:59.187Z,8.07
2023-05-21T23:49:21.165Z,6.63
2023-05-21T23:59:44.498Z,8.98
