createdAt,value
2023-05-21T00:02:25.100Z,69.70
2023-05-21T00:05:14.834Z,69.50
2023-05-21T00:07:55.175Z,69.40
2023-05-21T00:10:42.073Z,69.40
2023-05-21T00:13:21.997Z,69.50
2023-05-21T00:16:11.389Z,69.70
2023-05-21T00:18:52.109Z,69.50
2023-05-21T00:21:39.619Z,69.70
2023-05-21T00:24:19.030Z,69.90
2023-05-21T00:27:06.150Z,70.00
2023-05-21T00:29:46.052Z,70.00
2023-05-21T00:32:40.132Z,70.10
2023-05-21T00:35:26.987Z,70.20
2023-05-21T00:38:07.584Z,69.80
2023-05-21T00:40:53.994Z,70.00
2023-05-21T00:43:34.139Z,70.20
2023-05-21T00:46:23.031Z,70.10
2023-05-21T00:49:03.192Z,70.20
2023-05-21T00:51:52.118Z,70.40
2023-05-21T00:54:32.152Z,70.20
2023-05-21T00:57:19.117Z,70.30
2023-05-21T01:00:00.212Z,70.50
2023-05-21T01:02:47.152Z,70.60
2023-05-21T01:05:34.516Z,70.80
2023-05-21T01:08:21.896Z,70.80
2023-05-21T01:11:03.068Z,71.30
2023-05-21T01:13:50.117Z,71.30
2023-05-21T01:16:30.191Z,71.70
2023-05-21T01:19:22.260Z,71.60
2023-05-21T01:22:11.046Z,71.70
2023-05-21T01:24:51.537Z,71.60
2023-05-21T01:27:38.052Z,71.80
2023-05-21T01:30:25.370Z,71.80
2023-05-21T01:33:43.083Z,71.90
2023-05-21T01:36:32.919Z,72.00
2023-05-21T01:39:16.083Z,72.50
2023-05-21T01:42:10.198Z,72.20
2023-05-21T01:44:53.914Z,72.50
2023-05-21T01:47:43.216Z,72.60
2023-05-21T01:50:33.976Z,73.10
2023-05-21T01:53:14.243Z,72.20
2023-05-21T01:55:54.719Z,72.40
2023-05-21T01:58:41.100Z,72.40
2023-05-21T02:01:30.356Z,72.40
2023-05-21T02:04:10.398Z,72.40
2023-05-21T02:06:57.256Z,72.40
2023-05-21T02:09:37.132Z,72.40
2023-05-21T02:12:17.386Z,72.40
2023-05-21T02:15:04.205Z,72.20
2023-05-21T02:17:44.755Z,72.10
2023-05-21T02:20:31.119Z,72.50
2023-05-21T02:23:11.593Z,72.10
2023-05-21T02:25:58.154Z,72.40
2023-05-21T02:28:45.330Z,72.20
2023-05-21T02:31:40.135Z,72.20
2023-05-21T02:34:34.153Z,72.00
2023-05-21T02:37:21.280Z,72.00
2023-05-21T02:40:01.227Z,71.90
2023-05-21T02:42:48.272Z,72.20
2023-05-21T02:45:28.130Z,72.60
2023-05-21T02:48:15.395Z,72.70
2023-05-21T02:50:56.137Z,72.90
2023-05-21T02:53:36.402Z,73.00
2023-05-21T02:56:23.269Z,73.10
2023-05-21T02:59:10.349Z,73.30
2023-05-21T03:01:52.275Z,73.50
2023-05-21T03:04:46.135Z,73.10
2023-05-21T03:07:26.171Z,73.40
2023-05-21T03:10:13.307Z,73.70
2023-05-21T03:12:54.167Z,73.50
2023-05-21T03:15:41.309Z,73.40
2023-05-21T03:18:21.192Z,73.70
2023-05-21T03:21:08.371Z,73.80
2023-05-21T03:23:49.192Z,73.90
2023-05-21T03:26:32.192Z,73.90
2023-05-21T03:29:19.270Z,73.90
2023-05-21T03:32:13.530Z,73.70
2023-05-21T03:35:02.446Z,73.80
2023-05-21T03:37:43.181Z,74.10
2023-05-21T03:40:23.555Z,73.90
2023-05-21T03:43:10.322Z,74.20
2023-05-21T03:45:58.348Z,74.40
2023-05-21T03:49:05.304Z,74.30
2023-05-21T03:51:48.448Z,74.40
2023-05-21T03:54:36.266Z,74.50
2023-05-21T03:57:23.361Z,74.30
2023-05-21T04:00:05.255Z,74.10
2023-05-21T04:02:53.662Z,74.20
2023-05-21T04:05:40.447Z,74.10
2023-05-21T04:08:27.429Z,74.20
2023-05-21T04:11:07.237Z,73.90
2023-05-21T04:14:01.246Z,74.10
2023-05-21T04:16:44.241Z,74.20
2023-05-21T04:19:31.406Z,74.10
2023-05-21T04:22:18.360Z,74.10
2023-05-21T04:24:59.363Z,73.90
2023-05-21T04:27:50.233Z,73.90
2023-05-21T04:30:30.366Z,74.00
2023-05-21T04:33:26.370Z,73.90
2023-05-21T04:36:16.294Z,73.80
2023-05-21T04:38:56.459Z,73.80
2023-05-21T04:41:43.282Z,73.60
2023-05-21T04:44:23.536Z,73.10
2023-05-21T04:47:12.396Z,73.10
2023-05-21T04:49:53.636Z,72.60
2023-05-21T04:52:41.308Z,72.80
2023-05-21T04:55:21.429Z,72.60
2023-05-21T04:58:08.301Z,72.20
2023-05-21T05:00:51.192Z,72.10
2023-05-21T05:03:38.383Z,71.80
2023-05-21T05:06:25.325Z,71.30
2023-05-21T05:09:12.567Z,71.30
2023-05-21T05:11:52.403Z,70.60
2023-05-21T05:14:39.498Z,70.90
2023-05-21T05:17:22.373Z,70.70
2023-05-21T05:20:10.215Z,70.10
2023-05-21T05:22:50.549Z,70.40
2023-05-21T05:25:37.714Z,70.50
2023-05-21T05:28:17.370Z,70.40
2023-05-21T05:31:04.492Z,70.30
2023-05-21T05:33:58.455Z,69.90
2023-05-21T05:36:38.693Z,69.50
2023-05-21T05:39:25.454Z,68.50
2023-05-21T05:42:12.432Z,67.70
2023-05-21T05:44:52.383Z,67.70
2023-05-21T05:47:39.679Z,67.50
2023-05-21T05:50:20.362Z,66.30
2023-05-21T05:53:08.392Z,66.40
2023-05-21T05:55:48.363Z,65.80
2023-05-21T05:58:36.542Z,65.70
2023-05-21T06:01:20.444Z,63.70
2023-05-21T06:04:07.428Z,62.40
2023-05-21T06:06:48.419Z,62.40
2023-05-21T06:09:35.454Z,62.00
2023-05-21T06:12:17.014Z,61.00
2023-05-21T06:15:03.393Z,60.90
2023-05-21T06:17:43.655Z,61.40
2023-05-21T06:20:31.450Z,61.10
2023-05-21T06:23:18.410Z,60.50
2023-05-21T06:26:06.399Z,60.80
2023-05-21T06:28:47.522Z,60.10
2023-05-21T06:31:34.493Z,60.40
2023-05-21T06:34:21.545Z,60.80
2023-05-21T06:37:01.415Z,60.20
2023-05-21T06:39:48.664Z,60.30
2023-05-21T06:42:28.428Z,60.40
2023-05-21T06:45:27.752Z,60.30
2023-05-21T06:48:22.549Z,60.20
2023-05-21T06:51:09.616Z,60.50
2023-05-21T06:53:49.409Z,60.90
2023-05-21T06:56:36.561Z,60.30
2023-05-21T06:59:17.497Z,59.80
2023-05-21T07:02:04.783Z,59.60
2023-05-21T07:04:45.552Z,59.60
2023-05-21T07:07:34.433Z,59.10
2023-05-21T07:10:14.680Z,57.70
2023-05-21T07:13:01.433Z,56.60
2023-05-21T07:15:41.953Z,56.30
2023-05-21T07:18:28.450Z,55.60
2023-05-21T07:21:08.986Z,55.70
2023-05-21T07:23:55.453Z,55.80
2023-05-21T07:26:36.003Z,54.80
2023-05-21T07:29:24.531Z,53.90
2023-05-21T07:32:04.627Z,52.40
2023-05-21T07:34:53.503Z,51.20
2023-05-21T07:37:34.625Z,51.30
2023-05-21T07:40:21.595Z,50.60
2023-05-21T07:43:02.708Z,48.50
2023-05-21T07:45:51.739Z,48.10
2023-05-21T07:48:35.291Z,46.90
2023-05-21T07:59:36.490Z,42.90
2023-05-21T08:02:17.752Z,43.70
2023-05-21T08:05:05.630Z,44.10
2023-05-21T08:07:46.411Z,44.50
2023-05-21T08:10:34.576Z,45.40
2023-05-21T08:13:14.719Z,43.90
2023-05-21T08:16:02.631Z,44.30
2023-05-21T08:18:42.738Z,45.60
2023-05-21T08:21:29.643Z,47.10
2023-05-21T08:24:09.668Z,46.20
2023-05-21T08:26:57.658Z,46.90
2023-05-21T08:29:38.097Z,45.70
2023-05-21T08:32:25.606Z,46.00
2023-05-21T08:35:06.165Z,46.40
2023-05-21T08:38:24.659Z,47.50
2023-05-21T08:41:32.604Z,46.40
2023-05-21T08:44:19.711Z,46.50
2023-05-21T08:47:01.566Z,44.90
2023-05-21T08:49:49.287Z,43.80
2023-05-21T08:52:30.656Z,44.60
2023-05-21T08:55:17.723Z,43.90
2023-05-21T08:58:00.651Z,43.40
2023-05-21T09:00:47.750Z,43.10
2023-05-21T09:03:29.782Z,42.60
2023-05-21T09:06:19.782Z,40.30
2023-05-21T09:09:12.583Z,40.00
2023-05-21T09:12:02.763Z,40.00
2023-05-21T09:17:41.820Z,39.00
2023-05-21T09:20:43.617Z,39.70
2023-05-21T09:23:30.623Z,39.00
2023-05-21T09:26:17.842Z,38.80
2023-05-21T09:29:07.718Z,38.20
2023-05-21T09:31:50.959Z,38.80
2023-05-21T09:34:44.723Z,38.90
2023-05-21T09:37:32.433Z,39.00
2023-05-21T09:40:19.750Z,38.80
2023-05-21T09:43:06.797Z,38.70
2023-05-21T09:45:57.424Z,38.80
2023-05-21T09:48:47.808Z,38.20
2023-05-21T09:51:28.758Z,37.90
2023-05-21T09:54:23.790Z,37.20
2023-05-21T09:57:11.057Z,37.50
2023-05-21T09:59:50.675Z,37.30
2023-05-21T10:02:38.800Z,37.10
2023-05-21T10:05:19.713Z,36.60
2023-05-21T10:08:06.784Z,37.10
2023-05-21T10:10:47.742Z,36.90
2023-05-21T10:13:34.789Z,37.70
2023-05-21T10:16:14.750Z,38.00
2023-05-21T10:19:01.912Z,38.40
2023-05-21T10:21:41.758Z,37.40
2023-05-21T10:24:28.818Z,37.20
2023-05-21T10:27:10.748Z,37.40
2023-05-21T10:29:57.882Z,37.50
2023-05-21T10:32:37.864Z,37.70
2023-05-21T10:35:24.836Z,38.30
2023-05-21T10:38:05.848Z,38.70
2023-05-21T10:40:53.076Z,39.20
2023-05-21T10:43:51.856Z,39.00
2023-05-21T10:46:42.301Z,38.40
2023-05-21T10:49:47.880Z,38.50
2023-05-21T10:52:45.346Z,39.20
2023-05-21T10:55:45.844Z,38.50
2023-05-21T10:58:49.820Z,38.10
2023-05-21T11:01:30.110Z,37.60
2023-05-21T11:04:18.772Z,37.50
2023-05-21T11:06:58.863Z,37.70
2023-05-21T11:09:45.764Z,37.50
2023-05-21T11:12:27.979Z,38.10
2023-05-21T11:15:14.800Z,38.60
2023-05-21T11:17:56.962Z,37.90
2023-05-21T11:20:43.768Z,38.60
2023-05-21T11:23:23.921Z,38.80
2023-05-21T11:26:10.862Z,40.40
2023-05-21T11:28:51.044Z,39.60
2023-05-21T11:31:44.958Z,40.10
2023-05-21T11:34:41.925Z,39.80
2023-05-21T11:37:33.792Z,40.10
2023-05-21T11:40:32.885Z,40.30
2023-05-21T11:43:19.936Z,39.90
2023-05-21T11:45:59.881Z,39.30
2023-05-21T11:48:46.978Z,39.60
2023-05-21T11:51:27.893Z,39.60
2023-05-21T11:54:17.980Z,39.10
2023-05-21T11:56:58.841Z,39.60
2023-05-21T11:59:46.182Z,39.20
2023-05-21T12:02:26.990Z,38.30
2023-05-21T12:05:14.006Z,38.80
2023-05-21T12:07:57.948Z,38.80
2023-05-21T12:10:46.197Z,40.00
2023-05-21T12:13:25.849Z,40.40
2023-05-21T12:16:13.059Z,40.40
2023-05-21T12:18:52.968Z,40.40
2023-05-21T12:21:33.405Z,40.70
2023-05-21T12:24:19.883Z,41.80
2023-05-21T12:27:16.914Z,43.00
2023-05-21T12:30:04.262Z,43.90
2023-05-21T12:32:48.912Z,45.70
2023-05-21T12:35:37.070Z,45.80
2023-05-21T12:38:16.895Z,45.90
2023-05-21T12:41:09.980Z,47.30
2023-05-21T12:43:49.880Z,48.70
2023-05-21T12:46:37.231Z,49.80
2023-05-21T12:49:36.970Z,50.40
2023-05-21T12:52:25.201Z,51.30
2023-05-21T12:55:05.559Z,51.40
2023-05-21T12:57:54.049Z,51.50
2023-05-21T13:00:35.292Z,52.00
2023-05-21T13:03:22.003Z,52.60
2023-05-21T13:06:08.983Z,52.20
2023-05-21T13:08:56.309Z,52.50
2023-05-21T13:11:35.992Z,52.50
2023-05-21T13:14:23.026Z,52.70
2023-05-21T13:17:03.944Z,52.60
2023-05-21T13:19:53.064Z,52.60
2023-05-21T13:22:33.028Z,52.60
2023-05-21T13:25:40.201Z,52.70
2023-05-21T13:28:22.032Z,53.60
2023-05-21T13:31:09.088Z,54.00
2023-05-21T13:33:49.189Z,53.70
2023-05-21T13:36:36.179Z,53.70
2023-05-21T13:39:16.013Z,53.30
2023-05-21T13:42:03.122Z,53.50
2023-05-21T13:44:43.035Z,53.90
2023-05-21T13:47:39.285Z,54.70
2023-05-21T13:50:27.171Z,55.20
2023-05-21T13:53:08.066Z,55.50
2023-05-21T13:55:48.246Z,56.00
2023-05-21T13:58:35.082Z,56.10
2023-05-21T14:01:22.087Z,56.20
2023-05-21T14:04:02.021Z,56.40
2023-05-21T14:06:49.118Z,56.50
2023-05-21T14:09:30.051Z,56.90
2023-05-21T14:12:17.428Z,57.30
2023-05-21T14:14:57.985Z,57.30
2023-05-21T14:17:45.187Z,56.90
2023-05-21T14:20:25.121Z,57.00
2023-05-21T14:23:12.172Z,57.40
2023-05-21T14:25:52.004Z,58.20
2023-05-21T14:28:39.241Z,58.50
2023-05-21T14:31:19.021Z,59.00
2023-05-21T14:34:15.028Z,59.50
2023-05-21T14:37:09.116Z,59.40
2023-05-21T14:39:49.289Z,59.50
2023-05-21T14:42:36.028Z,59.40
2023-05-21T14:45:23.070Z,58.80
2023-05-21T14:48:08.514Z,59.00
2023-05-21T14:50:55.195Z,59.50
2023-05-21T14:53:35.196Z,59.40
2023-05-21T14:56:22.248Z,60.00
2023-05-21T14:59:03.285Z,60.20
2023-05-21T15:01:50.089Z,60.70
2023-05-21T15:04:30.312Z,61.10
2023-05-21T15:07:17.048Z,61.60
2023-05-21T15:09:57.312Z,61.70
2023-05-21T15:12:51.207Z,61.80
2023-05-21T15:15:32.364Z,61.90
2023-05-21T15:18:19.087Z,61.30
2023-05-21T15:21:06.224Z,60.50
2023-05-21T15:23:46.174Z,60.00
2023-05-21T15:26:27.077Z,60.60
2023-05-21T15:29:15.205Z,61.10
2023-05-21T15:32:05.227Z,61.20
2023-05-21T15:34:45.200Z,62.10
2023-05-21T15:37:40.210Z,62.30
2023-05-21T15:40:27.424Z,62.60
2023-05-21T15:43:07.164Z,62.90
2023-05-21T15:45:55.284Z,63.50
2023-05-21T15:48:35.186Z,63.50
2023-05-21T15:51:22.410Z,63.90
2023-05-21T15:54:03.161Z,64.50
2023-05-21T15:56:53.228Z,65.20
2023-05-21T15:59:34.200Z,65.80
2023-05-21T16:02:14.384Z,66.10
2023-05-21T16:05:01.171Z,66.90
2023-05-21T16:07:41.419Z,67.60
2023-05-21T16:10:28.128Z,68.60
2023-05-21T16:13:15.314Z,69.40
2023-05-21T16:15:55.580Z,70.00
2023-05-21T16:18:42.249Z,70.50
2023-05-21T16:21:23.199Z,70.30
2023-05-21T16:24:10.586Z,70.60
2023-05-21T16:26:50.131Z,70.90
2023-05-21T16:29:39.345Z,71.00
2023-05-21T16:32:20.282Z,70.80
2023-05-21T16:35:14.204Z,70.00
2023-05-21T16:38:01.269Z,69.70
2023-05-21T16:40:41.178Z,68.40
2023-05-21T16:43:29.304Z,68.10
2023-05-21T16:46:09.173Z,68.00
2023-05-21T16:48:56.327Z,68.10
2023-05-21T16:51:38.275Z,68.20
2023-05-21T16:54:25.375Z,67.70
2023-05-21T16:57:05.210Z,67.70
2023-05-21T16:59:45.552Z,67.90
2023-05-21T17:02:32.278Z,67.70
2023-05-21T17:05:20.390Z,67.70
2023-05-21T17:08:02.234Z,68.10
2023-05-21T17:10:49.354Z,68.30
2023-05-21T17:13:29.326Z,68.40
2023-05-21T17:16:09.497Z,68.30
2023-05-21T17:18:56.276Z,68.40
2023-05-21T17:21:43.386Z,68.50
2023-05-21T17:24:23.286Z,68.90
2023-05-21T17:27:10.824Z,69.30
2023-05-21T17:29:50.209Z,69.60
2023-05-21T17:32:37.472Z,70.20
2023-05-21T17:35:17.333Z,71.00
2023-05-21T17:38:11.352Z,70.80
2023-05-21T17:40:59.426Z,70.70
2023-05-21T17:43:39.243Z,71.40
2023-05-21T17:46:26.365Z,71.60
2023-05-21T17:49:06.258Z,72.00
2023-05-21T17:51:53.603Z,72.20
2023-05-21T17:54:33.260Z,72.70
2023-05-21T17:57:20.417Z,73.90
2023-05-21T18:00:01.356Z,75.00
2023-05-21T18:02:47.663Z,75.50
2023-05-21T18:05:34.354Z,75.90
2023-05-21T18:08:21.360Z,75.90
2023-05-21T18:11:01.281Z,76.20
2023-05-21T18:13:48.493Z,76.60
2023-05-21T18:16:28.299Z,77.10
2023-05-21T18:19:15.492Z,77.50
2023-05-21T18:21:56.277Z,78.20
2023-05-21T18:24:38.436Z,78.30
2023-05-21T18:27:19.300Z,78.70
2023-05-21T18:30:09.525Z,79.30
2023-05-21T18:32:56.467Z,79.60
2023-05-21T18:35:43.327Z,79.80
2023-05-21T18:38:23.583Z,80.00
2023-05-21T18:41:11.325Z,80.30
2023-05-21T18:43:52.399Z,80.50
2023-05-21T18:46:39.456Z,80.70
2023-05-21T18:49:20.441Z,81.00
2023-05-21T18:52:07.313Z,81.10
2023-05-21T18:54:47.515Z,81.50
2023-05-21T18:57:34.346Z,81.80
2023-05-21T19:00:15.595Z,82.20
2023-05-21T19:03:02.382Z,82.60
2023-05-21T19:05:42.631Z,83.10
2023-05-21T19:08:29.326Z,83.50
2023-05-21T19:11:09.561Z,83.90
2023-05-21T19:13:56.330Z,84.50
2023-05-21T19:16:36.518Z,85.10
2023-05-21T19:19:23.457Z,85.50
2023-05-21T19:22:03.509Z,85.70
2023-05-21T19:24:52.434Z,85.80
2023-05-21T19:27:32.528Z,85.80
2023-05-21T19:30:19.457Z,85.40
2023-05-21T19:32:59.675Z,85.40
2023-05-21T19:35:53.366Z,85.00
2023-05-21T19:38:41.392Z,84.50
2023-05-21T19:41:22.808Z,84.10
2023-05-21T19:44:09.454Z,84.20
2023-05-21T19:46:50.040Z,84.70
2023-05-21T19:49:36.399Z,85.00
2023-05-21T19:52:16.590Z,85.40
2023-05-21T19:55:10.493Z,85.50
2023-05-21T19:57:50.663Z,85.90
2023-05-21T20:00:37.543Z,86.20
2023-05-21T20:03:17.783Z,86.40
2023-05-21T20:06:05.428Z,86.40
2023-05-21T20:08:45.806Z,86.70
2023-05-21T20:11:32.494Z,87.30
2023-05-21T20:14:13.610Z,87.30
2023-05-21T20:17:00.538Z,87.40
2023-05-21T20:19:41.615Z,88.00
2023-05-21T20:22:28.770Z,88.40
2023-05-21T20:25:08.910Z,89.40
2023-05-21T20:27:55.465Z,90.30
2023-05-21T20:30:38.743Z,90.90
2023-05-21T20:33:25.494Z,91.20
2023-05-21T20:36:21.505Z,91.60
2023-05-21T20:39:08.481Z,91.90
2023-05-21T20:41:56.488Z,92.20
2023-05-21T20:44:45.194Z,92.50
2023-05-21T20:47:26.753Z,92.80
2023-05-21T20:50:13.620Z,93.10
2023-05-21T20:52:53.459Z,93.50
2023-05-21T20:55:44.582Z,93.70
2023-05-21T20:58:25.578Z,93.90
2023-05-21T21:01:14.518Z,94.10
2023-05-21T21:03:54.623Z,94.20
2023-05-21T21:06:42.193Z,94.20
2023-05-21T21:09:25.156Z,94.30
2023-05-21T21:12:24.722Z,94.50
2023-05-21T21:15:05.619Z,94.60
2023-05-21T21:17:52.624Z,94.70
2023-05-21T21:20:32.575Z,94.80
2023-05-21T21:23:19.679Z,94.80
2023-05-21T21:25:59.528Z,94.80
2023-05-21T21:28:39.741Z,94.80
2023-05-21T21:31:26.521Z,94.80
2023-05-21T21:34:14.102Z,94.70
2023-05-21T21:37:00.509Z,94.70
2023-05-21T21:39:47.611Z,94.70
2023-05-21T21:42:34.683Z,94.70
2023-05-21T21:45:18.314Z,94.70
2023-05-21T21:48:05.945Z,94.60
2023-05-21T21:50:45.535Z,94.40
2023-05-21T21:53:32.740Z,94.40
2023-05-21T21:56:12.572Z,94.40
2023-05-21T21:58:59.658Z,94.30
2023-05-21T22:01:39.801Z,94.30
2023-05-21T22:04:26.724Z,94.30
2023-05-21T22:07:06.554Z,94.20
2023-05-21T22:09:53.706Z,94.20
2023-05-21T22:12:35.736Z,94.30
2023-05-21T22:15:30.961Z,94.20
2023-05-21T22:18:11.738Z,94.20
2023-05-21T22:20:59.885Z,94.40
2023-05-21T22:23:39.584Z,94.40
2023-05-21T22:26:20.397Z,94.40
2023-05-21T22:29:07.683Z,94.40
2023-05-21T22:31:54.685Z,94.50
2023-05-21T22:34:35.579Z,94.30
2023-05-21T22:37:27.565Z,94.20
2023-05-21T22:40:07.620Z,94.10
2023-05-21T22:43:01.661Z,93.90
2023-05-21T22:45:48.694Z,93.80
2023-05-21T22:48:28.717Z,93.60
2023-05-21T22:51:15.729Z,93.50
2023-05-21T22:53:55.637Z,93.40
2023-05-21T22:56:43.395Z,93.30
2023-05-21T22:59:23.644Z,93.20
2023-05-21T23:02:10.803Z,93.10
2023-05-21T23:04:50.687Z,93.10
2023-05-21T23:07:37.796Z,93.10
2023-05-21T23:10:17.642Z,93.00
2023-05-21T23:13:06.156Z,92.80
2023-05-21T23:15:45.725Z,92.70
2023-05-21T23:18:33.013Z,92.60
2023-05-21T23:21:13.670Z,92.40
2023-05-21T23:24:00.890Z,91.80
2023-05-21T23:26:41.660Z,91.60
2023-05-21T23:29:28.852Z,91.60
2023-05-21T23:32:11.729Z,91.10
2023-05-21T23:34:58.779Z,90.90
2023-05-21T23:37:45.759Z,90.40
2023-05-21T23:40:26.235Z,90.40
2023-05-21T23:43:12.659Z,90.20
2023-05-21T23:45:52.932Z,90.10
2023-05-21T23:48:39.661Z,90.10
2023-05-21T23:51:26.715Z,90.10
2023-05-21T23:54:15.342Z,90.10
2023-05-21T23:56:54.761Z,90.00
2023-05-21T23:59:41.803Z,90.00
