createdAt,value
2022-11-14T00:02:17.060Z,9.08
2022-11-14T00:05:02.516Z,9.16
2022-11-14T00:07:47.755Z,9.22
2022-11-14T00:10:32.837Z,9.20
2022-11-14T00:13:18.634Z,9.27
2022-11-14T00:16:03.668Z,9.31
2022-11-14T00:18:48.622Z,9.35
2022-11-14T00:21:33.786Z,9.34
2022-11-14T00:24:21.301Z,9.36
2022-11-14T00:27:08.627Z,9.37
2022-11-14T00:29:53.455Z,9.26
2022-11-14T00:32:38.263Z,9.01
2022-11-14T00:35:23.226Z,8.92
2022-11-14T00:38:08.145Z,8.73
2022-11-14T00:40:52.891Z,8.68
2022-11-14T00:43:37.940Z,8.78
2022-11-14T00:46:25.637Z,8.87
2022-11-14T00:49:13.396Z,8.93
2022-11-14T00:52:00.737Z,9.01
2022-11-14T00:54:45.733Z,8.97
2022-11-14T00:57:33.014Z,8.90
2022-11-14T01:00:18.108Z,8.91
2022-11-14T01:03:03.321Z,8.92
2022-11-14T01:05:52.146Z,8.94
2022-11-14T01:08:37.202Z,8.93
2022-11-14T01:11:22.632Z,8.78
2022-11-14T01:14:07.923Z,8.83
2022-11-14T01:16:53.000Z,8.72
2022-11-14T01:19:38.276Z,8.68
2022-11-14T01:22:23.462Z,8.57
2022-11-14T01:25:11.119Z,8.59
2022-11-14T01:27:56.053Z,8.60
2022-11-14T01:30:41.172Z,8.63
2022-11-14T01:33:26.504Z,8.55
2022-11-14T01:36:14.273Z,8.53
2022-11-14T01:38:59.261Z,8.55
2022-11-14T01:41:44.711Z,8.62
2022-11-14T01:45:01.858Z,8.61
2022-11-14T01:47:46.803Z,8.44
2022-11-14T01:50:31.984Z,8.35
2022-11-14T01:53:19.770Z,8.39
2022-11-14T01:56:05.246Z,8.31
2022-11-14T01:58:53.375Z,8.24
2022-11-14T02:01:40.884Z,8.27
2022-11-14T02:04:31.084Z,8.13
2022-11-14T02:07:18.793Z,8.14
2022-11-14T02:10:06.483Z,8.02
2022-11-14T02:12:51.449Z,8.07
2022-11-14T02:15:36.500Z,7.84
2022-11-14T02:18:21.425Z,7.85
2022-11-14T02:21:09.540Z,7.98
2022-11-14T02:23:57.478Z,8.08
2022-11-14T02:26:42.401Z,8.01
2022-11-14T02:29:27.375Z,8.00
2022-11-14T02:32:14.734Z,7.63
2022-11-14T02:34:59.892Z,7.71
2022-11-14T02:37:45.340Z,7.81
2022-11-14T02:40:32.800Z,7.77
2022-11-14T02:43:20.722Z,7.69
2022-11-14T02:46:06.205Z,7.67
2022-11-14T02:48:51.327Z,7.71
2022-11-14T02:51:36.671Z,7.81
2022-11-14T02:54:22.013Z,7.88
2022-11-14T02:57:07.610Z,7.96
2022-11-14T02:59:52.791Z,7.95
2022-11-14T03:02:37.754Z,7.96
2022-11-14T03:05:23.238Z,7.95
2022-11-14T03:08:08.620Z,7.97
2022-11-14T03:10:53.750Z,7.85
2022-11-14T03:13:38.851Z,7.78
2022-11-14T03:16:23.683Z,7.75
2022-11-14T03:19:08.596Z,7.83
2022-11-14T03:21:55.909Z,7.88
2022-11-14T03:24:41.332Z,7.94
2022-11-14T03:27:29.145Z,7.99
2022-11-14T03:30:14.696Z,7.93
2022-11-14T03:32:59.798Z,7.95
2022-11-14T03:35:44.730Z,7.92
2022-11-14T03:38:30.031Z,7.79
2022-11-14T03:41:15.403Z,7.83
2022-11-14T03:44:00.202Z,7.84
2022-11-14T03:46:45.092Z,7.86
2022-11-14T03:49:32.868Z,7.67
2022-11-14T03:52:17.893Z,7.55
2022-11-14T03:55:05.775Z,7.58
2022-11-14T03:57:50.721Z,7.64
2022-11-14T04:00:35.926Z,7.70
2022-11-14T04:03:21.916Z,7.65
2022-11-14T04:06:09.531Z,7.37
2022-11-14T04:08:56.700Z,7.44
2022-11-14T04:11:44.028Z,7.53
2022-11-14T04:14:28.991Z,7.59
2022-11-14T04:17:16.478Z,7.66
2022-11-14T04:20:01.463Z,7.63
2022-11-14T04:22:46.424Z,7.68
2022-11-14T04:25:31.483Z,7.66
2022-11-14T04:28:16.321Z,7.64
2022-11-14T04:31:01.198Z,7.68
2022-11-14T04:33:46.345Z,7.42
2022-11-14T04:36:31.548Z,7.41
2022-11-14T04:39:17.345Z,7.49
2022-11-14T04:42:02.598Z,7.50
2022-11-14T04:44:47.601Z,7.55
2022-11-14T04:47:33.111Z,7.51
2022-11-14T04:50:20.841Z,7.38
2022-11-14T04:53:10.989Z,7.38
2022-11-14T04:55:59.026Z,7.34
2022-11-14T04:58:44.286Z,7.36
2022-11-14T05:01:32.259Z,7.43
2022-11-14T05:04:19.960Z,7.40
2022-11-14T05:07:05.363Z,7.43
2022-11-14T05:09:50.787Z,7.42
2022-11-14T05:12:35.881Z,7.39
2022-11-14T05:15:21.132Z,7.42
2022-11-14T05:18:08.863Z,7.47
2022-11-14T05:20:53.658Z,7.40
2022-11-14T05:23:39.100Z,7.43
2022-11-14T05:26:24.349Z,7.47
2022-11-14T05:29:12.017Z,7.45
2022-11-14T05:31:57.955Z,7.36
2022-11-14T05:34:42.840Z,7.35
2022-11-14T05:37:27.758Z,7.40
2022-11-14T05:40:17.016Z,7.40
2022-11-14T05:43:02.082Z,7.39
2022-11-14T05:45:49.877Z,7.43
2022-11-14T05:48:37.201Z,7.44
2022-11-14T05:51:22.179Z,7.47
2022-11-14T05:54:07.320Z,7.46
2022-11-14T05:56:52.528Z,7.40
2022-11-14T05:59:38.871Z,7.47
2022-11-14T06:02:26.479Z,7.48
2022-11-14T06:05:13.571Z,7.49
2022-11-14T06:07:58.911Z,7.37
2022-11-14T06:10:43.855Z,7.26
2022-11-14T06:13:28.670Z,7.37
2022-11-14T06:16:15.000Z,7.44
2022-11-14T06:19:02.680Z,7.51
2022-11-14T06:21:50.075Z,7.59
2022-11-14T06:24:35.317Z,7.59
2022-11-14T06:27:21.541Z,7.57
2022-11-14T06:30:09.455Z,7.59
2022-11-14T06:33:00.243Z,7.68
2022-11-14T06:35:46.805Z,7.73
2022-11-14T06:38:38.214Z,7.76
2022-11-14T06:41:31.239Z,7.78
2022-11-14T06:44:19.459Z,7.66
2022-11-14T06:47:04.813Z,7.72
2022-11-14T06:49:49.911Z,7.77
2022-11-14T06:52:34.930Z,7.86
2022-11-14T06:55:25.143Z,7.94
2022-11-14T06:58:10.650Z,7.85
2022-11-14T07:01:02.536Z,7.94
2022-11-14T07:03:50.126Z,8.02
2022-11-14T07:06:34.983Z,8.13
2022-11-14T07:09:19.930Z,8.19
2022-11-14T07:12:04.925Z,8.32
2022-11-14T07:14:50.101Z,8.38
2022-11-14T07:17:36.477Z,8.51
2022-11-14T07:20:21.604Z,8.55
2022-11-14T07:23:06.703Z,8.48
2022-11-14T07:25:54.132Z,8.46
2022-11-14T07:28:42.760Z,8.46
2022-11-14T07:31:28.064Z,8.48
2022-11-14T07:34:13.550Z,8.48
2022-11-14T07:37:01.190Z,8.42
2022-11-14T07:39:48.490Z,8.37
2022-11-14T07:42:35.610Z,8.46
2022-11-14T07:45:20.528Z,8.58
2022-11-14T07:48:11.306Z,8.71
2022-11-14T07:51:00.600Z,8.74
2022-11-14T07:53:46.083Z,8.89
2022-11-14T07:56:31.317Z,8.96
2022-11-14T07:59:16.191Z,9.08
2022-11-14T08:02:01.794Z,9.08
2022-11-14T08:04:47.072Z,9.21
2022-11-14T08:07:31.999Z,9.35
2022-11-14T08:10:18.183Z,9.45
2022-11-14T08:13:30.497Z,9.54
2022-11-14T08:16:13.427Z,9.42
2022-11-14T08:18:59.541Z,9.33
2022-11-14T08:21:47.398Z,9.23
2022-11-14T08:24:32.600Z,9.37
2022-11-14T08:27:17.761Z,9.52
2022-11-14T08:30:02.714Z,9.70
2022-11-14T08:32:47.877Z,9.77
2022-11-14T08:35:33.033Z,9.75
2022-11-14T08:38:18.152Z,9.89
2022-11-14T08:41:03.471Z,10.09
2022-11-14T08:43:48.542Z,10.17
2022-11-14T08:46:33.477Z,10.29
2022-11-14T08:49:18.751Z,10.41
2022-11-14T08:52:04.202Z,10.44
2022-11-14T08:54:49.400Z,10.53
2022-11-14T08:57:34.410Z,10.53
2022-11-14T09:00:19.799Z,10.57
2022-11-14T09:03:11.883Z,10.59
2022-11-14T09:05:57.163Z,10.74
2022-11-14T09:08:42.281Z,10.97
2022-11-14T09:11:27.292Z,11.19
2022-11-14T09:14:12.375Z,11.22
2022-11-14T09:16:59.678Z,11.22
2022-11-14T09:19:48.343Z,11.42
2022-11-14T09:22:38.469Z,11.48
2022-11-14T09:25:26.693Z,11.46
2022-11-14T09:28:11.618Z,11.69
2022-11-14T09:31:00.683Z,11.88
2022-11-14T09:33:45.616Z,12.16
2022-11-14T09:36:30.559Z,12.30
2022-11-14T09:39:15.459Z,12.37
2022-11-14T09:42:00.276Z,12.39
2022-11-14T09:45:03.453Z,12.57
2022-11-14T09:47:49.629Z,12.68
2022-11-14T09:50:35.854Z,12.93
2022-11-14T09:53:42.116Z,13.27
2022-11-14T09:56:27.501Z,13.59
2022-11-14T09:59:15.192Z,13.76
2022-11-14T10:02:03.457Z,13.88
2022-11-14T10:05:24.132Z,13.89
2022-11-14T10:08:15.346Z,13.96
2022-11-14T10:11:10.334Z,14.30
2022-11-14T10:14:14.407Z,14.25
2022-11-14T10:17:04.287Z,14.31
2022-11-14T10:19:59.397Z,14.57
2022-11-14T10:23:01.489Z,14.86
2022-11-14T10:26:05.639Z,14.98
2022-11-14T10:29:09.320Z,15.33
2022-11-14T10:32:00.545Z,15.69
2022-11-14T10:35:04.144Z,15.69
2022-11-14T10:37:58.578Z,15.98
2022-11-14T10:40:47.534Z,16.32
2022-11-14T10:43:32.587Z,16.38
2022-11-14T10:46:22.309Z,16.53
2022-11-14T10:49:21.098Z,16.70
2022-11-14T10:52:15.399Z,17.12
2022-11-14T10:55:00.306Z,17.35
2022-11-14T10:57:45.917Z,17.59
2022-11-14T11:00:31.325Z,17.87
2022-11-14T11:03:18.794Z,18.16
2022-11-14T11:06:04.133Z,18.47
2022-11-14T11:09:07.691Z,18.63
2022-11-14T11:11:59.830Z,18.88
2022-11-14T11:14:45.545Z,18.63
2022-11-14T11:17:41.748Z,18.73
2022-11-14T11:20:28.045Z,19.07
2022-11-14T11:23:20.596Z,18.79
2022-11-14T11:26:15.704Z,19.08
2022-11-14T11:29:05.596Z,19.33
2022-11-14T11:31:50.902Z,19.63
2022-11-14T11:34:35.904Z,19.83
2022-11-14T11:40:18.475Z,19.66
2022-11-14T11:46:15.640Z,20.00
2022-11-14T11:49:06.219Z,20.26
2022-11-14T11:51:54.001Z,20.14
2022-11-14T11:54:49.787Z,20.21
2022-11-14T11:57:36.297Z,20.43
2022-11-14T12:00:21.986Z,20.71
2022-11-14T12:03:10.375Z,21.00
2022-11-14T12:06:15.089Z,20.92
2022-11-14T12:09:20.385Z,21.15
2022-11-14T12:12:08.378Z,21.12
2022-11-14T12:14:53.821Z,21.13
2022-11-14T12:17:45.591Z,21.28
2022-11-14T12:20:36.990Z,21.24
2022-11-14T12:23:22.192Z,21.07
2022-11-14T12:26:11.319Z,21.24
2022-11-14T12:29:07.858Z,21.61
2022-11-14T12:31:54.667Z,22.14
2022-11-14T12:34:41.445Z,22.71
2022-11-14T12:37:31.974Z,23.34
2022-11-14T12:40:30.343Z,23.62
2022-11-14T12:43:31.760Z,23.90
2022-11-14T12:46:22.254Z,24.40
2022-11-14T12:49:45.690Z,24.39
2022-11-14T12:52:49.664Z,23.68
2022-11-14T12:55:34.369Z,23.49
2022-11-14T12:58:19.578Z,23.49
2022-11-14T13:01:16.947Z,23.50
2022-11-14T13:04:22.646Z,23.31
2022-11-14T13:07:32.740Z,22.35
2022-11-14T13:10:29.829Z,22.52
2022-11-14T13:13:34.345Z,22.64
2022-11-14T13:16:43.920Z,22.96
2022-11-14T13:19:47.510Z,23.46
2022-11-14T13:22:36.206Z,23.88
2022-11-14T13:25:22.459Z,24.24
2022-11-14T13:28:28.903Z,23.68
2022-11-14T13:31:16.962Z,23.00
2022-11-14T13:34:23.293Z,22.59
2022-11-14T13:37:11.287Z,22.93
2022-11-14T13:40:02.131Z,23.16
2022-11-14T13:43:05.280Z,23.11
2022-11-14T13:46:05.310Z,23.37
2022-11-14T13:49:28.650Z,23.52
2022-11-14T13:52:13.621Z,23.45
2022-11-14T13:54:58.920Z,23.40
2022-11-14T13:57:55.564Z,23.48
2022-11-14T14:00:51.113Z,23.73
2022-11-14T14:03:54.895Z,23.92
2022-11-14T14:06:52.596Z,23.93
2022-11-14T14:09:41.092Z,23.40
2022-11-14T14:12:28.892Z,23.19
2022-11-14T14:15:25.787Z,23.29
2022-11-14T14:18:23.135Z,23.27
2022-11-14T14:21:24.659Z,23.12
2022-11-14T14:24:14.268Z,22.73
2022-11-14T14:26:59.228Z,21.95
2022-11-14T14:29:59.393Z,21.18
2022-11-14T14:33:01.912Z,20.54
2022-11-14T14:35:53.253Z,19.97
2022-11-14T14:38:43.512Z,19.49
2022-11-14T14:41:32.101Z,19.07
2022-11-14T14:44:27.238Z,18.68
2022-11-14T14:47:32.595Z,18.25
2022-11-14T14:50:21.108Z,17.93
2022-11-14T14:53:08.587Z,17.69
2022-11-14T14:55:58.051Z,17.43
2022-11-14T14:58:42.967Z,17.15
2022-11-14T15:01:34.602Z,16.92
2022-11-14T15:04:20.131Z,16.71
2022-11-14T15:07:05.429Z,16.55
2022-11-14T15:10:01.766Z,16.30
2022-11-14T15:12:50.313Z,16.08
2022-11-14T15:15:35.173Z,15.93
2022-11-14T15:18:23.738Z,15.80
2022-11-14T15:21:23.058Z,15.68
2022-11-14T15:24:14.940Z,15.50
2022-11-14T15:27:05.645Z,15.38
2022-11-14T15:29:51.362Z,15.24
2022-11-14T15:32:36.532Z,15.16
2022-11-14T15:35:27.538Z,15.04
2022-11-14T15:38:44.942Z,14.93
2022-11-14T15:41:24.259Z,14.80
2022-11-14T15:44:28.579Z,14.66
2022-11-14T15:47:17.918Z,14.54
2022-11-14T15:50:20.320Z,14.42
2022-11-14T15:53:05.189Z,14.28
2022-11-14T15:55:50.141Z,14.23
2022-11-14T15:58:35.398Z,14.15
2022-11-14T16:01:26.204Z,14.09
2022-11-14T16:04:14.090Z,14.03
2022-11-14T16:06:59.196Z,13.95
2022-11-14T16:09:44.477Z,13.83
2022-11-14T16:12:29.682Z,13.77
2022-11-14T16:15:15.794Z,13.71
2022-11-14T16:18:00.922Z,13.67
2022-11-14T16:20:45.939Z,13.47
2022-11-14T16:23:33.732Z,13.32
2022-11-14T16:26:19.243Z,13.15
2022-11-14T16:29:07.666Z,13.00
2022-11-14T16:31:55.509Z,12.87
2022-11-14T16:34:40.562Z,12.79
2022-11-14T16:37:25.551Z,12.74
2022-11-14T16:40:14.822Z,12.68
2022-11-14T16:43:00.086Z,12.67
2022-11-14T16:45:45.101Z,12.61
2022-11-14T16:48:30.516Z,12.55
2022-11-14T16:51:46.149Z,12.47
2022-11-14T16:54:24.560Z,12.34
2022-11-14T16:57:09.937Z,12.24
2022-11-14T16:59:58.550Z,12.17
2022-11-14T17:02:44.120Z,12.07
2022-11-14T17:05:31.711Z,11.98
2022-11-14T17:08:16.963Z,11.95
2022-11-14T17:11:07.538Z,11.91
2022-11-14T17:13:52.558Z,11.86
2022-11-14T17:16:37.909Z,11.86
2022-11-14T17:19:23.176Z,11.88
2022-11-14T17:22:08.340Z,11.87
2022-11-14T17:24:53.611Z,11.75
2022-11-14T17:27:38.385Z,11.75
2022-11-14T17:30:23.217Z,11.74
2022-11-14T17:33:07.989Z,11.70
2022-11-14T17:35:53.348Z,11.71
2022-11-14T17:38:38.461Z,11.73
2022-11-14T17:41:26.018Z,11.72
2022-11-14T17:44:11.071Z,11.70
2022-11-14T17:46:56.220Z,11.69
2022-11-14T17:49:41.134Z,11.68
2022-11-14T17:52:26.013Z,11.67
2022-11-14T17:55:11.443Z,11.62
2022-11-14T17:57:57.000Z,11.57
2022-11-14T18:00:41.935Z,11.57
2022-11-14T18:03:27.260Z,11.56
2022-11-14T18:06:13.908Z,11.55
2022-11-14T18:09:01.175Z,11.55
2022-11-14T18:11:46.588Z,11.50
2022-11-14T18:14:31.654Z,11.46
2022-11-14T18:17:16.689Z,11.40
2022-11-14T18:20:02.106Z,11.35
2022-11-14T18:22:48.686Z,11.35
2022-11-14T18:25:36.252Z,11.28
2022-11-14T18:28:20.988Z,11.24
2022-11-14T18:31:10.881Z,11.20
2022-11-14T18:33:56.815Z,11.15
2022-11-14T18:36:41.888Z,11.09
2022-11-14T18:39:30.696Z,11.10
2022-11-14T18:42:18.302Z,11.10
2022-11-14T18:45:03.377Z,11.08
2022-11-14T18:47:51.593Z,11.06
2022-11-14T18:50:36.761Z,11.08
2022-11-14T18:53:21.829Z,11.09
2022-11-14T18:56:11.371Z,11.03
2022-11-14T18:58:56.587Z,11.03
2022-11-14T19:01:41.832Z,11.01
2022-11-14T19:04:27.162Z,10.94
2022-11-14T19:07:12.499Z,10.94
2022-11-14T19:09:57.798Z,10.84
2022-11-14T19:12:43.427Z,10.78
2022-11-14T19:15:33.262Z,10.78
2022-11-14T19:18:18.086Z,10.76
2022-11-14T19:21:03.610Z,10.76
2022-11-14T19:23:51.558Z,10.79
2022-11-14T19:26:36.544Z,10.76
2022-11-14T19:29:23.870Z,10.72
2022-11-14T19:32:08.977Z,10.72
2022-11-14T19:34:54.463Z,10.72
2022-11-14T19:37:39.795Z,10.68
2022-11-14T19:40:26.098Z,10.52
2022-11-14T19:43:11.509Z,10.48
2022-11-14T19:46:02.399Z,10.45
2022-11-14T19:48:50.299Z,10.41
2022-11-14T19:51:35.266Z,10.23
2022-11-14T19:54:20.346Z,10.11
2022-11-14T19:57:05.540Z,10.04
2022-11-14T19:59:50.879Z,10.00
2022-11-14T20:02:40.458Z,9.95
2022-11-14T20:05:25.530Z,9.97
2022-11-14T20:08:10.518Z,10.02
2022-11-14T20:10:59.538Z,10.07
2022-11-14T20:13:45.511Z,9.93
2022-11-14T20:16:34.141Z,9.82
2022-11-14T20:19:19.098Z,9.64
2022-11-14T20:22:06.517Z,9.55
2022-11-14T20:24:54.616Z,9.59
2022-11-14T20:27:42.163Z,9.70
2022-11-14T20:30:27.113Z,9.60
2022-11-14T20:33:12.513Z,9.69
2022-11-14T20:36:06.868Z,9.78
2022-11-14T20:38:55.604Z,9.61
2022-11-14T20:41:43.337Z,9.56
2022-11-14T20:44:28.346Z,9.55
2022-11-14T20:47:13.663Z,9.50
2022-11-14T20:49:58.643Z,9.57
2022-11-14T20:52:45.065Z,9.65
2022-11-14T20:55:32.949Z,9.62
2022-11-14T20:58:18.189Z,9.58
2022-11-14T21:01:03.556Z,9.62
2022-11-14T21:03:50.962Z,9.32
2022-11-14T21:06:36.179Z,9.34
2022-11-14T21:09:21.396Z,9.30
2022-11-14T21:12:06.258Z,9.38
2022-11-14T21:14:51.328Z,9.58
2022-11-14T21:17:36.528Z,9.75
2022-11-14T21:20:23.996Z,9.75
2022-11-14T21:23:09.058Z,9.77
2022-11-14T21:26:00.595Z,9.76
2022-11-14T21:28:46.483Z,9.76
2022-11-14T21:31:33.489Z,9.75
2022-11-14T21:34:18.867Z,9.86
2022-11-14T21:37:06.484Z,9.99
2022-11-14T21:39:51.410Z,10.00
2022-11-14T21:42:36.597Z,9.94
2022-11-14T21:45:22.035Z,9.90
2022-11-14T21:48:09.593Z,9.94
2022-11-14T21:51:01.733Z,10.00
2022-11-14T21:53:47.116Z,10.07
2022-11-14T21:56:34.987Z,10.11
2022-11-14T21:59:23.825Z,10.09
2022-11-14T22:02:30.991Z,9.98
2022-11-14T22:05:15.956Z,9.84
2022-11-14T22:08:00.822Z,9.85
2022-11-14T22:10:45.773Z,9.95
2022-11-14T22:13:33.605Z,9.87
2022-11-14T22:16:19.756Z,9.81
2022-11-14T22:19:05.782Z,9.77
2022-11-14T22:21:50.900Z,9.81
2022-11-14T22:24:35.724Z,9.81
2022-11-14T22:27:23.220Z,9.83
2022-11-14T22:30:08.645Z,9.87
2022-11-14T22:32:53.985Z,9.81
2022-11-14T22:35:38.998Z,9.64
2022-11-14T22:38:23.967Z,9.61
2022-11-14T22:41:13.054Z,9.62
2022-11-14T22:44:00.676Z,9.60
2022-11-14T22:46:45.849Z,9.63
2022-11-14T22:49:30.792Z,9.61
2022-11-14T22:52:15.822Z,9.47
2022-11-14T22:55:00.532Z,9.51
2022-11-14T22:57:45.603Z,9.49
2022-11-14T23:00:32.788Z,9.57
2022-11-14T23:03:21.162Z,9.37
2022-11-14T23:06:07.702Z,9.34
2022-11-14T23:08:52.840Z,9.22
2022-11-14T23:11:38.194Z,9.29
2022-11-14T23:14:25.650Z,9.20
2022-11-14T23:17:10.556Z,9.24
2022-11-14T23:19:56.459Z,9.35
2022-11-14T23:22:41.774Z,9.39
2022-11-14T23:25:26.697Z,9.42
2022-11-14T23:28:11.766Z,9.30
2022-11-14T23:30:57.528Z,9.27
2022-11-14T23:33:42.616Z,9.31
2022-11-14T23:36:28.117Z,9.34
2022-11-14T23:39:13.299Z,9.37
2022-11-14T23:41:58.320Z,9.36
2022-11-14T23:44:43.076Z,9.35
2022-11-14T23:47:27.986Z,9.38
2022-11-14T23:50:13.127Z,9.39
2022-11-14T23:53:00.720Z,9.35
2022-11-14T23:55:55.316Z,9.23
2022-11-14T23:58:42.696Z,9.28
