createdAt,value
2018-05-18T00:00:16.117Z,0.00
2018-05-18T00:01:15.976Z,0.00
2018-05-18T00:02:16.029Z,0.00
2018-05-18T00:03:15.814Z,0.00
2018-05-18T00:04:15.871Z,0.00
2018-05-18T00:05:15.662Z,0.00
2018-05-18T00:06:15.636Z,0.00
2018-05-18T00:07:15.536Z,0.00
2018-05-18T00:08:15.453Z,0.00
2018-05-18T00:09:15.357Z,0.00
2018-05-18T00:10:15.433Z,0.00
2018-05-18T00:11:15.173Z,0.00
2018-05-18T00:12:15.167Z,0.00
2018-05-18T00:13:15.019Z,0.00
2018-05-18T00:14:16.041Z,0.00
2018-05-18T00:15:14.870Z,0.00
2018-05-18T00:16:14.882Z,0.00
2018-05-18T00:17:14.705Z,0.00
2018-05-18T00:18:14.693Z,0.00
2018-05-18T00:19:14.544Z,0.00
2018-05-18T00:20:14.531Z,0.00
2018-05-18T00:21:14.370Z,0.00
2018-05-18T00:22:14.417Z,0.00
2018-05-18T00:23:14.220Z,0.00
2018-05-18T00:24:14.217Z,0.00
2018-05-18T00:25:14.078Z,0.00
2018-05-18T00:26:14.024Z,0.00
2018-05-18T00:27:13.900Z,0.00
2018-05-18T00:28:13.938Z,0.00
2018-05-18T00:29:13.739Z,0.00
2018-05-18T00:30:13.791Z,0.00
2018-05-18T00:31:13.593Z,0.00
2018-05-18T00:32:13.555Z,0.00
2018-05-18T00:33:13.419Z,0.00
2018-05-18T00:34:13.466Z,0.00
2018-05-18T00:35:13.277Z,0.00
2018-05-18T00:36:13.285Z,0.00
2018-05-18T00:37:13.100Z,0.00
2018-05-18T00:38:13.094Z,0.00
2018-05-18T00:39:12.947Z,0.00
2018-05-18T00:40:12.933Z,0.00
2018-05-18T00:41:12.807Z,0.00
2018-05-18T00:42:12.801Z,0.00
2018-05-18T00:43:12.625Z,0.00
2018-05-18T00:44:12.616Z,0.00
2018-05-18T00:45:12.477Z,0.00
2018-05-18T00:46:12.426Z,0.00
2018-05-18T00:47:12.295Z,0.00
2018-05-18T00:49:54.293Z,0.00
2018-05-18T00:50:54.271Z,0.00
2018-05-18T00:51:54.117Z,0.00
2018-05-18T00:52:54.160Z,0.00
2018-05-18T00:53:53.947Z,0.00
2018-05-18T00:54:54.027Z,0.00
2018-05-18T00:55:53.812Z,0.00
2018-05-18T00:56:53.768Z,0.00
2018-05-18T00:57:53.635Z,0.00
2018-05-18T00:58:53.668Z,0.00
2018-05-18T00:59:53.483Z,0.00
2018-05-18T01:00:53.511Z,0.00
2018-05-18T01:01:53.310Z,0.00
2018-05-18T01:02:53.504Z,0.00
2018-05-18T01:03:53.149Z,0.00
2018-05-18T01:04:53.206Z,0.00
2018-05-18T01:05:53.011Z,0.00
2018-05-18T01:08:35.277Z,0.00
2018-05-18T01:09:37.919Z,0.00
2018-05-18T01:10:35.158Z,0.00
2018-05-18T01:11:37.097Z,0.00
2018-05-18T01:12:34.974Z,0.00
2018-05-18T01:13:37.276Z,0.00
2018-05-18T01:14:34.817Z,0.00
2018-05-18T01:15:35.384Z,0.00
2018-05-18T01:16:34.652Z,0.00
2018-05-18T01:19:20.778Z,0.00
2018-05-18T01:20:20.774Z,0.00
2018-05-18T01:21:20.616Z,0.00
2018-05-18T01:24:02.786Z,0.00
2018-05-18T01:25:02.744Z,0.00
2018-05-18T01:26:02.631Z,0.00
2018-05-18T01:27:03.607Z,0.00
2018-05-18T01:28:02.452Z,0.00
2018-05-18T01:29:02.469Z,0.00
2018-05-18T01:30:02.296Z,0.00
2018-05-18T01:31:02.273Z,0.00
2018-05-18T01:32:02.177Z,0.00
2018-05-18T01:33:02.080Z,0.00
2018-05-18T01:34:02.028Z,0.00
2018-05-18T01:35:01.996Z,0.00
2018-05-18T01:36:01.811Z,0.00
2018-05-18T01:52:24.393Z,0.00
2018-05-18T01:53:24.323Z,0.00
2018-05-18T01:54:24.217Z,0.00
2018-05-18T01:57:06.305Z,0.00
2018-05-18T01:58:06.283Z,0.00
2018-05-18T01:59:06.126Z,0.00
2018-05-18T02:01:48.281Z,0.00
2018-05-18T02:02:48.294Z,0.00
2018-05-18T02:03:48.117Z,0.00
2018-05-18T02:04:48.160Z,0.00
2018-05-18T02:05:47.962Z,0.00
2018-05-18T02:06:47.980Z,0.00
2018-05-18T02:07:47.817Z,0.00
2018-05-18T02:08:47.830Z,0.00
2018-05-18T02:09:47.656Z,0.00
2018-05-18T02:10:47.698Z,0.00
2018-05-18T02:11:47.500Z,0.00
2018-05-18T02:12:47.515Z,0.00
2018-05-18T02:13:47.348Z,0.00
2018-05-18T02:14:47.308Z,0.00
2018-05-18T02:15:47.172Z,0.00
2018-05-18T02:16:47.129Z,0.00
2018-05-18T02:17:47.009Z,0.00
2018-05-18T02:18:47.955Z,0.00
2018-05-18T02:19:46.841Z,0.00
2018-05-18T02:20:46.850Z,0.00
2018-05-18T02:21:46.686Z,0.00
2018-05-18T02:24:28.815Z,0.00
2018-05-18T02:25:28.752Z,0.00
2018-05-18T02:26:28.626Z,0.00
2018-05-18T02:27:28.661Z,0.00
2018-05-18T02:28:28.467Z,0.00
2018-05-18T02:29:28.497Z,0.00
2018-05-18T02:30:28.314Z,0.00
2018-05-18T02:33:10.291Z,0.00
2018-05-18T02:34:10.297Z,0.00
2018-05-18T02:35:10.154Z,0.00
2018-05-18T02:37:52.303Z,0.00
2018-05-18T02:38:52.281Z,0.00
2018-05-18T02:39:52.143Z,0.00
2018-05-18T02:40:52.089Z,0.00
2018-05-18T02:41:51.973Z,0.00
2018-05-18T02:42:52.001Z,0.00
2018-05-18T02:43:51.812Z,0.00
2018-05-18T02:44:51.842Z,0.00
2018-05-18T02:45:51.671Z,0.00
2018-05-18T02:46:51.625Z,0.00
2018-05-18T02:47:51.498Z,0.00
2018-05-18T02:48:51.536Z,0.00
2018-05-18T02:49:51.335Z,0.00
2018-05-18T02:50:51.377Z,0.00
2018-05-18T02:51:51.171Z,0.00
2018-05-18T02:52:51.149Z,0.00
2018-05-18T02:53:51.008Z,0.00
2018-05-18T02:54:51.051Z,0.00
2018-05-18T02:55:50.870Z,0.00
2018-05-18T02:58:32.795Z,0.00
2018-05-18T02:59:32.765Z,0.00
2018-05-18T03:00:32.655Z,0.00
2018-05-18T03:01:32.673Z,0.00
2018-05-18T03:02:32.467Z,0.00
2018-05-18T03:03:32.488Z,0.00
2018-05-18T03:04:32.316Z,0.00
2018-05-18T03:05:32.318Z,0.00
2018-05-18T03:06:32.153Z,0.00
2018-05-18T03:07:32.205Z,0.00
2018-05-18T03:08:31.996Z,4.00
2018-05-18T03:09:32.009Z,4.00
2018-05-18T03:10:31.847Z,0.00
2018-05-18T03:11:31.871Z,0.00
2018-05-18T03:12:31.678Z,4.00
2018-05-18T03:13:31.623Z,4.00
2018-05-18T03:14:31.516Z,4.00
2018-05-18T03:15:31.536Z,4.00
2018-05-18T03:16:31.373Z,4.00
2018-05-18T03:19:13.295Z,8.00
2018-05-18T03:20:13.341Z,8.00
2018-05-18T03:21:13.140Z,8.00
2018-05-18T03:22:13.174Z,12.00
2018-05-18T03:23:12.984Z,12.00
2018-05-18T03:24:12.970Z,16.00
2018-05-18T03:25:12.815Z,16.00
2018-05-18T03:27:54.820Z,24.00
2018-05-18T03:30:36.809Z,28.00
2018-05-18T03:34:00.368Z,40.00
2018-05-18T03:35:00.218Z,48.00
2018-05-18T03:36:00.234Z,52.00
2018-05-18T03:37:00.086Z,56.00
2018-05-18T03:38:00.057Z,64.00
2018-05-18T03:38:59.901Z,68.00
2018-05-18T03:39:59.848Z,72.00
2018-05-18T03:40:59.747Z,76.00
2018-05-18T03:41:59.795Z,80.00
2018-05-18T03:42:59.596Z,92.00
2018-05-18T03:43:59.572Z,100.00
2018-05-18T03:44:59.423Z,108.00
2018-05-18T03:47:35.353Z,128.00
2018-05-18T03:48:35.334Z,140.00
2018-05-18T03:49:35.174Z,144.00
2018-05-18T03:50:50.886Z,156.00
2018-05-18T03:51:35.031Z,160.00
2018-05-18T03:52:35.091Z,172.00
2018-05-18T03:53:34.859Z,180.00
2018-05-18T03:54:34.861Z,188.00
2018-05-18T03:55:34.693Z,204.00
2018-05-18T03:56:34.661Z,216.00
2018-05-18T03:57:34.566Z,224.00
2018-05-18T03:58:34.578Z,236.00
2018-05-18T03:59:34.374Z,244.00
2018-05-18T04:00:34.399Z,256.00
2018-05-18T04:01:34.222Z,264.00
2018-05-18T04:02:34.200Z,280.00
2018-05-18T04:03:34.063Z,288.00
2018-05-18T04:04:34.014Z,300.00
2018-05-18T04:05:33.899Z,308.00
2018-05-18T04:06:33.937Z,324.00
2018-05-18T04:07:33.734Z,340.00
2018-05-18T04:08:33.759Z,364.00
2018-05-18T04:09:33.575Z,384.00
2018-05-18T04:10:33.532Z,396.00
2018-05-18T04:11:33.415Z,400.00
2018-05-18T04:12:33.439Z,420.00
2018-05-18T04:13:33.283Z,436.00
2018-05-18T04:14:33.173Z,440.00
2018-05-18T04:15:33.100Z,440.00
2018-05-18T04:18:15.323Z,484.00
2018-05-18T04:19:15.289Z,500.00
2018-05-18T04:20:15.148Z,500.00
2018-05-18T04:21:15.177Z,500.00
2018-05-18T04:22:14.989Z,516.00
2018-05-18T04:24:56.827Z,620.00
2018-05-18T04:27:38.816Z,728.00
2018-05-18T04:28:38.776Z,820.00
2018-05-18T04:29:38.674Z,900.00
2018-05-18T04:30:38.684Z,932.00
2018-05-18T04:31:38.484Z,972.00
2018-05-18T04:32:38.490Z,1008.00
2018-05-18T04:33:38.346Z,1060.00
2018-05-18T04:34:38.329Z,1084.00
2018-05-18T04:35:38.173Z,1088.00
2018-05-18T04:36:38.229Z,1128.00
2018-05-18T04:37:38.015Z,1200.00
2018-05-18T04:40:02.828Z,1296.00
2018-05-18T04:41:02.824Z,1308.00
2018-05-18T04:42:02.654Z,1284.00
2018-05-18T04:43:02.636Z,1248.00
2018-05-18T04:44:02.568Z,1260.00
2018-05-18T04:45:02.569Z,1320.00
2018-05-18T04:46:02.344Z,1404.00
2018-05-18T04:47:02.351Z,1496.00
2018-05-18T04:48:02.163Z,1604.00
2018-05-18T04:49:02.152Z,1700.00
2018-05-18T04:50:02.036Z,1804.00
2018-05-18T04:51:02.074Z,1872.00
2018-05-18T04:52:01.852Z,1892.00
2018-05-18T04:53:01.884Z,1908.00
2018-05-18T04:54:01.689Z,1912.00
2018-05-18T04:55:01.710Z,1848.00
2018-05-18T04:56:01.534Z,1780.00
2018-05-18T04:58:43.865Z,1900.00
2018-05-18T04:59:43.792Z,1944.00
2018-05-18T05:00:43.676Z,2000.00
2018-05-18T05:01:43.700Z,2044.00
2018-05-18T05:02:43.522Z,2120.00
2018-05-18T05:03:43.508Z,2200.00
2018-05-18T05:04:43.337Z,2248.00
2018-05-18T05:05:43.357Z,2316.00
2018-05-18T05:06:43.184Z,2384.00
2018-05-18T05:07:43.138Z,2468.00
2018-05-18T05:08:43.014Z,2604.00
2018-05-18T05:09:43.043Z,2760.00
2018-05-18T05:10:42.960Z,2892.00
2018-05-18T05:11:42.892Z,3024.00
2018-05-18T05:12:42.707Z,3088.00
2018-05-18T05:13:42.653Z,3128.00
2018-05-18T05:14:42.541Z,3232.00
2018-05-18T05:15:42.577Z,3348.00
2018-05-18T05:16:42.427Z,3436.00
2018-05-18T05:17:42.376Z,3456.00
2018-05-18T05:18:42.225Z,3460.00
2018-05-18T05:19:42.186Z,3560.00
2018-05-18T05:20:42.046Z,3704.00
2018-05-18T05:21:43.041Z,3716.00
2018-05-18T05:22:41.888Z,3636.00
2018-05-18T05:23:41.955Z,3572.00
2018-05-18T05:24:41.742Z,3568.00
2018-05-18T05:25:41.709Z,3588.00
2018-05-18T05:26:41.590Z,3752.00
2018-05-18T05:27:41.517Z,3892.00
2018-05-18T05:28:41.427Z,3924.00
2018-05-18T05:29:41.425Z,3984.00
2018-05-18T05:30:41.262Z,4160.00
2018-05-18T05:31:41.278Z,4332.00
2018-05-18T05:32:41.099Z,4464.00
2018-05-18T05:33:41.058Z,4632.00
2018-05-18T05:34:40.946Z,4844.00
2018-05-18T05:35:40.957Z,5052.00
2018-05-18T05:36:40.833Z,5044.00
2018-05-18T05:37:40.766Z,5200.00
2018-05-18T05:38:40.619Z,5600.00
2018-05-18T05:39:40.591Z,5764.00
2018-05-18T05:40:40.457Z,5724.00
2018-05-18T05:41:40.413Z,5704.00
2018-05-18T05:42:40.298Z,5676.00
2018-05-18T05:43:40.260Z,5620.00
2018-05-18T05:44:40.135Z,5612.00
2018-05-18T05:45:40.074Z,5508.00
2018-05-18T05:46:39.986Z,5500.00
2018-05-18T05:47:39.959Z,5556.00
2018-05-18T05:48:39.822Z,5588.00
2018-05-18T05:49:39.738Z,5632.00
2018-05-18T05:50:39.665Z,5716.00
2018-05-18T05:51:39.588Z,5800.00
2018-05-18T05:52:39.510Z,5876.00
2018-05-18T05:53:39.415Z,5784.00
2018-05-18T05:54:39.340Z,5532.00
2018-05-18T05:55:39.267Z,5304.00
2018-05-18T05:56:39.195Z,5128.00
2018-05-18T05:57:39.150Z,5160.00
2018-05-18T05:58:39.022Z,5404.00
2018-05-18T05:59:38.942Z,5468.00
2018-05-18T06:00:38.872Z,5388.00
2018-05-18T06:01:38.888Z,5424.00
2018-05-18T06:02:38.707Z,5576.00
2018-05-18T06:03:38.708Z,5832.00
2018-05-18T06:04:38.534Z,6068.00
2018-05-18T06:05:38.506Z,6472.00
2018-05-18T06:06:38.394Z,6848.00
2018-05-18T06:07:38.432Z,6988.00
2018-05-18T06:08:38.218Z,7388.00
2018-05-18T06:09:38.214Z,8040.00
2018-05-18T06:10:38.133Z,8356.00
2018-05-18T06:11:38.047Z,8212.00
2018-05-18T06:12:37.925Z,7788.00
2018-05-18T06:13:37.987Z,7532.00
2018-05-18T06:14:37.744Z,7612.00
2018-05-18T06:15:37.741Z,7188.00
2018-05-18T06:16:37.581Z,6668.00
2018-05-18T06:17:37.552Z,6988.00
2018-05-18T06:18:37.436Z,7632.00
2018-05-18T06:19:37.500Z,7616.00
2018-05-18T06:20:37.259Z,7728.00
2018-05-18T06:21:37.275Z,8020.00
2018-05-18T06:22:37.103Z,7996.00
2018-05-18T06:23:37.125Z,7856.00
2018-05-18T06:24:36.940Z,7804.00
2018-05-18T06:25:37.009Z,7708.00
2018-05-18T06:26:36.788Z,8384.00
2018-05-18T06:27:36.810Z,9412.00
2018-05-18T06:28:36.681Z,9888.00
2018-05-18T06:29:36.609Z,9640.00
2018-05-18T06:30:36.496Z,9444.00
2018-05-18T06:31:36.417Z,9384.00
2018-05-18T06:32:36.312Z,9588.00
2018-05-18T06:33:36.353Z,10116.00
2018-05-18T06:34:36.222Z,10244.00
2018-05-18T06:35:36.139Z,10100.00
2018-05-18T06:36:35.997Z,9912.00
2018-05-18T06:39:17.850Z,10504.00
2018-05-18T06:40:17.830Z,10552.00
2018-05-18T06:41:18.460Z,10604.00
2018-05-18T06:42:17.644Z,10780.00
2018-05-18T06:43:17.518Z,11112.00
2018-05-18T06:44:17.588Z,11724.00
2018-05-18T06:45:17.378Z,12112.00
2018-05-18T06:46:17.370Z,11928.00
2018-05-18T06:47:17.240Z,11000.00
2018-05-18T06:48:17.181Z,10644.00
2018-05-18T06:49:17.059Z,10904.00
2018-05-18T06:50:17.015Z,11676.00
2018-05-18T06:51:16.887Z,14124.00
2018-05-18T06:52:16.892Z,14428.00
2018-05-18T06:53:16.727Z,13996.00
2018-05-18T06:54:16.702Z,15032.00
2018-05-18T06:55:16.601Z,17568.00
2018-05-18T06:56:16.541Z,12280.00
2018-05-18T06:57:16.421Z,12272.00
2018-05-18T06:58:16.411Z,12656.00
2018-05-18T06:59:16.288Z,11940.00
2018-05-18T07:00:16.256Z,11740.00
2018-05-18T07:01:16.121Z,14176.00
2018-05-18T07:02:16.027Z,21664.00
2018-05-18T07:03:15.958Z,22304.00
2018-05-18T07:04:15.949Z,15588.00
2018-05-18T07:05:15.789Z,10892.00
2018-05-18T07:06:15.812Z,11156.00
2018-05-18T07:07:15.623Z,11276.00
2018-05-18T07:08:15.663Z,12140.00
2018-05-18T07:09:15.475Z,13356.00
2018-05-18T07:10:15.477Z,24672.00
2018-05-18T07:11:15.487Z,18528.00
2018-05-18T07:12:15.280Z,25888.00
2018-05-18T07:13:15.142Z,26144.00
2018-05-18T07:14:15.097Z,25440.00
2018-05-18T07:15:14.983Z,23136.00
2018-05-18T07:16:15.035Z,23584.00
2018-05-18T07:17:14.836Z,25760.00
2018-05-18T07:18:14.817Z,26816.00
2018-05-18T07:19:14.663Z,25600.00
2018-05-18T07:20:14.618Z,24160.00
2018-05-18T07:21:14.533Z,27680.00
2018-05-18T07:22:14.541Z,28064.00
2018-05-18T07:23:14.350Z,29408.00
2018-05-18T07:24:14.331Z,29312.00
2018-05-18T07:25:14.199Z,28736.00
2018-05-18T07:26:14.250Z,28416.00
2018-05-18T07:27:14.058Z,29760.00
2018-05-18T07:28:14.049Z,28704.00
2018-05-18T07:29:13.895Z,31040.00
2018-05-18T07:30:13.865Z,31712.00
2018-05-18T07:31:13.765Z,33760.00
2018-05-18T07:32:13.712Z,33952.00
2018-05-18T07:33:13.579Z,36064.00
2018-05-18T07:34:13.585Z,39040.00
2018-05-18T07:35:13.432Z,41312.00
2018-05-18T07:36:13.524Z,42496.00
2018-05-18T07:37:13.262Z,39552.00
2018-05-18T07:38:13.316Z,33632.00
2018-05-18T07:39:13.122Z,21888.00
2018-05-18T07:40:13.108Z,31168.00
2018-05-18T07:41:12.982Z,17824.00
2018-05-18T07:42:12.952Z,32352.00
2018-05-18T07:43:12.827Z,18720.00
2018-05-18T07:44:12.882Z,14524.00
2018-05-18T07:45:12.660Z,14488.00
2018-05-18T07:46:12.634Z,15332.00
2018-05-18T07:47:12.546Z,16128.00
2018-05-18T07:48:12.469Z,17888.00
2018-05-18T07:49:12.392Z,18400.00
2018-05-18T07:50:12.445Z,17248.00
2018-05-18T07:51:12.212Z,19680.00
2018-05-18T07:52:12.236Z,34752.00
2018-05-18T07:53:12.074Z,17984.00
2018-05-18T07:54:12.088Z,16768.00
2018-05-18T07:55:11.894Z,25344.00
2018-05-18T07:56:11.879Z,23488.00
2018-05-18T07:57:11.756Z,35680.00
2018-05-18T07:58:11.717Z,21792.00
2018-05-18T07:59:11.615Z,24320.00
2018-05-18T08:00:11.626Z,44256.00
2018-05-18T08:01:11.477Z,36672.00
2018-05-18T08:02:11.453Z,37952.00
2018-05-18T08:03:11.308Z,32800.00
2018-05-18T08:04:11.234Z,44000.00
2018-05-18T08:05:11.115Z,44096.00
2018-05-18T08:06:11.127Z,45440.00
2018-05-18T08:07:10.978Z,45088.00
2018-05-18T08:08:10.979Z,42848.00
2018-05-18T08:09:10.822Z,32992.00
2018-05-18T08:10:10.884Z,44704.00
2018-05-18T08:11:10.671Z,44448.00
2018-05-18T08:12:10.658Z,46592.00
2018-05-18T08:13:10.662Z,47904.00
2018-05-18T08:15:52.380Z,49440.00
2018-05-18T08:16:52.370Z,51392.00
2018-05-18T08:17:52.223Z,51520.00
2018-05-18T08:18:52.210Z,51744.00
2018-05-18T08:19:52.073Z,51808.00
2018-05-18T08:20:52.106Z,49728.00
2018-05-18T08:21:51.922Z,49024.00
2018-05-18T08:22:51.892Z,51520.00
2018-05-18T08:23:51.794Z,51232.00
2018-05-18T08:24:51.804Z,51936.00
2018-05-18T08:25:51.631Z,52608.00
2018-05-18T08:26:51.546Z,54272.00
2018-05-18T08:27:51.473Z,55680.00
2018-05-18T08:28:51.456Z,56992.00
2018-05-18T08:29:51.314Z,58688.00
2018-05-18T08:30:51.336Z,59520.00
2018-05-18T08:31:51.166Z,58496.00
2018-05-18T08:34:33.399Z,59520.00
2018-05-18T08:35:33.344Z,56224.00
2018-05-18T08:36:33.230Z,41920.00
2018-05-18T08:37:33.248Z,35776.00
2018-05-18T08:38:33.079Z,36576.00
2018-05-18T08:39:33.095Z,30464.00
2018-05-18T08:40:32.932Z,43328.00
2018-05-18T08:41:32.977Z,47264.00
2018-05-18T08:42:32.790Z,59488.00
2018-05-18T08:43:32.792Z,58432.00
2018-05-18T08:44:32.689Z,61760.00
2018-05-18T08:45:32.687Z,60672.00
2018-05-18T08:46:32.507Z,59232.00
2018-05-18T08:47:32.546Z,39072.00
2018-05-18T08:48:32.361Z,32128.00
2018-05-18T08:49:32.409Z,59296.00
2018-05-18T08:50:32.250Z,63840.00
2018-05-18T08:51:32.218Z,48352.00
2018-05-18T08:52:32.070Z,60928.00
2018-05-18T08:53:32.031Z,60320.00
2018-05-18T08:54:31.934Z,62336.00
2018-05-18T08:55:31.987Z,62656.00
2018-05-18T08:56:31.785Z,63136.00
2018-05-18T08:57:31.880Z,62752.00
2018-05-18T08:58:31.664Z,63488.00
2018-05-18T08:59:31.701Z,62592.00
2018-05-18T09:00:31.597Z,63200.00
2018-05-18T09:01:31.467Z,63840.00
2018-05-18T09:02:31.346Z,50976.00
2018-05-18T09:03:31.377Z,47648.00
2018-05-18T09:04:31.262Z,63648.00
2018-05-18T09:05:31.329Z,66016.00
2018-05-18T09:06:31.083Z,64224.00
2018-05-18T09:07:31.122Z,65344.00
2018-05-18T09:08:30.917Z,64416.00
2018-05-18T09:09:30.908Z,67008.00
2018-05-18T09:10:30.797Z,66752.00
2018-05-18T09:11:30.825Z,66496.00
2018-05-18T09:12:30.669Z,65888.00
2018-05-18T09:13:30.639Z,66688.00
2018-05-18T09:14:30.510Z,67168.00
2018-05-18T09:15:30.482Z,67968.00
2018-05-18T09:16:30.342Z,67904.00
2018-05-18T09:17:30.355Z,69344.00
2018-05-18T09:18:30.209Z,70112.00
2018-05-18T09:19:30.263Z,70624.00
2018-05-18T09:20:30.092Z,71648.00
2018-05-18T09:21:30.092Z,73088.00
2018-05-18T09:22:29.952Z,72000.00
2018-05-18T09:23:29.971Z,75840.00
2018-05-18T09:24:29.777Z,79552.00
2018-05-18T09:25:29.777Z,42016.00
2018-05-18T09:26:29.710Z,26720.00
2018-05-18T09:27:29.601Z,26784.00
2018-05-18T09:28:29.495Z,34624.00
2018-05-18T09:29:29.499Z,80512.00
2018-05-18T09:30:29.343Z,26656.00
2018-05-18T09:31:29.369Z,29536.00
2018-05-18T09:32:29.210Z,74656.00
2018-05-18T09:33:29.228Z,73792.00
2018-05-18T09:34:29.067Z,70176.00
2018-05-18T09:35:29.038Z,75584.00
2018-05-18T09:36:28.944Z,74560.00
2018-05-18T09:37:28.874Z,71808.00
2018-05-18T09:38:28.779Z,78112.00
2018-05-18T09:39:28.708Z,78368.00
2018-05-18T09:40:28.637Z,71680.00
2018-05-18T09:41:28.725Z,77120.00
2018-05-18T09:42:28.506Z,79712.00
2018-05-18T09:43:28.465Z,80416.00
2018-05-18T09:44:28.371Z,78784.00
2018-05-18T09:47:10.500Z,76640.00
2018-05-18T09:48:10.429Z,75136.00
2018-05-18T09:49:10.275Z,75424.00
2018-05-18T09:50:10.293Z,80928.00
2018-05-18T09:51:10.134Z,80384.00
2018-05-18T09:52:10.121Z,81856.00
2018-05-18T09:53:09.993Z,81760.00
2018-05-18T09:54:10.146Z,81760.00
2018-05-18T09:55:10.175Z,82592.00
2018-05-18T09:56:09.812Z,81472.00
2018-05-18T09:57:09.705Z,78368.00
2018-05-18T09:58:09.766Z,77152.00
2018-05-18T09:59:09.575Z,78048.00
2018-05-18T10:00:09.546Z,79072.00
2018-05-18T10:01:09.433Z,80768.00
2018-05-18T10:02:09.490Z,85536.00
2018-05-18T10:03:09.317Z,87616.00
2018-05-18T10:04:09.253Z,85696.00
2018-05-18T10:05:09.151Z,86752.00
2018-05-18T10:06:09.154Z,85920.00
2018-05-18T10:07:09.035Z,86304.00
2018-05-18T10:08:08.975Z,85280.00
2018-05-18T10:09:08.893Z,85664.00
2018-05-18T10:10:08.878Z,85408.00
2018-05-18T10:11:08.740Z,86528.00
2018-05-18T10:12:08.727Z,88800.00
2018-05-18T10:13:08.596Z,91136.00
2018-05-18T10:14:08.627Z,92064.00
2018-05-18T10:15:08.457Z,93216.00
2018-05-18T10:16:08.511Z,90720.00
2018-05-18T10:17:08.321Z,89536.00
2018-05-18T10:18:08.434Z,89472.00
2018-05-18T10:19:08.181Z,87680.00
2018-05-18T10:20:08.237Z,86912.00
2018-05-18T10:21:08.056Z,87584.00
2018-05-18T10:22:07.983Z,90624.00
2018-05-18T10:23:07.938Z,90144.00
2018-05-18T10:24:07.885Z,90528.00
2018-05-18T10:25:07.763Z,91328.00
2018-05-18T10:26:07.709Z,90208.00
2018-05-18T10:27:07.707Z,89152.00
2018-05-18T10:28:07.665Z,89120.00
2018-05-18T10:29:07.514Z,89408.00
2018-05-18T10:30:07.495Z,90112.00
2018-05-18T10:31:07.358Z,88480.00
2018-05-18T10:32:07.391Z,88288.00
2018-05-18T10:33:07.256Z,86368.00
2018-05-18T10:34:07.227Z,88640.00
2018-05-18T10:35:07.083Z,85824.00
2018-05-18T10:36:07.104Z,81920.00
2018-05-18T10:37:06.949Z,87712.00
2018-05-18T10:38:06.912Z,86944.00
2018-05-18T10:39:06.822Z,81248.00
2018-05-18T10:40:06.859Z,89024.00
2018-05-18T10:41:06.666Z,87328.00
2018-05-18T10:42:06.643Z,80192.00
2018-05-18T10:43:06.531Z,86944.00
2018-05-18T10:44:06.595Z,83456.00
2018-05-18T10:45:06.425Z,82944.00
2018-05-18T10:46:06.362Z,87552.00
2018-05-18T10:47:06.266Z,75616.00
2018-05-18T10:48:06.268Z,82944.00
2018-05-18T10:49:06.154Z,92512.00
2018-05-18T10:50:06.117Z,72032.00
2018-05-18T10:51:05.984Z,96096.00
2018-05-18T10:52:05.979Z,94752.00
2018-05-18T10:53:05.903Z,94400.00
2018-05-18T10:54:05.902Z,95264.00
2018-05-18T10:55:05.727Z,94624.00
2018-05-18T10:56:05.695Z,93312.00
2018-05-18T10:57:05.577Z,94592.00
2018-05-18T10:58:05.631Z,93952.00
2018-05-18T10:59:05.437Z,94784.00
2018-05-18T11:00:05.451Z,97472.00
2018-05-18T11:01:05.319Z,77280.00
2018-05-18T11:02:05.340Z,94944.00
2018-05-18T11:03:05.213Z,89056.00
2018-05-18T11:04:05.145Z,90688.00
2018-05-18T11:05:05.036Z,87520.00
2018-05-18T11:06:05.081Z,90016.00
2018-05-18T11:07:04.916Z,94560.00
2018-05-18T11:08:04.879Z,94656.00
2018-05-18T11:09:04.784Z,96512.00
2018-05-18T11:10:04.774Z,99808.00
2018-05-18T11:11:04.647Z,100192.00
2018-05-18T11:12:04.691Z,88800.00
2018-05-18T11:13:04.512Z,89376.00
2018-05-18T11:14:04.518Z,88928.00
2018-05-18T11:15:04.359Z,93792.00
2018-05-18T11:16:04.438Z,94848.00
2018-05-18T11:17:04.239Z,99552.00
2018-05-18T11:18:04.212Z,100096.00
2018-05-18T11:19:04.094Z,99648.00
2018-05-18T11:20:04.142Z,97792.00
2018-05-18T11:21:03.949Z,93632.00
2018-05-18T11:22:03.957Z,100384.00
2018-05-18T11:23:03.882Z,102336.00
2018-05-18T11:24:03.847Z,99904.00
2018-05-18T11:25:03.675Z,101536.00
2018-05-18T11:26:03.646Z,98592.00
2018-05-18T11:27:03.554Z,47456.00
2018-05-18T11:28:03.582Z,103296.00
2018-05-18T11:29:03.423Z,96896.00
2018-05-18T11:30:03.376Z,98528.00
2018-05-18T11:31:03.284Z,27488.00
2018-05-18T11:32:03.318Z,77280.00
2018-05-18T11:33:03.203Z,34304.00
2018-05-18T11:34:03.188Z,107296.00
2018-05-18T11:35:03.024Z,102944.00
2018-05-18T11:36:03.031Z,101728.00
2018-05-18T11:37:02.890Z,98976.00
2018-05-18T11:38:02.926Z,100896.00
2018-05-18T11:39:02.877Z,101248.00
2018-05-18T11:40:02.714Z,99552.00
2018-05-18T11:41:02.574Z,98464.00
2018-05-18T11:42:02.635Z,75456.00
2018-05-18T11:43:02.463Z,14784.00
2018-05-18T11:44:02.470Z,39264.00
2018-05-18T11:45:02.301Z,87072.00
2018-05-18T11:46:02.368Z,93024.00
2018-05-18T11:47:02.163Z,94624.00
2018-05-18T11:48:02.153Z,93824.00
2018-05-18T11:49:02.055Z,91776.00
2018-05-18T11:50:02.066Z,92832.00
2018-05-18T11:51:01.885Z,82400.00
2018-05-18T11:52:01.881Z,38944.00
2018-05-18T11:53:01.780Z,15304.00
2018-05-18T11:54:01.799Z,14224.00
2018-05-18T11:55:01.600Z,13864.00
2018-05-18T11:56:01.608Z,13536.00
2018-05-18T11:57:01.470Z,13040.00
2018-05-18T11:58:01.501Z,12716.00
2018-05-18T11:59:01.338Z,12460.00
2018-05-18T12:00:01.309Z,12140.00
2018-05-18T12:01:01.170Z,11944.00
2018-05-18T12:02:01.227Z,11952.00
2018-05-18T12:03:01.032Z,11968.00
2018-05-18T12:04:01.017Z,12060.00
2018-05-18T12:05:00.880Z,12100.00
2018-05-18T12:06:00.846Z,11976.00
2018-05-18T12:07:00.737Z,11968.00
2018-05-18T12:08:00.755Z,11912.00
2018-05-18T12:09:00.604Z,12048.00
2018-05-18T12:10:00.565Z,12532.00
2018-05-18T12:11:00.427Z,13184.00
2018-05-18T12:12:00.470Z,13160.00
2018-05-18T12:13:00.277Z,12964.00
2018-05-18T12:14:00.337Z,13240.00
2018-05-18T12:15:00.162Z,12884.00
2018-05-18T12:16:00.060Z,12516.00
2018-05-18T12:16:59.986Z,11960.00
2018-05-18T12:17:59.928Z,12320.00
2018-05-18T12:18:59.825Z,12560.00
2018-05-18T12:19:59.852Z,12848.00
2018-05-18T12:20:59.694Z,12636.00
2018-05-18T12:21:59.745Z,11672.00
2018-05-18T12:22:59.530Z,11068.00
2018-05-18T12:23:59.536Z,10596.00
2018-05-18T12:24:59.401Z,10352.00
2018-05-18T12:25:59.340Z,10156.00
2018-05-18T12:26:59.226Z,9948.00
2018-05-18T12:27:59.243Z,9820.00
2018-05-18T12:28:59.122Z,9596.00
2018-05-18T12:29:59.206Z,9460.00
2018-05-18T12:30:58.933Z,9336.00
2018-05-18T12:31:58.864Z,9232.00
2018-05-18T12:32:58.760Z,9164.00
2018-05-18T12:33:58.777Z,9064.00
2018-05-18T12:34:58.634Z,9020.00
2018-05-18T12:35:58.597Z,8620.00
2018-05-18T12:36:58.460Z,8592.00
2018-05-18T12:37:58.518Z,8736.00
2018-05-18T12:38:58.290Z,8928.00
2018-05-18T12:39:58.368Z,8852.00
2018-05-18T12:40:58.146Z,8472.00
2018-05-18T12:41:58.111Z,8340.00
2018-05-18T12:42:57.986Z,8208.00
2018-05-18T12:43:58.023Z,8516.00
2018-05-18T12:44:57.863Z,8836.00
2018-05-18T12:45:57.880Z,8920.00
2018-05-18T12:46:57.675Z,8904.00
2018-05-18T12:47:57.636Z,8872.00
2018-05-18T12:48:57.535Z,9076.00
2018-05-18T12:49:57.576Z,9240.00
2018-05-18T12:50:57.393Z,9304.00
2018-05-18T12:51:57.352Z,9368.00
2018-05-18T12:52:57.234Z,9204.00
2018-05-18T12:53:57.304Z,9000.00
2018-05-18T12:54:57.077Z,9004.00
2018-05-18T12:55:57.123Z,9000.00
2018-05-18T12:56:56.920Z,9192.00
2018-05-18T12:57:56.887Z,9320.00
2018-05-18T12:58:56.754Z,9308.00
2018-05-18T12:59:56.688Z,9276.00
2018-05-18T13:00:56.625Z,9324.00
2018-05-18T13:01:56.644Z,9268.00
2018-05-18T13:02:56.466Z,9272.00
2018-05-18T13:03:56.414Z,9176.00
2018-05-18T13:04:56.286Z,9184.00
2018-05-18T13:05:56.350Z,9244.00
2018-05-18T13:06:56.133Z,9296.00
2018-05-18T13:07:56.127Z,9296.00