createdAt,value
2016-09-20T00:00:48.741Z,55.94
2016-09-20T00:01:48.762Z,55.46
2016-09-20T00:02:48.785Z,55.94
2016-09-20T00:03:48.801Z,55.85
2016-09-20T00:04:48.826Z,56.04
2016-09-20T00:05:48.847Z,55.75
2016-09-20T00:06:48.869Z,56.04
2016-09-20T00:07:48.895Z,56.13
2016-09-20T00:08:48.909Z,56.13
2016-09-20T00:09:48.937Z,56.13
2016-09-20T00:10:48.953Z,56.32
2016-09-20T00:11:48.971Z,55.94
2016-09-20T00:12:48.995Z,56.13
2016-09-20T00:13:49.019Z,56.13
2016-09-20T00:14:49.039Z,56.13
2016-09-20T00:15:49.063Z,56.23
2016-09-20T00:16:49.086Z,56.52
2016-09-20T00:17:49.108Z,56.23
2016-09-20T00:18:49.126Z,56.32
2016-09-20T00:19:49.147Z,56.23
2016-09-20T00:20:49.171Z,55.94
2016-09-20T00:21:49.189Z,56.23
2016-09-20T00:22:49.216Z,55.85
2016-09-20T00:23:49.237Z,56.04
2016-09-20T00:24:49.257Z,56.32
2016-09-20T00:25:49.277Z,56.13
2016-09-20T00:26:49.298Z,55.85
2016-09-20T00:27:49.320Z,56.61
2016-09-20T00:28:49.340Z,56.99
2016-09-20T00:29:49.367Z,57.28
2016-09-20T00:30:49.385Z,57.19
2016-09-20T00:31:49.406Z,56.81
2016-09-20T00:32:49.431Z,56.61
2016-09-20T00:33:49.447Z,56.71
2016-09-20T00:34:49.469Z,56.99
2016-09-20T00:35:49.498Z,56.71
2016-09-20T00:36:49.511Z,56.71
2016-09-20T00:37:49.533Z,56.23
2016-09-20T00:38:49.554Z,56.81
2016-09-20T00:39:49.573Z,56.52
2016-09-20T00:40:49.598Z,56.81
2016-09-20T00:41:49.619Z,56.42
2016-09-20T00:42:49.643Z,56.68
2016-09-20T00:43:49.669Z,56.61
2016-09-20T00:44:49.681Z,56.99
2016-09-20T00:45:49.705Z,56.52
2016-09-20T00:46:49.723Z,56.71
2016-09-20T00:47:49.747Z,56.42
2016-09-20T00:48:49.773Z,56.49
2016-09-20T00:49:49.790Z,56.42
2016-09-20T00:50:49.812Z,56.52
2016-09-20T00:51:49.830Z,56.71
2016-09-20T00:52:49.854Z,56.71
2016-09-20T00:53:49.925Z,57.26
2016-09-20T00:54:49.898Z,57.26
2016-09-20T00:55:49.917Z,57.16
2016-09-20T00:56:49.938Z,56.97
2016-09-20T00:57:49.959Z,56.97
2016-09-20T00:58:49.980Z,57.06
2016-09-20T00:59:50.001Z,57.06
2016-09-20T01:00:50.024Z,56.59
2016-09-20T01:01:50.046Z,57.45
2016-09-20T01:02:50.065Z,56.77
2016-09-20T01:03:50.088Z,56.49
2016-09-20T01:04:50.107Z,57.06
2016-09-20T01:05:50.130Z,57.45
2016-09-20T01:06:50.150Z,56.97
2016-09-20T01:07:50.179Z,57.06
2016-09-20T01:08:50.194Z,57.06
2016-09-20T01:09:50.214Z,57.06
2016-09-20T01:10:50.235Z,57.16
2016-09-20T01:11:50.258Z,56.68
2016-09-20T01:12:50.278Z,57.06
2016-09-20T01:13:50.298Z,57.16
2016-09-20T01:14:50.324Z,57.16
2016-09-20T01:15:50.344Z,57.16
2016-09-20T01:16:50.361Z,57.26
2016-09-20T01:17:50.382Z,56.68
2016-09-20T01:18:50.405Z,57.06
2016-09-20T01:19:50.424Z,57.35
2016-09-20T01:20:50.448Z,57.35
2016-09-20T01:21:50.468Z,57.35
2016-09-20T01:22:50.494Z,57.35
2016-09-20T01:23:50.508Z,57.06
2016-09-20T01:24:50.531Z,57.45
2016-09-20T01:25:50.551Z,57.35
2016-09-20T01:26:50.575Z,57.35
2016-09-20T01:27:50.593Z,57.26
2016-09-20T01:28:50.617Z,57.35
2016-09-20T01:29:50.636Z,57.16
2016-09-20T01:30:50.659Z,57.45
2016-09-20T01:31:50.995Z,57.64
2016-09-20T01:32:50.703Z,57.06
2016-09-20T01:33:50.723Z,57.45
2016-09-20T01:34:50.742Z,57.16
2016-09-20T01:35:50.767Z,57.26
2016-09-20T01:36:50.784Z,57.06
2016-09-20T01:37:50.807Z,57.45
2016-09-20T01:38:50.833Z,57.06
2016-09-20T01:39:50.850Z,57.64
2016-09-20T01:40:50.870Z,57.45
2016-09-20T01:41:50.890Z,57.54
2016-09-20T01:42:50.911Z,57.54
2016-09-20T01:43:50.933Z,57.54
2016-09-20T01:44:50.954Z,57.45
2016-09-20T01:45:50.980Z,57.26
2016-09-20T01:46:50.996Z,57.64
2016-09-20T01:47:51.016Z,57.06
2016-09-20T01:48:51.045Z,57.64
2016-09-20T01:49:51.057Z,57.06
2016-09-20T01:50:51.082Z,57.26
2016-09-20T01:51:51.112Z,57.16
2016-09-20T01:52:51.122Z,57.16
2016-09-20T01:53:51.143Z,57.45
2016-09-20T01:54:51.165Z,57.26
2016-09-20T01:55:51.188Z,57.26
2016-09-20T01:56:51.209Z,57.73
2016-09-20T01:57:51.231Z,57.73
2016-09-20T01:58:51.249Z,57.64
2016-09-20T01:59:51.270Z,57.35
2016-09-20T02:00:51.297Z,57.26
2016-09-20T02:01:51.624Z,57.64
2016-09-20T02:02:51.334Z,57.64
2016-09-20T02:03:51.353Z,57.35
2016-09-20T02:04:51.378Z,57.54
2016-09-20T02:05:51.396Z,57.26
2016-09-20T02:06:51.418Z,57.35
2016-09-20T02:07:51.438Z,57.54
2016-09-20T02:08:51.459Z,57.45
2016-09-20T02:09:51.491Z,57.54
2016-09-20T02:10:51.502Z,57.35
2016-09-20T02:11:51.522Z,57.64
2016-09-20T02:12:51.546Z,57.64
2016-09-20T02:13:51.563Z,57.64
2016-09-20T02:14:51.584Z,57.64
2016-09-20T02:15:51.608Z,57.54
2016-09-20T02:16:51.627Z,57.73
2016-09-20T02:17:51.651Z,57.73
2016-09-20T02:18:51.669Z,57.73
2016-09-20T02:19:51.691Z,57.64
2016-09-20T02:20:51.712Z,57.54
2016-09-20T02:21:51.733Z,57.61
2016-09-20T02:22:51.753Z,57.45
2016-09-20T02:23:51.774Z,57.54
2016-09-20T02:24:51.796Z,57.54
2016-09-20T02:25:51.817Z,57.54
2016-09-20T02:26:51.835Z,57.06
2016-09-20T02:27:51.858Z,57.54
2016-09-20T02:28:51.878Z,57.54
2016-09-20T02:29:51.903Z,57.45
2016-09-20T02:30:51.924Z,57.35
2016-09-20T02:31:51.940Z,57.16
2016-09-20T02:32:51.962Z,57.51
2016-09-20T02:33:51.995Z,57.42
2016-09-20T02:34:52.003Z,57.26
2016-09-20T02:35:52.026Z,57.16
2016-09-20T02:36:52.046Z,57.54
2016-09-20T02:37:52.067Z,57.32
2016-09-20T02:38:52.088Z,57.23
2016-09-20T02:39:52.107Z,57.73
2016-09-20T02:40:52.130Z,57.61
2016-09-20T02:41:52.151Z,57.61
2016-09-20T02:42:52.173Z,57.51
2016-09-20T02:43:52.192Z,57.32
2016-09-20T02:44:52.222Z,57.7
2016-09-20T02:45:52.235Z,57.42
2016-09-20T02:46:52.253Z,57.7
2016-09-20T02:47:52.277Z,57.13
2016-09-20T02:48:52.296Z,57.32
2016-09-20T02:49:52.318Z,57.32
2016-09-20T02:50:52.338Z,57.61
2016-09-20T02:51:52.360Z,57.61
2016-09-20T02:52:52.381Z,57.23
2016-09-20T02:53:52.403Z,57.32
2016-09-20T02:54:52.420Z,57.61
2016-09-20T02:55:52.447Z,57.61
2016-09-20T02:56:52.464Z,57.42
2016-09-20T02:57:52.483Z,57.61
2016-09-20T02:58:52.505Z,57.61
2016-09-20T02:59:52.524Z,57.42
2016-09-20T03:00:52.547Z,57.51
2016-09-20T03:01:52.567Z,57.04
2016-09-20T03:02:52.595Z,57.7
2016-09-20T03:03:52.611Z,57.61
2016-09-20T03:04:52.627Z,57.51
2016-09-20T03:05:52.651Z,57.7
2016-09-20T03:06:52.671Z,57.51
2016-09-20T03:07:52.692Z,57.7
2016-09-20T03:08:52.714Z,57.51
2016-09-20T03:09:52.735Z,57.7
2016-09-20T03:10:52.773Z,57.61
2016-09-20T03:11:52.777Z,57.51
2016-09-20T03:12:52.799Z,57.51
2016-09-20T03:13:52.818Z,57.51
2016-09-20T03:14:52.838Z,57.51
2016-09-20T03:15:52.860Z,57.32
2016-09-20T03:16:52.880Z,57.42
2016-09-20T03:17:52.921Z,57.32
2016-09-20T03:18:52.925Z,57.13
2016-09-20T03:19:52.941Z,57.42
2016-09-20T03:20:52.964Z,57.51
2016-09-20T03:21:52.981Z,57.51
2016-09-20T03:22:53.006Z,57.42
2016-09-20T03:23:53.032Z,57.51
2016-09-20T03:24:53.047Z,57.42
2016-09-20T03:25:53.068Z,57.32
2016-09-20T03:26:53.088Z,57.61
2016-09-20T03:27:53.107Z,57.7
2016-09-20T03:28:53.130Z,57.13
2016-09-20T03:29:53.152Z,57.51
2016-09-20T03:30:53.176Z,57.9
2016-09-20T03:31:53.191Z,57.8
2016-09-20T03:32:53.213Z,57.8
2016-09-20T03:33:53.234Z,57.99
2016-09-20T03:34:53.257Z,57.99
2016-09-20T03:35:53.591Z,57.8
2016-09-20T03:36:53.294Z,57.9
2016-09-20T03:37:53.316Z,57.51
2016-09-20T03:38:53.336Z,57.32
2016-09-20T03:39:53.357Z,57.7
2016-09-20T03:40:53.377Z,57.32
2016-09-20T03:41:53.403Z,57.7
2016-09-20T03:42:53.421Z,57.42
2016-09-20T03:43:53.440Z,57.51
2016-09-20T03:44:53.460Z,57.42
2016-09-20T03:45:53.482Z,57.61
2016-09-20T03:46:53.508Z,57.61
2016-09-20T03:47:53.521Z,57.9
2016-09-20T03:48:53.544Z,57.8
2016-09-20T03:49:53.564Z,57.8
2016-09-20T03:50:53.581Z,57.61
2016-09-20T03:51:53.606Z,57.99
2016-09-20T03:52:53.626Z,57.7
2016-09-20T03:53:53.646Z,57.7
2016-09-20T03:54:53.666Z,57.8
2016-09-20T03:55:53.695Z,57.8
2016-09-20T03:56:53.708Z,57.51
2016-09-20T03:57:53.730Z,57.8
2016-09-20T03:58:53.762Z,57.7
2016-09-20T03:59:53.768Z,57.9
2016-09-20T04:00:53.790Z,57.9
2016-09-20T04:01:53.808Z,57.9
2016-09-20T04:02:53.832Z,57.9
2016-09-20T04:03:53.851Z,57.9
2016-09-20T04:04:53.872Z,58.09
2016-09-20T04:05:53.894Z,58.09
2016-09-20T04:06:53.912Z,58.09
2016-09-20T04:07:53.935Z,57.99
2016-09-20T04:08:53.954Z,57.9
2016-09-20T04:09:53.975Z,58.09
2016-09-20T04:10:53.996Z,57.61
2016-09-20T04:11:54.015Z,57.8
2016-09-20T04:12:54.037Z,57.61
2016-09-20T04:13:54.057Z,57.99
2016-09-20T04:14:54.080Z,57.9
2016-09-20T04:15:54.100Z,57.7
2016-09-20T04:16:54.118Z,57.7
2016-09-20T04:17:54.141Z,58.28
2016-09-20T04:18:54.162Z,58.18
2016-09-20T04:19:54.180Z,58.28
2016-09-20T04:20:54.200Z,58.18
2016-09-20T04:21:54.221Z,58.37
2016-09-20T04:22:54.243Z,58.37
2016-09-20T04:23:54.270Z,57.9
2016-09-20T04:24:54.281Z,57.9
2016-09-20T04:25:54.313Z,57.8
2016-09-20T04:26:54.323Z,57.9
2016-09-20T04:27:54.347Z,58.09
2016-09-20T04:28:54.364Z,57.7
2016-09-20T04:29:54.387Z,58.09
2016-09-20T04:30:54.408Z,58.18
2016-09-20T04:31:54.431Z,58.37
2016-09-20T04:32:54.450Z,58.37
2016-09-20T04:33:54.468Z,58.47
2016-09-20T04:34:54.489Z,58.09
2016-09-20T04:35:54.512Z,58.37
2016-09-20T04:36:54.533Z,57.7
2016-09-20T04:37:54.551Z,57.99
2016-09-20T04:38:54.572Z,58.37
2016-09-20T04:39:54.593Z,57.99
2016-09-20T04:40:54.614Z,57.9
2016-09-20T04:41:54.635Z,58.18
2016-09-20T04:42:54.655Z,58.28
2016-09-20T04:43:54.677Z,58.25
2016-09-20T04:44:54.699Z,58.28
2016-09-20T04:45:54.716Z,58.28
2016-09-20T04:46:54.738Z,58.09
2016-09-20T04:47:54.758Z,58.37
2016-09-20T04:48:54.779Z,58.37
2016-09-20T04:49:54.799Z,58.09
2016-09-20T04:50:54.822Z,58.37
2016-09-20T04:51:54.843Z,58.28
2016-09-20T04:52:54.861Z,58.06
2016-09-20T04:53:54.934Z,58.06
2016-09-20T04:54:54.900Z,58.09
2016-09-20T04:55:54.924Z,57.99
2016-09-20T04:56:54.945Z,57.99
2016-09-20T04:57:54.964Z,57.97
2016-09-20T04:58:54.989Z,58.18
2016-09-20T04:59:55.004Z,58.34
2016-09-20T05:00:55.027Z,58.06
2016-09-20T05:01:55.047Z,58.63
2016-09-20T05:02:55.068Z,58.56
2016-09-20T05:03:55.089Z,58.54
2016-09-20T05:04:55.107Z,58.28
2016-09-20T05:05:55.131Z,58.34
2016-09-20T05:06:55.149Z,58.15
2016-09-20T05:07:55.172Z,58.15
2016-09-20T05:08:55.191Z,58.63
2016-09-20T05:09:55.523Z,58.34
2016-09-20T05:10:55.236Z,58.06
2016-09-20T05:11:55.255Z,58.56
2016-09-20T05:12:55.276Z,58.06
2016-09-20T05:13:55.290Z,58.34
2016-09-20T05:14:55.313Z,58.63
2016-09-20T05:15:55.333Z,58.76
2016-09-20T05:16:55.355Z,58.44
2016-09-20T05:17:55.375Z,58.15
2016-09-20T05:18:55.396Z,58.37
2016-09-20T05:19:55.418Z,58.56
2016-09-20T05:20:55.438Z,58.73
2016-09-20T05:21:55.456Z,58.06
2016-09-20T05:22:55.480Z,58.66
2016-09-20T05:23:55.499Z,58.63
2016-09-20T05:24:55.517Z,58.06
2016-09-20T05:25:55.853Z,58.18
2016-09-20T05:26:55.558Z,58.66
2016-09-20T05:27:55.584Z,58.54
2016-09-20T05:28:55.602Z,58.56
2016-09-20T05:29:55.622Z,58.37
2016-09-20T05:30:55.643Z,58.56
2016-09-20T05:31:55.662Z,58.47
2016-09-20T05:32:55.684Z,58.63
2016-09-20T05:33:55.709Z,58.15
2016-09-20T05:34:55.755Z,57.99
2016-09-20T05:35:55.754Z,58.56
2016-09-20T05:36:55.763Z,58.44
2016-09-20T05:37:55.787Z,58.63
2016-09-20T05:38:55.821Z,58.18
2016-09-20T05:39:55.825Z,58.54
2016-09-20T05:40:55.849Z,58.09
2016-09-20T05:41:55.869Z,58.47
2016-09-20T05:42:55.890Z,58.25
2016-09-20T05:43:55.909Z,58.66
2016-09-20T05:44:55.931Z,58.56
2016-09-20T05:45:55.950Z,58.66
2016-09-20T05:46:56.283Z,58.44
2016-09-20T05:47:55.998Z,58.47
2016-09-20T05:48:56.012Z,58.37
2016-09-20T05:49:56.033Z,58.56
2016-09-20T05:50:56.051Z,58.66
2016-09-20T05:51:56.074Z,58.66
2016-09-20T05:52:56.092Z,58.09
2016-09-20T05:53:56.113Z,58.66
2016-09-20T05:54:56.134Z,58.56
2016-09-20T05:55:56.156Z,58.47
2016-09-20T05:56:56.181Z,58.56
2016-09-20T05:57:56.195Z,58.09
2016-09-20T05:58:56.237Z,58.18
2016-09-20T05:59:56.237Z,58.76
2016-09-20T06:00:56.258Z,58.56
2016-09-20T06:01:56.277Z,58.66
2016-09-20T06:02:56.297Z,57.99
2016-09-20T06:03:56.323Z,58.18
2016-09-20T06:04:56.340Z,58.18
2016-09-20T06:05:56.360Z,57.9
2016-09-20T06:06:56.382Z,57.9
2016-09-20T06:07:56.403Z,58.18
2016-09-20T06:08:56.422Z,57.99
2016-09-20T06:09:56.464Z,58.18
2016-09-20T06:10:56.480Z,58.28
2016-09-20T06:11:56.484Z,58.37
2016-09-20T06:12:56.503Z,58.18
2016-09-20T06:13:56.532Z,57.99
2016-09-20T06:14:56.545Z,57.99
2016-09-20T06:15:56.564Z,58.28
2016-09-20T06:16:56.588Z,58.18
2016-09-20T06:17:56.608Z,58.18
2016-09-20T06:18:56.628Z,57.99
2016-09-20T06:19:56.648Z,58.18
2016-09-20T06:20:56.668Z,58.28
2016-09-20T06:21:56.688Z,57.9
2016-09-20T06:22:56.712Z,58.28
2016-09-20T06:23:56.728Z,58.09
2016-09-20T06:24:56.777Z,58.09
2016-09-20T06:25:56.774Z,58.18
2016-09-20T06:26:56.791Z,58.37
2016-09-20T06:27:56.811Z,58.37
2016-09-20T06:28:56.838Z,57.8
2016-09-20T06:29:56.855Z,58.28
2016-09-20T06:30:56.872Z,58.37
2016-09-20T06:31:56.893Z,58.09
2016-09-20T06:32:56.922Z,58.28
2016-09-20T06:33:56.939Z,58.28
2016-09-20T06:34:56.956Z,58.28
2016-09-20T06:35:56.979Z,58.09
2016-09-20T06:36:56.999Z,58.09
2016-09-20T06:37:57.016Z,57.9
2016-09-20T06:38:57.040Z,57.99
2016-09-20T06:39:57.097Z,57.7
2016-09-20T06:40:57.083Z,57.99
2016-09-20T06:41:57.104Z,57.9
2016-09-20T06:42:57.120Z,57.8
2016-09-20T06:43:57.147Z,57.7
2016-09-20T06:44:57.161Z,57.9
2016-09-20T06:45:57.183Z,57.51
2016-09-20T06:46:57.209Z,57.61
2016-09-20T06:47:57.224Z,57.61
2016-09-20T06:48:57.245Z,57.7
2016-09-20T06:49:57.266Z,57.8
2016-09-20T06:50:57.285Z,57.8
2016-09-20T06:51:57.308Z,58.09
2016-09-20T06:52:57.327Z,57.61
2016-09-20T06:53:57.399Z,57.7
2016-09-20T06:54:57.367Z,57.9
2016-09-20T06:55:57.388Z,57.99
2016-09-20T06:56:57.410Z,57.9
2016-09-20T06:57:57.433Z,58.09
2016-09-20T06:58:57.457Z,57.61
2016-09-20T06:59:57.470Z,58.18
2016-09-20T07:00:57.490Z,57.99
2016-09-20T07:01:57.512Z,57.8
2016-09-20T07:03:57.563Z,58.31
2016-09-20T07:04:57.572Z,57.83
2016-09-20T07:05:57.595Z,58.02
2016-09-20T07:06:57.613Z,57.99
2016-09-20T07:07:57.637Z,57.92
2016-09-20T07:08:57.658Z,58.12
2016-09-20T07:09:57.932Z,58.02
2016-09-20T07:10:57.698Z,58.4
2016-09-20T07:11:57.719Z,58.4
2016-09-20T07:12:58.073Z,58.22
2016-09-20T07:13:57.767Z,58.22
2016-09-20T07:14:57.777Z,58.31
2016-09-20T07:15:57.801Z,58.31
2016-09-20T07:16:57.820Z,58.5
2016-09-20T07:17:58.229Z,58.02
2016-09-20T07:18:57.862Z,58.02
2016-09-20T07:19:57.881Z,58.22
2016-09-20T07:20:57.907Z,58.22
2016-09-20T07:21:57.922Z,58.31
2016-09-20T07:22:57.943Z,58.02
2016-09-20T07:23:58.009Z,58.4
2016-09-20T07:24:57.987Z,58.02
2016-09-20T07:25:58.007Z,58.02
2016-09-20T07:26:58.030Z,58.02
2016-09-20T07:27:58.048Z,58.22
2016-09-20T07:28:58.069Z,58.31
2016-09-20T07:29:58.089Z,58.22
2016-09-20T07:30:58.110Z,58.5
2016-09-20T07:31:58.132Z,58.31
2016-09-20T07:32:58.151Z,58.12
2016-09-20T07:33:58.172Z,57.83
2016-09-20T07:34:58.194Z,57.83
2016-09-20T07:35:58.531Z,57.83
2016-09-20T07:36:58.242Z,58.22
2016-09-20T07:37:58.256Z,58.02
2016-09-20T07:38:58.282Z,58.22
2016-09-20T07:39:58.298Z,57.83
2016-09-20T07:40:58.321Z,58.22
2016-09-20T07:41:58.341Z,58.31
2016-09-20T07:42:58.361Z,57.83
2016-09-20T07:43:58.385Z,58.22
2016-09-20T07:44:58.402Z,58.4
2016-09-20T07:45:58.424Z,58.5
2016-09-20T07:46:58.757Z,58.15
2016-09-20T07:47:58.465Z,58.05
2016-09-20T07:48:58.491Z,57.67
2016-09-20T07:49:58.508Z,57.76
2016-09-20T07:50:58.528Z,58.15
2016-09-20T07:51:58.548Z,57.86
2016-09-20T07:52:58.571Z,57.48
2016-09-20T07:53:58.592Z,57.76
2016-09-20T07:54:58.645Z,58.05
2016-09-20T07:55:58.632Z,57.67
2016-09-20T07:56:58.652Z,57.76
2016-09-20T07:57:58.672Z,58.05
2016-09-20T07:58:58.694Z,57.95
2016-09-20T07:59:58.713Z,57.76
2016-09-20T08:00:58.736Z,57.86
2016-09-20T08:01:58.757Z,57.67
2016-09-20T08:02:58.777Z,57.48
2016-09-20T08:03:58.801Z,57.48
2016-09-20T08:04:58.818Z,57.48
2016-09-20T08:05:58.840Z,57.48
2016-09-20T08:06:58.862Z,57.38
2016-09-20T08:07:58.882Z,57.38
2016-09-20T08:08:58.902Z,57.38
2016-09-20T08:09:58.924Z,57.38
2016-09-20T08:10:58.946Z,57.38
2016-09-20T08:11:58.970Z,57.38
2016-09-20T08:12:58.998Z,57.38
2016-09-20T08:13:59.010Z,56.99
2016-09-20T08:14:59.034Z,57.21
2016-09-20T08:15:59.052Z,57.41
2016-09-20T08:16:59.072Z,57.41
2016-09-20T08:17:59.094Z,57.21
2016-09-20T08:18:59.217Z,57.12
2016-09-20T08:19:59.135Z,57.03
2016-09-20T08:20:59.258Z,57.03
2016-09-20T08:21:59.178Z,57.41
2016-09-20T08:22:59.302Z,57.03
2016-09-20T08:23:59.311Z,57.03
2016-09-20T08:24:59.344Z,57.31
2016-09-20T08:25:59.352Z,56.83
2016-09-20T08:26:59.361Z,57.12
2016-09-20T08:27:59.360Z,57.6
2016-09-20T08:28:59.376Z,56.93
2016-09-20T08:29:59.377Z,56.93
2016-09-20T08:30:59.386Z,57.6
2016-09-20T08:31:59.395Z,57.41
2016-09-20T08:32:59.414Z,57.12
2016-09-20T08:33:59.435Z,56.83
2016-09-20T08:34:59.454Z,56.83
2016-09-20T08:35:59.475Z,56.64
2016-09-20T08:36:59.500Z,57.03
2016-09-20T08:37:59.518Z,56.26
2016-09-20T08:38:59.856Z,56.64
2016-09-20T08:39:59.561Z,56.83
2016-09-20T08:40:59.583Z,56.76
2016-09-20T08:41:59.603Z,56.38
2016-09-20T08:42:59.625Z,56.29
2016-09-20T08:43:59.647Z,56.29
2016-09-20T08:44:59.670Z,56
2016-09-20T08:45:59.690Z,56
2016-09-20T08:46:59.719Z,56.09
2016-09-20T08:47:59.732Z,55.8
2016-09-20T08:48:59.757Z,55.8
2016-09-20T08:49:59.796Z,55.62
2016-09-20T08:50:59.797Z,56.09
2016-09-20T08:51:59.820Z,55.33
2016-09-20T08:52:59.840Z,55.52
2016-09-20T08:53:59.871Z,55.52
2016-09-20T08:54:59.884Z,55.52
2016-09-20T08:55:59.905Z,55.33
2016-09-20T08:56:59.927Z,55.64
2016-09-20T08:57:59.946Z,55.33
2016-09-20T08:58:59.970Z,54.97
2016-09-20T09:00:00.000Z,54.68
2016-09-20T09:01:00.013Z,54.49
2016-09-20T09:02:00.034Z,55.07
2016-09-20T09:03:00.061Z,54.78
2016-09-20T09:04:00.079Z,55.07
2016-09-20T09:05:00.100Z,54.21
2016-09-20T09:06:00.119Z,54.88
2016-09-20T09:07:00.144Z,54.39
2016-09-20T09:08:00.171Z,54.68
2016-09-20T09:09:00.188Z,54.39
2016-09-20T09:10:00.214Z,54.3
2016-09-20T09:11:00.229Z,53.63
2016-09-20T09:12:00.252Z,53.91
2016-09-20T09:13:00.274Z,53.91
2016-09-20T09:14:00.296Z,54.01
2016-09-20T09:15:00.316Z,53.15
2016-09-20T09:16:00.340Z,53.24
2016-09-20T09:17:00.364Z,52.98
2016-09-20T09:18:00.395Z,53.08
2016-09-20T09:19:00.407Z,53.27
2016-09-20T09:20:00.426Z,53.08
2016-09-20T09:21:00.450Z,52.89
2016-09-20T09:22:00.471Z,52.79
2016-09-20T09:23:00.494Z,52.89
2016-09-20T09:24:00.518Z,52.6
2016-09-20T09:25:00.537Z,52.69
2016-09-20T09:26:00.566Z,52.22
2016-09-20T09:27:00.580Z,52.12
2016-09-20T09:29:00.630Z,52.53
2016-09-20T09:30:00.645Z,52.43
2016-09-20T09:31:00.671Z,52.14
2016-09-20T09:32:00.698Z,52.05
2016-09-20T09:33:00.713Z,51.57
2016-09-20T09:34:00.735Z,51.86
2016-09-20T09:35:00.758Z,51.67
2016-09-20T09:36:00.783Z,51.57
2016-09-20T09:37:00.802Z,51.95
2016-09-20T09:38:00.821Z,51.37
2016-09-20T09:39:01.158Z,51.47
2016-09-20T09:40:00.879Z,51.76
2016-09-20T09:41:00.891Z,51.95
2016-09-20T09:42:00.914Z,51.67
2016-09-20T09:43:00.932Z,51.59
2016-09-20T09:44:00.965Z,51.69
2016-09-20T09:45:00.981Z,51.31
2016-09-20T09:46:01.013Z,51.31
2016-09-20T09:47:01.027Z,51.21
2016-09-20T09:48:01.060Z,50.92
2016-09-20T09:49:01.376Z,51.02
2016-09-20T09:50:01.094Z,50.82
2016-09-20T09:51:01.114Z,51.21
2016-09-20T09:52:01.144Z,50.92
2016-09-20T09:53:01.159Z,50.63
2016-09-20T09:54:01.183Z,50.66
2016-09-20T09:55:01.206Z,50.44
2016-09-20T09:56:01.228Z,50.27
2016-09-20T09:57:01.251Z,50.85
2016-09-20T09:58:01.293Z,49.99
2016-09-20T09:59:01.294Z,49.69
2016-09-20T10:00:01.319Z,49.79
2016-09-20T10:01:01.341Z,50.18
2016-09-20T10:02:01.373Z,49.69
2016-09-20T10:03:01.386Z,49.69
2016-09-20T10:04:01.417Z,49.51
2016-09-20T10:05:01.432Z,50.37
2016-09-20T10:06:01.455Z,49.72
2016-09-20T10:07:01.478Z,49.51
2016-09-20T10:08:01.591Z,49.33
2016-09-20T10:09:01.523Z,49.63
2016-09-20T10:10:01.546Z,48.95
2016-09-20T10:11:01.570Z,48.95
2016-09-20T10:12:01.591Z,48.47
2016-09-20T10:13:01.616Z,48.28
2016-09-20T10:14:01.638Z,48.66
2016-09-20T10:15:01.660Z,48.85
2016-09-20T10:16:01.682Z,48.47
2016-09-20T10:17:01.710Z,48.69
2016-09-20T10:18:01.743Z,48.49
2016-09-20T10:19:01.752Z,48.69
2016-09-20T10:20:01.775Z,48.79
2016-09-20T10:21:01.796Z,48.4
2016-09-20T10:22:01.820Z,48.79
2016-09-20T10:23:01.847Z,48.49
2016-09-20T10:24:01.868Z,48.69
2016-09-20T10:25:01.891Z,48.4
2016-09-20T10:26:02.039Z,48.21
2016-09-20T10:27:02.047Z,48.49
2016-09-20T10:28:02.055Z,48.69
2016-09-20T10:29:02.088Z,48.21
2016-09-20T10:30:02.087Z,48.69
2016-09-20T10:31:02.096Z,48.49
2016-09-20T10:32:02.105Z,48.69
2016-09-20T10:33:02.173Z,48.23
2016-09-20T10:34:02.173Z,48.21
2016-09-20T10:35:02.182Z,48.43
2016-09-20T10:36:02.189Z,48.03
2016-09-20T10:37:02.199Z,47.94
2016-09-20T10:38:02.207Z,47.75
2016-09-20T10:39:02.217Z,47.36
2016-09-20T10:40:02.332Z,47.65
2016-09-20T10:41:02.341Z,47.65
2016-09-20T10:42:02.373Z,47.85
2016-09-20T10:43:02.382Z,47.46
2016-09-20T10:44:02.643Z,47.08
2016-09-20T10:45:02.390Z,47.1
2016-09-20T10:46:02.387Z,47
2016-09-20T10:47:02.404Z,47.1
2016-09-20T10:48:02.430Z,46.62
2016-09-20T10:49:02.526Z,46.14
2016-09-20T10:50:02.489Z,46.14
2016-09-20T10:51:02.499Z,45.94
2016-09-20T10:52:02.535Z,45.87
2016-09-20T10:53:02.598Z,45.68
2016-09-20T10:54:02.628Z,45.77
2016-09-20T10:55:02.594Z,45.87
2016-09-20T10:56:02.617Z,45.87
2016-09-20T10:57:02.643Z,45.58
2016-09-20T10:58:02.688Z,45.48
2016-09-20T10:59:02.686Z,45.41
2016-09-20T11:00:02.726Z,44.9
2016-09-20T11:01:02.737Z,44.32
2016-09-20T11:02:02.763Z,44.64
2016-09-20T11:03:02.786Z,44.83
2016-09-20T11:04:02.821Z,44.45
2016-09-20T11:05:02.834Z,44.45
2016-09-20T11:06:02.869Z,44.54
2016-09-20T11:07:02.880Z,44.45
2016-09-20T11:08:02.922Z,44.25
2016-09-20T11:09:02.930Z,43.98
2016-09-20T11:10:02.965Z,43.6
2016-09-20T11:11:02.978Z,43.6
2016-09-20T11:12:03.021Z,43.31
2016-09-20T11:13:03.025Z,43.31
2016-09-20T11:14:03.080Z,43.12
2016-09-20T11:15:03.074Z,42.93
2016-09-20T11:16:03.103Z,43.12
2016-09-20T11:17:03.123Z,42.83
2016-09-20T11:18:03.155Z,42.83
2016-09-20T11:19:03.173Z,42.85
2016-09-20T11:20:03.215Z,42.83
2016-09-20T11:21:03.222Z,42.93
2016-09-20T11:22:03.257Z,42.85
2016-09-20T11:23:03.269Z,42.56
2016-09-20T11:24:03.294Z,42.27
2016-09-20T11:25:03.320Z,42.56
2016-09-20T11:26:03.356Z,42.46
2016-09-20T11:27:03.376Z,42.18
2016-09-20T11:28:03.403Z,41.2
2016-09-20T11:29:03.440Z,41.3
2016-09-20T11:30:03.441Z,41.2
2016-09-20T11:31:03.472Z,41.2
2016-09-20T11:32:03.494Z,40.92
2016-09-20T11:33:03.519Z,40.63
2016-09-20T11:34:03.548Z,40.65
2016-09-20T11:35:03.566Z,40.26
2016-09-20T11:36:03.591Z,40.36
2016-09-20T11:37:03.613Z,40.07
2016-09-20T11:38:03.643Z,40.17
2016-09-20T11:39:03.668Z,40.07
2016-09-20T11:40:03.691Z,40.07
2016-09-20T11:41:03.715Z,39.87
2016-09-20T11:42:03.741Z,39.59
2016-09-20T11:43:03.768Z,39.69
2016-09-20T11:44:03.789Z,39.69
2016-09-20T11:45:03.817Z,39.59
2016-09-20T11:46:03.840Z,39.59
2016-09-20T11:47:03.871Z,39.29
2016-09-20T11:48:04.006Z,39.39
2016-09-20T11:49:04.027Z,39.2
2016-09-20T11:50:04.164Z,39.2
2016-09-20T11:51:04.172Z,39.29
2016-09-20T11:52:04.187Z,39.11
2016-09-20T11:53:04.186Z,38.91
2016-09-20T11:54:04.328Z,39.2
2016-09-20T11:55:04.203Z,38.91
2016-09-20T11:56:04.211Z,38.91
2016-09-20T11:57:04.221Z,38.62
2016-09-20T11:58:04.353Z,38.62
2016-09-20T11:59:04.362Z,37.85
2016-09-20T12:00:04.379Z,38.53
2016-09-20T12:01:04.386Z,38.81
2016-09-20T12:02:04.399Z,38.62
2016-09-20T12:03:04.356Z,38.53
2016-09-20T12:04:04.369Z,38.53
2016-09-20T12:05:04.375Z,38.62
2016-09-20T12:06:04.385Z,38.62
2016-09-20T12:07:04.387Z,38.53
2016-09-20T12:08:04.395Z,38.53
2016-09-20T12:09:04.420Z,38.43
2016-09-20T12:10:04.446Z,38.91
2016-09-20T12:11:04.468Z,38.53
2016-09-20T12:12:04.497Z,38.71
2016-09-20T12:13:04.519Z,38.81
2016-09-20T12:14:04.547Z,38.71
2016-09-20T12:15:04.573Z,38.62
2016-09-20T12:16:04.596Z,38.43
2016-09-20T12:17:04.623Z,38.62
2016-09-20T12:18:04.644Z,38.81
2016-09-20T12:19:04.673Z,38.43
2016-09-20T12:20:04.699Z,38.43
2016-09-20T12:21:04.725Z,38.43
2016-09-20T12:22:04.748Z,38.62
2016-09-20T12:23:04.775Z,38.43
2016-09-20T12:24:04.798Z,38.43
2016-09-20T12:25:04.825Z,38.81
2016-09-20T12:26:04.967Z,38.53
2016-09-20T12:27:04.969Z,38.33
2016-09-20T12:28:04.986Z,38.62
2016-09-20T12:29:05.147Z,38.83
2016-09-20T12:30:05.158Z,38.93
2016-09-20T12:31:05.173Z,38.64
2016-09-20T12:32:05.172Z,38.64
2016-09-20T12:33:05.180Z,38.35
2016-09-20T12:34:05.189Z,38.54
2016-09-20T12:35:05.200Z,38.45
2016-09-20T12:36:05.207Z,37.48
2016-09-20T12:37:05.339Z,37.67
2016-09-20T12:38:05.255Z,37.6
2016-09-20T12:39:05.263Z,37.79
2016-09-20T12:40:05.273Z,37.21
2016-09-20T12:41:05.309Z,37.12
2016-09-20T12:42:05.345Z,36.82
2016-09-20T12:43:05.353Z,37.02
2016-09-20T12:44:05.359Z,36.92
2016-09-20T12:45:05.369Z,36.92
2016-09-20T12:46:05.368Z,36.65
2016-09-20T12:47:05.386Z,36.55
2016-09-20T12:48:05.412Z,36.07
2016-09-20T12:49:05.440Z,35.88
2016-09-20T12:50:05.465Z,35.78
2016-09-20T12:51:05.488Z,35.47
2016-09-20T12:52:05.514Z,35.58
2016-09-20T12:53:05.542Z,35.58
2016-09-20T12:54:05.616Z,35.49
2016-09-20T12:55:05.594Z,35.37
2016-09-20T12:56:05.619Z,35.95
2016-09-20T12:57:05.647Z,35.78
2016-09-20T12:58:05.670Z,35.86