createdAt,value
2022-10-17T00:01:44.266Z,21.70
2022-10-17T00:04:11.486Z,21.60
2022-10-17T00:06:39.407Z,21.50
2022-10-17T00:09:06.548Z,21.50
2022-10-17T00:11:33.683Z,21.40
2022-10-17T00:14:00.827Z,21.30
2022-10-17T00:16:33.803Z,21.20
2022-10-17T00:19:01.052Z,21.30
2022-10-17T00:21:28.377Z,21.20
2022-10-17T00:23:55.841Z,20.90
2022-10-17T00:26:23.369Z,20.80
2022-10-17T00:28:51.742Z,20.80
2022-10-17T00:31:20.299Z,20.80
2022-10-17T00:33:47.967Z,20.60
2022-10-17T00:36:20.493Z,20.80
2022-10-17T00:38:50.481Z,20.90
2022-10-17T00:41:19.569Z,20.90
2022-10-17T00:43:59.159Z,20.80
2022-10-17T00:46:31.858Z,20.90
2022-10-17T00:49:11.074Z,21.00
2022-10-17T00:51:43.404Z,20.40
2022-10-17T00:54:11.229Z,20.40
2022-10-17T00:56:40.331Z,20.60
2022-10-17T00:59:09.813Z,20.40
2022-10-17T01:01:37.143Z,20.40
2022-10-17T01:04:04.388Z,20.20
2022-10-17T01:06:31.516Z,20.30
2022-10-17T01:08:58.705Z,20.30
2022-10-17T01:12:03.729Z,20.50
2022-10-17T01:14:56.778Z,20.50
2022-10-17T01:17:51.765Z,20.30
2022-10-17T01:20:52.614Z,20.30
2022-10-17T01:23:40.805Z,20.40
2022-10-17T01:26:25.839Z,20.30
2022-10-17T01:29:22.524Z,20.00
2022-10-17T01:31:52.519Z,20.00
2022-10-17T01:34:39.824Z,19.90
2022-10-17T01:38:00.819Z,19.90
2022-10-17T01:41:15.683Z,19.80
2022-10-17T01:47:36.738Z,19.70
2022-10-17T01:50:35.493Z,19.80
2022-10-17T01:53:13.691Z,20.10
2022-10-17T01:55:43.055Z,19.90
2022-10-17T01:58:21.415Z,20.00
2022-10-17T02:00:49.405Z,19.90
2022-10-17T02:03:18.989Z,20.00
2022-10-17T02:05:46.462Z,19.80
2022-10-17T02:08:13.949Z,20.00
2022-10-17T02:11:01.864Z,19.90
2022-10-17T02:14:03.274Z,19.80
2022-10-17T02:16:33.176Z,20.20
2022-10-17T02:19:26.115Z,19.90
2022-10-17T02:22:20.877Z,19.90
2022-10-17T02:24:53.561Z,20.00
2022-10-17T02:27:52.909Z,20.20
2022-10-17T02:30:44.384Z,20.30
2022-10-17T02:33:17.125Z,20.40
2022-10-17T02:35:47.657Z,20.40
2022-10-17T02:38:15.184Z,20.40
2022-10-17T02:40:52.920Z,20.50
2022-10-17T02:43:34.915Z,20.30
2022-10-17T02:46:03.644Z,20.30
2022-10-17T02:48:45.415Z,20.50
2022-10-17T02:51:31.671Z,20.50
2022-10-17T02:54:15.508Z,20.30
2022-10-17T02:57:02.363Z,20.40
2022-10-17T03:02:06.381Z,20.60
2022-10-17T03:04:43.810Z,20.40
2022-10-17T03:07:11.649Z,20.10
2022-10-17T03:09:38.807Z,20.50
2022-10-17T03:12:06.194Z,20.50
2022-10-17T03:14:33.336Z,20.40
2022-10-17T03:17:00.630Z,20.10
2022-10-17T03:19:27.767Z,20.00
2022-10-17T03:21:55.005Z,20.00
2022-10-17T03:24:22.130Z,20.10
2022-10-17T03:26:49.301Z,20.00
2022-10-17T03:29:16.474Z,19.90
2022-10-17T03:31:43.662Z,20.20
2022-10-17T03:34:10.804Z,20.00
2022-10-17T03:36:37.947Z,20.00
2022-10-17T03:39:05.112Z,19.80
2022-10-17T03:41:32.283Z,20.10
2022-10-17T03:43:59.418Z,20.20
2022-10-17T03:46:26.563Z,19.80
2022-10-17T03:48:54.064Z,19.60
2022-10-17T03:51:21.224Z,19.60
2022-10-17T03:53:48.417Z,19.50
2022-10-17T03:56:21.033Z,19.50
2022-10-17T03:58:48.475Z,19.50
2022-10-17T04:01:17.146Z,19.50
2022-10-17T04:03:44.429Z,19.60
2022-10-17T04:06:12.567Z,19.50
2022-10-17T04:08:39.825Z,19.60
2022-10-17T04:11:08.907Z,19.70
2022-10-17T04:13:36.610Z,19.60
2022-10-17T04:16:06.538Z,19.40
2022-10-17T04:18:34.155Z,19.70
2022-10-17T04:21:06.123Z,19.60
2022-10-17T04:23:33.763Z,19.70
2022-10-17T04:26:01.750Z,19.90
2022-10-17T04:28:29.501Z,19.80
2022-10-17T04:31:01.134Z,19.70
2022-10-17T04:33:28.517Z,19.70
2022-10-17T04:36:16.046Z,19.80
2022-10-17T04:38:43.257Z,19.80
2022-10-17T04:41:16.378Z,20.00
2022-10-17T04:43:46.964Z,19.80
2022-10-17T04:46:17.428Z,19.80
2022-10-17T04:48:44.750Z,19.70
2022-10-17T04:51:14.815Z,19.70
2022-10-17T04:53:42.863Z,19.70
2022-10-17T04:56:18.676Z,19.70
2022-10-17T04:58:46.470Z,19.50
2022-10-17T05:01:19.597Z,19.30
2022-10-17T05:03:47.495Z,19.30
2022-10-17T05:06:18.001Z,19.30
2022-10-17T05:08:45.560Z,19.40
2022-10-17T05:11:24.300Z,19.40
2022-10-17T05:13:56.989Z,19.40
2022-10-17T05:16:24.847Z,19.50
2022-10-17T05:18:53.884Z,19.40
2022-10-17T05:21:21.964Z,19.40
2022-10-17T05:23:49.355Z,19.20
2022-10-17T05:26:16.638Z,19.10
2022-10-17T05:28:43.882Z,18.90
2022-10-17T05:31:11.755Z,19.20
2022-10-17T05:33:39.675Z,19.30
2022-10-17T05:36:07.818Z,19.20
2022-10-17T05:38:35.226Z,19.50
2022-10-17T05:41:03.757Z,19.60
2022-10-17T05:43:31.858Z,19.80
2022-10-17T05:45:59.058Z,19.90
2022-10-17T05:48:26.187Z,19.90
2022-10-17T05:51:02.567Z,19.90
2022-10-17T05:53:34.012Z,20.00
2022-10-17T05:56:02.763Z,20.00
2022-10-17T05:58:49.138Z,19.80
2022-10-17T06:01:17.754Z,19.50
2022-10-17T06:03:44.934Z,19.50
2022-10-17T06:06:13.409Z,19.50
2022-10-17T06:08:40.693Z,19.70
2022-10-17T06:11:10.218Z,19.80
2022-10-17T06:13:38.553Z,19.90
2022-10-17T06:16:06.501Z,19.80
2022-10-17T06:18:33.665Z,19.80
2022-10-17T06:21:05.764Z,19.90
2022-10-17T06:23:33.402Z,19.50
2022-10-17T06:26:01.732Z,19.60
2022-10-17T06:28:29.036Z,19.80
2022-10-17T06:30:56.266Z,19.50
2022-10-17T06:33:23.611Z,19.10
2022-10-17T06:35:54.647Z,19.60
2022-10-17T06:38:21.929Z,19.60
2022-10-17T06:40:49.149Z,18.50
2022-10-17T06:43:16.274Z,19.20
2022-10-17T06:45:43.517Z,19.20
2022-10-17T06:48:10.687Z,19.20
2022-10-17T06:50:37.851Z,19.60
2022-10-17T06:53:05.245Z,19.00
2022-10-17T06:55:33.242Z,19.50
2022-10-17T06:58:00.358Z,19.60
2022-10-17T07:00:27.505Z,19.80
2022-10-17T07:02:54.638Z,19.80
2022-10-17T07:05:21.770Z,20.10
2022-10-17T07:07:51.096Z,20.30
2022-10-17T07:10:19.166Z,20.40
2022-10-17T07:12:46.466Z,20.50
2022-10-17T07:15:13.622Z,20.70
2022-10-17T07:17:40.745Z,20.80
2022-10-17T07:20:08.757Z,20.80
2022-10-17T07:22:35.892Z,21.00
2022-10-17T07:25:03.146Z,21.20
2022-10-17T07:27:30.683Z,21.60
2022-10-17T07:29:57.973Z,21.10
2022-10-17T07:32:25.236Z,20.20
2022-10-17T07:34:52.358Z,20.70
2022-10-17T07:37:19.466Z,20.70
2022-10-17T07:39:46.615Z,20.80
2022-10-17T07:42:14.515Z,21.20
2022-10-17T07:44:41.948Z,21.70
2022-10-17T07:47:09.241Z,22.10
2022-10-17T07:49:42.281Z,22.30
2022-10-17T07:52:16.519Z,22.50
2022-10-17T07:54:43.767Z,22.30
2022-10-17T07:57:10.904Z,21.80
2022-10-17T07:59:38.667Z,21.50
2022-10-17T08:02:07.951Z,21.70
2022-10-17T08:04:36.367Z,22.20
2022-10-17T08:07:19.629Z,22.20
2022-10-17T08:09:49.198Z,22.90
2022-10-17T08:12:16.506Z,23.60
2022-10-17T08:14:44.265Z,23.60
2022-10-17T08:17:11.430Z,23.80
2022-10-17T08:19:40.301Z,24.10
2022-10-17T08:22:08.118Z,24.00
2022-10-17T08:24:35.399Z,24.00
2022-10-17T08:27:03.858Z,23.30
2022-10-17T08:29:32.816Z,23.60
2022-10-17T08:32:01.152Z,23.10
2022-10-17T08:34:29.571Z,23.20
2022-10-17T08:36:56.753Z,23.00
2022-10-17T08:39:23.924Z,23.20
2022-10-17T08:42:22.454Z,22.90
2022-10-17T08:45:14.587Z,23.30
2022-10-17T08:47:44.981Z,23.10
2022-10-17T08:50:40.975Z,23.10
2022-10-17T08:53:26.280Z,23.10
2022-10-17T08:55:54.515Z,23.00
2022-10-17T08:58:25.973Z,23.20
2022-10-17T09:01:13.642Z,23.00
2022-10-17T09:04:02.347Z,23.70
2022-10-17T09:06:39.414Z,23.50
2022-10-17T09:09:37.358Z,23.40
2022-10-17T09:12:55.246Z,23.60
2022-10-17T09:15:43.235Z,23.40
2022-10-17T09:18:21.144Z,23.30
2022-10-17T09:20:54.200Z,23.70
2022-10-17T09:23:31.990Z,23.80
2022-10-17T09:26:00.759Z,23.40
2022-10-17T09:28:36.438Z,23.40
2022-10-17T09:31:21.149Z,23.50
2022-10-17T09:33:54.425Z,24.10
2022-10-17T09:36:35.274Z,23.30
2022-10-17T09:39:15.136Z,23.50
2022-10-17T09:41:50.051Z,23.60
2022-10-17T09:44:31.680Z,23.60
2022-10-17T09:47:17.709Z,23.80
2022-10-17T09:49:47.111Z,24.20
2022-10-17T09:52:25.565Z,24.40
2022-10-17T09:55:06.057Z,24.40
2022-10-17T09:57:59.073Z,24.00
2022-10-17T10:00:38.521Z,24.50
2022-10-17T10:03:10.540Z,24.20
2022-10-17T10:05:37.700Z,24.10
2022-10-17T10:08:16.063Z,23.90
2022-10-17T10:10:44.563Z,24.50
2022-10-17T10:13:14.770Z,24.50
2022-10-17T10:15:49.312Z,24.20
2022-10-17T10:18:33.116Z,24.30
2022-10-17T10:21:15.247Z,24.10
2022-10-17T10:23:44.663Z,24.00
2022-10-17T10:26:30.246Z,24.30
2022-10-17T10:29:00.354Z,24.00
2022-10-17T10:31:40.104Z,24.40
2022-10-17T10:34:25.640Z,24.50
2022-10-17T10:37:16.268Z,25.20
2022-10-17T10:39:53.448Z,24.60
2022-10-17T10:42:41.392Z,24.80
2022-10-17T10:45:47.644Z,25.00
2022-10-17T10:48:46.608Z,24.90
2022-10-17T10:51:43.224Z,24.30
2022-10-17T10:54:22.142Z,24.60
2022-10-17T10:57:10.172Z,24.50
2022-10-17T11:00:20.997Z,25.40
2022-10-17T11:03:11.945Z,25.00
2022-10-17T11:06:37.888Z,24.90
2022-10-17T11:10:08.151Z,24.50
2022-10-17T11:13:18.128Z,25.30
2022-10-17T11:15:54.291Z,25.40
2022-10-17T11:18:38.301Z,25.90
2022-10-17T11:24:39.499Z,25.30
2022-10-17T11:27:20.982Z,26.20
2022-10-17T11:29:56.889Z,25.40
2022-10-17T11:32:54.566Z,24.90
2022-10-17T11:35:29.204Z,24.50
2022-10-17T11:38:24.071Z,25.30
2022-10-17T11:40:53.415Z,25.40
2022-10-17T11:43:31.221Z,24.40
2022-10-17T11:46:19.318Z,24.70
2022-10-17T11:48:58.659Z,24.90
2022-10-17T11:54:26.366Z,24.90
2022-10-17T11:57:21.931Z,25.40
2022-10-17T12:00:10.793Z,25.60
2022-10-17T12:02:59.245Z,24.90
2022-10-17T12:05:42.240Z,24.40
2022-10-17T12:08:12.362Z,24.60
2022-10-17T12:11:10.386Z,25.10
2022-10-17T12:13:37.512Z,25.20
2022-10-17T12:16:19.944Z,25.00
2022-10-17T12:18:48.575Z,24.80
2022-10-17T12:21:15.935Z,25.20
2022-10-17T12:23:52.568Z,26.40
2022-10-17T12:26:27.949Z,25.60
2022-10-17T12:28:55.511Z,25.60
2022-10-17T12:31:31.124Z,25.90
2022-10-17T12:34:02.012Z,26.10
2022-10-17T12:36:29.213Z,25.90
2022-10-17T12:39:02.150Z,25.90
2022-10-17T12:41:42.167Z,26.60
2022-10-17T12:44:15.416Z,25.90
2022-10-17T12:46:45.783Z,26.90
2022-10-17T12:49:47.779Z,26.70
2022-10-17T12:52:22.030Z,26.30
2022-10-17T12:55:12.137Z,27.00
2022-10-17T12:57:59.975Z,27.70
2022-10-17T13:00:49.858Z,27.30
2022-10-17T13:03:31.315Z,26.70
2022-10-17T13:06:03.561Z,26.50
2022-10-17T13:08:33.461Z,26.40
2022-10-17T13:11:00.969Z,26.20
2022-10-17T13:13:43.384Z,26.30
2022-10-17T13:16:27.765Z,26.40
2022-10-17T13:18:54.950Z,26.10
2022-10-17T13:21:22.243Z,26.90
2022-10-17T13:23:51.132Z,26.50
2022-10-17T13:26:26.760Z,26.80
2022-10-17T13:29:06.574Z,26.40
2022-10-17T13:31:36.312Z,26.40
2022-10-17T13:34:05.971Z,26.40
2022-10-17T13:36:34.015Z,27.50
2022-10-17T13:39:09.406Z,27.10
2022-10-17T13:41:39.012Z,27.20
2022-10-17T13:44:15.733Z,27.10
2022-10-17T13:46:44.531Z,27.60
2022-10-17T13:49:26.181Z,27.00
2022-10-17T13:51:55.923Z,26.70
2022-10-17T13:54:40.454Z,26.80
2022-10-17T13:57:23.151Z,26.90
2022-10-17T13:59:52.415Z,27.00
2022-10-17T14:02:37.683Z,27.20
2022-10-17T14:05:19.241Z,26.90
2022-10-17T14:08:10.185Z,26.70
2022-10-17T14:10:39.101Z,26.20
2022-10-17T14:13:08.172Z,26.30
2022-10-17T14:15:36.406Z,26.20
2022-10-17T14:18:08.431Z,26.20
2022-10-17T14:23:31.353Z,26.50
2022-10-17T14:26:24.927Z,27.00
2022-10-17T14:29:06.376Z,26.90
2022-10-17T14:31:37.485Z,26.70
2022-10-17T14:34:05.467Z,26.50
2022-10-17T14:36:36.015Z,26.60
2022-10-17T14:39:03.770Z,26.90
2022-10-17T14:41:43.512Z,25.70
2022-10-17T14:44:26.535Z,26.50
2022-10-17T14:46:59.502Z,25.70
2022-10-17T14:49:38.626Z,25.70
2022-10-17T14:52:24.174Z,25.70
2022-10-17T14:54:51.810Z,25.70
2022-10-17T14:57:22.973Z,25.60
2022-10-17T14:59:55.160Z,25.70
2022-10-17T15:02:24.694Z,25.30
2022-10-17T15:04:52.312Z,25.20
2022-10-17T15:07:21.025Z,25.60
2022-10-17T15:09:50.034Z,26.70
2022-10-17T15:12:19.498Z,26.40
2022-10-17T15:14:48.357Z,26.30
2022-10-17T15:17:26.009Z,26.30
2022-10-17T15:19:53.182Z,26.10
2022-10-17T15:22:20.330Z,26.80
2022-10-17T15:24:47.587Z,27.30
2022-10-17T15:27:23.417Z,26.70
2022-10-17T15:29:51.729Z,27.60
2022-10-17T15:32:19.179Z,27.30
2022-10-17T15:34:46.370Z,26.00
2022-10-17T15:37:22.383Z,26.30
2022-10-17T15:39:53.989Z,26.00
2022-10-17T15:42:28.981Z,26.00
2022-10-17T15:44:57.088Z,26.40
2022-10-17T15:47:35.983Z,26.40
2022-10-17T15:50:03.452Z,26.70
2022-10-17T15:52:30.578Z,26.10
2022-10-17T15:54:59.708Z,25.70
2022-10-17T15:57:31.985Z,25.20
2022-10-17T16:00:00.340Z,24.80
2022-10-17T16:02:27.910Z,24.80
2022-10-17T16:04:55.072Z,25.20
2022-10-17T16:07:22.307Z,24.90
2022-10-17T16:09:49.486Z,24.50
2022-10-17T16:12:27.063Z,24.30
2022-10-17T16:14:54.343Z,24.90
2022-10-17T16:17:21.461Z,25.30
2022-10-17T16:19:48.673Z,25.50
2022-10-17T16:22:24.597Z,25.70
2022-10-17T16:24:58.177Z,25.80
2022-10-17T16:27:26.145Z,25.40
2022-10-17T16:29:53.288Z,24.90
2022-10-17T16:32:20.417Z,24.30
2022-10-17T16:34:47.587Z,24.10
2022-10-17T16:37:14.759Z,23.80
2022-10-17T16:39:41.902Z,23.60
2022-10-17T16:42:09.112Z,23.20
2022-10-17T16:44:36.251Z,23.20
2022-10-17T16:47:03.381Z,23.20
2022-10-17T16:49:30.522Z,23.20
2022-10-17T16:51:57.677Z,23.30
2022-10-17T16:54:24.803Z,23.40
2022-10-17T16:56:51.938Z,23.40
2022-10-17T16:59:19.084Z,23.50
2022-10-17T17:01:46.243Z,23.40
2022-10-17T17:04:13.511Z,23.40
2022-10-17T17:06:40.658Z,23.40
2022-10-17T17:09:09.238Z,23.40
2022-10-17T17:11:37.391Z,23.30
2022-10-17T17:14:05.699Z,23.40
2022-10-17T17:16:34.411Z,23.30
2022-10-17T17:19:10.334Z,23.10
2022-10-17T17:21:37.604Z,22.90
2022-10-17T17:24:05.303Z,22.80
2022-10-17T17:26:37.773Z,22.90
2022-10-17T17:29:05.320Z,22.90
2022-10-17T17:31:34.691Z,22.70
2022-10-17T17:34:02.923Z,22.50
2022-10-17T17:36:32.533Z,22.40
2022-10-17T17:39:01.521Z,22.10
2022-10-17T17:41:29.379Z,22.10
2022-10-17T17:44:15.634Z,22.20
2022-10-17T17:46:54.969Z,22.10
2022-10-17T17:49:26.039Z,22.10
2022-10-17T17:52:22.492Z,22.00
2022-10-17T17:54:53.624Z,22.10
2022-10-17T17:57:24.606Z,21.90
2022-10-17T18:00:09.556Z,21.80
2022-10-17T18:02:54.687Z,21.70
2022-10-17T18:09:26.471Z,21.80
2022-10-17T18:11:53.967Z,21.90
2022-10-17T18:14:23.805Z,22.00
2022-10-17T18:16:50.973Z,21.90
2022-10-17T18:19:18.282Z,21.90
2022-10-17T18:21:45.523Z,21.80
2022-10-17T18:24:12.681Z,22.00
2022-10-17T18:26:39.805Z,22.00
2022-10-17T18:29:07.073Z,22.10
2022-10-17T18:31:36.927Z,22.30
2022-10-17T18:34:05.315Z,22.20
2022-10-17T18:36:33.829Z,22.10
2022-10-17T18:39:01.671Z,22.10
2022-10-17T18:41:29.074Z,22.10
2022-10-17T18:43:56.846Z,21.90
2022-10-17T18:46:27.057Z,21.80
2022-10-17T18:48:54.680Z,21.80
2022-10-17T18:51:23.413Z,21.60
2022-10-17T18:53:52.761Z,21.60
2022-10-17T18:56:20.642Z,21.90
2022-10-17T18:58:48.022Z,22.10
2022-10-17T19:01:23.905Z,22.20
2022-10-17T19:03:52.723Z,21.40
2022-10-17T19:06:22.383Z,22.00
2022-10-17T19:08:49.555Z,22.10
2022-10-17T19:11:26.974Z,22.10
2022-10-17T19:13:56.422Z,22.10
2022-10-17T19:16:29.840Z,21.90
2022-10-17T19:19:05.507Z,22.40
2022-10-17T19:21:32.984Z,22.20
2022-10-17T19:24:02.671Z,21.60
2022-10-17T19:26:31.591Z,21.90
2022-10-17T19:29:00.406Z,21.90
2022-10-17T19:31:29.374Z,21.90
2022-10-17T19:33:56.982Z,22.20
2022-10-17T19:36:32.269Z,22.20
2022-10-17T19:39:02.208Z,22.10
2022-10-17T19:41:29.387Z,22.00
2022-10-17T19:43:56.586Z,22.10
2022-10-17T19:46:25.759Z,22.00
2022-10-17T19:48:53.204Z,22.00
2022-10-17T19:51:26.183Z,22.00
2022-10-17T19:53:54.514Z,21.80
2022-10-17T19:56:23.266Z,22.10
2022-10-17T19:58:51.367Z,22.20
2022-10-17T20:01:26.499Z,22.20
2022-10-17T20:03:54.266Z,22.30
2022-10-17T20:06:22.073Z,22.30
2022-10-17T20:08:49.788Z,22.20
2022-10-17T20:11:22.207Z,22.30
2022-10-17T20:13:49.477Z,22.40
2022-10-17T20:16:25.486Z,22.20
2022-10-17T20:18:54.678Z,22.10
2022-10-17T20:21:25.088Z,22.20
2022-10-17T20:23:52.286Z,22.30
2022-10-17T20:26:33.647Z,22.30
2022-10-17T20:29:10.598Z,22.30
2022-10-17T20:31:38.374Z,22.50
2022-10-17T20:34:06.041Z,22.20
2022-10-17T20:36:36.715Z,22.40
2022-10-17T20:39:05.130Z,22.20
2022-10-17T20:41:32.553Z,22.60
2022-10-17T20:43:59.674Z,22.70
2022-10-17T20:46:36.925Z,22.20
2022-10-17T20:49:05.867Z,22.20
2022-10-17T20:51:33.229Z,21.90
2022-10-17T20:54:00.422Z,21.90
2022-10-17T20:56:30.371Z,22.10
2022-10-17T20:59:03.233Z,22.00
2022-10-17T21:01:31.513Z,22.00
2022-10-17T21:04:06.205Z,22.10
2022-10-17T21:06:43.408Z,22.10
2022-10-17T21:09:10.547Z,22.00
2022-10-17T21:11:37.676Z,22.10
2022-10-17T21:14:06.628Z,22.30
2022-10-17T21:16:35.771Z,22.50
2022-10-17T21:19:03.656Z,22.20
2022-10-17T21:21:33.879Z,22.50
2022-10-17T21:24:06.293Z,22.60
2022-10-17T21:26:35.142Z,22.10
2022-10-17T21:29:05.563Z,22.40
2022-10-17T21:31:35.401Z,22.50
2022-10-17T21:34:13.188Z,22.20
2022-10-17T21:36:40.483Z,22.20
2022-10-17T21:41:40.124Z,22.10
2022-10-17T21:44:26.847Z,22.20
2022-10-17T21:46:54.964Z,22.10
2022-10-17T21:49:23.754Z,22.00
2022-10-17T21:51:52.207Z,22.10
2022-10-17T21:54:20.181Z,22.20
2022-10-17T21:56:47.318Z,22.30
2022-10-17T21:59:14.494Z,22.40
2022-10-17T22:01:43.689Z,22.10
2022-10-17T22:04:17.384Z,22.30
2022-10-17T22:06:47.415Z,22.30
2022-10-17T22:09:22.398Z,22.10
2022-10-17T22:11:52.202Z,22.40
2022-10-17T22:14:21.754Z,22.40
2022-10-17T22:16:49.313Z,22.40
2022-10-17T22:19:20.022Z,22.30
2022-10-17T22:21:47.154Z,22.30
2022-10-17T22:24:15.985Z,22.40
2022-10-17T22:26:44.434Z,22.60
2022-10-17T22:29:11.702Z,22.10
2022-10-17T22:31:39.542Z,22.30
2022-10-17T22:34:07.523Z,22.60
2022-10-17T22:36:35.462Z,22.40
2022-10-17T22:39:02.879Z,22.50
2022-10-17T22:41:30.035Z,22.40
2022-10-17T22:43:57.190Z,22.50
2022-10-17T22:46:24.394Z,22.00
2022-10-17T22:48:51.643Z,22.50
2022-10-17T22:51:18.836Z,22.10
2022-10-17T22:53:46.054Z,22.00
2022-10-17T22:56:15.179Z,21.90
2022-10-17T22:58:42.353Z,22.00
2022-10-17T23:01:14.061Z,21.80
2022-10-17T23:03:41.455Z,21.80
2022-10-17T23:06:08.836Z,21.60
2022-10-17T23:08:36.272Z,21.80
2022-10-17T23:11:03.471Z,22.30
2022-10-17T23:13:30.653Z,22.00
2022-10-17T23:15:58.026Z,21.90
2022-10-17T23:18:26.325Z,21.90
2022-10-17T23:20:53.861Z,21.90
2022-10-17T23:23:21.901Z,22.00
2022-10-17T23:25:49.691Z,22.30
2022-10-17T23:28:17.394Z,22.10
2022-10-17T23:30:44.712Z,22.50
2022-10-17T23:33:13.196Z,22.10
2022-10-17T23:35:40.564Z,22.30
2022-10-17T23:38:08.065Z,22.40
2022-10-17T23:40:35.455Z,22.50
2022-10-17T23:43:03.523Z,22.70
2022-10-17T23:45:34.791Z,22.80
2022-10-17T23:48:04.923Z,23.10
2022-10-17T23:50:32.076Z,22.40
2022-10-17T23:52:59.255Z,22.40
2022-10-17T23:55:26.390Z,22.50
2022-10-17T23:57:53.545Z,22.40
