createdAt,value
2017-05-23T00:00:20.459Z,1011.93
2017-05-23T00:01:32.742Z,1011.91
2017-05-23T00:02:45.296Z,1011.93
2017-05-23T00:03:57.840Z,1011.93
2017-05-23T00:05:10.143Z,1011.88
2017-05-23T00:06:22.706Z,1011.88
2017-05-23T00:07:35.280Z,1011.86
2017-05-23T00:08:47.849Z,1011.84
2017-05-23T00:10:00.395Z,1011.81
2017-05-23T00:11:12.690Z,1011.8
2017-05-23T00:12:24.425Z,1011.81
2017-05-23T00:13:36.710Z,1011.8
2017-05-23T00:14:49.230Z,1011.78
2017-05-23T00:16:01.476Z,1011.73
2017-05-23T00:17:13.745Z,1011.77
2017-05-23T00:18:26.041Z,1011.76
2017-05-23T00:19:38.613Z,1011.72
2017-05-23T00:20:51.157Z,1011.75
2017-05-23T00:22:03.786Z,1011.72
2017-05-23T00:23:16.376Z,1011.67
2017-05-23T00:24:28.943Z,1011.68
2017-05-23T00:25:41.494Z,1011.69
2017-05-23T00:26:53.163Z,1011.66
2017-05-23T00:28:05.760Z,1011.64
2017-05-23T00:29:18.637Z,1011.62
2017-05-23T00:30:31.225Z,1011.64
2017-05-23T00:31:43.804Z,1011.6
2017-05-23T00:32:56.411Z,1011.61
2017-05-23T00:34:08.970Z,1011.6
2017-05-23T00:35:20.939Z,1011.61
2017-05-23T00:36:33.498Z,1011.6
2017-05-23T00:37:46.095Z,1011.66
2017-05-23T00:38:58.622Z,1011.68
2017-05-23T00:40:11.205Z,1011.66
2017-05-23T00:41:23.771Z,1011.62
2017-05-23T00:42:36.336Z,1011.61
2017-05-23T00:43:48.904Z,1011.59
2017-05-23T00:45:01.458Z,1011.57
2017-05-23T00:46:14.346Z,1011.58
2017-05-23T00:47:26.918Z,1011.58
2017-05-23T00:48:39.458Z,1011.57
2017-05-23T00:49:51.992Z,1011.56
2017-05-23T00:51:04.591Z,1011.55
2017-05-23T00:52:17.195Z,1011.56
2017-05-23T00:53:29.723Z,1011.56
2017-05-23T00:54:42.312Z,1011.57
2017-05-23T00:55:54.900Z,1011.63
2017-05-23T00:57:07.464Z,1011.6
2017-05-23T00:58:19.437Z,1011.6
2017-05-23T00:59:31.685Z,1011.59
2017-05-23T01:00:44.355Z,1011.6
2017-05-23T01:01:57.194Z,1011.56
2017-05-23T01:03:09.475Z,1011.55
2017-05-23T01:04:21.754Z,1011.55
2017-05-23T01:05:34.282Z,1011.55
2017-05-23T01:06:46.552Z,1011.6
2017-05-23T01:07:59.106Z,1011.58
2017-05-23T01:09:11.377Z,1011.55
2017-05-23T01:10:23.940Z,1011.52
2017-05-23T01:11:36.505Z,1011.59
2017-05-23T01:12:49.082Z,1011.57
2017-05-23T01:14:01.329Z,1011.57
2017-05-23T01:15:13.881Z,1011.59
2017-05-23T01:16:26.402Z,1011.57
2017-05-23T01:17:39.016Z,1011.58
2017-05-23T01:18:51.586Z,1011.53
2017-05-23T01:20:04.162Z,1011.5
2017-05-23T01:21:16.453Z,1011.53
2017-05-23T01:22:28.723Z,1011.51
2017-05-23T01:23:40.996Z,1011.52
2017-05-23T01:24:53.304Z,1011.52
2017-05-23T01:26:05.839Z,1011.52
2017-05-23T01:27:18.377Z,1011.51
2017-05-23T01:28:30.907Z,1011.45
2017-05-23T01:29:43.450Z,1011.43
2017-05-23T01:30:55.728Z,1011.41
2017-05-23T01:32:08.260Z,1011.38
2017-05-23T01:33:20.838Z,1011.42
2017-05-23T01:34:33.727Z,1011.4
2017-05-23T01:35:46.288Z,1011.35
2017-05-23T01:36:58.825Z,1011.33
2017-05-23T01:38:11.448Z,1011.32
2017-05-23T01:39:23.746Z,1011.34
2017-05-23T01:40:36.305Z,1011.35
2017-05-23T01:41:48.816Z,1011.34
2017-05-23T01:43:01.381Z,1011.35
2017-05-23T01:44:13.602Z,1011.36
2017-05-23T01:45:26.429Z,1011.31
2017-05-23T01:46:38.991Z,1011.36
2017-05-23T01:47:51.265Z,1011.33
2017-05-23T01:49:03.835Z,1011.31
2017-05-23T01:50:16.387Z,1011.35
2017-05-23T01:51:28.650Z,1011.32
2017-05-23T01:52:40.922Z,1011.32
2017-05-23T01:53:53.169Z,1011.31
2017-05-23T01:55:05.706Z,1011.34
2017-05-23T01:56:18.285Z,1011.29
2017-05-23T01:57:30.831Z,1011.31
2017-05-23T01:58:43.060Z,1011.3
2017-05-23T01:59:55.647Z,1011.33
2017-05-23T02:01:07.969Z,1011.29
2017-05-23T02:02:20.571Z,1011.29
2017-05-23T02:03:33.172Z,1011.31
2017-05-23T02:04:45.725Z,1011.32
2017-05-23T02:05:57.983Z,1011.33
2017-05-23T02:07:10.524Z,1011.29
2017-05-23T02:08:23.093Z,1011.3
2017-05-23T02:09:35.691Z,1011.3
2017-05-23T02:10:48.298Z,1011.31
2017-05-23T02:12:00.969Z,1011.31
2017-05-23T02:13:13.296Z,1011.3
2017-05-23T02:14:25.856Z,1011.32
2017-05-23T02:15:38.488Z,1011.28
2017-05-23T02:16:51.065Z,1011.29
2017-05-23T02:18:03.360Z,1011.3
2017-05-23T02:19:15.031Z,1011.29
2017-05-23T02:20:27.312Z,1011.28
2017-05-23T02:21:39.902Z,1011.31
2017-05-23T02:22:52.419Z,1011.31
2017-05-23T02:24:04.689Z,1011.33
2017-05-23T02:25:16.986Z,1011.27
2017-05-23T02:26:29.525Z,1011.27
2017-05-23T02:27:41.736Z,1011.28
2017-05-23T02:28:54.600Z,1011.28
2017-05-23T02:30:07.147Z,1011.29
2017-05-23T02:31:19.735Z,1011.31
2017-05-23T02:32:32.006Z,1011.3
2017-05-23T02:33:44.565Z,1011.28
2017-05-23T02:34:56.829Z,1011.28
2017-05-23T02:36:09.399Z,1011.26
2017-05-23T02:37:21.971Z,1011.26
2017-05-23T02:38:34.540Z,1011.27
2017-05-23T02:39:46.806Z,1011.25
2017-05-23T02:40:59.391Z,1011.27
2017-05-23T02:42:11.987Z,1011.25
2017-05-23T02:43:24.249Z,1011.3
2017-05-23T02:44:36.545Z,1011.3
2017-05-23T02:45:49.118Z,1011.29
2017-05-23T02:47:01.699Z,1011.26
2017-05-23T02:48:14.298Z,1011.28
2017-05-23T02:49:26.561Z,1011.3
2017-05-23T02:50:38.428Z,1011.31
2017-05-23T02:51:50.971Z,1011.29
2017-05-23T02:53:03.524Z,1011.29
2017-05-23T02:54:16.096Z,1011.32
2017-05-23T02:55:28.664Z,1011.27
2017-05-23T02:56:40.586Z,1011.27
2017-05-23T02:57:52.833Z,1011.28
2017-05-23T02:59:05.054Z,1011.29
2017-05-23T03:00:17.673Z,1011.3
2017-05-23T03:01:29.896Z,1011.26
2017-05-23T03:02:42.465Z,1011.29
2017-05-23T03:03:54.118Z,1011.23
2017-05-23T03:05:06.403Z,1011.24
2017-05-23T03:06:18.777Z,1011.27
2017-05-23T03:07:30.738Z,1011.26
2017-05-23T03:08:42.966Z,1011.24
2017-05-23T03:09:55.529Z,1011.22
2017-05-23T03:11:07.790Z,1011.26
2017-05-23T03:12:20.661Z,1011.23
2017-05-23T03:13:33.249Z,1011.27
2017-05-23T03:14:45.201Z,1011.25
2017-05-23T03:15:57.424Z,1011.26
2017-05-23T03:17:09.962Z,1011.31
2017-05-23T03:18:22.508Z,1011.29
2017-05-23T03:19:34.404Z,1011.28
2017-05-23T03:20:46.998Z,1011.3
2017-05-23T03:21:59.277Z,1011.32
2017-05-23T03:23:11.541Z,1011.31
2017-05-23T03:24:24.106Z,1011.3
2017-05-23T03:25:36.684Z,1011.36
2017-05-23T03:26:49.254Z,1011.34
2017-05-23T03:28:00.875Z,1011.34
2017-05-23T03:29:13.428Z,1011.35
2017-05-23T03:30:25.709Z,1011.31
2017-05-23T03:31:37.980Z,1011.31
2017-05-23T03:32:50.492Z,1011.27
2017-05-23T03:34:03.330Z,1011.31
2017-05-23T03:35:15.882Z,1011.29
2017-05-23T03:36:28.453Z,1011.32
2017-05-23T03:37:41.024Z,1011.29
2017-05-23T03:38:53.580Z,1011.34
2017-05-23T03:40:05.852Z,1011.32
2017-05-23T03:41:18.391Z,1011.32
2017-05-23T03:42:30.650Z,1011.31
2017-05-23T03:43:43.198Z,1011.3
2017-05-23T03:44:56.049Z,1011.36
2017-05-23T03:46:07.987Z,1011.35
2017-05-23T03:47:20.591Z,1011.39
2017-05-23T03:48:33.138Z,1011.36
2017-05-23T03:49:45.401Z,1011.34
2017-05-23T03:50:57.658Z,1011.31
2017-05-23T03:52:10.294Z,1011.31
2017-05-23T03:53:22.820Z,1011.32
2017-05-23T03:54:35.436Z,1011.32
2017-05-23T03:55:48.006Z,1011.3
2017-05-23T03:57:00.579Z,1011.32
2017-05-23T03:58:12.504Z,1011.31
2017-05-23T03:59:24.775Z,1011.32
2017-05-23T04:00:37.339Z,1011.37
2017-05-23T04:01:49.909Z,1011.34
2017-05-23T04:03:02.462Z,1011.34
2017-05-23T04:04:15.001Z,1011.3
2017-05-23T04:05:27.309Z,1011.31
2017-05-23T04:06:39.562Z,1011.32
2017-05-23T04:07:52.152Z,1011.32
2017-05-23T04:09:04.761Z,1011.34
2017-05-23T04:10:17.324Z,1011.36
2017-05-23T04:11:29.895Z,1011.31
2017-05-23T04:12:42.424Z,1011.37
2017-05-23T04:13:54.950Z,1011.34
2017-05-23T04:15:07.171Z,1011.34
2017-05-23T04:16:19.736Z,1011.36
2017-05-23T04:17:32.265Z,1011.35
2017-05-23T04:18:44.878Z,1011.36
2017-05-23T04:19:57.499Z,1011.38
2017-05-23T04:21:09.751Z,1011.4
2017-05-23T04:22:22.315Z,1011.39
2017-05-23T04:23:34.911Z,1011.38
2017-05-23T04:24:47.459Z,1011.4
2017-05-23T04:25:59.986Z,1011.4
2017-05-23T04:27:12.567Z,1011.38
2017-05-23T04:28:24.821Z,1011.37
2017-05-23T04:29:37.048Z,1011.36
2017-05-23T04:30:49.306Z,1011.41
2017-05-23T04:32:01.859Z,1011.36
2017-05-23T04:33:14.377Z,1011.35
2017-05-23T04:34:26.361Z,1011.39
2017-05-23T04:35:38.956Z,1011.37
2017-05-23T04:36:51.197Z,1011.39
2017-05-23T04:38:03.755Z,1011.39
2017-05-23T04:39:15.708Z,1011.44
2017-05-23T04:40:27.960Z,1011.38
2017-05-23T04:41:40.232Z,1011.38
2017-05-23T04:42:52.795Z,1011.41
2017-05-23T04:44:04.749Z,1011.43
2017-05-23T04:45:16.739Z,1011.41
2017-05-23T04:46:28.996Z,1011.45
2017-05-23T04:47:41.286Z,1011.46
2017-05-23T04:48:53.853Z,1011.42
2017-05-23T04:50:06.446Z,1011.39
2017-05-23T04:51:18.700Z,1011.41
2017-05-23T04:52:30.957Z,1011.4
2017-05-23T04:53:43.515Z,1011.41
2017-05-23T04:54:56.075Z,1011.42
2017-05-23T04:56:08.395Z,1011.42
2017-05-23T04:57:20.650Z,1011.42
2017-05-23T04:58:32.920Z,1011.38
2017-05-23T04:59:45.496Z,1011.35
2017-05-23T05:00:58.385Z,1011.39
2017-05-23T05:02:10.949Z,1011.4
2017-05-23T05:03:22.907Z,1011.4
2017-05-23T05:04:34.873Z,1011.37
2017-05-23T05:05:47.419Z,1011.38
2017-05-23T05:06:59.675Z,1011.38
2017-05-23T05:08:12.217Z,1011.36
2017-05-23T05:09:24.504Z,1011.38
2017-05-23T05:10:36.453Z,1011.36
2017-05-23T05:11:49.024Z,1011.34
2017-05-23T05:13:01.562Z,1011.34
2017-05-23T05:14:14.124Z,1011.33
2017-05-23T05:15:26.065Z,1011.38
2017-05-23T05:16:38.307Z,1011.38
2017-05-23T05:17:50.570Z,1011.38
2017-05-23T05:19:03.157Z,1011.33
2017-05-23T05:20:15.417Z,1011.36
2017-05-23T05:21:27.641Z,1011.34
2017-05-23T05:22:40.185Z,1011.34
2017-05-23T05:23:52.713Z,1011.3
2017-05-23T05:25:05.253Z,1011.29
2017-05-23T05:26:17.863Z,1011.31
2017-05-23T05:27:29.576Z,1011.32
2017-05-23T05:28:41.834Z,1011.36
2017-05-23T05:29:53.819Z,1011.34
2017-05-23T05:31:06.096Z,1011.31
2017-05-23T05:32:18.771Z,1011.32
2017-05-23T05:33:31.007Z,1011.32
2017-05-23T05:34:43.278Z,1011.35
2017-05-23T05:35:55.241Z,1011.33
2017-05-23T05:37:06.894Z,1011.36
2017-05-23T05:38:19.409Z,1011.34
2017-05-23T05:39:31.411Z,1011.39
2017-05-23T05:40:43.925Z,1011.43
2017-05-23T05:41:56.183Z,1011.41
2017-05-23T05:43:08.750Z,1011.38
2017-05-23T05:44:21.038Z,1011.37
2017-05-23T05:45:33.333Z,1011.37
2017-05-23T05:46:45.903Z,1011.33
2017-05-23T05:47:58.524Z,1011.29
2017-05-23T05:49:10.750Z,1011.32
2017-05-23T05:50:22.974Z,1011.3
2017-05-23T05:51:35.520Z,1011.34
2017-05-23T05:52:48.059Z,1011.35
2017-05-23T05:54:00.005Z,1011.31
2017-05-23T05:55:11.957Z,1011.33
2017-05-23T05:56:23.933Z,1011.35
2017-05-23T05:57:36.210Z,1011.33
2017-05-23T05:58:48.795Z,1011.32
2017-05-23T06:00:00.443Z,1011.35
2017-05-23T06:01:12.106Z,1011.4
2017-05-23T06:02:24.351Z,1011.39
2017-05-23T06:03:36.950Z,1011.36
2017-05-23T06:04:49.193Z,1011.35
2017-05-23T06:06:01.783Z,1011.39
2017-05-23T06:07:13.709Z,1011.36
2017-05-23T06:08:25.964Z,1011.37
2017-05-23T06:09:37.934Z,1011.39
2017-05-23T06:10:50.205Z,1011.34
2017-05-23T06:12:02.444Z,1011.37
2017-05-23T06:13:14.721Z,1011.37
2017-05-23T06:14:27.286Z,1011.39
2017-05-23T06:15:39.531Z,1011.44
2017-05-23T06:16:51.784Z,1011.36
2017-05-23T06:18:04.350Z,1011.52
2017-05-23T06:19:16.926Z,1011.58
2017-05-23T06:20:28.589Z,1011.47
2017-05-23T06:21:40.562Z,1011.47
2017-05-23T06:22:53.075Z,1011.69
2017-05-23T06:24:05.329Z,1011.72
2017-05-23T06:25:17.602Z,1011.49
2017-05-23T06:26:29.862Z,1011.59
2017-05-23T06:27:42.116Z,1011.73
2017-05-23T06:28:54.693Z,1011.59
2017-05-23T06:30:06.958Z,1011.72
2017-05-23T06:31:19.548Z,1011.68
2017-05-23T06:32:31.516Z,1011.78
2017-05-23T06:33:43.496Z,1011.89
2017-05-23T06:34:55.720Z,1011.91
2017-05-23T06:36:07.704Z,1011.82
2017-05-23T06:37:19.658Z,1011.89
2017-05-23T06:38:31.939Z,1011.85
2017-05-23T06:39:44.531Z,1011.93
2017-05-23T06:40:56.528Z,1011.91
2017-05-23T06:42:09.118Z,1011.89
2017-05-23T06:43:21.689Z,1011.94
2017-05-23T06:44:34.509Z,1011.93
2017-05-23T06:45:47.059Z,1011.88
2017-05-23T06:46:59.301Z,1011.87
2017-05-23T06:48:11.849Z,1011.84
2017-05-23T06:49:24.127Z,1011.89
2017-05-23T06:50:36.700Z,1011.87
2017-05-23T06:51:49.258Z,1011.87
2017-05-23T06:53:00.881Z,1011.87
2017-05-23T06:54:13.444Z,1011.84
2017-05-23T06:55:25.421Z,1011.83
2017-05-23T06:56:38.019Z,1011.74
2017-05-23T06:57:49.989Z,1011.69
2017-05-23T06:59:02.610Z,1011.74
2017-05-23T07:00:15.429Z,1011.69
2017-05-23T07:01:28.003Z,1011.56
2017-05-23T07:02:40.570Z,1011.54
2017-05-23T07:03:53.098Z,1011.54
2017-05-23T07:05:05.421Z,1011.52
2017-05-23T07:06:17.687Z,1011.5
2017-05-23T07:07:29.931Z,1011.48
2017-05-23T07:08:42.480Z,1011.45
2017-05-23T07:09:55.015Z,1011.51
2017-05-23T07:11:06.962Z,1011.5
2017-05-23T07:12:19.242Z,1011.49
2017-05-23T07:13:31.804Z,1011.48
2017-05-23T07:14:44.361Z,1011.41
2017-05-23T07:15:56.308Z,1011.35
2017-05-23T07:17:07.974Z,1011.37
2017-05-23T07:18:20.522Z,1011.36
2017-05-23T07:19:32.483Z,1011.4
2017-05-23T07:20:45.085Z,1011.45
2017-05-23T07:21:57.375Z,1011.45
2017-05-23T07:23:09.630Z,1011.46
2017-05-23T07:24:21.541Z,1011.41
2017-05-23T07:25:34.078Z,1011.41
2017-05-23T07:26:46.019Z,1011.4
2017-05-23T07:27:58.313Z,1011.38
2017-05-23T07:29:10.581Z,1011.35
2017-05-23T07:30:22.556Z,1011.28
2017-05-23T07:31:34.859Z,1011.28
2017-05-23T07:32:47.470Z,1011.28
2017-05-23T07:34:00.072Z,1011.27
2017-05-23T07:35:12.350Z,1011.25
2017-05-23T07:36:24.651Z,1011.26
2017-05-23T07:37:37.215Z,1011.25
2017-05-23T07:38:49.798Z,1011.25
2017-05-23T07:40:02.107Z,1011.25
2017-05-23T07:41:14.444Z,1011.23
2017-05-23T07:42:27.041Z,1011.22
2017-05-23T07:43:39.602Z,1011.18
2017-05-23T07:44:51.880Z,1011.18
2017-05-23T07:46:04.424Z,1011.15
2017-05-23T07:47:16.078Z,1011.14
2017-05-23T07:48:28.661Z,1011.13
2017-05-23T07:49:40.944Z,1011.17
2017-05-23T07:50:52.638Z,1011.17
2017-05-23T07:52:05.236Z,1011.22
2017-05-23T07:53:17.769Z,1011.23
2017-05-23T07:54:29.132Z,1011.23
2017-05-23T07:55:41.741Z,1011.25
2017-05-23T07:56:54.338Z,1011.26
2017-05-23T07:58:06.341Z,1011.24
2017-05-23T07:59:18.905Z,1011.23
2017-05-23T08:00:31.469Z,1011.19
2017-05-23T08:01:44.052Z,1011.2
2017-05-23T08:02:56.331Z,1011.23
2017-05-23T08:04:08.657Z,1011.2
2017-05-23T08:05:20.941Z,1011.17
2017-05-23T08:06:33.205Z,1011.17
2017-05-23T08:07:45.802Z,1011.2
2017-05-23T08:08:57.496Z,1011.14
2017-05-23T08:10:09.794Z,1011.15
2017-05-23T08:11:21.782Z,1011.19
2017-05-23T08:12:34.385Z,1011.16
2017-05-23T08:13:46.694Z,1011.19
2017-05-23T08:14:59.270Z,1011.16
2017-05-23T08:16:10.640Z,1011.16
2017-05-23T08:17:22.644Z,1011.15
2017-05-23T08:18:35.278Z,1011.15
2017-05-23T08:19:47.872Z,1011.17
2017-05-23T08:20:59.531Z,1011.16
2017-05-23T08:22:11.810Z,1011.13
2017-05-23T08:23:24.092Z,1011.11
2017-05-23T08:24:36.364Z,1011.1
2017-05-23T08:25:48.939Z,1011.11
2017-05-23T08:27:01.523Z,1011.1
2017-05-23T08:28:13.515Z,1011.13
2017-05-23T08:29:25.828Z,1011.14
2017-05-23T08:30:38.424Z,1011.12
2017-05-23T08:31:50.739Z,1011.11
2017-05-23T08:33:03.316Z,1011.06
2017-05-23T08:34:15.560Z,1011.1
2017-05-23T08:35:27.883Z,1011.09
2017-05-23T08:36:40.154Z,1011.11
2017-05-23T08:37:52.658Z,1011.03
2017-05-23T08:39:04.939Z,1011.1
2017-05-23T08:40:17.193Z,1011.09
2017-05-23T08:41:29.779Z,1011.02
2017-05-23T08:42:42.007Z,1011.08
2017-05-23T08:43:54.331Z,1011.09
2017-05-23T08:45:06.558Z,1011.11
2017-05-23T08:46:19.159Z,1011.09
2017-05-23T08:47:31.099Z,1011.09
2017-05-23T08:48:43.724Z,1011.08
2017-05-23T08:49:56.318Z,1011.07
2017-05-23T08:51:08.585Z,1011.01
2017-05-23T08:52:20.850Z,1011
2017-05-23T08:53:33.164Z,1010.94
2017-05-23T08:54:45.441Z,1010.95
2017-05-23T08:55:57.412Z,1010.98
2017-05-23T08:57:10.044Z,1010.98
2017-05-23T08:58:22.660Z,1011.01
2017-05-23T08:59:35.503Z,1011.02
2017-05-23T09:00:48.108Z,1011.01
2017-05-23T09:02:00.398Z,1011
2017-05-23T09:03:12.660Z,1011.01
2017-05-23T09:04:25.284Z,1011.02
2017-05-23T09:05:37.264Z,1011.03
2017-05-23T09:06:49.845Z,1011.07
2017-05-23T09:08:02.402Z,1011.03
2017-05-23T09:09:14.647Z,1011.01
2017-05-23T09:10:26.058Z,1011.01
2017-05-23T09:11:38.647Z,1011.01
2017-05-23T09:12:50.731Z,1011.06
2017-05-23T09:14:02.753Z,1011.01
2017-05-23T09:15:15.322Z,1010.95
2017-05-23T09:16:27.311Z,1010.92
2017-05-23T09:17:39.884Z,1010.88
2017-05-23T09:18:52.463Z,1010.93
2017-05-23T09:20:05.031Z,1010.88
2017-05-23T09:21:17.645Z,1010.89
2017-05-23T09:22:30.198Z,1010.9
2017-05-23T09:23:42.488Z,1010.88
2017-05-23T09:24:55.040Z,1010.9
2017-05-23T09:26:06.987Z,1010.83
2017-05-23T09:27:19.516Z,1010.85
2017-05-23T09:28:32.078Z,1010.84
2017-05-23T09:29:44.345Z,1010.82
2017-05-23T09:30:56.900Z,1010.79
2017-05-23T09:32:09.195Z,1010.85
2017-05-23T09:33:21.155Z,1010.9
2017-05-23T09:34:33.707Z,1010.78
2017-05-23T09:35:45.355Z,1010.75
2017-05-23T09:36:57.592Z,1010.77
2017-05-23T09:38:09.815Z,1010.79
2017-05-23T09:39:21.759Z,1010.8
2017-05-23T09:40:34.033Z,1010.85
2017-05-23T09:41:46.283Z,1010.83
2017-05-23T09:42:58.842Z,1010.77
2017-05-23T09:44:11.396Z,1010.72
2017-05-23T09:45:23.668Z,1010.68
2017-05-23T09:46:35.923Z,1010.66
2017-05-23T09:47:48.510Z,1010.67
2017-05-23T09:49:01.066Z,1010.69
2017-05-23T09:50:13.304Z,1010.8
2017-05-23T09:51:25.254Z,1010.68
2017-05-23T09:52:37.549Z,1010.66
2017-05-23T09:53:49.514Z,1010.65
2017-05-23T09:55:02.060Z,1010.72
2017-05-23T09:56:14.284Z,1010.67
2017-05-23T09:57:26.234Z,1010.76
2017-05-23T09:58:38.802Z,1010.75
2017-05-23T09:59:51.089Z,1010.79
2017-05-23T10:01:03.039Z,1010.73
2017-05-23T10:02:15.610Z,1010.7
2017-05-23T10:03:27.856Z,1010.67
2017-05-23T10:04:40.408Z,1010.5
2017-05-23T10:05:52.957Z,1010.46
2017-05-23T10:07:05.193Z,1010.52
2017-05-23T10:08:17.749Z,1010.43
2017-05-23T10:09:30.018Z,1010.49
2017-05-23T10:10:41.993Z,1010.56
2017-05-23T10:11:54.249Z,1010.59
2017-05-23T10:13:06.798Z,1010.62
2017-05-23T10:14:19.365Z,1010.55
2017-05-23T10:15:31.627Z,1010.4
2017-05-23T10:16:43.865Z,1010.48
2017-05-23T10:17:55.836Z,1010.5
2017-05-23T10:19:08.389Z,1010.47
2017-05-23T10:20:20.655Z,1010.46
2017-05-23T10:21:32.623Z,1010.45
2017-05-23T10:22:44.850Z,1010.5
2017-05-23T10:23:57.168Z,1010.5
2017-05-23T10:25:09.114Z,1010.47
2017-05-23T10:26:21.381Z,1010.42
2017-05-23T10:27:33.644Z,1010.48
2017-05-23T10:28:45.274Z,1010.44
2017-05-23T10:29:57.866Z,1010.41
2017-05-23T10:31:10.415Z,1010.35
2017-05-23T10:32:22.665Z,1010.29
2017-05-23T10:33:35.208Z,1010.38
2017-05-23T10:34:47.754Z,1010.41
2017-05-23T10:35:59.729Z,1010.3
2017-05-23T10:37:12.546Z,1010.37
2017-05-23T10:38:25.145Z,1010.39
2017-05-23T10:39:37.086Z,1010.43
2017-05-23T10:40:48.708Z,1010.45
2017-05-23T10:42:00.961Z,1010.37
2017-05-23T10:43:12.050Z,1010.38
2017-05-23T10:44:24.300Z,1010.27
2017-05-23T10:45:36.342Z,1010.29
2017-05-23T10:46:48.311Z,1010.33
2017-05-23T10:48:00.559Z,1010.38
2017-05-23T10:49:13.122Z,1010.37
2017-05-23T10:50:25.382Z,1010.4
2017-05-23T10:51:37.639Z,1010.36
2017-05-23T10:52:49.951Z,1010.35
2017-05-23T10:54:02.217Z,1010.24
2017-05-23T10:55:14.776Z,1010.22
2017-05-23T10:56:27.030Z,1010.17
2017-05-23T10:57:39.004Z,1010.09
2017-05-23T10:58:51.817Z,1010.21
2017-05-23T11:00:03.768Z,1010.17
2017-05-23T11:01:16.048Z,1010.19
2017-05-23T11:02:28.009Z,1010.21
2017-05-23T11:03:40.285Z,1010.15
2017-05-23T11:04:52.873Z,1010.18
2017-05-23T11:06:05.152Z,1010.16
2017-05-23T11:07:17.121Z,1010.18
2017-05-23T11:08:29.695Z,1010.13
2017-05-23T11:09:41.634Z,1010.1
2017-05-23T11:10:54.234Z,1010.07
2017-05-23T11:12:06.519Z,1010.1
2017-05-23T11:13:18.790Z,1009.87
2017-05-23T11:14:31.339Z,1009.82
2017-05-23T11:15:43.622Z,1009.89
2017-05-23T11:16:56.178Z,1010.02
2017-05-23T11:18:08.730Z,1010
2017-05-23T11:19:21.002Z,1010
2017-05-23T11:20:33.808Z,1010.04
2017-05-23T11:21:46.385Z,1010.03
2017-05-23T11:22:58.360Z,1010.05
2017-05-23T11:24:10.636Z,1010.12
2017-05-23T11:25:23.207Z,1010.18
2017-05-23T11:26:35.482Z,1010.09
2017-05-23T11:27:47.753Z,1009.98
2017-05-23T11:29:00.048Z,1010.03
2017-05-23T11:30:12.323Z,1009.87
2017-05-23T11:31:24.936Z,1010.04
2017-05-23T11:32:36.910Z,1009.97
2017-05-23T11:33:49.457Z,1009.9
2017-05-23T11:35:01.979Z,1009.77
2017-05-23T11:36:13.923Z,1009.9
2017-05-23T11:37:26.458Z,1009.88
2017-05-23T11:38:38.703Z,1009.86
2017-05-23T11:39:50.638Z,1009.85
2017-05-23T11:41:02.974Z,1009.87
2017-05-23T11:42:15.225Z,1009.8
2017-05-23T11:43:27.761Z,1009.81
2017-05-23T11:44:40.016Z,1009.8
2017-05-23T11:45:51.992Z,1009.87
2017-05-23T11:47:04.558Z,1009.89
2017-05-23T11:48:16.833Z,1009.83
2017-05-23T11:49:29.378Z,1009.84
2017-05-23T11:50:41.967Z,1009.8
2017-05-23T11:51:54.538Z,1009.78
2017-05-23T11:53:07.117Z,1009.76
2017-05-23T11:54:19.087Z,1009.7
2017-05-23T11:55:31.632Z,1009.67
2017-05-23T11:56:43.900Z,1009.69
2017-05-23T11:57:55.550Z,1009.66
2017-05-23T11:59:07.909Z,1009.67
2017-05-23T12:00:20.467Z,1009.59
2017-05-23T12:01:33.040Z,1009.61
2017-05-23T12:02:45.308Z,1009.64
2017-05-23T12:03:57.900Z,1009.63
2017-05-23T12:05:09.258Z,1009.64
2017-05-23T12:06:21.217Z,1009.66
2017-05-23T12:07:33.792Z,1009.66
2017-05-23T12:08:46.338Z,1009.66
2017-05-23T12:09:58.322Z,1009.69
2017-05-23T12:11:09.975Z,1009.71
2017-05-23T12:12:22.252Z,1009.63
2017-05-23T12:13:34.810Z,1009.71
2017-05-23T12:14:47.089Z,1009.68
2017-05-23T12:15:58.762Z,1009.68
2017-05-23T12:17:11.337Z,1009.7
2017-05-23T12:18:23.909Z,1009.69
2017-05-23T12:19:36.466Z,1009.65
2017-05-23T12:20:49.014Z,1009.66
2017-05-23T12:22:01.268Z,1009.68
2017-05-23T12:23:13.534Z,1009.72
2017-05-23T12:24:25.788Z,1009.73
2017-05-23T12:25:38.373Z,1009.74
2017-05-23T12:26:50.357Z,1009.7
2017-05-23T12:28:02.609Z,1009.55
2017-05-23T12:29:14.910Z,1009.53
2017-05-23T12:30:26.862Z,1009.56
2017-05-23T12:31:38.811Z,1009.57
2017-05-23T12:32:51.382Z,1009.56
2017-05-23T12:34:03.044Z,1009.55
2017-05-23T12:35:14.998Z,1009.53
2017-05-23T12:36:27.286Z,1009.52
2017-05-23T12:37:39.854Z,1009.53
2017-05-23T12:38:52.111Z,1009.42
2017-05-23T12:40:04.382Z,1009.5
2017-05-23T12:41:16.351Z,1009.56
2017-05-23T12:42:28.921Z,1009.56
2017-05-23T12:43:41.484Z,1009.52
2017-05-23T12:44:53.741Z,1009.59
2017-05-23T12:46:06.007Z,1009.52
2017-05-23T12:47:18.596Z,1009.52
2017-05-23T12:48:30.879Z,1009.52
2017-05-23T12:49:42.841Z,1009.49
2017-05-23T12:50:55.391Z,1009.54
2017-05-23T12:52:07.332Z,1009.54
2017-05-23T12:53:19.013Z,1009.52
2017-05-23T12:54:31.305Z,1009.49
2017-05-23T12:55:43.271Z,1009.48
2017-05-23T12:56:55.520Z,1009.58
2017-05-23T12:58:07.769Z,1009.48
2017-05-23T12:59:20.017Z,1009.58
2017-05-23T13:00:32.584Z,1009.54
2017-05-23T13:01:45.147Z,1009.57
2017-05-23T13:02:57.401Z,1009.6
2017-05-23T13:04:09.651Z,1009.52
2017-05-23T13:05:21.616Z,1009.47
2017-05-23T13:06:34.188Z,1009.41
2017-05-23T13:07:46.139Z,1009.5
2017-05-23T13:08:58.381Z,1009.52
2017-05-23T13:10:10.626Z,1009.48
2017-05-23T13:11:22.951Z,1009.39
2017-05-23T13:12:35.497Z,1009.51
2017-05-23T13:13:47.464Z,1009.5
2017-05-23T13:14:59.713Z,1009.47
2017-05-23T13:16:11.673Z,1009.48
2017-05-23T13:17:24.244Z,1009.53
2017-05-23T13:18:36.501Z,1009.47
2017-05-23T13:19:48.747Z,1009.53
2017-05-23T13:21:01.311Z,1009.46
2017-05-23T13:22:13.862Z,1009.44
2017-05-23T13:23:26.386Z,1009.46
2017-05-23T13:24:38.957Z,1009.4
2017-05-23T13:25:51.528Z,1009.43
2017-05-23T13:27:03.760Z,1009.52
2017-05-23T13:28:16.011Z,1009.5
2017-05-23T13:29:28.561Z,1009.42
2017-05-23T13:30:40.836Z,1009.46
2017-05-23T13:31:53.399Z,1009.44
2017-05-23T13:33:05.666Z,1009.5
2017-05-23T13:34:17.899Z,1009.46
2017-05-23T13:35:30.465Z,1009.45
2017-05-23T13:36:42.983Z,1009.48
2017-05-23T13:37:55.560Z,1009.5
2017-05-23T13:39:07.496Z,1009.41
2017-05-23T13:40:20.049Z,1009.36
2017-05-23T13:41:32.549Z,1009.24
2017-05-23T13:42:45.095Z,1009.28
2017-05-23T13:43:57.338Z,1009.32
2017-05-23T13:45:09.862Z,1009.27
2017-05-23T13:46:22.134Z,1009.26
2017-05-23T13:47:34.691Z,1009.27
2017-05-23T13:48:46.912Z,1009.27
2017-05-23T13:49:58.295Z,1009.28
2017-05-23T13:51:09.969Z,1009.24
2017-05-23T13:52:22.525Z,1009.32
2017-05-23T13:53:34.471Z,1009.22
2017-05-23T13:54:46.749Z,1009.16
2017-05-23T13:55:58.399Z,1009.25
2017-05-23T13:57:10.648Z,1009.22
2017-05-23T13:58:22.293Z,1009.19
2017-05-23T13:59:34.556Z,1009.31
2017-05-23T14:00:46.500Z,1009.2
2017-05-23T14:01:58.746Z,1009.21
2017-05-23T14:03:10.992Z,1009.22
2017-05-23T14:04:23.268Z,1009.2
2017-05-23T14:05:35.806Z,1009.22
2017-05-23T14:06:48.085Z,1009.31
2017-05-23T14:08:00.626Z,1009.25
2017-05-23T14:09:12.877Z,1009.14
2017-05-23T14:10:25.127Z,1009.15
2017-05-23T14:11:37.393Z,1009.13
2017-05-23T14:12:49.309Z,1008.96
2017-05-23T14:14:01.562Z,1008.94
2017-05-23T14:15:13.810Z,1008.93
2017-05-23T14:16:26.369Z,1008.98
2017-05-23T14:17:38.625Z,1008.94
2017-05-23T14:18:50.272Z,1008.93
2017-05-23T14:20:02.515Z,1008.92
2017-05-23T14:21:14.761Z,1008.97
2017-05-23T14:22:27.282Z,1008.99
2017-05-23T14:23:39.528Z,1009.03
2017-05-23T14:24:51.469Z,1009.06
2017-05-23T14:26:03.421Z,1009.11
2017-05-23T14:27:14.783Z,1009.05
2017-05-23T14:28:27.037Z,1008.96
2017-05-23T14:29:39.308Z,1008.97
2017-05-23T14:30:51.896Z,1008.84
2017-05-23T14:32:04.128Z,1008.84
2017-05-23T14:33:16.365Z,1008.83
2017-05-23T14:34:28.635Z,1008.85
2017-05-23T14:35:41.164Z,1008.83
2017-05-23T14:36:53.424Z,1008.86
2017-05-23T14:38:05.664Z,1008.81