createdAt,value
2018-04-22T00:00:40.426Z,34.83
2018-04-22T00:03:07.428Z,34.13
2018-04-22T00:05:34.498Z,35.67
2018-04-22T00:08:02.012Z,37.80
2018-04-22T00:10:28.211Z,35.07
2018-04-22T00:12:54.386Z,33.90
2018-04-22T00:15:22.007Z,33.70
2018-04-22T00:17:49.002Z,33.33
2018-04-22T00:20:16.130Z,36.10
2018-04-22T00:22:42.200Z,34.17
2018-04-22T00:25:08.371Z,32.80
2018-04-22T00:27:34.937Z,33.10
2018-04-22T00:30:01.785Z,36.70
2018-04-22T00:32:28.363Z,35.10
2018-04-22T00:34:54.590Z,35.27
2018-04-22T00:37:20.825Z,35.77
2018-04-22T00:39:47.059Z,35.07
2018-04-22T00:42:14.077Z,33.63
2018-04-22T00:44:40.701Z,35.20
2018-04-22T00:47:06.897Z,33.20
2018-04-22T00:49:33.826Z,34.73
2018-04-22T00:52:00.006Z,35.23
2018-04-22T00:54:26.370Z,34.57
2018-04-22T00:56:52.575Z,35.63
2018-04-22T00:59:18.622Z,34.00
2018-04-22T01:01:45.727Z,32.07
2018-04-22T01:04:12.640Z,37.10
2018-04-22T01:06:39.532Z,33.23
2018-04-22T01:09:05.743Z,35.27
2018-04-22T01:11:31.983Z,31.33
2018-04-22T01:13:58.769Z,33.73
2018-04-22T01:16:25.654Z,35.10
2018-04-22T01:18:52.000Z,31.77
2018-04-22T01:21:18.125Z,34.90
2018-04-22T01:23:44.306Z,34.47
2018-04-22T01:26:10.513Z,37.83
2018-04-22T01:28:36.718Z,30.93
2018-04-22T01:31:02.895Z,33.30
2018-04-22T01:33:29.116Z,33.20
2018-04-22T01:35:56.206Z,31.23
2018-04-22T01:38:23.668Z,32.20
2018-04-22T01:40:50.869Z,35.43
2018-04-22T01:43:17.155Z,34.30
2018-04-22T01:45:43.272Z,34.73
2018-04-22T01:48:09.511Z,36.30
2018-04-22T01:50:35.787Z,35.40
2018-04-22T01:53:02.054Z,32.57
2018-04-22T01:55:28.326Z,35.63
2018-04-22T01:57:54.557Z,32.13
2018-04-22T02:00:21.568Z,31.87
2018-04-22T02:02:48.335Z,31.80
2018-04-22T02:05:14.682Z,35.67
2018-04-22T02:07:40.788Z,33.27
2018-04-22T02:10:06.984Z,35.23
2018-04-22T02:12:33.291Z,33.87
2018-04-22T02:15:02.029Z,31.87
2018-04-22T02:17:28.313Z,33.50
2018-04-22T02:19:55.253Z,36.10
2018-04-22T02:22:21.525Z,35.60
2018-04-22T02:24:48.808Z,34.63
2018-04-22T02:27:15.505Z,34.33
2018-04-22T02:29:43.749Z,33.53
2018-04-22T02:32:10.046Z,35.23
2018-04-22T02:34:36.277Z,35.07
2018-04-22T02:37:04.351Z,34.40
2018-04-22T02:39:30.619Z,34.53
2018-04-22T02:41:56.687Z,36.77
2018-04-22T02:44:22.866Z,35.13
2018-04-22T02:46:48.971Z,35.47
2018-04-22T02:49:15.092Z,34.30
2018-04-22T02:51:41.975Z,36.60
2018-04-22T02:54:09.297Z,36.00
2018-04-22T02:56:35.419Z,36.93
2018-04-22T02:59:02.235Z,35.50
2018-04-22T03:01:29.401Z,40.20
2018-04-22T03:03:56.672Z,36.40
2018-04-22T03:06:22.912Z,36.30
2018-04-22T03:08:50.045Z,36.60
2018-04-22T03:11:16.377Z,36.43
2018-04-22T03:13:43.421Z,35.20
2018-04-22T03:16:09.548Z,36.60
2018-04-22T03:18:35.667Z,37.07
2018-04-22T03:21:03.143Z,37.80
2018-04-22T03:23:29.321Z,37.07
2018-04-22T03:25:55.999Z,37.70
2018-04-22T03:28:22.185Z,39.93
2018-04-22T03:30:48.353Z,38.77
2018-04-22T03:33:15.393Z,37.83
2018-04-22T03:35:41.618Z,38.50
2018-04-22T03:38:08.529Z,39.03
2018-04-22T03:40:34.659Z,37.87
2018-04-22T03:43:01.037Z,41.83
2018-04-22T03:45:27.952Z,38.20
2018-04-22T03:47:54.891Z,37.53
2018-04-22T03:50:21.167Z,39.60
2018-04-22T03:52:48.215Z,36.13
2018-04-22T03:55:14.410Z,37.40
2018-04-22T03:57:40.633Z,38.17
2018-04-22T04:00:06.913Z,36.90
2018-04-22T04:02:33.200Z,39.53
2018-04-22T04:04:59.415Z,38.50
2018-04-22T04:07:25.619Z,42.57
2018-04-22T04:09:52.071Z,38.43
2018-04-22T04:12:18.501Z,38.00
2018-04-22T04:14:45.338Z,38.50
2018-04-22T04:17:11.602Z,43.87
2018-04-22T04:19:49.938Z,42.07
2018-04-22T04:22:29.351Z,40.90
2018-04-22T04:28:16.496Z,40.67
2018-04-22T04:30:42.801Z,41.37
2018-04-22T04:33:09.031Z,42.87
2018-04-22T04:35:36.454Z,45.70
2018-04-22T04:38:02.715Z,38.97
2018-04-22T04:40:28.774Z,40.90
2018-04-22T04:42:55.027Z,40.50
2018-04-22T04:45:21.404Z,42.73
2018-04-22T04:47:47.643Z,41.63
2018-04-22T04:50:14.249Z,44.43
2018-04-22T04:52:40.461Z,43.80
2018-04-22T04:55:08.008Z,41.30
2018-04-22T04:57:34.236Z,39.63
2018-04-22T05:00:00.731Z,44.20
2018-04-22T05:02:26.896Z,41.23
2018-04-22T05:04:53.105Z,42.40
2018-04-22T05:07:19.768Z,45.00
2018-04-22T05:09:45.926Z,44.33
2018-04-22T05:12:12.143Z,39.67
2018-04-22T05:14:39.121Z,43.40
2018-04-22T05:17:06.025Z,41.47
2018-04-22T05:19:32.174Z,41.10
2018-04-22T05:21:59.301Z,42.20
2018-04-22T05:24:25.602Z,40.67
2018-04-22T05:26:51.729Z,44.37
2018-04-22T05:29:17.968Z,40.40
2018-04-22T05:31:45.984Z,40.50
2018-04-22T05:34:12.224Z,40.00
2018-04-22T05:36:39.514Z,40.03
2018-04-22T05:39:06.322Z,40.00
2018-04-22T05:41:32.735Z,40.97
2018-04-22T05:43:58.860Z,40.93
2018-04-22T05:46:25.008Z,37.10
2018-04-22T05:48:51.488Z,40.70
2018-04-22T05:51:17.649Z,43.50
2018-04-22T05:53:44.555Z,37.80
2018-04-22T05:56:17.847Z,42.37
2018-04-22T05:58:45.559Z,39.10
2018-04-22T06:01:16.565Z,38.97
2018-04-22T06:03:42.982Z,38.87
2018-04-22T06:06:09.063Z,38.30
2018-04-22T06:08:35.235Z,35.57
2018-04-22T06:11:02.046Z,35.80
2018-04-22T06:13:29.129Z,36.63
2018-04-22T06:15:55.309Z,36.63
2018-04-22T06:18:29.219Z,37.13
2018-04-22T06:20:55.342Z,36.97
2018-04-22T06:23:21.460Z,39.53
2018-04-22T06:25:48.580Z,38.23
2018-04-22T06:28:14.746Z,37.57
2018-04-22T06:30:40.924Z,36.83
2018-04-22T06:33:07.012Z,37.60
2018-04-22T06:35:33.164Z,36.83
2018-04-22T06:38:00.316Z,35.43
2018-04-22T06:40:26.423Z,38.87
2018-04-22T06:42:52.500Z,35.43
2018-04-22T06:45:18.749Z,35.90
2018-04-22T06:47:46.907Z,37.10
2018-04-22T06:50:14.097Z,35.53
2018-04-22T06:52:40.281Z,39.10
2018-04-22T06:55:09.246Z,34.77
2018-04-22T06:57:35.774Z,35.83
2018-04-22T07:00:02.041Z,35.00
2018-04-22T07:02:29.823Z,35.47
2018-04-22T07:04:57.363Z,36.63
2018-04-22T07:07:23.553Z,35.27
2018-04-22T07:09:52.355Z,35.33
2018-04-22T07:12:19.080Z,36.50
2018-04-22T07:14:45.426Z,41.70
2018-04-22T07:17:11.665Z,35.23
2018-04-22T07:19:38.016Z,39.50
2018-04-22T07:22:05.320Z,37.90
2018-04-22T07:24:32.273Z,34.93
2018-04-22T07:26:59.133Z,36.23
2018-04-22T07:29:25.435Z,35.47
2018-04-22T07:31:52.456Z,36.67
2018-04-22T07:34:19.414Z,34.37
2018-04-22T07:36:45.685Z,34.47
2018-04-22T07:39:14.466Z,36.13
2018-04-22T07:41:40.779Z,33.83
2018-04-22T07:44:07.148Z,37.83
2018-04-22T07:46:33.305Z,38.30
2018-04-22T07:49:02.154Z,33.73
2018-04-22T07:51:29.542Z,36.20
2018-04-22T07:53:55.771Z,35.93
2018-04-22T07:56:22.196Z,35.70
2018-04-22T07:58:49.109Z,34.20
2018-04-22T08:01:16.365Z,34.27
2018-04-22T08:03:44.007Z,36.00
2018-04-22T08:06:10.620Z,35.27
2018-04-22T08:08:37.399Z,35.47
2018-04-22T08:11:04.129Z,34.97
2018-04-22T08:13:30.992Z,33.27
2018-04-22T08:15:57.301Z,34.40
2018-04-22T08:18:23.703Z,53.13
2018-04-22T08:20:51.722Z,32.87
2018-04-22T08:23:18.642Z,35.20
2018-04-22T08:25:46.856Z,41.23
2018-04-22T08:28:14.085Z,38.43
2018-04-22T08:30:40.377Z,32.20
2018-04-22T08:33:06.743Z,38.17
2018-04-22T08:35:32.990Z,35.77
2018-04-22T08:37:59.389Z,34.73
2018-04-22T08:40:26.543Z,31.13
2018-04-22T08:42:54.040Z,30.77
2018-04-22T08:45:21.456Z,32.33
2018-04-22T08:47:47.785Z,29.07
2018-04-22T08:50:14.852Z,30.93
2018-04-22T08:52:41.064Z,30.10
2018-04-22T08:55:07.453Z,29.83
2018-04-22T08:57:33.620Z,27.37
2018-04-22T08:59:59.745Z,38.10
2018-04-22T09:02:25.942Z,29.43
2018-04-22T09:04:52.712Z,30.73
2018-04-22T09:07:20.245Z,28.50
2018-04-22T09:09:46.696Z,28.10
2018-04-22T09:12:12.887Z,29.40
2018-04-22T09:14:40.766Z,28.23
2018-04-22T09:17:07.721Z,26.77
2018-04-22T09:19:34.061Z,25.93
2018-04-22T09:22:01.246Z,25.43
2018-04-22T09:24:28.364Z,24.27
2018-04-22T09:26:55.234Z,26.03
2018-04-22T09:29:21.388Z,28.33
2018-04-22T09:31:47.757Z,25.60
2018-04-22T09:34:14.610Z,32.80
2018-04-22T09:36:42.313Z,26.13
2018-04-22T09:39:08.725Z,28.60
2018-04-22T09:41:34.879Z,24.07
2018-04-22T09:44:02.322Z,23.50
2018-04-22T09:46:29.549Z,28.37
2018-04-22T09:48:56.889Z,26.63
2018-04-22T09:51:23.075Z,29.53
2018-04-22T09:53:49.292Z,21.20
2018-04-22T09:56:15.473Z,21.20
2018-04-22T09:58:41.777Z,44.80
2018-04-22T10:01:08.901Z,50.13
2018-04-22T10:03:36.977Z,18.70
2018-04-22T10:06:03.259Z,18.67
2018-04-22T10:08:30.512Z,19.43
2018-04-22T10:10:56.857Z,18.00
2018-04-22T10:13:22.990Z,18.93
2018-04-22T10:15:49.026Z,18.97
2018-04-22T10:18:15.313Z,17.20
2018-04-22T10:20:42.442Z,19.10
2018-04-22T10:23:08.739Z,18.20
2018-04-22T10:25:35.304Z,20.63
2018-04-22T10:28:03.245Z,16.50
2018-04-22T10:30:29.942Z,17.37
2018-04-22T10:32:56.460Z,17.03
2018-04-22T10:35:22.796Z,17.80
2018-04-22T10:37:49.184Z,18.23
2018-04-22T10:40:17.692Z,18.90
2018-04-22T10:42:43.901Z,20.13
2018-04-22T10:45:11.166Z,17.93
2018-04-22T10:47:37.587Z,17.67
2018-04-22T10:50:04.880Z,19.33
2018-04-22T10:52:31.221Z,19.07
2018-04-22T10:54:57.652Z,20.50
2018-04-22T10:57:24.624Z,18.17
2018-04-22T10:59:50.905Z,16.90
2018-04-22T11:02:18.904Z,17.70
2018-04-22T11:04:45.023Z,16.33
2018-04-22T11:07:11.244Z,15.23
2018-04-22T11:09:38.245Z,15.93
2018-04-22T11:12:04.531Z,17.97
2018-04-22T11:14:31.387Z,19.30
2018-04-22T11:16:57.561Z,16.27
2018-04-22T11:19:23.699Z,16.57
2018-04-22T11:21:49.987Z,17.70
2018-04-22T11:24:16.319Z,23.47
2018-04-22T11:26:43.454Z,15.73
2018-04-22T11:29:09.942Z,16.70
2018-04-22T11:31:36.509Z,19.00
2018-04-22T11:34:03.993Z,19.57
2018-04-22T11:36:30.177Z,16.27
2018-04-22T11:38:57.269Z,13.80
2018-04-22T11:41:23.891Z,15.37
2018-04-22T11:43:50.222Z,15.77
2018-04-22T11:46:16.571Z,14.43
2018-04-22T11:48:43.071Z,13.87
2018-04-22T11:51:10.755Z,14.67
2018-04-22T11:53:38.780Z,16.20
2018-04-22T11:56:05.058Z,15.37
2018-04-22T11:58:32.345Z,16.00
2018-04-22T12:00:58.522Z,14.63
2018-04-22T12:03:25.082Z,14.83
2018-04-22T12:05:51.258Z,14.13
2018-04-22T12:08:17.430Z,14.13
2018-04-22T12:10:43.575Z,14.20
2018-04-22T12:13:09.695Z,14.23
2018-04-22T12:15:36.694Z,13.30
2018-04-22T12:18:03.350Z,16.07
2018-04-22T12:20:30.424Z,16.40
2018-04-22T12:22:58.018Z,16.20
2018-04-22T12:25:24.015Z,14.23
2018-04-22T12:27:50.428Z,19.23
2018-04-22T12:30:16.866Z,14.33
2018-04-22T12:32:43.078Z,14.87
2018-04-22T12:35:10.965Z,14.87
2018-04-22T12:37:37.219Z,14.37
2018-04-22T12:40:12.678Z,13.40
2018-04-22T12:42:38.862Z,11.80
2018-04-22T12:45:05.033Z,12.97
2018-04-22T12:47:31.995Z,13.77
2018-04-22T12:49:58.152Z,14.00
2018-04-22T12:52:24.423Z,16.80
2018-04-22T12:54:51.809Z,16.23
2018-04-22T12:57:22.988Z,13.67
2018-04-22T12:59:49.455Z,13.40
2018-04-22T13:02:18.828Z,11.73
2018-04-22T13:04:45.421Z,12.10
2018-04-22T13:07:13.487Z,11.73
2018-04-22T13:09:39.765Z,10.23
2018-04-22T13:12:06.511Z,10.17
2018-04-22T13:14:32.719Z,10.97
2018-04-22T13:16:59.076Z,18.10
2018-04-22T13:19:25.709Z,10.63
2018-04-22T13:21:53.462Z,14.37
2018-04-22T13:24:20.300Z,9.50
2018-04-22T13:26:50.874Z,11.70
2018-04-22T13:29:22.017Z,9.77
2018-04-22T13:31:48.845Z,10.70
2018-04-22T13:34:16.488Z,9.03
2018-04-22T13:36:44.615Z,9.77
2018-04-22T13:39:10.703Z,10.10
2018-04-22T13:41:36.975Z,8.57
2018-04-22T13:44:05.205Z,8.73
2018-04-22T13:46:32.182Z,7.50
2018-04-22T13:48:59.543Z,7.77
2018-04-22T13:51:27.393Z,7.30
2018-04-22T13:53:54.377Z,11.87
2018-04-22T13:56:21.004Z,7.20
2018-04-22T13:58:47.729Z,7.93
2018-04-22T14:01:13.994Z,16.20
2018-04-22T14:03:40.110Z,10.03
2018-04-22T14:06:06.484Z,7.97
2018-04-22T14:08:32.611Z,8.03
2018-04-22T14:10:58.767Z,8.13
2018-04-22T14:13:25.739Z,8.60
2018-04-22T14:15:52.670Z,10.63
2018-04-22T14:18:18.800Z,13.20
2018-04-22T14:20:45.007Z,73.43
2018-04-22T14:23:11.198Z,9.47
2018-04-22T14:25:38.016Z,8.43
2018-04-22T14:28:04.366Z,8.80
2018-04-22T14:30:33.648Z,10.40
2018-04-22T14:33:01.773Z,9.50
2018-04-22T14:35:28.501Z,10.73
2018-04-22T14:37:55.440Z,11.30
2018-04-22T14:40:21.573Z,8.03
2018-04-22T14:42:50.610Z,9.10
2018-04-22T14:45:29.111Z,19.07
2018-04-22T14:47:56.123Z,10.23
2018-04-22T14:50:23.732Z,9.63
2018-04-22T14:52:50.015Z,9.37
2018-04-22T14:55:16.298Z,10.83
2018-04-22T14:57:42.360Z,11.00
2018-04-22T15:00:08.963Z,9.37
2018-04-22T15:02:35.269Z,12.80
2018-04-22T15:05:01.389Z,9.70
2018-04-22T15:07:28.383Z,8.97
2018-04-22T15:09:55.251Z,11.93
2018-04-22T15:12:21.582Z,18.20
2018-04-22T15:14:50.693Z,12.80
2018-04-22T15:17:17.704Z,11.40
2018-04-22T15:19:43.929Z,11.27
2018-04-22T15:22:10.938Z,10.47
2018-04-22T15:24:38.015Z,11.23
2018-04-22T15:27:04.097Z,13.43
2018-04-22T15:29:31.219Z,12.17
2018-04-22T15:31:57.274Z,11.93
2018-04-22T15:34:25.564Z,11.63
2018-04-22T15:36:52.001Z,15.60
2018-04-22T15:39:18.581Z,11.97
2018-04-22T15:41:44.850Z,10.53
2018-04-22T15:44:11.075Z,11.50
2018-04-22T15:46:37.248Z,9.87
2018-04-22T15:49:04.721Z,10.03
2018-04-22T15:51:30.944Z,9.50
2018-04-22T15:53:58.001Z,9.67
2018-04-22T15:56:24.158Z,10.23
2018-04-22T15:58:51.051Z,9.70
2018-04-22T16:01:18.942Z,10.10
2018-04-22T16:03:47.009Z,10.50
2018-04-22T16:06:17.074Z,11.37
2018-04-22T16:08:43.494Z,10.13
2018-04-22T16:11:09.686Z,10.63
2018-04-22T16:13:35.727Z,10.70
2018-04-22T16:16:01.847Z,10.83
2018-04-22T16:18:28.067Z,10.63
2018-04-22T16:20:55.769Z,8.90
2018-04-22T16:23:23.653Z,11.13
2018-04-22T16:25:49.858Z,18.73
2018-04-22T16:28:16.543Z,10.87
2018-04-22T16:30:42.617Z,8.07
2018-04-22T16:33:08.774Z,9.63
2018-04-22T16:35:35.123Z,8.40
2018-04-22T16:38:01.675Z,9.63
2018-04-22T16:40:27.972Z,8.70
2018-04-22T16:42:55.226Z,7.87
2018-04-22T16:45:21.431Z,6.70
2018-04-22T16:47:48.607Z,10.90
2018-04-22T16:50:15.475Z,8.13
2018-04-22T16:52:42.583Z,7.27
2018-04-22T16:55:10.213Z,7.40
2018-04-22T16:57:37.843Z,7.03
2018-04-22T17:00:11.035Z,7.97
2018-04-22T17:02:38.156Z,7.30
2018-04-22T17:05:05.105Z,7.13
2018-04-22T17:07:31.281Z,10.63
2018-04-22T17:09:58.392Z,8.73
2018-04-22T17:12:25.192Z,9.07
2018-04-22T17:14:52.664Z,11.10
2018-04-22T17:17:19.208Z,7.47
2018-04-22T17:19:46.352Z,9.40
2018-04-22T17:22:13.301Z,10.50
2018-04-22T17:24:40.406Z,7.83
2018-04-22T17:27:08.263Z,7.43
2018-04-22T17:29:36.177Z,7.63
2018-04-22T17:32:02.414Z,7.57
2018-04-22T17:34:29.558Z,10.50
2018-04-22T17:36:56.015Z,7.70
2018-04-22T17:39:23.897Z,7.40
2018-04-22T17:41:53.218Z,9.37
2018-04-22T17:44:23.496Z,7.20
2018-04-22T17:46:50.268Z,8.33
2018-04-22T17:49:21.337Z,7.30
2018-04-22T17:54:38.199Z,7.73
2018-04-22T17:57:06.687Z,9.03
2018-04-22T18:22:41.482Z,12.73
2018-04-22T18:25:07.822Z,16.83
2018-04-22T18:27:34.215Z,8.33
2018-04-22T18:30:00.890Z,13.43
2018-04-22T18:32:27.736Z,8.07
2018-04-22T18:34:56.826Z,10.97
2018-04-22T18:37:25.043Z,9.30
2018-04-22T18:39:52.194Z,9.33
2018-04-22T18:42:19.609Z,7.40
2018-04-22T18:44:45.996Z,9.47
2018-04-22T18:47:12.277Z,7.60
2018-04-22T18:49:40.811Z,9.23
2018-04-22T18:52:07.188Z,8.30
2018-04-22T18:54:33.932Z,10.73
2018-04-22T18:57:01.055Z,7.30
2018-04-22T18:59:27.213Z,9.23
2018-04-22T19:01:54.045Z,10.60
2018-04-22T19:04:20.328Z,9.40
2018-04-22T19:06:47.164Z,8.50
2018-04-22T19:09:13.610Z,10.73
2018-04-22T19:11:39.887Z,8.43
2018-04-22T19:14:06.148Z,7.40
2018-04-22T19:16:32.614Z,7.83
2018-04-22T19:19:00.262Z,10.30
2018-04-22T19:21:27.278Z,8.57
2018-04-22T19:23:53.494Z,9.33
2018-04-22T19:26:20.437Z,9.67
2018-04-22T19:29:00.642Z,10.00
2018-04-22T19:31:27.042Z,8.20
2018-04-22T19:33:53.440Z,8.70
2018-04-22T19:36:19.544Z,8.30
2018-04-22T19:38:46.688Z,7.93
2018-04-22T19:41:13.804Z,9.90
2018-04-22T19:43:39.940Z,7.43
2018-04-22T19:46:06.087Z,8.70
2018-04-22T19:48:32.431Z,13.17
2018-04-22T19:50:58.671Z,10.37
2018-04-22T19:53:24.786Z,10.20
2018-04-22T19:55:51.801Z,9.03
2018-04-22T19:58:17.966Z,7.87
2018-04-22T20:00:44.174Z,8.77
2018-04-22T20:03:10.853Z,9.67
2018-04-22T20:05:38.189Z,8.87
2018-04-22T20:08:04.388Z,8.50
2018-04-22T20:10:32.120Z,12.47
2018-04-22T20:12:58.346Z,10.53
2018-04-22T20:15:26.413Z,8.07
2018-04-22T20:17:52.720Z,11.00
2018-04-22T20:20:18.843Z,10.03
2018-04-22T20:22:45.903Z,8.47
2018-04-22T20:25:12.195Z,8.60
2018-04-22T20:27:38.347Z,8.00
2018-04-22T20:30:05.452Z,9.07
2018-04-22T20:32:31.510Z,8.33
2018-04-22T20:34:58.745Z,8.73
2018-04-22T20:37:27.053Z,12.73
2018-04-22T20:39:53.353Z,12.80
2018-04-22T20:42:19.590Z,11.43
2018-04-22T20:44:46.613Z,11.40
2018-04-22T20:47:12.992Z,9.60
2018-04-22T20:49:39.433Z,8.93
2018-04-22T20:52:06.137Z,9.73
2018-04-22T20:54:32.255Z,8.40
2018-04-22T20:56:59.788Z,9.93
2018-04-22T20:59:26.291Z,13.80
2018-04-22T21:01:52.571Z,11.20
2018-04-22T21:04:18.736Z,8.97
2018-04-22T21:06:45.004Z,9.90
2018-04-22T21:09:11.191Z,14.80
2018-04-22T21:11:37.462Z,9.43
2018-04-22T21:14:03.791Z,9.03
2018-04-22T21:16:30.321Z,10.43
2018-04-22T21:18:56.815Z,9.57
2018-04-22T21:21:23.105Z,7.40
2018-04-22T21:23:49.427Z,11.60
2018-04-22T21:26:15.608Z,9.40
2018-04-22T21:28:41.880Z,9.17
2018-04-22T21:31:09.031Z,8.13
2018-04-22T21:33:35.315Z,7.93
2018-04-22T21:36:02.238Z,10.90
2018-04-22T21:38:29.849Z,8.50
2018-04-22T21:40:56.155Z,10.13
2018-04-22T21:43:22.781Z,8.90
2018-04-22T21:45:49.797Z,10.47
2018-04-22T21:48:18.190Z,7.63
2018-04-22T21:50:44.272Z,11.70
2018-04-22T21:53:11.088Z,9.00
2018-04-22T21:55:38.495Z,10.47
2018-04-22T21:58:04.722Z,9.00
2018-04-22T22:00:30.951Z,10.70
2018-04-22T22:02:58.169Z,9.33
2018-04-22T22:05:25.107Z,11.83
2018-04-22T22:07:51.208Z,9.50
2018-04-22T22:10:17.560Z,8.87
2018-04-22T22:12:43.780Z,8.40
2018-04-22T22:15:09.932Z,17.00
2018-04-22T22:17:36.120Z,9.03
2018-04-22T22:20:02.419Z,8.73
2018-04-22T22:22:28.649Z,10.90
2018-04-22T22:24:57.299Z,9.97
2018-04-22T22:29:56.590Z,8.40
2018-04-22T22:32:23.394Z,9.43
2018-04-22T22:34:49.674Z,8.80
2018-04-22T22:37:16.098Z,9.33
2018-04-22T22:39:43.255Z,12.70
2018-04-22T22:42:09.420Z,9.17
2018-04-22T22:44:35.601Z,12.53
2018-04-22T22:47:02.590Z,9.93
2018-04-22T22:49:28.872Z,8.50
2018-04-22T22:51:55.728Z,8.43
2018-04-22T22:54:21.913Z,11.70
2018-04-22T22:56:48.153Z,9.53
2018-04-22T22:59:15.884Z,12.87
2018-04-22T23:01:42.729Z,9.03
2018-04-22T23:04:09.674Z,9.13
2018-04-22T23:06:35.860Z,8.30
2018-04-22T23:09:02.042Z,8.30
2018-04-22T23:11:29.136Z,8.97
2018-04-22T23:13:56.178Z,10.60
2018-04-22T23:16:23.492Z,9.60
2018-04-22T23:18:49.687Z,15.47
2018-04-22T23:21:15.827Z,8.47
2018-04-22T23:23:42.114Z,11.60
2018-04-22T23:26:09.038Z,11.20
2018-04-22T23:28:39.422Z,10.50
2018-04-22T23:31:05.632Z,11.70
2018-04-22T23:33:32.690Z,14.27
2018-04-22T23:35:59.624Z,9.93
2018-04-22T23:38:26.949Z,8.80
2018-04-22T23:40:52.970Z,8.60
2018-04-22T23:43:19.203Z,10.30
2018-04-22T23:45:45.790Z,9.97
2018-04-22T23:48:11.920Z,11.30
2018-04-22T23:50:38.193Z,10.40
2018-04-22T23:53:04.350Z,10.27
2018-04-22T23:55:30.595Z,11.40
2018-04-22T23:57:56.785Z,10.03
