createdAt,value
2022-10-09T00:00:19.349Z,971.52
2022-10-09T00:00:36.849Z,971.52
2022-10-09T00:01:07.830Z,971.42
2022-10-09T00:01:38.843Z,971.42
2022-10-09T00:02:09.916Z,971.93
2022-10-09T00:02:40.878Z,971.93
2022-10-09T00:03:11.840Z,971.82
2022-10-09T00:03:42.809Z,971.82
2022-10-09T00:04:14.784Z,971.42
2022-10-09T00:04:44.799Z,971.42
2022-10-09T00:05:16.897Z,971.62
2022-10-09T00:05:46.829Z,971.62
2022-10-09T00:06:17.797Z,971.62
2022-10-09T00:06:48.894Z,971.62
2022-10-09T00:07:19.817Z,971.72
2022-10-09T00:07:50.770Z,971.72
2022-10-09T00:08:21.827Z,971.72
2022-10-09T00:08:52.902Z,971.72
2022-10-09T00:09:23.862Z,971.72
2022-10-09T00:09:54.832Z,971.72
2022-10-09T00:10:26.773Z,971.82
2022-10-09T00:10:56.772Z,971.82
2022-10-09T00:11:27.763Z,971.72
2022-10-09T00:11:58.775Z,971.72
2022-10-09T00:12:29.794Z,971.62
2022-10-09T00:13:00.974Z,971.62
2022-10-09T00:13:31.785Z,971.72
2022-10-09T00:14:02.881Z,971.93
2022-10-09T00:14:33.859Z,971.93
2022-10-09T00:15:17.120Z,971.93
2022-10-09T00:15:36.772Z,971.93
2022-10-09T00:16:06.777Z,971.72
2022-10-09T00:16:37.869Z,971.72
2022-10-09T00:17:08.968Z,971.62
2022-10-09T00:17:39.797Z,971.62
2022-10-09T00:18:10.766Z,971.62
2022-10-09T00:18:41.797Z,971.62
2022-10-09T00:19:12.785Z,971.62
2022-10-09T00:19:43.860Z,971.62
2022-10-09T00:20:14.771Z,971.62
2022-10-09T00:20:46.838Z,971.62
2022-10-09T00:21:16.782Z,971.72
2022-10-09T00:21:47.782Z,971.72
2022-10-09T00:22:18.856Z,971.72
2022-10-09T00:22:50.302Z,971.72
2022-10-09T00:23:20.833Z,971.82
2022-10-09T00:23:51.853Z,971.82
2022-10-09T00:24:22.828Z,971.82
2022-10-09T00:24:53.807Z,971.82
2022-10-09T00:25:24.802Z,971.72
2022-10-09T00:25:56.790Z,971.72
2022-10-09T00:26:26.772Z,971.72
2022-10-09T00:26:57.776Z,971.72
2022-10-09T00:27:28.773Z,971.72
2022-10-09T00:27:59.845Z,971.72
2022-10-09T00:28:33.290Z,971.62
2022-10-09T00:29:01.928Z,971.72
2022-10-09T00:29:32.798Z,971.72
2022-10-09T00:30:16.159Z,971.82
2022-10-09T00:30:34.887Z,971.82
2022-10-09T00:31:06.849Z,971.72
2022-10-09T00:31:36.886Z,971.72
2022-10-09T00:32:07.786Z,971.42
2022-10-09T00:32:38.781Z,971.42
2022-10-09T00:33:09.784Z,971.72
2022-10-09T00:33:40.784Z,971.72
2022-10-09T00:34:11.785Z,971.52
2022-10-09T00:34:42.782Z,971.52
2022-10-09T00:35:13.777Z,971.82
2022-10-09T00:35:44.775Z,971.82
2022-10-09T00:36:16.766Z,971.62
2022-10-09T00:36:46.808Z,971.62
2022-10-09T00:37:17.802Z,971.62
2022-10-09T00:37:48.771Z,971.62
2022-10-09T00:38:19.828Z,971.62
2022-10-09T00:38:50.784Z,971.62
2022-10-09T00:39:21.780Z,971.52
2022-10-09T00:39:52.837Z,971.52
2022-10-09T00:40:23.791Z,971.52
2022-10-09T00:40:54.850Z,971.52
2022-10-09T00:41:26.969Z,971.62
2022-10-09T00:41:56.878Z,971.62
2022-10-09T00:42:27.762Z,971.72
2022-10-09T00:42:59.243Z,971.72
2022-10-09T00:43:29.833Z,971.62
2022-10-09T00:44:02.691Z,971.62
2022-10-09T00:44:31.796Z,971.62
2022-10-09T00:45:15.183Z,971.72
2022-10-09T00:45:34.012Z,971.72
2022-10-09T00:46:21.086Z,971.62
2022-10-09T00:46:37.411Z,971.62
2022-10-09T00:47:08.548Z,971.62
2022-10-09T00:47:37.810Z,971.62
2022-10-09T00:48:08.830Z,971.62
2022-10-09T00:48:40.044Z,971.62
2022-10-09T00:49:10.839Z,971.52
2022-10-09T00:49:41.806Z,971.52
2022-10-09T00:50:14.221Z,971.52
2022-10-09T00:50:43.797Z,971.52
2022-10-09T00:51:14.778Z,971.72
2022-10-09T00:51:46.771Z,971.72
2022-10-09T00:52:16.806Z,971.42
2022-10-09T00:52:47.985Z,971.42
2022-10-09T00:53:18.915Z,971.52
2022-10-09T00:53:49.812Z,971.52
2022-10-09T00:54:20.807Z,971.42
2022-10-09T00:54:51.852Z,971.42
2022-10-09T00:55:22.905Z,971.62
2022-10-09T00:55:53.875Z,971.62
2022-10-09T00:56:24.849Z,971.52
2022-10-09T00:56:56.765Z,971.52
2022-10-09T00:57:26.801Z,971.52
2022-10-09T00:57:57.803Z,971.52
2022-10-09T00:58:28.835Z,971.72
2022-10-09T00:58:59.787Z,971.72
2022-10-09T00:59:30.766Z,971.52
2022-10-09T01:00:14.514Z,971.42
2022-10-09T01:00:32.780Z,971.42
2022-10-09T01:01:03.914Z,971.42
2022-10-09T01:01:34.867Z,971.42
2022-10-09T01:02:10.684Z,971.52
2022-10-09T01:02:36.826Z,971.52
2022-10-09T01:03:07.999Z,971.52
2022-10-09T01:03:38.868Z,971.52
2022-10-09T01:04:10.003Z,971.52
2022-10-09T01:04:40.796Z,971.52
2022-10-09T01:05:11.866Z,971.32
2022-10-09T01:05:42.826Z,971.32
2022-10-09T01:06:14.916Z,971.62
2022-10-09T01:06:44.903Z,971.62
2022-10-09T01:07:16.836Z,971.21
2022-10-09T01:07:46.979Z,971.21
2022-10-09T01:08:17.785Z,971.62
2022-10-09T01:08:48.819Z,971.62
2022-10-09T01:09:19.821Z,971.62
2022-10-09T01:09:51.003Z,971.62
2022-10-09T01:10:28.229Z,971.72
2022-10-09T01:10:52.833Z,971.72
2022-10-09T01:11:23.855Z,971.52
2022-10-09T01:11:54.809Z,971.52
2022-10-09T01:12:26.862Z,971.42
2022-10-09T01:12:56.881Z,971.42
2022-10-09T01:13:27.916Z,971.32
2022-10-09T01:13:58.925Z,971.32
2022-10-09T01:14:29.804Z,971.21
2022-10-09T01:15:13.378Z,971.21
2022-10-09T01:15:31.894Z,971.42
2022-10-09T01:16:02.937Z,971.21
2022-10-09T01:16:33.781Z,971.21
2022-10-09T01:17:04.822Z,971.42
2022-10-09T01:17:36.845Z,971.42
2022-10-09T01:18:06.875Z,971.32
2022-10-09T01:18:37.847Z,971.32
2022-10-09T01:19:08.839Z,971.32
2022-10-09T01:19:40.836Z,971.32
2022-10-09T01:20:11.138Z,971.32
2022-10-09T01:20:41.791Z,971.32
2022-10-09T01:21:12.825Z,971.32
2022-10-09T01:21:43.770Z,971.32
2022-10-09T01:22:14.821Z,971.42
2022-10-09T01:22:47.168Z,971.42
2022-10-09T01:23:16.805Z,971.21
2022-10-09T01:23:47.796Z,971.21
2022-10-09T01:24:18.941Z,971.21
2022-10-09T01:24:49.827Z,971.21
2022-10-09T01:25:20.859Z,971.32
2022-10-09T01:25:51.813Z,971.32
2022-10-09T01:26:22.750Z,971.21
2022-10-09T01:26:53.772Z,971.21
2022-10-09T01:27:24.875Z,971.11
2022-10-09T01:27:56.761Z,971.11
2022-10-09T01:28:26.866Z,971.32
2022-10-09T01:28:57.769Z,971.32
2022-10-09T01:29:28.757Z,971.11
2022-10-09T01:29:59.766Z,971.11
2022-10-09T01:30:43.278Z,971.32
2022-10-09T01:31:02.008Z,971.32
2022-10-09T01:31:32.763Z,971.32
2022-10-09T01:32:03.801Z,971.21
2022-10-09T01:32:34.771Z,971.21
2022-10-09T01:33:06.857Z,971.32
2022-10-09T01:33:36.785Z,971.32
2022-10-09T01:34:07.768Z,971.32
2022-10-09T01:34:38.746Z,971.32
2022-10-09T01:35:09.890Z,971.11
2022-10-09T01:35:40.773Z,971.11
2022-10-09T01:36:11.757Z,971.11
2022-10-09T01:36:42.763Z,971.11
2022-10-09T01:37:14.830Z,971.32
2022-10-09T01:37:44.766Z,971.32
2022-10-09T01:38:16.793Z,971.21
2022-10-09T01:38:46.791Z,971.21
2022-10-09T01:39:17.789Z,971.32
2022-10-09T01:39:48.734Z,971.32
2022-10-09T01:40:19.845Z,971.21
2022-10-09T01:40:50.993Z,971.21
2022-10-09T01:41:21.948Z,971.21
2022-10-09T01:41:52.755Z,971.21
2022-10-09T01:42:23.893Z,971.11
2022-10-09T01:42:55.460Z,971.11
2022-10-09T01:43:30.033Z,971.21
2022-10-09T01:43:56.813Z,971.21
2022-10-09T01:44:27.847Z,971.21
2022-10-09T01:45:13.939Z,971.21
2022-10-09T01:45:29.901Z,970.81
2022-10-09T01:46:01.606Z,970.81
2022-10-09T01:46:31.923Z,971.11
2022-10-09T01:47:02.879Z,971.01
2022-10-09T01:47:34.540Z,971.01
2022-10-09T01:48:04.768Z,971.21
2022-10-09T01:48:36.878Z,971.21
2022-10-09T01:49:06.885Z,971.11
2022-10-09T01:49:41.235Z,971.11
2022-10-09T01:50:09.127Z,971.21
2022-10-09T01:50:40.347Z,971.21
2022-10-09T01:51:10.858Z,971.21
2022-10-09T01:51:41.758Z,971.21
2022-10-09T01:52:12.756Z,971.32
2022-10-09T01:52:43.825Z,971.32
2022-10-09T01:53:14.757Z,971.01
2022-10-09T01:53:46.777Z,971.01
2022-10-09T01:54:16.808Z,971.21
2022-10-09T01:54:47.765Z,971.21
2022-10-09T01:55:18.762Z,971.11
2022-10-09T01:55:49.766Z,971.11
2022-10-09T01:56:20.979Z,971.11
2022-10-09T01:56:51.810Z,971.11
2022-10-09T01:57:22.746Z,971.11
2022-10-09T01:57:53.815Z,971.11
2022-10-09T01:58:24.783Z,971.01
2022-10-09T01:58:56.836Z,971.01
2022-10-09T01:59:26.796Z,971.01
2022-10-09T01:59:57.788Z,971.01
2022-10-09T02:00:41.447Z,970.91
2022-10-09T02:00:59.833Z,970.91
2022-10-09T02:01:30.909Z,971.01
2022-10-09T02:02:02.077Z,971.11
2022-10-09T02:02:32.836Z,971.11
2022-10-09T02:03:03.958Z,971.01
2022-10-09T02:03:34.762Z,971.01
2022-10-09T02:04:06.908Z,970.91
2022-10-09T02:04:36.810Z,970.91
2022-10-09T02:05:07.819Z,971.21
2022-10-09T02:05:38.778Z,971.21
2022-10-09T02:06:09.795Z,970.91
2022-10-09T02:06:40.801Z,970.91
2022-10-09T02:07:11.790Z,970.81
2022-10-09T02:07:42.797Z,970.81
2022-10-09T02:08:13.827Z,971.11
2022-10-09T02:08:44.763Z,971.11
2022-10-09T02:09:16.769Z,971.01
2022-10-09T02:09:46.763Z,971.01
2022-10-09T02:10:17.756Z,970.91
2022-10-09T02:10:48.749Z,970.91
2022-10-09T02:11:19.784Z,970.91
2022-10-09T02:11:50.740Z,970.91
2022-10-09T02:12:21.915Z,971.01
2022-10-09T02:12:52.800Z,971.01
2022-10-09T02:13:23.781Z,970.91
2022-10-09T02:13:54.765Z,970.91
2022-10-09T02:14:26.777Z,970.91
2022-10-09T02:14:56.740Z,970.91
2022-10-09T02:15:40.171Z,970.81
2022-10-09T02:15:58.779Z,970.81
2022-10-09T02:16:33.546Z,970.81
2022-10-09T02:17:00.896Z,970.81
2022-10-09T02:17:32.841Z,971.11
2022-10-09T02:18:02.833Z,970.81
2022-10-09T02:18:33.856Z,970.81
2022-10-09T02:19:04.781Z,970.91
2022-10-09T02:19:36.830Z,970.91
2022-10-09T02:20:06.778Z,970.81
2022-10-09T02:20:38.862Z,970.81
2022-10-09T02:21:08.768Z,970.91
2022-10-09T02:21:39.792Z,970.91
2022-10-09T02:22:10.748Z,970.91
2022-10-09T02:22:41.736Z,970.91
2022-10-09T02:23:12.730Z,970.74
2022-10-09T02:23:43.753Z,970.74
2022-10-09T02:24:14.750Z,970.74
2022-10-09T02:24:46.812Z,970.74
2022-10-09T02:25:16.747Z,970.91
2022-10-09T02:25:47.740Z,970.91
2022-10-09T02:26:18.778Z,970.74
2022-10-09T02:26:49.781Z,970.74
2022-10-09T02:27:20.748Z,970.64
2022-10-09T02:27:51.818Z,970.64
2022-10-09T02:28:22.808Z,970.74
2022-10-09T02:28:53.866Z,970.74
2022-10-09T02:29:24.778Z,970.81
2022-10-09T02:29:56.746Z,970.81
2022-10-09T02:30:39.155Z,970.91
2022-10-09T02:30:57.821Z,970.91
2022-10-09T02:31:28.830Z,970.74
2022-10-09T02:31:59.756Z,970.74
2022-10-09T02:32:30.719Z,970.81
2022-10-09T02:33:01.892Z,970.64
2022-10-09T02:33:32.740Z,970.64
2022-10-09T02:34:03.838Z,970.74
2022-10-09T02:34:34.790Z,970.74
2022-10-09T02:35:06.870Z,970.81
2022-10-09T02:35:36.773Z,970.81
2022-10-09T02:36:07.786Z,970.91
2022-10-09T02:36:38.769Z,970.91
2022-10-09T02:37:09.751Z,970.74
2022-10-09T02:37:40.747Z,970.74
2022-10-09T02:38:11.719Z,970.81
2022-10-09T02:38:42.741Z,970.81
2022-10-09T02:39:13.811Z,970.81
2022-10-09T02:39:44.780Z,970.81
2022-10-09T02:40:16.762Z,970.64
2022-10-09T02:40:46.882Z,970.64
2022-10-09T02:41:17.883Z,970.74
2022-10-09T02:41:48.745Z,970.74
2022-10-09T02:42:19.729Z,970.74
2022-10-09T02:42:51.355Z,970.74
2022-10-09T02:43:21.784Z,970.81
2022-10-09T02:43:52.840Z,970.81
2022-10-09T02:44:23.792Z,970.81
2022-10-09T02:44:54.803Z,970.81
2022-10-09T02:45:39.059Z,970.64
2022-10-09T02:45:56.759Z,970.64
2022-10-09T02:46:32.647Z,970.74
2022-10-09T02:46:58.790Z,970.74
2022-10-09T02:47:31.625Z,970.64
2022-10-09T02:48:00.829Z,970.64
2022-10-09T02:48:31.740Z,970.74
2022-10-09T02:49:02.860Z,970.74
2022-10-09T02:49:33.781Z,970.74
2022-10-09T02:50:04.830Z,970.74
2022-10-09T02:50:37.282Z,970.74
2022-10-09T02:51:06.812Z,970.54
2022-10-09T02:51:37.782Z,970.54
2022-10-09T02:52:08.789Z,970.74
2022-10-09T02:52:39.776Z,970.74
2022-10-09T02:53:10.786Z,970.64
2022-10-09T02:53:41.771Z,970.64
2022-10-09T02:54:12.737Z,970.74
2022-10-09T02:54:43.767Z,970.74
2022-10-09T02:55:14.826Z,970.74
2022-10-09T02:55:46.755Z,970.74
2022-10-09T02:56:16.754Z,970.74
2022-10-09T02:56:47.782Z,970.74
2022-10-09T02:57:18.805Z,970.81
2022-10-09T02:57:49.741Z,970.81
2022-10-09T02:58:20.747Z,970.81
2022-10-09T02:58:51.790Z,970.81
2022-10-09T02:59:22.801Z,970.81
2022-10-09T02:59:53.748Z,970.81
2022-10-09T03:00:37.582Z,970.74
2022-10-09T03:00:56.836Z,970.74
2022-10-09T03:01:26.798Z,970.81
2022-10-09T03:01:57.869Z,970.81
2022-10-09T03:02:28.899Z,970.74
2022-10-09T03:02:59.827Z,970.74
2022-10-09T03:03:30.730Z,970.64
2022-10-09T03:04:01.841Z,970.64
2022-10-09T03:04:32.793Z,970.64
2022-10-09T03:05:03.844Z,970.74
2022-10-09T03:05:34.771Z,970.74
2022-10-09T03:06:06.812Z,970.64
2022-10-09T03:06:36.775Z,970.64
2022-10-09T03:07:07.790Z,970.64
2022-10-09T03:07:38.727Z,970.64
2022-10-09T03:08:09.757Z,970.64
2022-10-09T03:08:40.796Z,970.64
2022-10-09T03:09:11.721Z,970.81
2022-10-09T03:09:42.712Z,970.81
2022-10-09T03:10:13.878Z,970.64
2022-10-09T03:10:44.759Z,970.64
2022-10-09T03:11:16.757Z,970.54
2022-10-09T03:11:46.786Z,970.54
2022-10-09T03:12:17.784Z,970.64
2022-10-09T03:12:49.067Z,970.64
2022-10-09T03:13:19.717Z,970.64
2022-10-09T03:13:50.738Z,970.64
2022-10-09T03:14:21.887Z,970.64
2022-10-09T03:14:52.721Z,970.64
2022-10-09T03:15:36.191Z,970.81
2022-10-09T03:15:54.871Z,970.81
2022-10-09T03:16:26.892Z,970.74
2022-10-09T03:16:56.742Z,970.74
2022-10-09T03:17:27.724Z,970.74
2022-10-09T03:17:58.745Z,970.74
2022-10-09T03:18:29.754Z,970.54
2022-10-09T03:19:00.952Z,970.54
2022-10-09T03:19:31.734Z,970.64
2022-10-09T03:20:02.804Z,970.54
2022-10-09T03:20:33.777Z,970.54
2022-10-09T03:21:05.855Z,970.54
2022-10-09T03:21:36.745Z,970.54
2022-10-09T03:22:06.818Z,970.44
2022-10-09T03:22:37.774Z,970.44
2022-10-09T03:23:08.754Z,970.44
2022-10-09T03:23:39.720Z,970.44
2022-10-09T03:24:10.711Z,970.44
2022-10-09T03:24:41.794Z,970.44
2022-10-09T03:25:12.723Z,970.64
2022-10-09T03:25:43.730Z,970.64
2022-10-09T03:26:14.773Z,970.74
2022-10-09T03:26:46.766Z,970.74
2022-10-09T03:27:16.755Z,970.44
2022-10-09T03:27:47.801Z,970.44
2022-10-09T03:28:18.794Z,970.44
2022-10-09T03:28:49.766Z,970.44
2022-10-09T03:29:20.754Z,970.54
2022-10-09T03:29:51.794Z,970.54
2022-10-09T03:30:35.049Z,970.64
2022-10-09T03:30:53.981Z,970.64
2022-10-09T03:31:56.875Z,970.64
2022-10-09T03:32:26.816Z,970.54
2022-10-09T03:32:57.716Z,970.54
2022-10-09T03:33:28.732Z,970.54
2022-10-09T03:33:59.725Z,970.54
2022-10-09T03:34:30.732Z,970.64
2022-10-09T03:35:02.878Z,970.74
2022-10-09T03:35:32.721Z,970.74
2022-10-09T03:36:04.694Z,970.54
2022-10-09T03:36:34.745Z,970.54
2022-10-09T03:37:06.739Z,970.74
2022-10-09T03:37:36.733Z,970.74
2022-10-09T03:38:07.752Z,970.54
2022-10-09T03:38:38.767Z,970.54
2022-10-09T03:39:09.721Z,970.64
2022-10-09T03:39:40.739Z,970.64
2022-10-09T03:40:11.789Z,970.64
2022-10-09T03:40:42.711Z,970.64
2022-10-09T03:41:13.827Z,970.54
2022-10-09T03:41:44.760Z,970.54
2022-10-09T03:42:16.902Z,970.64
2022-10-09T03:42:47.188Z,970.64
2022-10-09T03:43:17.778Z,970.54
2022-10-09T03:43:48.758Z,970.54
2022-10-09T03:44:29.053Z,970.64
2022-10-09T03:44:50.878Z,970.64
2022-10-09T03:45:39.941Z,970.64
2022-10-09T03:45:52.743Z,970.64
2022-10-09T03:46:26.825Z,970.54
2022-10-09T03:46:54.867Z,970.54
2022-10-09T03:47:26.830Z,970.64
2022-10-09T03:47:56.741Z,970.64
2022-10-09T03:48:27.737Z,970.64
2022-10-09T03:48:58.783Z,970.64
2022-10-09T03:49:30.521Z,970.44
2022-10-09T03:50:00.927Z,970.44
2022-10-09T03:50:31.809Z,970.64
2022-10-09T03:51:02.811Z,970.44
2022-10-09T03:51:33.726Z,970.44
2022-10-09T03:52:04.975Z,970.74
2022-10-09T03:52:36.742Z,970.74
2022-10-09T03:53:06.774Z,970.64
2022-10-09T03:53:37.777Z,970.64
2022-10-09T03:54:08.778Z,970.54
2022-10-09T03:54:39.752Z,970.54
2022-10-09T03:55:10.779Z,970.64
2022-10-09T03:55:41.747Z,970.64
2022-10-09T03:56:12.932Z,970.74
2022-10-09T03:56:43.761Z,970.74
2022-10-09T03:57:14.801Z,970.64
2022-10-09T03:57:46.758Z,970.64
2022-10-09T03:58:16.824Z,970.74
2022-10-09T03:58:47.732Z,970.74
2022-10-09T03:59:18.738Z,970.74
2022-10-09T03:59:49.703Z,970.74
2022-10-09T04:00:33.309Z,970.64
2022-10-09T04:00:51.798Z,970.64
2022-10-09T04:01:22.860Z,970.81
2022-10-09T04:01:53.733Z,970.81
2022-10-09T04:02:24.818Z,970.91
2022-10-09T04:02:56.823Z,970.91
2022-10-09T04:03:26.770Z,970.44
2022-10-09T04:03:57.748Z,970.44
2022-10-09T04:04:28.772Z,970.74
2022-10-09T04:04:59.730Z,970.74
2022-10-09T04:05:30.769Z,970.74
2022-10-09T04:06:01.858Z,970.64
2022-10-09T04:06:32.778Z,970.64
2022-10-09T04:07:03.744Z,970.64
2022-10-09T04:07:34.788Z,970.64
2022-10-09T04:08:06.764Z,970.74
2022-10-09T04:08:36.777Z,970.74
2022-10-09T04:09:07.765Z,970.64
2022-10-09T04:09:38.702Z,970.64
2022-10-09T04:10:09.724Z,970.74
2022-10-09T04:10:40.711Z,970.74
2022-10-09T04:11:11.698Z,970.54
2022-10-09T04:11:42.814Z,970.54
2022-10-09T04:12:13.715Z,970.81
2022-10-09T04:12:44.731Z,970.81
2022-10-09T04:13:16.710Z,970.74
2022-10-09T04:13:46.735Z,970.74
2022-10-09T04:14:17.742Z,970.74
2022-10-09T04:14:48.766Z,970.74
2022-10-09T04:15:32.216Z,970.54
2022-10-09T04:15:50.748Z,970.54
2022-10-09T04:16:21.899Z,970.64
2022-10-09T04:16:52.727Z,970.64
2022-10-09T04:17:23.705Z,970.44
2022-10-09T04:17:54.728Z,970.44
2022-10-09T04:18:26.712Z,970.74
2022-10-09T04:18:56.729Z,970.74
2022-10-09T04:19:27.694Z,970.64
2022-10-09T04:19:58.702Z,970.64
2022-10-09T04:20:29.704Z,970.64
2022-10-09T04:21:00.903Z,970.64
2022-10-09T04:21:31.709Z,970.54
2022-10-09T04:22:02.742Z,970.64
2022-10-09T04:22:33.706Z,970.64
2022-10-09T04:23:04.785Z,970.74
2022-10-09T04:23:36.701Z,970.74
2022-10-09T04:24:06.850Z,970.54
2022-10-09T04:24:37.718Z,970.54
2022-10-09T04:25:08.738Z,970.64
2022-10-09T04:25:39.718Z,970.64
2022-10-09T04:26:10.747Z,970.54
2022-10-09T04:26:41.702Z,970.54
2022-10-09T04:27:12.742Z,970.64
2022-10-09T04:27:43.747Z,970.64
2022-10-09T04:28:14.826Z,970.44
2022-10-09T04:28:46.787Z,970.44
2022-10-09T04:29:16.726Z,970.33
2022-10-09T04:29:47.695Z,970.33
2022-10-09T04:30:31.118Z,970.74
2022-10-09T04:30:49.712Z,970.74
2022-10-09T04:31:20.759Z,970.54
2022-10-09T04:31:51.869Z,970.54
2022-10-09T04:32:22.750Z,970.64
2022-10-09T04:32:53.758Z,970.64
2022-10-09T04:33:24.770Z,970.64
2022-10-09T04:33:56.746Z,970.64
2022-10-09T04:34:26.716Z,970.64
2022-10-09T04:34:57.764Z,970.64
2022-10-09T04:35:28.712Z,970.64
2022-10-09T04:35:59.713Z,970.64
2022-10-09T04:36:30.700Z,970.64
2022-10-09T04:37:01.876Z,970.64
2022-10-09T04:37:32.711Z,970.64
2022-10-09T04:38:04.768Z,970.64
2022-10-09T04:38:34.755Z,970.64
2022-10-09T04:39:06.805Z,970.74
2022-10-09T04:39:36.727Z,970.74
2022-10-09T04:40:07.743Z,970.64
2022-10-09T04:40:38.725Z,970.64
2022-10-09T04:41:09.937Z,970.64
2022-10-09T04:41:41.029Z,970.64
2022-10-09T04:42:12.827Z,970.44
2022-10-09T04:42:42.798Z,970.44
2022-10-09T04:43:13.829Z,970.74
2022-10-09T04:43:44.757Z,970.74
2022-10-09T04:44:16.717Z,970.91
2022-10-09T04:44:46.873Z,970.91
2022-10-09T04:45:30.068Z,970.81
2022-10-09T04:45:48.804Z,970.81
2022-10-09T04:46:19.721Z,970.74
2022-10-09T04:46:50.714Z,970.74
2022-10-09T04:47:25.114Z,970.64
2022-10-09T04:47:52.762Z,970.64
2022-10-09T04:48:23.821Z,970.64
2022-10-09T04:48:55.159Z,970.64
2022-10-09T04:49:27.502Z,970.74
2022-10-09T04:49:56.738Z,970.74
2022-10-09T04:50:27.780Z,970.64
2022-10-09T04:50:58.703Z,970.64
2022-10-09T04:51:29.712Z,970.74
2022-10-09T04:52:00.947Z,970.74
2022-10-09T04:52:31.731Z,970.64
2022-10-09T04:53:02.775Z,970.64
2022-10-09T04:53:34.753Z,970.64
2022-10-09T04:54:04.826Z,970.64
2022-10-09T04:54:36.720Z,970.64
2022-10-09T04:55:06.789Z,970.81
2022-10-09T04:55:37.755Z,970.81
2022-10-09T04:56:08.943Z,970.64
2022-10-09T04:56:39.735Z,970.64
2022-10-09T04:57:10.754Z,970.64
2022-10-09T04:57:41.685Z,970.64
2022-10-09T04:58:12.749Z,970.64
2022-10-09T04:58:43.727Z,970.64
2022-10-09T04:59:14.791Z,970.33
2022-10-09T04:59:46.766Z,970.33
2022-10-09T05:00:29.264Z,970.81
2022-10-09T05:00:47.820Z,970.81
2022-10-09T05:01:18.775Z,970.54
2022-10-09T05:01:49.871Z,970.54
2022-10-09T05:02:20.796Z,970.81
2022-10-09T05:02:52.078Z,970.81
2022-10-09T05:03:22.708Z,970.54
2022-10-09T05:03:53.702Z,970.54
2022-10-09T05:04:24.774Z,970.74
2022-10-09T05:04:56.809Z,970.74
2022-10-09T05:05:26.706Z,970.74
2022-10-09T05:05:57.738Z,970.74
2022-10-09T05:06:28.743Z,970.74
2022-10-09T05:06:59.752Z,970.74
2022-10-09T05:07:30.781Z,970.54
2022-10-09T05:08:01.873Z,970.81
2022-10-09T05:08:32.697Z,970.81
2022-10-09T05:09:03.781Z,970.74
2022-10-09T05:09:34.789Z,970.74
2022-10-09T05:10:06.824Z,970.64
2022-10-09T05:10:36.779Z,970.64
2022-10-09T05:11:07.875Z,970.64
2022-10-09T05:11:42.475Z,970.64
2022-10-09T05:12:10.890Z,970.74
2022-10-09T05:12:40.768Z,970.74
2022-10-09T05:13:11.686Z,970.64
2022-10-09T05:13:42.700Z,970.64
2022-10-09T05:14:13.723Z,970.81
2022-10-09T05:14:44.710Z,970.81
2022-10-09T05:15:29.074Z,970.64
2022-10-09T05:15:46.746Z,970.64
2022-10-09T05:16:17.770Z,970.74
2022-10-09T05:17:11.703Z,970.74
2022-10-09T05:17:23.333Z,970.64
2022-10-09T05:17:50.729Z,970.64
2022-10-09T05:18:22.827Z,970.74
2022-10-09T05:18:52.702Z,970.74
2022-10-09T05:19:23.703Z,970.74
2022-10-09T05:19:54.816Z,970.74
2022-10-09T05:20:26.702Z,970.74
2022-10-09T05:20:56.747Z,970.74
2022-10-09T05:21:27.702Z,970.81
2022-10-09T05:21:58.820Z,970.81
2022-10-09T05:22:29.738Z,970.74
2022-10-09T05:23:00.936Z,970.74
2022-10-09T05:23:31.816Z,970.81
2022-10-09T05:24:05.198Z,970.81
2022-10-09T05:24:33.710Z,970.81
2022-10-09T05:25:04.848Z,970.74
2022-10-09T05:25:36.797Z,970.74
2022-10-09T05:26:06.820Z,970.74
2022-10-09T05:26:37.767Z,970.74
2022-10-09T05:27:08.831Z,970.74
2022-10-09T05:27:39.800Z,970.74
2022-10-09T05:28:10.827Z,970.54
2022-10-09T05:28:41.883Z,970.54
2022-10-09T05:29:12.773Z,970.81
2022-10-09T05:29:43.825Z,970.81
2022-10-09T05:30:27.138Z,970.81
2022-10-09T05:30:46.798Z,970.81
2022-10-09T05:31:16.844Z,970.64
2022-10-09T05:31:49.600Z,970.64
2022-10-09T05:32:18.835Z,970.64
2022-10-09T05:32:50.361Z,970.64
2022-10-09T05:33:20.768Z,970.64
2022-10-09T05:33:51.730Z,970.64
2022-10-09T05:34:22.764Z,970.81
2022-10-09T05:34:54.766Z,970.81
2022-10-09T05:35:24.770Z,970.64
2022-10-09T05:35:56.744Z,970.64
2022-10-09T05:36:26.805Z,970.81
2022-10-09T05:36:57.699Z,970.81
2022-10-09T05:37:28.763Z,970.74
2022-10-09T05:37:59.756Z,970.74
2022-10-09T05:38:30.771Z,970.74
2022-10-09T05:39:01.891Z,970.74
2022-10-09T05:39:32.824Z,970.74
2022-10-09T05:40:03.799Z,970.81
2022-10-09T05:40:34.797Z,970.81
2022-10-09T05:41:06.931Z,970.54
2022-10-09T05:41:36.859Z,970.54
2022-10-09T05:42:07.846Z,970.64
2022-10-09T05:42:38.909Z,970.64
2022-10-09T05:43:10.882Z,970.91
2022-10-09T05:43:40.751Z,970.91
2022-10-09T05:44:11.759Z,970.74
2022-10-09T05:44:42.701Z,970.74
2022-10-09T05:45:27.218Z,970.64
2022-10-09T05:45:44.940Z,970.64
2022-10-09T05:46:16.942Z,970.74
2022-10-09T05:46:47.277Z,970.74
2022-10-09T05:47:18.758Z,970.74
2022-10-09T05:48:00.061Z,970.74
2022-10-09T05:48:25.896Z,970.74
2022-10-09T05:48:50.929Z,970.74
2022-10-09T05:49:21.780Z,970.54
2022-10-09T05:49:53.275Z,970.54
2022-10-09T05:50:24.297Z,970.74
2022-10-09T05:50:54.814Z,970.74
2022-10-09T05:51:26.820Z,970.54
2022-10-09T05:51:56.804Z,970.54
2022-10-09T05:52:28.063Z,970.81
2022-10-09T05:52:58.782Z,970.81
2022-10-09T05:53:29.751Z,970.74
2022-10-09T05:54:00.920Z,970.74
2022-10-09T05:54:31.767Z,970.74
2022-10-09T05:55:02.846Z,970.74
2022-10-09T05:55:33.789Z,970.74
2022-10-09T05:56:04.877Z,970.81
2022-10-09T05:56:36.815Z,970.81
2022-10-09T05:57:06.829Z,970.64
2022-10-09T05:57:37.754Z,970.64
2022-10-09T05:58:08.779Z,970.64
2022-10-09T05:58:39.791Z,970.64
2022-10-09T05:59:10.816Z,970.74
2022-10-09T05:59:41.779Z,970.74
2022-10-09T06:00:26.389Z,970.64
2022-10-09T06:00:43.798Z,970.64
2022-10-09T06:01:14.837Z,970.74
2022-10-09T06:01:47.008Z,970.74
2022-10-09T06:02:16.917Z,970.64
2022-10-09T06:02:48.026Z,970.64
2022-10-09T06:03:18.791Z,970.74
2022-10-09T06:03:49.758Z,970.74
2022-10-09T06:04:20.778Z,970.64
2022-10-09T06:04:52.871Z,970.64
2022-10-09T06:05:22.740Z,970.81
2022-10-09T06:05:53.798Z,970.81
2022-10-09T06:06:24.810Z,970.74
2022-10-09T06:06:56.817Z,970.74
2022-10-09T06:07:26.753Z,970.44
2022-10-09T06:07:57.758Z,970.44
2022-10-09T06:08:28.763Z,970.64
2022-10-09T06:08:59.779Z,970.64
2022-10-09T06:09:30.752Z,970.64
2022-10-09T06:10:01.953Z,970.81
2022-10-09T06:10:32.808Z,970.81
2022-10-09T06:11:03.827Z,970.74
2022-10-09T06:11:34.818Z,970.74
2022-10-09T06:12:06.787Z,970.64
2022-10-09T06:12:36.846Z,970.64
2022-10-09T06:13:07.751Z,970.81
2022-10-09T06:13:38.734Z,970.81
2022-10-09T06:14:10.645Z,970.81
2022-10-09T06:14:40.751Z,970.81
2022-10-09T06:15:24.090Z,970.74
2022-10-09T06:15:42.798Z,970.74
2022-10-09T06:16:13.789Z,970.81
2022-10-09T06:16:44.881Z,970.81
2022-10-09T06:17:16.730Z,970.81
2022-10-09T06:17:46.851Z,970.81
2022-10-09T06:18:18.686Z,970.81
2022-10-09T06:18:49.557Z,970.81
2022-10-09T06:19:19.766Z,970.91
2022-10-09T06:19:50.750Z,970.91
2022-10-09T06:20:21.819Z,970.81
2022-10-09T06:20:52.777Z,970.81
2022-10-09T06:21:23.766Z,970.64
2022-10-09T06:21:54.758Z,970.64
2022-10-09T06:22:26.897Z,970.74
2022-10-09T06:22:56.759Z,970.74
2022-10-09T06:23:27.738Z,970.81
2022-10-09T06:23:58.700Z,970.81
2022-10-09T06:24:29.765Z,970.81
2022-10-09T06:25:00.962Z,970.81
2022-10-09T06:25:31.808Z,970.64
2022-10-09T06:26:02.828Z,970.91
2022-10-09T06:26:33.753Z,970.91
2022-10-09T06:27:04.770Z,970.74