createdAt,value
2022-10-21T00:04:27.693Z,1011.64
2022-10-21T00:09:29.110Z,1011.53
2022-10-21T00:14:26.203Z,1011.44
2022-10-21T00:19:24.489Z,1011.37
2022-10-21T00:24:23.809Z,1011.21
2022-10-21T00:29:23.158Z,1011.13
2022-10-21T00:34:24.814Z,1011.09
2022-10-21T00:39:21.461Z,1011.11
2022-10-21T00:44:21.765Z,1011.18
2022-10-21T00:49:22.064Z,1011.31
2022-10-21T00:54:19.367Z,1011.30
2022-10-21T00:59:18.668Z,1011.33
2022-10-21T01:04:18.979Z,1011.23
2022-10-21T01:09:17.320Z,1011.23
2022-10-21T01:14:17.441Z,1011.27
2022-10-21T01:19:16.775Z,1011.37
2022-10-21T01:24:15.086Z,1011.47
2022-10-21T01:29:14.405Z,1011.36
2022-10-21T01:34:13.710Z,1011.46
2022-10-21T01:39:14.020Z,1011.46
2022-10-21T01:44:12.300Z,1011.36
2022-10-21T01:49:11.702Z,1011.22
2022-10-21T01:54:10.799Z,1011.03
2022-10-21T01:59:11.123Z,1011.01
2022-10-21T02:04:09.442Z,1010.91
2022-10-21T02:09:07.853Z,1010.93
2022-10-21T02:14:09.970Z,1010.80
2022-10-21T02:19:08.321Z,1010.86
2022-10-21T02:24:06.476Z,1010.79
2022-10-21T02:29:06.781Z,1010.96
2022-10-21T02:34:05.121Z,1010.96
2022-10-21T02:39:04.475Z,1010.93
2022-10-21T02:44:03.572Z,1011.12
2022-10-21T02:49:02.850Z,1010.93
2022-10-21T02:54:02.190Z,1010.82
2022-10-21T02:59:00.484Z,1010.71
2022-10-21T03:04:00.818Z,1010.57
2022-10-21T03:09:01.169Z,1010.45
2022-10-21T03:13:58.304Z,1010.70
2022-10-21T03:18:58.459Z,1010.67
2022-10-21T03:23:56.607Z,1010.67
2022-10-21T03:28:56.796Z,1010.55
2022-10-21T03:33:55.984Z,1010.40
2022-10-21T03:38:54.134Z,1010.35
2022-10-21T03:43:54.302Z,1010.25
2022-10-21T03:48:58.244Z,1010.27
2022-10-21T03:53:53.646Z,1010.22
2022-10-21T03:58:56.268Z,1010.19
2022-10-21T04:03:51.173Z,1010.14
2022-10-21T04:08:51.578Z,1009.98
2022-10-21T04:13:49.781Z,1009.98
2022-10-21T04:18:49.014Z,1009.95
2022-10-21T04:23:49.151Z,1009.92
2022-10-21T04:28:47.450Z,1009.90
2022-10-21T04:33:47.792Z,1009.80
2022-10-21T04:38:47.115Z,1009.90
2022-10-21T04:43:46.459Z,1009.88
2022-10-21T04:48:44.759Z,1009.74
2022-10-21T04:53:44.081Z,1009.66
2022-10-21T04:58:43.393Z,1009.53
2022-10-21T05:03:42.722Z,1009.51
2022-10-21T05:08:42.088Z,1009.42
2022-10-21T05:13:41.258Z,1009.23
2022-10-21T05:18:42.435Z,1009.16
2022-10-21T05:23:39.622Z,1009.02
2022-10-21T05:28:39.866Z,1009.04
2022-10-21T05:33:38.075Z,1008.83
2022-10-21T05:38:37.229Z,1008.82
2022-10-21T05:43:36.468Z,1008.80
2022-10-21T05:48:35.771Z,1008.76
2022-10-21T05:53:34.934Z,1008.83
2022-10-21T05:58:34.076Z,1008.77
2022-10-21T06:03:33.223Z,1008.89
2022-10-21T06:08:33.427Z,1008.85
2022-10-21T06:13:31.579Z,1008.84
2022-10-21T06:18:31.767Z,1008.87
2022-10-21T06:23:29.833Z,1008.77
2022-10-21T06:28:30.184Z,1008.77
2022-10-21T06:33:28.299Z,1008.72
2022-10-21T06:38:27.647Z,1008.80
2022-10-21T06:43:26.847Z,1008.59
2022-10-21T06:48:27.976Z,1008.64
2022-10-21T06:53:25.329Z,1008.89
2022-10-21T06:58:24.437Z,1008.99
2022-10-21T07:03:23.576Z,1009.00
2022-10-21T07:08:39.632Z,1009.20
2022-10-21T07:13:26.132Z,1009.35
2022-10-21T07:18:22.352Z,1009.54
2022-10-21T07:23:21.443Z,1009.63
2022-10-21T07:28:20.754Z,1009.91
2022-10-21T07:33:19.102Z,1010.18
2022-10-21T07:38:20.934Z,1011.06
2022-10-21T07:43:18.704Z,1011.26
2022-10-21T07:48:17.018Z,1011.50
2022-10-21T07:53:17.723Z,1011.81
2022-10-21T07:58:15.523Z,1011.59
2022-10-21T08:03:13.674Z,1011.74
2022-10-21T08:08:13.994Z,1011.54
2022-10-21T08:13:13.297Z,1011.71
2022-10-21T08:18:13.583Z,1011.61
2022-10-21T08:23:12.909Z,1011.51
2022-10-21T08:28:11.227Z,1011.42
2022-10-21T08:33:11.355Z,1011.31
2022-10-21T08:38:09.663Z,1011.17
2022-10-21T08:43:10.036Z,1011.18
2022-10-21T08:48:08.140Z,1011.12
2022-10-21T08:53:09.482Z,1011.15
2022-10-21T08:58:06.804Z,1011.18
2022-10-21T09:03:07.227Z,1011.24
2022-10-21T09:08:05.368Z,1011.36
2022-10-21T09:13:04.706Z,1011.35
2022-10-21T09:18:02.805Z,1011.42
2022-10-21T09:23:02.220Z,1011.51
2022-10-21T09:28:02.689Z,1011.72
2022-10-21T09:33:01.732Z,1011.83
2022-10-21T09:38:00.884Z,1011.93
2022-10-21T09:43:00.261Z,1012.08
2022-10-21T09:47:59.408Z,1011.89
2022-10-21T09:52:59.726Z,1011.95
2022-10-21T09:58:02.156Z,1012.08
2022-10-21T10:02:58.352Z,1012.08
2022-10-21T10:07:57.496Z,1012.16
2022-10-21T10:12:55.695Z,1012.04
2022-10-21T10:17:54.911Z,1012.11
2022-10-21T10:22:56.156Z,1012.21
2022-10-21T10:27:52.330Z,1012.22
2022-10-21T10:32:52.505Z,1012.19
2022-10-21T10:37:52.669Z,1012.27
2022-10-21T10:42:50.828Z,1012.26
2022-10-21T10:47:49.982Z,1012.28
2022-10-21T10:52:49.124Z,1012.32
2022-10-21T10:57:59.124Z,1012.37
2022-10-21T11:02:48.664Z,1012.50
2022-10-21T11:07:47.773Z,1012.44
2022-10-21T11:12:46.125Z,1012.26
2022-10-21T11:17:45.250Z,1012.30
2022-10-21T11:22:44.704Z,1012.29
2022-10-21T11:27:43.841Z,1012.24
2022-10-21T11:32:44.656Z,1012.06
2022-10-21T11:37:42.469Z,1012.09
2022-10-21T11:42:42.109Z,1012.03
2022-10-21T11:47:42.016Z,1011.98
2022-10-21T11:52:41.729Z,1012.01
2022-10-21T11:57:40.649Z,1011.99
2022-10-21T12:02:40.307Z,1012.04
2022-10-21T12:07:38.131Z,1012.08
2022-10-21T12:12:39.506Z,1012.03
2022-10-21T12:22:35.803Z,1012.16
2022-10-21T12:27:34.880Z,1012.16
2022-10-21T12:32:34.041Z,1012.04
2022-10-21T12:37:33.283Z,1012.03
2022-10-21T12:42:32.411Z,1011.97
2022-10-21T12:47:31.769Z,1011.89
2022-10-21T12:52:32.084Z,1011.91
2022-10-21T12:57:30.424Z,1011.80
2022-10-21T13:02:30.532Z,1011.89
2022-10-21T13:07:28.840Z,1011.89
2022-10-21T13:12:28.135Z,1011.91
2022-10-21T13:17:27.482Z,1011.85
2022-10-21T13:22:26.601Z,1011.81
2022-10-21T13:27:26.971Z,1011.72
2022-10-21T13:32:25.108Z,1011.66
2022-10-21T13:37:24.326Z,1011.73
2022-10-21T13:42:25.167Z,1011.82
2022-10-21T13:47:23.724Z,1011.78
2022-10-21T13:52:21.881Z,1011.85
2022-10-21T13:57:21.036Z,1012.00
2022-10-21T14:02:19.388Z,1012.07
2022-10-21T14:07:19.757Z,1011.98
2022-10-21T14:12:18.932Z,1012.04
2022-10-21T14:17:18.124Z,1012.09
2022-10-21T14:22:17.306Z,1011.99
2022-10-21T14:27:16.441Z,1011.94
2022-10-21T14:32:15.803Z,1011.96
2022-10-21T14:37:15.040Z,1012.05
2022-10-21T14:42:15.309Z,1012.06
2022-10-21T14:47:12.478Z,1011.88
2022-10-21T14:52:11.614Z,1011.59
2022-10-21T14:57:12.982Z,1011.79
2022-10-21T15:02:10.217Z,1011.86
2022-10-21T15:07:10.406Z,1011.81
2022-10-21T15:12:09.624Z,1011.77
2022-10-21T15:17:09.785Z,1011.72
2022-10-21T15:22:09.081Z,1011.81
2022-10-21T15:27:07.405Z,1011.88
2022-10-21T15:32:08.536Z,1011.89
2022-10-21T15:37:06.849Z,1011.92
2022-10-21T15:42:05.393Z,1011.90
2022-10-21T15:47:04.342Z,1011.83
2022-10-21T15:52:03.633Z,1011.81
2022-10-21T15:57:03.989Z,1011.80
2022-10-21T16:02:02.454Z,1012.07
2022-10-21T16:07:02.423Z,1012.01
2022-10-21T16:12:01.776Z,1012.15
2022-10-21T16:16:58.895Z,1012.17
2022-10-21T16:21:59.158Z,1012.14
2022-10-21T16:26:58.844Z,1012.16
2022-10-21T16:31:59.990Z,1012.16
2022-10-21T16:36:56.917Z,1011.97
2022-10-21T16:41:57.247Z,1011.86
2022-10-21T16:46:56.506Z,1012.06
2022-10-21T16:51:55.764Z,1011.99
2022-10-21T16:56:55.683Z,1012.05
2022-10-21T17:01:53.530Z,1012.02
2022-10-21T17:06:53.635Z,1012.03
2022-10-21T17:11:51.787Z,1012.15
2022-10-21T17:16:51.340Z,1012.15
2022-10-21T17:21:52.148Z,1012.11
2022-10-21T17:26:50.702Z,1012.12
2022-10-21T17:31:50.173Z,1012.07
2022-10-21T17:36:46.866Z,1012.10
2022-10-21T17:41:48.413Z,1011.89
2022-10-21T17:46:46.566Z,1011.89
2022-10-21T17:51:45.733Z,1011.82
2022-10-21T17:56:45.091Z,1011.78
2022-10-21T18:01:45.301Z,1011.79
2022-10-21T18:06:45.234Z,1011.72
2022-10-21T18:11:42.804Z,1011.61
2022-10-21T18:16:42.953Z,1011.49
2022-10-21T18:21:44.108Z,1011.54
2022-10-21T18:26:40.494Z,1011.44
2022-10-21T18:31:40.878Z,1011.18
2022-10-21T18:36:38.991Z,1011.10
2022-10-21T18:41:39.991Z,1011.00
2022-10-21T18:46:37.210Z,1010.94
2022-10-21T18:51:41.039Z,1010.82
2022-10-21T18:56:36.254Z,1010.78
2022-10-21T19:01:35.810Z,1010.72
2022-10-21T19:06:35.017Z,1010.69
2022-10-21T19:11:34.192Z,1010.65
2022-10-21T19:16:32.348Z,1010.74
2022-10-21T19:21:31.550Z,1010.65
2022-10-21T19:26:30.734Z,1010.72
2022-10-21T19:31:36.334Z,1010.81
2022-10-21T19:36:33.119Z,1010.92
2022-10-21T19:41:30.126Z,1010.88
2022-10-21T19:46:28.802Z,1011.02
2022-10-21T19:51:27.896Z,1011.03
2022-10-21T19:56:29.634Z,1011.18
2022-10-21T20:01:26.630Z,1011.22
2022-10-21T20:06:30.505Z,1011.25
2022-10-21T20:11:44.771Z,1011.27
2022-10-21T20:16:23.092Z,1011.30
2022-10-21T20:21:23.357Z,1011.24
2022-10-21T20:26:22.590Z,1011.29
2022-10-21T20:31:20.801Z,1011.43
2022-10-21T20:36:21.315Z,1011.38
2022-10-21T20:41:19.424Z,1011.59
2022-10-21T20:46:18.470Z,1011.57
2022-10-21T20:51:17.686Z,1011.62
2022-10-21T20:56:17.962Z,1011.64
2022-10-21T21:01:16.179Z,1011.50
2022-10-21T21:06:16.460Z,1011.35
2022-10-21T21:11:14.664Z,1011.39
2022-10-21T21:16:13.829Z,1011.35
2022-10-21T21:21:13.012Z,1011.39
2022-10-21T21:26:13.198Z,1011.44
2022-10-21T21:31:11.388Z,1011.33
2022-10-21T21:36:10.567Z,1011.33
2022-10-21T21:41:10.536Z,1011.30
2022-10-21T21:46:08.934Z,1011.31
2022-10-21T21:51:09.142Z,1011.31
2022-10-21T21:56:08.352Z,1011.31
2022-10-21T22:01:06.526Z,1011.35
2022-10-21T22:06:06.705Z,1011.24
2022-10-21T22:11:04.888Z,1011.19
2022-10-21T22:16:05.094Z,1011.16
2022-10-21T22:21:03.306Z,1011.13
2022-10-21T22:26:03.517Z,1011.20
2022-10-21T22:31:01.734Z,1011.21
2022-10-21T22:36:00.913Z,1011.25
2022-10-21T22:41:03.872Z,1011.37
2022-10-21T22:46:05.231Z,1011.23
2022-10-21T22:50:58.666Z,1011.27
2022-10-21T22:55:58.877Z,1011.31
2022-10-21T23:00:57.127Z,1011.57
2022-10-21T23:05:56.330Z,1011.56
2022-10-21T23:10:57.527Z,1011.67
2022-10-21T23:15:54.714Z,1011.82
2022-10-21T23:20:57.008Z,1011.73
2022-10-21T23:25:53.188Z,1011.59
2022-10-21T23:30:52.352Z,1011.61
2022-10-21T23:35:51.520Z,1011.66
2022-10-21T23:40:51.707Z,1011.61
2022-10-21T23:45:49.859Z,1011.98
2022-10-21T23:50:49.069Z,1012.16
2022-10-21T23:55:48.376Z,1012.29
