createdAt,value
2022-08-16T00:00:03.547Z,387.2430
2022-08-16T00:00:20.183Z,383.2370
2022-08-16T00:00:30.471Z,383.6780
2022-08-16T00:00:47.643Z,373.8570
2022-08-16T00:01:03.190Z,373.4320
2022-08-16T00:01:17.696Z,376.4310
2022-08-16T00:01:29.038Z,377.7310
2022-08-16T00:01:45.777Z,382.1390
2022-08-16T00:01:59.846Z,377.7310
2022-08-16T00:02:13.031Z,380.1790
2022-08-16T00:02:24.499Z,381.9200
2022-08-16T00:02:35.674Z,383.2370
2022-08-16T00:02:46.920Z,385.8990
2022-08-16T00:02:58.347Z,387.4680
2022-08-16T00:03:13.364Z,390.4180
2022-08-16T00:03:26.463Z,389.0510
2022-08-16T00:03:38.009Z,389.7330
2022-08-16T00:03:51.816Z,387.2430
2022-08-16T00:04:05.255Z,387.9190
2022-08-16T00:04:16.810Z,389.7330
2022-08-16T00:04:28.485Z,390.8750
2022-08-16T00:04:39.678Z,392.4860
2022-08-16T00:04:51.267Z,393.8770
2022-08-16T00:05:02.479Z,397.8720
2022-08-16T00:05:13.935Z,396.6880
2022-08-16T00:05:25.096Z,397.6350
2022-08-16T00:05:36.168Z,400.5000
2022-08-16T00:05:57.654Z,394.8090
2022-08-16T00:06:10.141Z,392.7170
2022-08-16T00:06:21.255Z,396.4530
2022-08-16T00:06:32.306Z,395.0430
2022-08-16T00:06:44.078Z,396.4530
2022-08-16T00:06:55.286Z,401.7070
2022-08-16T00:07:06.350Z,399.7800
2022-08-16T00:07:17.434Z,405.6160
2022-08-16T00:07:29.128Z,401.7070
2022-08-16T00:07:40.506Z,405.8630
2022-08-16T00:07:56.440Z,404.8770
2022-08-16T00:08:08.567Z,402.9200
2022-08-16T00:08:30.675Z,396.9250
2022-08-16T00:08:42.655Z,396.4530
2022-08-16T00:08:57.084Z,392.9480
2022-08-16T00:09:08.137Z,393.4120
2022-08-16T00:09:22.013Z,397.8720
2022-08-16T00:09:35.869Z,397.3980
2022-08-16T00:09:47.158Z,396.4530
2022-08-16T00:09:58.827Z,399.0620
2022-08-16T00:10:10.115Z,395.2780
2022-08-16T00:10:27.193Z,395.5120
2022-08-16T00:10:39.700Z,398.3470
2022-08-16T00:10:52.529Z,397.1610
2022-08-16T00:11:04.664Z,398.3470
2022-08-16T00:11:16.592Z,399.3010
2022-08-16T00:11:28.036Z,400.0200
2022-08-16T00:11:39.097Z,401.4650
2022-08-16T00:11:52.731Z,406.6060
2022-08-16T00:12:03.989Z,405.6160
2022-08-16T00:12:17.961Z,402.9200
2022-08-16T00:12:29.822Z,402.6770
2022-08-16T00:12:41.678Z,400.9820
2022-08-16T00:12:52.808Z,404.6320
2022-08-16T00:13:05.843Z,404.1410
2022-08-16T00:13:17.045Z,405.6160
2022-08-16T00:13:28.899Z,406.1100
2022-08-16T00:13:41.830Z,407.6000
2022-08-16T00:13:55.687Z,406.3580
2022-08-16T00:14:08.686Z,406.1100
2022-08-16T00:14:19.927Z,404.3860
2022-08-16T00:14:31.002Z,403.4080
2022-08-16T00:14:42.065Z,408.8490
2022-08-16T00:14:56.836Z,408.5990
2022-08-16T00:15:11.523Z,404.1410
2022-08-16T00:15:23.136Z,408.3490
2022-08-16T00:15:52.147Z,404.6320
2022-08-16T00:15:54.395Z,402.6770
2022-08-16T00:17:00.589Z,391.1040
2022-08-16T00:17:05.459Z,395.2780
2022-08-16T00:17:05.987Z,397.6350
2022-08-16T00:17:06.293Z,400.7410
2022-08-16T00:17:16.271Z,389.9610
2022-08-16T00:17:30.636Z,387.6940
2022-08-16T00:17:56.379Z,385.0080
2022-08-16T00:18:04.582Z,384.1200
2022-08-16T00:18:22.266Z,381.0480
2022-08-16T00:18:38.912Z,379.7460
2022-08-16T00:18:50.113Z,383.2370
2022-08-16T00:19:01.197Z,387.4680
2022-08-16T00:19:13.965Z,387.6940
2022-08-16T00:19:25.183Z,390.4180
2022-08-16T00:19:41.856Z,389.5050
2022-08-16T00:19:55.170Z,388.8240
2022-08-16T00:20:06.476Z,389.9610
2022-08-16T00:20:23.467Z,387.0190
2022-08-16T00:20:35.623Z,387.0190
2022-08-16T00:20:47.445Z,389.7330
2022-08-16T00:21:03.689Z,389.5050
2022-08-16T00:21:15.179Z,387.2430
2022-08-16T00:21:26.331Z,395.5120
2022-08-16T00:21:40.399Z,392.9480
2022-08-16T00:21:53.265Z,394.1090
2022-08-16T00:22:12.732Z,391.5640
2022-08-16T00:22:25.134Z,388.8240
2022-08-16T00:22:36.688Z,389.9610
2022-08-16T00:22:53.626Z,387.6940
2022-08-16T00:23:05.199Z,387.6940
2022-08-16T00:23:17.029Z,391.7940
2022-08-16T00:23:34.455Z,398.1090
2022-08-16T00:23:46.454Z,390.1890
2022-08-16T00:23:57.592Z,392.7170
2022-08-16T00:24:12.094Z,394.1090
2022-08-16T00:24:31.374Z,395.2780
2022-08-16T00:24:40.443Z,389.9610
2022-08-16T00:24:55.732Z,385.4530
2022-08-16T00:25:06.915Z,390.8750
2022-08-16T00:25:18.340Z,394.5760
2022-08-16T00:26:33.664Z,396.4530
2022-08-16T00:26:33.856Z,389.7330
2022-08-16T00:26:34.746Z,388.3710
2022-08-16T00:26:35.846Z,393.6440
2022-08-16T00:26:45.186Z,385.0080
2022-08-16T00:26:54.634Z,384.5640
2022-08-16T00:27:06.836Z,386.5700
2022-08-16T00:27:19.699Z,385.4530
2022-08-16T00:27:31.489Z,389.5050
2022-08-16T00:27:42.584Z,394.3420
2022-08-16T00:27:58.497Z,390.8750
2022-08-16T00:28:09.561Z,393.1800
2022-08-16T00:28:22.352Z,391.7940
2022-08-16T00:28:39.299Z,393.8770
2022-08-16T00:28:54.712Z,393.1800
2022-08-16T00:29:06.112Z,391.3340
2022-08-16T00:29:17.300Z,396.9250
2022-08-16T00:29:29.669Z,397.1610
2022-08-16T00:29:41.183Z,397.3980
2022-08-16T00:30:00.504Z,400.9820
2022-08-16T00:30:19.856Z,396.4530
2022-08-16T00:30:29.123Z,392.9480
2022-08-16T00:30:40.740Z,393.6440
2022-08-16T00:30:52.050Z,395.7470
2022-08-16T00:31:04.583Z,395.9820
2022-08-16T00:31:15.637Z,401.2230
2022-08-16T00:31:26.701Z,399.7800
2022-08-16T00:31:47.164Z,400.2600
2022-08-16T00:32:05.975Z,394.1090
2022-08-16T00:32:18.007Z,390.8750
2022-08-16T00:32:32.872Z,392.7170
2022-08-16T00:32:44.129Z,392.7170
2022-08-16T00:32:57.247Z,395.5120
2022-08-16T00:33:08.531Z,395.9820
2022-08-16T00:33:20.690Z,397.8720
2022-08-16T00:33:33.500Z,397.1610
2022-08-16T00:33:50.233Z,399.7800
2022-08-16T00:34:01.635Z,397.8720
2022-08-16T00:34:18.358Z,397.1610
2022-08-16T00:34:52.388Z,396.2170
2022-08-16T00:34:53.156Z,392.9480
2022-08-16T00:35:03.900Z,389.7330
2022-08-16T00:35:21.005Z,386.7940
2022-08-16T00:35:32.071Z,390.4180
2022-08-16T00:35:46.078Z,391.5640
2022-08-16T00:36:00.877Z,391.3340
2022-08-16T00:36:12.649Z,392.9480
2022-08-16T00:36:23.714Z,397.8720
2022-08-16T00:36:35.359Z,397.3980
2022-08-16T00:36:55.730Z,393.1800
2022-08-16T00:37:07.036Z,393.1800
2022-08-16T00:37:18.516Z,394.8090
2022-08-16T00:37:57.374Z,391.1040
2022-08-16T00:37:58.590Z,396.4530
2022-08-16T00:38:40.619Z,385.4530
2022-08-16T00:38:40.638Z,385.8990
2022-08-16T00:38:40.638Z,391.7940
2022-08-16T00:38:52.709Z,385.6760
2022-08-16T00:39:07.266Z,387.4680
2022-08-16T00:39:24.594Z,384.7850
2022-08-16T00:39:35.774Z,386.7940
2022-08-16T00:39:47.428Z,388.1450
2022-08-16T00:39:59.045Z,390.8750
2022-08-16T00:40:33.540Z,394.8090
2022-08-16T00:40:34.909Z,388.1450
2022-08-16T00:40:50.931Z,388.3710
2022-08-16T00:41:01.152Z,384.5640
2022-08-16T00:41:12.351Z,389.2780
2022-08-16T00:41:23.627Z,390.1890
2022-08-16T00:41:38.333Z,391.7940
2022-08-16T00:41:49.683Z,394.5760
2022-08-16T00:42:00.845Z,394.3420
2022-08-16T00:42:11.966Z,397.6350
2022-08-16T00:42:30.595Z,398.3470
2022-08-16T00:42:40.192Z,395.2780
2022-08-16T00:42:54.189Z,395.0430
2022-08-16T00:43:12.078Z,395.9820
2022-08-16T00:43:23.186Z,391.7940
2022-08-16T00:43:42.503Z,396.4530
2022-08-16T00:43:51.286Z,393.1800
2022-08-16T00:44:05.074Z,393.6440
2022-08-16T00:44:16.145Z,396.9250
2022-08-16T00:44:31.829Z,395.5120
2022-08-16T00:44:44.118Z,396.4530
2022-08-16T00:44:57.278Z,398.5850
2022-08-16T00:45:09.516Z,399.3010
2022-08-16T00:45:20.810Z,396.6880
2022-08-16T00:45:36.485Z,395.9820
2022-08-16T00:45:58.165Z,398.8240
2022-08-16T00:46:32.836Z,396.9250
2022-08-16T00:46:34.429Z,393.1800
2022-08-16T00:46:38.547Z,389.2780
2022-08-16T00:47:05.998Z,386.7940
2022-08-16T00:47:12.470Z,386.3460
2022-08-16T00:47:23.514Z,391.3340
2022-08-16T00:47:34.573Z,392.4860
2022-08-16T00:47:48.856Z,393.6440
2022-08-16T00:48:00.817Z,393.1800
2022-08-16T00:48:28.619Z,397.3980
2022-08-16T00:48:31.707Z,395.5120
2022-08-16T00:48:45.808Z,391.7940
2022-08-16T00:48:56.869Z,391.7940
2022-08-16T00:49:17.594Z,396.9250
2022-08-16T00:49:24.877Z,394.3420
2022-08-16T00:49:39.613Z,394.5760
2022-08-16T00:49:56.233Z,396.2170
2022-08-16T00:50:11.567Z,391.3340
2022-08-16T00:50:35.824Z,391.3340
2022-08-16T00:50:40.388Z,384.5640
2022-08-16T00:50:55.429Z,393.1800
2022-08-16T00:51:06.927Z,392.2550
2022-08-16T00:51:19.997Z,392.4860
2022-08-16T00:51:32.153Z,393.1800
2022-08-16T00:51:44.949Z,395.9820
2022-08-16T00:51:56.297Z,395.0430
2022-08-16T00:52:30.022Z,396.2170
2022-08-16T00:52:30.286Z,396.4530
2022-08-16T00:52:45.696Z,392.7170
2022-08-16T00:52:58.966Z,389.5050
2022-08-16T00:53:10.351Z,392.0240
2022-08-16T00:53:21.978Z,393.1800
2022-08-16T00:53:33.041Z,393.8770
2022-08-16T00:53:44.698Z,396.2170
2022-08-16T00:53:55.788Z,400.0200
2022-08-16T00:54:07.329Z,400.2600
2022-08-16T00:54:22.709Z,398.5850
2022-08-16T00:54:35.810Z,396.9250
2022-08-16T00:54:46.927Z,401.4650
2022-08-16T00:54:59.605Z,398.8240
2022-08-16T00:55:10.734Z,403.4080
2022-08-16T00:55:23.102Z,402.4340
2022-08-16T00:55:37.943Z,403.4080
2022-08-16T00:55:49.380Z,401.4650
2022-08-16T00:56:05.123Z,403.8970
2022-08-16T00:56:55.928Z,401.9490
2022-08-16T00:56:57.096Z,397.3980
2022-08-16T00:56:58.593Z,399.3010
2022-08-16T00:57:07.706Z,393.1800
2022-08-16T00:57:24.083Z,389.0510
2022-08-16T00:57:59.205Z,392.7170
2022-08-16T00:57:59.743Z,389.7330
2022-08-16T00:58:13.071Z,389.0510
2022-08-16T00:58:34.345Z,388.5970
2022-08-16T00:58:43.586Z,385.6760
2022-08-16T00:58:54.742Z,387.9190
2022-08-16T00:59:06.891Z,390.1890
2022-08-16T00:59:18.209Z,393.8770
2022-08-16T00:59:29.971Z,393.6440
2022-08-16T00:59:59.089Z,395.0430
2022-08-16T01:00:01.100Z,390.8750
2022-08-16T01:00:12.300Z,393.1800
2022-08-16T01:00:29.359Z,391.5640
2022-08-16T01:00:40.521Z,395.2780
2022-08-16T01:00:54.002Z,393.1800
2022-08-16T01:01:08.616Z,396.4530
2022-08-16T01:01:21.639Z,389.2780
2022-08-16T01:01:33.259Z,395.2780
2022-08-16T01:01:47.533Z,393.6440
2022-08-16T01:01:58.732Z,399.3010
2022-08-16T01:02:30.612Z,396.6880
2022-08-16T01:02:31.607Z,394.8090
2022-08-16T01:02:47.014Z,394.1090
2022-08-16T01:03:00.172Z,390.8750
2022-08-16T01:03:12.573Z,394.1090
2022-08-16T01:03:30.237Z,393.6440
2022-08-16T01:03:41.324Z,391.7940
2022-08-16T01:03:52.988Z,394.3420
2022-08-16T01:04:05.418Z,397.8720
2022-08-16T01:04:29.306Z,396.9250
2022-08-16T01:04:33.682Z,396.6880
2022-08-16T01:05:10.641Z,393.8770
2022-08-16T01:05:11.292Z,396.4530
2022-08-16T01:05:18.748Z,392.7170
2022-08-16T01:05:35.695Z,388.5970
2022-08-16T01:05:46.762Z,391.1040
2022-08-16T01:05:57.855Z,396.4530
2022-08-16T01:06:40.296Z,395.0430
2022-08-16T01:06:40.868Z,398.3470
2022-08-16T01:06:49.330Z,387.4680
2022-08-16T01:07:02.590Z,387.2430
2022-08-16T01:07:17.523Z,390.8750
2022-08-16T01:07:29.297Z,389.9610
2022-08-16T01:07:51.773Z,388.5970
2022-08-16T01:08:19.598Z,384.1200
2022-08-16T01:08:35.142Z,382.7970
2022-08-16T01:08:37.389Z,381.0480
2022-08-16T01:08:51.164Z,383.4580
2022-08-16T01:09:02.340Z,385.0080
2022-08-16T01:09:15.236Z,386.7940
2022-08-16T01:09:33.505Z,388.3710
2022-08-16T01:09:45.216Z,387.2430
2022-08-16T01:09:56.290Z,388.8240
2022-08-16T01:10:16.172Z,388.8240
2022-08-16T01:10:31.374Z,392.7170
2022-08-16T01:10:42.479Z,386.1220
2022-08-16T01:10:54.074Z,387.2430
2022-08-16T01:11:05.182Z,387.9190
2022-08-16T01:11:17.773Z,389.9610
2022-08-16T01:11:31.409Z,393.4120
2022-08-16T01:11:51.704Z,395.7470
2022-08-16T01:11:59.686Z,392.7170
2022-08-16T01:12:10.914Z,394.1090
2022-08-16T01:12:27.858Z,390.8750
2022-08-16T01:12:39.058Z,393.4120
2022-08-16T01:12:50.671Z,394.1090
2022-08-16T01:13:01.814Z,397.8720
2022-08-16T01:13:15.914Z,397.3980
2022-08-16T01:13:28.082Z,395.5120
2022-08-16T01:13:40.254Z,400.5000
2022-08-16T01:13:51.341Z,400.2600
2022-08-16T01:14:04.524Z,401.9490
2022-08-16T01:14:15.860Z,402.9200
2022-08-16T01:14:31.640Z,397.1610
2022-08-16T01:14:43.538Z,403.1640
2022-08-16T01:14:54.993Z,399.3010
2022-08-16T01:15:06.150Z,402.6770
2022-08-16T01:15:18.773Z,407.1020
2022-08-16T01:15:30.307Z,406.3580
2022-08-16T01:15:43.172Z,406.8540
2022-08-16T01:15:54.956Z,405.6160
2022-08-16T01:16:10.122Z,406.1100
2022-08-16T01:16:21.512Z,405.3700
2022-08-16T01:16:36.851Z,401.4650
2022-08-16T01:16:47.913Z,405.6160
2022-08-16T01:17:00.862Z,405.8630
2022-08-16T01:17:12.009Z,406.3580
2022-08-16T01:17:24.445Z,408.8490
2022-08-16T01:17:36.804Z,410.6120
2022-08-16T01:17:55.839Z,409.3510
2022-08-16T01:18:05.967Z,407.1020
2022-08-16T01:18:39.797Z,409.3510
2022-08-16T01:18:40.739Z,406.1100
2022-08-16T01:18:51.183Z,398.8240
2022-08-16T01:19:02.612Z,403.1640
2022-08-16T01:19:13.881Z,405.8630
2022-08-16T01:19:26.563Z,406.3580
2022-08-16T01:19:40.964Z,403.8970
2022-08-16T01:19:52.108Z,407.1020
2022-08-16T01:20:24.175Z,401.9490
2022-08-16T01:20:30.474Z,400.2600
2022-08-16T01:20:41.824Z,396.4530
2022-08-16T01:20:52.979Z,397.8720
2022-08-16T01:21:04.045Z,401.9490
2022-08-16T01:21:15.194Z,404.1410
2022-08-16T01:21:33.670Z,406.6060
2022-08-16T01:21:43.494Z,405.1230
2022-08-16T01:21:55.919Z,404.1410
2022-08-16T01:22:47.551Z,397.1610
2022-08-16T01:22:49.802Z,402.6770
2022-08-16T01:22:50.064Z,397.6350
2022-08-16T01:23:03.825Z,393.4120
2022-08-16T01:23:19.750Z,387.4680
2022-08-16T01:23:57.949Z,395.9820
2022-08-16T01:24:01.036Z,393.1800
2022-08-16T01:24:05.766Z,389.9610
2022-08-16T01:24:52.292Z,388.1450
2022-08-16T01:24:53.722Z,386.5700
2022-08-16T01:24:56.674Z,386.3460
2022-08-16T01:25:07.815Z,390.4180
2022-08-16T01:25:18.969Z,389.2780
2022-08-16T01:25:34.202Z,393.6440
2022-08-16T01:25:46.006Z,391.7940
2022-08-16T01:26:33.608Z,385.8990
2022-08-16T01:26:34.552Z,393.1800
2022-08-16T01:26:36.923Z,385.0080
2022-08-16T01:26:48.097Z,391.1040
2022-08-16T01:27:03.998Z,391.3340
2022-08-16T01:27:17.487Z,390.6460
2022-08-16T01:27:28.961Z,392.2550
2022-08-16T01:27:40.187Z,395.0430
2022-08-16T01:27:51.781Z,396.9250
2022-08-16T01:28:03.675Z,396.9250
2022-08-16T01:28:19.803Z,398.5850
2022-08-16T01:28:34.701Z,393.4120
2022-08-16T01:28:48.554Z,393.6440
2022-08-16T01:28:59.730Z,394.1090
2022-08-16T01:29:10.781Z,397.8720
2022-08-16T01:29:22.492Z,399.0620
2022-08-16T01:29:58.460Z,393.8770
2022-08-16T01:29:58.515Z,393.6440
2022-08-16T01:30:19.327Z,393.6440
2022-08-16T01:30:27.556Z,392.7170
2022-08-16T01:30:40.118Z,397.6350
2022-08-16T01:30:55.753Z,391.3340
2022-08-16T01:31:06.841Z,395.2780
2022-08-16T01:31:18.472Z,396.9250
2022-08-16T01:31:30.928Z,398.8240
2022-08-16T01:31:43.418Z,396.9250
2022-08-16T01:31:54.659Z,398.1090
2022-08-16T01:32:06.158Z,400.7410
2022-08-16T01:32:31.882Z,400.5000
2022-08-16T01:32:37.919Z,399.7800
2022-08-16T01:32:59.621Z,397.6350
2022-08-16T01:33:14.519Z,396.6880
2022-08-16T01:33:24.031Z,390.8750
2022-08-16T01:33:35.909Z,394.8090
2022-08-16T01:33:47.218Z,395.9820
2022-08-16T01:34:01.044Z,396.6880
2022-08-16T01:34:22.997Z,399.3010
2022-08-16T01:34:29.143Z,398.3470
2022-08-16T01:34:47.438Z,396.6880
2022-08-16T01:34:57.175Z,395.2780
2022-08-16T01:35:08.390Z,398.8240
2022-08-16T01:35:25.452Z,394.5760
2022-08-16T01:35:37.020Z,396.4530
2022-08-16T01:35:52.821Z,399.3010
2022-08-16T01:36:09.323Z,397.8720
2022-08-16T01:36:22.180Z,393.6440
2022-08-16T01:36:37.907Z,392.9480
2022-08-16T01:36:58.149Z,393.1800
2022-08-16T01:37:06.092Z,393.4120
2022-08-16T01:37:17.240Z,392.7170
2022-08-16T01:37:28.315Z,395.9820
2022-08-16T01:37:45.491Z,397.3980
2022-08-16T01:38:02.441Z,390.1890
2022-08-16T01:38:19.653Z,392.2550
2022-08-16T01:38:30.954Z,392.9480
2022-08-16T01:38:49.285Z,393.6440
2022-08-16T01:38:59.082Z,392.7170
2022-08-16T01:39:11.808Z,394.1090
2022-08-16T01:39:24.710Z,395.9820
2022-08-16T01:39:37.703Z,398.3470
2022-08-16T01:39:49.709Z,398.3470
2022-08-16T01:40:00.807Z,401.2230
2022-08-16T01:40:11.851Z,402.9200
2022-08-16T01:40:22.991Z,404.3860
2022-08-16T01:40:34.087Z,407.1020
2022-08-16T01:40:45.162Z,406.1100
2022-08-16T01:40:57.281Z,406.6060
2022-08-16T01:41:19.272Z,403.8970
2022-08-16T01:41:31.419Z,398.8240
2022-08-16T01:41:44.198Z,403.6520
2022-08-16T01:41:55.415Z,404.6320
2022-08-16T01:42:12.173Z,405.6160
2022-08-16T01:42:24.022Z,400.2600
2022-08-16T01:42:36.502Z,402.1910
2022-08-16T01:42:48.020Z,404.8770
2022-08-16T01:43:01.581Z,407.1020
2022-08-16T01:43:12.645Z,407.3510
2022-08-16T01:43:23.794Z,406.6060
2022-08-16T01:43:34.939Z,410.8650
2022-08-16T01:43:45.996Z,408.5990
2022-08-16T01:44:02.959Z,410.8650
2022-08-16T01:44:14.350Z,408.0990
2022-08-16T01:44:38.291Z,405.6160
2022-08-16T01:44:46.710Z,404.6320
2022-08-16T01:45:03.678Z,398.8240
2022-08-16T01:45:15.141Z,402.6770
2022-08-16T01:45:40.390Z,400.7410
2022-08-16T01:45:47.835Z,399.0620
2022-08-16T01:46:31.179Z,394.1090
2022-08-16T01:46:37.908Z,393.4120
2022-08-16T01:46:40.631Z,392.2550
2022-08-16T01:46:52.181Z,390.4180
2022-08-16T01:47:03.347Z,394.1090
2022-08-16T01:47:15.790Z,394.5760
2022-08-16T01:47:29.430Z,399.5410
2022-08-16T01:47:49.219Z,395.0430
2022-08-16T01:48:01.216Z,393.4120
2022-08-16T01:48:20.017Z,396.4530
2022-08-16T01:48:29.382Z,395.0430
2022-08-16T01:48:40.540Z,396.9250
2022-08-16T01:48:57.504Z,396.2170
2022-08-16T01:49:08.698Z,394.5760
2022-08-16T01:49:19.922Z,399.3010
2022-08-16T01:49:45.513Z,396.9250
2022-08-16T01:50:42.164Z,389.2780
2022-08-16T01:50:42.574Z,392.4860
2022-08-16T01:50:42.964Z,393.4120
2022-08-16T01:50:43.165Z,397.8720
2022-08-16T01:51:08.323Z,384.1200
2022-08-16T01:51:17.108Z,387.2430
2022-08-16T01:51:28.634Z,383.0170
2022-08-16T01:51:39.803Z,388.1450
2022-08-16T01:51:50.931Z,394.5760
2022-08-16T01:52:02.079Z,394.3420
2022-08-16T01:52:28.105Z,392.0240
2022-08-16T01:52:32.654Z,390.4180
2022-08-16T01:52:46.513Z,393.6440
2022-08-16T01:52:58.016Z,391.7940
2022-08-16T01:53:10.053Z,396.4530
2022-08-16T01:53:22.176Z,396.9250
2022-08-16T01:53:33.391Z,399.3010
2022-08-16T01:53:44.624Z,400.9820
2022-08-16T01:54:01.573Z,397.6350
2022-08-16T01:54:16.006Z,400.2600
2022-08-16T01:54:30.697Z,400.7410
2022-08-16T01:54:42.322Z,398.1090
2022-08-16T01:54:55.599Z,400.7410
2022-08-16T01:55:06.665Z,402.6770
2022-08-16T01:55:17.835Z,404.6320
2022-08-16T01:55:35.591Z,400.7410
2022-08-16T01:55:53.719Z,400.9820
2022-08-16T01:56:02.799Z,401.7070
2022-08-16T01:56:23.217Z,398.8240
2022-08-16T01:56:31.267Z,395.0430
2022-08-16T01:56:42.485Z,400.0200
2022-08-16T01:56:54.468Z,403.4080
2022-08-16T01:57:07.605Z,400.2600
2022-08-16T01:57:22.984Z,396.4530
2022-08-16T01:57:36.124Z,401.7070
2022-08-16T01:57:53.730Z,405.1230
2022-08-16T01:58:04.125Z,399.3010
2022-08-16T01:58:15.266Z,401.7070
2022-08-16T01:58:32.374Z,400.0200
2022-08-16T01:58:47.984Z,401.4650
2022-08-16T01:58:59.625Z,399.7800
2022-08-16T01:59:15.805Z,400.0200
2022-08-16T01:59:28.230Z,397.3980
2022-08-16T01:59:39.316Z,400.5000
2022-08-16T01:59:50.880Z,402.4340
2022-08-16T02:00:05.911Z,401.2230
2022-08-16T02:00:21.597Z,396.6880
2022-08-16T02:00:38.582Z,397.6350
2022-08-16T02:00:50.380Z,397.3980
2022-08-16T02:01:02.168Z,400.9820
2022-08-16T02:01:13.356Z,402.1910
2022-08-16T02:01:28.832Z,401.9490
2022-08-16T02:01:40.623Z,402.9200
2022-08-16T02:02:00.018Z,403.6520
2022-08-16T02:02:27.208Z,399.3010
2022-08-16T02:02:28.612Z,395.5120
2022-08-16T02:02:42.483Z,393.8770
2022-08-16T02:02:54.051Z,396.9250
2022-08-16T02:03:05.179Z,402.1910
2022-08-16T02:03:16.340Z,401.7070
2022-08-16T02:03:33.304Z,398.1090
2022-08-16T02:03:44.426Z,398.8240
2022-08-16T02:04:10.765Z,395.0430
2022-08-16T02:04:49.303Z,394.5760
2022-08-16T02:04:49.558Z,392.7170
2022-08-16T02:04:54.522Z,387.2430
2022-08-16T02:05:05.994Z,389.0510
2022-08-16T02:05:17.300Z,394.1090
2022-08-16T02:05:30.392Z,394.1090
2022-08-16T02:05:46.658Z,395.0430
2022-08-16T02:05:58.937Z,393.1800
2022-08-16T02:06:10.091Z,393.6440
2022-08-16T02:06:33.716Z,398.3470
2022-08-16T02:06:38.715Z,394.1090
2022-08-16T02:06:50.585Z,395.0430
2022-08-16T02:07:02.385Z,396.9250
2022-08-16T02:07:14.249Z,400.2600
2022-08-16T02:07:25.480Z,400.7410
2022-08-16T02:07:36.619Z,404.3860
2022-08-16T02:07:47.735Z,406.8540
2022-08-16T02:08:03.298Z,402.1910
2022-08-16T02:08:32.859Z,405.1230
2022-08-16T02:08:33.631Z,400.2600
2022-08-16T02:08:45.038Z,399.5410
2022-08-16T02:09:01.996Z,399.5410
2022-08-16T02:09:17.763Z,393.6440
2022-08-16T02:09:33.747Z,398.3470
2022-08-16T02:09:57.522Z,396.2170
2022-08-16T02:10:02.403Z,393.1800
2022-08-16T02:10:14.212Z,394.1090
2022-08-16T02:10:28.978Z,391.7940
2022-08-16T02:10:40.830Z,398.3470
2022-08-16T02:10:52.403Z,398.5850
2022-08-16T02:11:03.484Z,398.1090
2022-08-16T02:11:15.608Z,400.7410
2022-08-16T02:11:26.975Z,403.6520
2022-08-16T02:11:48.246Z,397.3980
2022-08-16T02:12:50.044Z,395.9820
2022-08-16T02:12:50.273Z,393.8770
2022-08-16T02:12:50.570Z,390.8750
2022-08-16T02:12:55.676Z,387.6940
2022-08-16T02:13:07.745Z,387.4680
2022-08-16T02:13:19.421Z,389.0510
2022-08-16T02:13:36.522Z,388.5970
2022-08-16T02:13:54.799Z,386.3460
2022-08-16T02:14:06.007Z,388.1450
2022-08-16T02:14:26.463Z,388.3710
2022-08-16T02:14:38.414Z,385.8990
2022-08-16T02:14:49.539Z,386.7940
2022-08-16T02:15:02.231Z,391.3340
2022-08-16T02:15:13.375Z,391.1040
2022-08-16T02:15:25.918Z,396.4530
2022-08-16T02:15:40.405Z,397.3980
2022-08-16T02:15:54.513Z,392.9480
2022-08-16T02:16:06.073Z,392.0240
2022-08-16T02:16:23.043Z,391.1040
2022-08-16T02:16:35.163Z,395.0430
2022-08-16T02:16:46.706Z,393.6440
2022-08-16T02:16:57.808Z,398.3470
2022-08-16T02:17:08.873Z,400.2600
2022-08-16T02:17:19.919Z,398.5850
2022-08-16T02:17:31.186Z,402.1910
2022-08-16T02:17:42.318Z,406.8540
2022-08-16T02:17:53.760Z,404.3860
2022-08-16T02:18:04.792Z,408.5990
2022-08-16T02:18:18.509Z,404.6320
2022-08-16T02:18:29.940Z,405.1230
2022-08-16T02:18:41.046Z,410.8650
2022-08-16T02:18:53.822Z,406.8540
2022-08-16T02:19:16.503Z,407.1020
2022-08-16T02:19:23.072Z,406.3580
2022-08-16T02:19:58.840Z,401.9490
2022-08-16T02:19:59.286Z,404.6320
2022-08-16T02:20:11.830Z,395.9820
2022-08-16T02:20:26.459Z,396.4530
2022-08-16T02:20:39.518Z,394.8090
2022-08-16T02:20:53.885Z,398.1090
2022-08-16T02:21:04.982Z,398.3470
2022-08-16T02:21:16.053Z,403.1640
2022-08-16T02:21:31.447Z,399.0620
2022-08-16T02:22:08.568Z,400.5000
2022-08-16T02:22:09.096Z,397.3980
2022-08-16T02:22:33.478Z,393.4120
2022-08-16T02:22:46.829Z,390.8750
2022-08-16T02:22:51.431Z,387.6940
2022-08-16T02:23:06.510Z,387.6940
2022-08-16T02:23:18.163Z,389.5050
2022-08-16T02:23:29.604Z,393.1800
2022-08-16T02:23:40.845Z,395.0430
2022-08-16T02:23:53.360Z,395.2780
2022-08-16T02:24:31.638Z,394.5760
2022-08-16T02:24:31.707Z,391.3340
2022-08-16T02:24:45.893Z,393.4120
2022-08-16T02:24:57.933Z,387.6940
2022-08-16T02:25:10.096Z,392.0240
2022-08-16T02:25:21.373Z,391.7940
2022-08-16T02:25:52.296Z,389.0510
2022-08-16T02:25:52.634Z,395.7470
2022-08-16T02:26:04.933Z,386.3460
2022-08-16T02:26:18.756Z,393.1800
2022-08-16T02:26:34.269Z,394.3420
2022-08-16T02:26:45.803Z,388.8240
2022-08-16T02:27:01.330Z,389.0510
2022-08-16T02:27:12.388Z,389.2780
2022-08-16T02:27:23.558Z,394.5760
2022-08-16T02:27:34.604Z,397.8720
2022-08-16T02:27:50.776Z,397.1610
2022-08-16T02:28:02.824Z,396.6880
2022-08-16T02:28:16.582Z,396.4530
2022-08-16T02:28:28.581Z,395.0430
2022-08-16T02:28:45.291Z,396.6880
2022-08-16T02:28:58.350Z,392.9480
2022-08-16T02:29:12.998Z,392.9480
2022-08-16T02:29:24.414Z,396.2170
2022-08-16T02:29:41.990Z,389.5050
2022-08-16T02:30:05.208Z,395.9820
2022-08-16T02:30:10.127Z,388.3710
2022-08-16T02:30:37.590Z,390.4180
2022-08-16T02:30:50.051Z,385.4530
2022-08-16T02:31:01.039Z,383.6780
2022-08-16T02:31:12.122Z,384.7850
2022-08-16T02:32:02.856Z,385.8990
2022-08-16T02:32:03.434Z,385.4530
2022-08-16T02:32:04.069Z,386.7940
2022-08-16T02:32:50.649Z,382.5780
2022-08-16T02:32:50.708Z,376.8630
2022-08-16T02:32:50.709Z,376.8630
2022-08-16T02:33:03.421Z,375.1390
2022-08-16T02:33:15.299Z,383.0170
2022-08-16T02:33:43.479Z,384.7850
2022-08-16T02:33:50.198Z,382.5780
2022-08-16T02:34:00.576Z,382.1390
2022-08-16T02:34:17.531Z,374.7110
2022-08-16T02:34:32.714Z,383.2370
2022-08-16T02:34:45.739Z,380.8300
2022-08-16T02:35:01.759Z,375.5690
2022-08-16T02:35:12.921Z,378.1660
2022-08-16T02:35:27.407Z,382.7970
2022-08-16T02:35:49.735Z,383.6780
2022-08-16T02:35:58.357Z,384.7850
2022-08-16T02:36:14.555Z,381.9200
2022-08-16T02:36:42.433Z,381.2650
2022-08-16T02:36:49.803Z,374.7110
2022-08-16T02:37:02.316Z,376.8630
2022-08-16T02:37:13.386Z,375.9990
2022-08-16T02:37:52.123Z,374.7110
2022-08-16T02:37:52.485Z,373.4320
2022-08-16T02:38:08.993Z,372.1610
2022-08-16T02:38:20.442Z,371.3190
2022-08-16T02:38:32.334Z,374.7110
2022-08-16T02:38:43.414Z,375.9990
2022-08-16T02:38:54.629Z,382.3580
2022-08-16T02:39:05.679Z,384.3420
2022-08-16T02:39:16.974Z,385.4530
2022-08-16T02:39:30.259Z,386.5700
2022-08-16T02:39:41.601Z,386.3460
2022-08-16T02:39:54.120Z,387.6940
2022-08-16T02:40:05.520Z,391.1040
2022-08-16T02:40:18.011Z,388.5970
2022-08-16T02:40:29.084Z,390.8750
2022-08-16T02:40:40.238Z,395.9820
2022-08-16T02:40:54.369Z,394.1090
2022-08-16T02:41:09.745Z,397.3980
2022-08-16T02:41:22.931Z,392.9480