createdAt,value
2022-10-11T00:01:03.038Z,98590.53
2022-10-11T00:03:28.746Z,98589.00
2022-10-11T00:05:54.521Z,98588.84
2022-10-11T00:08:21.113Z,98597.34
2022-10-11T00:10:56.272Z,98598.41
2022-10-11T00:13:21.996Z,98606.81
2022-10-11T00:15:48.908Z,98605.16
2022-10-11T00:18:14.654Z,98611.13
2022-10-11T00:20:40.362Z,98617.50
2022-10-11T00:23:06.294Z,98615.50
2022-10-11T00:25:32.231Z,98613.28
2022-10-11T00:27:57.984Z,98609.78
2022-10-11T00:30:23.806Z,98611.19
2022-10-11T00:32:49.780Z,98618.78
2022-10-11T00:35:15.890Z,98613.44
2022-10-11T00:37:41.567Z,98619.38
2022-10-11T00:40:10.295Z,98621.84
2022-10-11T00:42:36.021Z,98629.66
2022-10-11T00:45:26.482Z,98625.56
2022-10-11T00:47:56.206Z,98621.47
2022-10-11T00:50:23.265Z,98612.84
2022-10-11T00:52:54.774Z,98617.19
2022-10-11T00:55:24.496Z,98628.59
2022-10-11T00:57:52.430Z,98616.88
2022-10-11T01:00:19.309Z,98619.19
2022-10-11T01:02:45.562Z,98619.25
2022-10-11T01:05:30.685Z,98635.16
2022-10-11T01:07:59.256Z,98627.41
2022-10-11T01:10:26.130Z,98626.66
2022-10-11T01:13:10.508Z,98628.56
2022-10-11T01:15:50.002Z,98614.66
2022-10-11T01:18:27.876Z,98615.97
2022-10-11T01:21:04.095Z,98612.72
2022-10-11T01:24:08.800Z,98613.16
2022-10-11T01:26:40.530Z,98626.38
2022-10-11T01:29:41.478Z,98628.91
2022-10-11T01:32:20.566Z,98635.31
2022-10-11T01:35:01.338Z,98633.69
2022-10-11T01:37:35.934Z,98628.53
2022-10-11T01:40:07.295Z,98626.91
2022-10-11T01:42:38.552Z,98627.56
2022-10-11T01:45:07.256Z,98622.88
2022-10-11T01:47:32.956Z,98635.25
2022-10-11T01:50:01.147Z,98633.63
2022-10-11T01:52:30.836Z,98634.06
2022-10-11T01:55:09.713Z,98643.13
2022-10-11T01:58:09.046Z,98639.41
2022-10-11T02:01:06.130Z,98644.34
2022-10-11T02:03:44.165Z,98648.41
2022-10-11T02:06:15.268Z,98645.25
2022-10-11T02:08:49.237Z,98649.09
2022-10-11T02:11:24.003Z,98638.94
2022-10-11T02:13:59.561Z,98646.69
2022-10-11T02:16:39.816Z,98649.13
2022-10-11T02:19:08.212Z,98648.84
2022-10-11T02:21:37.136Z,98652.13
2022-10-11T02:24:09.023Z,98647.81
2022-10-11T02:26:38.468Z,98645.28
2022-10-11T02:29:08.986Z,98655.56
2022-10-11T02:31:35.577Z,98652.66
2022-10-11T02:34:08.375Z,98652.94
2022-10-11T02:36:50.097Z,98659.19
2022-10-11T02:39:36.520Z,98656.72
2022-10-11T02:42:06.458Z,98661.47
2022-10-11T02:44:37.623Z,98659.56
2022-10-11T02:47:04.376Z,98652.50
2022-10-11T02:49:31.204Z,98655.97
2022-10-11T02:51:57.957Z,98653.44
2022-10-11T02:54:25.079Z,98673.16
2022-10-11T02:56:50.775Z,98660.16
2022-10-11T02:59:16.560Z,98665.88
2022-10-11T03:01:42.663Z,98668.09
2022-10-11T03:04:08.560Z,98671.59
2022-10-11T03:06:34.223Z,98670.78
2022-10-11T03:08:59.938Z,98676.59
2022-10-11T03:11:25.664Z,98678.22
2022-10-11T03:13:51.645Z,98679.88
2022-10-11T03:16:17.627Z,98680.28
2022-10-11T03:18:43.823Z,98682.72
2022-10-11T03:21:09.535Z,98682.28
2022-10-11T03:23:35.233Z,98688.00
2022-10-11T03:26:00.924Z,98695.22
2022-10-11T03:28:26.989Z,98688.00
2022-10-11T03:30:53.158Z,98692.94
2022-10-11T03:33:19.024Z,98688.38
2022-10-11T03:35:46.699Z,98697.25
2022-10-11T03:38:15.445Z,98691.66
2022-10-11T03:40:42.412Z,98691.66
2022-10-11T03:43:08.440Z,98702.16
2022-10-11T03:45:34.757Z,98694.78
2022-10-11T03:48:00.442Z,98704.53
2022-10-11T03:50:26.138Z,98695.28
2022-10-11T03:52:52.857Z,98708.88
2022-10-11T03:55:18.529Z,98707.25
2022-10-11T03:57:44.310Z,98704.56
2022-10-11T04:00:10.286Z,98707.06
2022-10-11T04:02:39.221Z,98705.56
2022-10-11T04:05:05.987Z,98706.75
2022-10-11T04:07:32.544Z,98712.94
2022-10-11T04:09:58.424Z,98705.94
2022-10-11T04:12:24.560Z,98710.84
2022-10-11T04:14:50.498Z,98713.31
2022-10-11T04:17:16.219Z,98710.63
2022-10-11T04:19:42.028Z,98707.97
2022-10-11T04:22:07.826Z,98712.50
2022-10-11T04:24:33.577Z,98722.25
2022-10-11T04:26:59.583Z,98725.50
2022-10-11T04:29:28.846Z,98727.81
2022-10-11T04:31:58.075Z,98726.19
2022-10-11T04:34:23.916Z,98727.59
2022-10-11T04:36:50.191Z,98722.25
2022-10-11T04:39:15.964Z,98721.19
2022-10-11T04:41:41.718Z,98722.00
2022-10-11T04:44:07.409Z,98723.28
2022-10-11T04:46:33.199Z,98724.53
2022-10-11T04:48:59.048Z,98725.13
2022-10-11T04:51:25.170Z,98734.59
2022-10-11T04:53:51.467Z,98729.00
2022-10-11T04:56:17.870Z,98730.88
2022-10-11T04:58:44.730Z,98735.06
2022-10-11T05:01:10.806Z,98731.03
2022-10-11T05:03:37.498Z,98728.03
2022-10-11T05:06:05.932Z,98732.13
2022-10-11T05:08:32.837Z,98733.53
2022-10-11T05:11:06.750Z,98736.81
2022-10-11T05:13:34.566Z,98737.88
2022-10-11T05:16:00.956Z,98738.69
2022-10-11T05:18:27.292Z,98741.34
2022-10-11T05:21:01.866Z,98742.63
2022-10-11T05:23:29.109Z,98742.00
2022-10-11T05:25:55.053Z,98748.00
2022-10-11T05:28:21.081Z,98755.22
2022-10-11T05:30:46.819Z,98754.16
2022-10-11T05:33:12.506Z,98762.19
2022-10-11T05:35:38.290Z,98766.56
2022-10-11T05:38:04.560Z,98762.25
2022-10-11T05:40:30.285Z,98774.00
2022-10-11T05:42:56.399Z,98773.19
2022-10-11T05:45:22.204Z,98780.00
2022-10-11T05:47:48.031Z,98778.97
2022-10-11T05:50:13.746Z,98781.25
2022-10-11T05:52:39.519Z,98788.28
2022-10-11T05:55:05.660Z,98786.06
2022-10-11T05:57:31.560Z,98792.41
2022-10-11T05:59:57.324Z,98803.31
2022-10-11T06:02:22.998Z,98804.97
2022-10-11T06:04:48.803Z,98810.53
2022-10-11T06:07:14.492Z,98814.84
2022-10-11T06:09:40.158Z,98816.91
2022-10-11T06:12:06.061Z,98821.03
2022-10-11T06:14:31.783Z,98821.47
2022-10-11T06:16:57.854Z,98820.63
2022-10-11T06:19:23.646Z,98824.13
2022-10-11T06:21:49.584Z,98822.88
2022-10-11T06:24:15.286Z,98835.44
2022-10-11T06:26:40.964Z,98830.88
2022-10-11T06:29:06.956Z,98837.91
2022-10-11T06:31:32.620Z,98843.22
2022-10-11T06:33:58.880Z,98846.16
2022-10-11T06:36:25.360Z,98841.41
2022-10-11T06:38:52.157Z,98839.53
2022-10-11T06:41:23.597Z,98845.88
2022-10-11T06:43:49.940Z,98854.75
2022-10-11T06:46:17.190Z,98853.88
2022-10-11T06:48:44.446Z,98867.84
2022-10-11T06:51:14.307Z,98867.38
2022-10-11T06:53:40.864Z,98865.09
2022-10-11T06:56:09.953Z,98867.34
2022-10-11T06:58:36.356Z,98876.59
2022-10-11T07:01:05.020Z,98874.75
2022-10-11T07:03:30.950Z,98885.84
2022-10-11T07:06:05.360Z,98884.22
2022-10-11T07:08:31.550Z,98887.31
2022-10-11T07:11:09.413Z,98888.53
2022-10-11T07:13:36.212Z,98888.47
2022-10-11T07:16:07.979Z,98890.47
2022-10-11T07:18:34.635Z,98897.03
2022-10-11T07:21:12.722Z,98891.63
2022-10-11T07:23:38.648Z,98903.09
2022-10-11T07:26:06.576Z,98902.03
2022-10-11T07:28:34.095Z,98907.56
2022-10-11T07:31:05.313Z,98911.00
2022-10-11T07:33:31.171Z,98913.34
2022-10-11T07:35:57.169Z,98907.78
2022-10-11T07:38:23.132Z,98910.28
2022-10-11T07:40:49.080Z,98911.13
2022-10-11T07:43:14.842Z,98913.81
2022-10-11T07:45:44.320Z,98912.91
2022-10-11T07:48:10.535Z,98914.69
2022-10-11T07:50:37.008Z,98920.81
2022-10-11T07:53:03.246Z,98925.41
2022-10-11T07:55:30.886Z,98913.94
2022-10-11T07:57:57.368Z,98914.91
2022-10-11T08:00:23.430Z,98909.50
2022-10-11T08:02:49.176Z,98914.47
2022-10-11T08:05:15.170Z,98915.34
2022-10-11T08:07:40.913Z,98913.94
2022-10-11T08:10:07.740Z,98911.88
2022-10-11T08:12:33.878Z,98919.34
2022-10-11T08:14:59.938Z,98925.41
2022-10-11T08:17:25.886Z,98927.72
2022-10-11T08:19:51.943Z,98924.19
2022-10-11T08:22:17.663Z,98926.78
2022-10-11T08:24:43.538Z,98922.88
2022-10-11T08:27:09.277Z,98928.53
2022-10-11T08:29:35.129Z,98931.72
2022-10-11T08:32:00.814Z,98925.94
2022-10-11T08:34:26.672Z,98921.50
2022-10-11T08:36:52.379Z,98932.31
2022-10-11T08:39:18.150Z,98931.84
2022-10-11T08:41:49.519Z,98928.19
2022-10-11T08:44:58.222Z,98925.44
2022-10-11T08:47:27.877Z,98925.19
2022-10-11T08:49:55.232Z,98931.72
2022-10-11T08:52:22.647Z,98933.50
2022-10-11T08:54:59.196Z,98932.44
2022-10-11T08:57:28.077Z,98928.03
2022-10-11T08:59:58.547Z,98932.91
2022-10-11T09:03:09.730Z,98935.25
2022-10-11T09:05:52.784Z,98936.41
2022-10-11T09:08:51.113Z,98930.69
2022-10-11T09:12:00.417Z,98930.69
2022-10-11T09:14:44.779Z,98933.41
2022-10-11T09:17:29.030Z,98932.81
2022-10-11T09:20:33.066Z,98925.19
2022-10-11T09:23:29.547Z,98932.00
2022-10-11T09:26:05.695Z,98920.75
2022-10-11T09:28:50.562Z,98922.84
2022-10-11T09:31:16.706Z,98921.22
2022-10-11T09:33:47.360Z,98927.28
2022-10-11T09:36:38.777Z,98925.78
2022-10-11T09:39:24.049Z,98925.31
2022-10-11T09:41:56.190Z,98934.78
2022-10-11T09:44:24.059Z,98935.84
2022-10-11T09:46:52.283Z,98934.28
2022-10-11T09:49:20.941Z,98926.66
2022-10-11T09:51:52.448Z,98926.25
2022-10-11T09:54:26.517Z,98939.53
2022-10-11T09:56:52.417Z,98936.44
2022-10-11T09:59:20.962Z,98931.66
2022-10-11T10:01:46.794Z,98928.88
2022-10-11T10:04:19.231Z,98944.00
2022-10-11T10:06:44.969Z,98937.72
2022-10-11T10:09:30.297Z,98940.50
2022-10-11T10:11:56.255Z,98944.44
2022-10-11T10:14:28.026Z,98942.63
2022-10-11T10:17:00.691Z,98941.84
2022-10-11T10:19:26.837Z,98937.28
2022-10-11T10:21:54.734Z,98935.34
2022-10-11T10:24:32.676Z,98935.19
2022-10-11T10:27:14.183Z,98938.22
2022-10-11T10:29:40.801Z,98940.56
2022-10-11T10:32:20.516Z,98938.88
2022-10-11T10:35:02.750Z,98949.00
2022-10-11T10:37:49.698Z,98949.09
2022-10-11T10:40:37.101Z,98940.59
2022-10-11T10:43:03.261Z,98940.09
2022-10-11T10:45:52.397Z,98943.19
2022-10-11T10:49:18.748Z,98942.13
2022-10-11T10:51:37.783Z,98937.06
2022-10-11T10:54:21.731Z,98939.66
2022-10-11T10:57:01.008Z,98929.25
2022-10-11T10:59:45.208Z,98930.03
2022-10-11T11:02:40.606Z,98934.75
2022-10-11T11:05:25.494Z,98924.28
2022-10-11T11:08:02.427Z,98928.56
2022-10-11T11:10:35.928Z,98929.47
2022-10-11T11:13:07.623Z,98932.66
2022-10-11T11:15:47.227Z,98933.91
2022-10-11T11:18:37.805Z,98927.63
2022-10-11T11:21:21.537Z,98929.03
2022-10-11T11:24:42.670Z,98925.00
2022-10-11T11:27:25.532Z,98921.59
2022-10-11T11:30:12.764Z,98926.34
2022-10-11T11:33:14.950Z,98915.75
2022-10-11T11:35:44.649Z,98919.00
2022-10-11T11:38:27.114Z,98914.59
2022-10-11T11:40:59.767Z,98918.06
2022-10-11T11:43:33.048Z,98913.88
2022-10-11T11:46:01.518Z,98921.72
2022-10-11T11:48:27.256Z,98915.44
2022-10-11T11:51:13.359Z,98914.09
2022-10-11T11:53:51.064Z,98904.75
2022-10-11T11:56:26.962Z,98910.38
2022-10-11T11:59:09.058Z,98908.53
2022-10-11T12:01:43.781Z,98898.19
2022-10-11T12:04:24.250Z,98902.09
2022-10-11T12:07:16.267Z,98900.53
2022-10-11T12:09:49.590Z,98898.72
2022-10-11T12:12:28.972Z,98896.78
2022-10-11T12:15:31.090Z,98905.03
2022-10-11T12:17:56.897Z,98900.16
2022-10-11T12:20:37.202Z,98901.47
2022-10-11T12:23:29.275Z,98891.66
2022-10-11T12:26:29.007Z,98893.16
2022-10-11T12:29:16.604Z,98894.72
2022-10-11T12:31:46.279Z,98892.81
2022-10-11T12:34:33.086Z,98898.75
2022-10-11T12:37:04.425Z,98891.69
2022-10-11T12:39:54.092Z,98891.97
2022-10-11T12:42:19.699Z,98882.66
2022-10-11T12:45:14.093Z,98888.97
2022-10-11T12:47:47.625Z,98882.41
2022-10-11T12:50:42.923Z,98880.13
2022-10-11T12:53:26.480Z,98881.31
2022-10-11T12:56:11.493Z,98876.63
2022-10-11T12:58:40.920Z,98884.34
2022-10-11T13:01:11.199Z,98882.75
2022-10-11T13:03:45.917Z,98887.66
2022-10-11T13:06:24.126Z,98888.31
2022-10-11T13:08:56.268Z,98879.81
2022-10-11T13:11:28.777Z,98883.50
2022-10-11T13:14:04.565Z,98889.38
2022-10-11T13:16:46.873Z,98890.91
2022-10-11T13:19:13.922Z,98881.47
2022-10-11T13:21:39.656Z,98892.97
2022-10-11T13:24:18.037Z,98878.91
2022-10-11T13:26:45.861Z,98875.31
2022-10-11T13:29:38.916Z,98886.63
2022-10-11T13:32:10.122Z,98876.09
2022-10-11T13:34:39.558Z,98879.19
2022-10-11T13:37:06.369Z,98877.31
2022-10-11T13:39:37.890Z,98878.28
2022-10-11T13:42:12.923Z,98877.22
2022-10-11T13:44:40.486Z,98877.72
2022-10-11T13:47:12.776Z,98874.69
2022-10-11T13:49:39.606Z,98877.19
2022-10-11T13:52:18.533Z,98872.03
2022-10-11T13:54:59.567Z,98874.75
2022-10-11T13:57:39.843Z,98873.94
2022-10-11T14:00:14.372Z,98869.88
2022-10-11T14:02:55.292Z,98872.13
2022-10-11T14:05:33.921Z,98870.13
2022-10-11T14:08:05.839Z,98868.81
2022-10-11T14:10:32.802Z,98865.84
2022-10-11T14:13:24.778Z,98865.75
2022-10-11T14:16:08.855Z,98865.78
2022-10-11T14:18:49.741Z,98863.59
2022-10-11T14:21:18.152Z,98872.25
2022-10-11T14:23:50.663Z,98863.44
2022-10-11T14:26:19.045Z,98868.28
2022-10-11T14:28:48.377Z,98867.31
2022-10-11T14:31:14.268Z,98865.44
2022-10-11T14:33:39.967Z,98870.41
2022-10-11T14:36:06.017Z,98870.66
2022-10-11T14:38:31.892Z,98862.81
2022-10-11T14:40:57.578Z,98864.22
2022-10-11T14:43:23.291Z,98864.94
2022-10-11T14:45:49.224Z,98866.28
2022-10-11T14:48:15.585Z,98862.63
2022-10-11T14:50:50.561Z,98866.03
2022-10-11T14:53:16.555Z,98874.22
2022-10-11T14:55:42.863Z,98876.34
2022-10-11T14:58:10.858Z,98873.66
2022-10-11T15:00:36.976Z,98868.84
2022-10-11T15:03:04.488Z,98868.03
2022-10-11T15:05:33.920Z,98868.34
2022-10-11T15:08:00.876Z,98866.28
2022-10-11T15:10:37.435Z,98863.78
2022-10-11T15:13:04.529Z,98864.84
2022-10-11T15:15:34.602Z,98872.94
2022-10-11T15:18:01.244Z,98870.25
2022-10-11T15:20:32.495Z,98869.09
2022-10-11T15:22:59.662Z,98870.19
2022-10-11T15:25:27.206Z,98867.38
2022-10-11T15:27:53.098Z,98871.00
2022-10-11T15:30:28.614Z,98872.06
2022-10-11T15:32:54.733Z,98872.88
2022-10-11T15:35:22.274Z,98868.22
2022-10-11T15:37:52.110Z,98859.91
2022-10-11T15:40:24.040Z,98861.31
2022-10-11T15:42:51.290Z,98863.06
2022-10-11T15:45:19.405Z,98865.53
2022-10-11T15:47:45.601Z,98864.38
2022-10-11T15:50:33.504Z,98863.78
2022-10-11T15:53:01.628Z,98861.09
2022-10-11T15:55:27.946Z,98866.56
2022-10-11T15:57:53.648Z,98871.03
2022-10-11T16:00:22.274Z,98867.63
2022-10-11T16:02:51.088Z,98868.19
2022-10-11T16:05:21.077Z,98870.97
2022-10-11T16:07:47.317Z,98870.25
2022-10-11T16:10:13.293Z,98872.84
2022-10-11T16:12:39.377Z,98872.91
2022-10-11T16:15:05.599Z,98873.25
2022-10-11T16:17:31.657Z,98881.78
2022-10-11T16:19:57.415Z,98878.63
2022-10-11T16:22:23.697Z,98881.53
2022-10-11T16:24:49.503Z,98883.94
2022-10-11T16:27:18.837Z,98883.34
2022-10-11T16:29:44.902Z,98876.88
2022-10-11T16:32:10.701Z,98890.38
2022-10-11T16:34:36.565Z,98890.47
2022-10-11T16:37:02.421Z,98882.88
2022-10-11T16:39:28.555Z,98881.69
2022-10-11T16:41:54.284Z,98886.72
2022-10-11T16:44:24.507Z,98886.09
2022-10-11T16:46:51.184Z,98875.78
2022-10-11T16:49:19.123Z,98888.03
2022-10-11T16:51:45.239Z,98893.19
2022-10-11T16:54:11.114Z,98872.59
2022-10-11T16:56:39.884Z,98890.13
2022-10-11T16:59:06.705Z,98886.41
2022-10-11T17:01:32.652Z,98889.16
2022-10-11T17:04:04.463Z,98888.72
2022-10-11T17:06:30.157Z,98894.69
2022-10-11T17:08:56.253Z,98891.84
2022-10-11T17:11:22.619Z,98895.22
2022-10-11T17:13:49.869Z,98898.75
2022-10-11T17:16:16.920Z,98901.28
2022-10-11T17:18:42.681Z,98898.44
2022-10-11T17:21:11.833Z,98892.78
2022-10-11T17:23:38.015Z,98897.38
2022-10-11T17:26:10.977Z,98896.19
2022-10-11T17:28:37.180Z,98896.03
2022-10-11T17:31:04.835Z,98903.28
2022-10-11T17:33:31.469Z,98901.84
2022-10-11T17:35:59.088Z,98893.63
2022-10-11T17:38:26.680Z,98902.13
2022-10-11T17:41:00.730Z,98901.75
2022-10-11T17:43:27.403Z,98901.38
2022-10-11T17:45:57.545Z,98901.81
2022-10-11T17:48:23.672Z,98904.56
2022-10-11T17:50:50.727Z,98899.66
2022-10-11T17:53:17.312Z,98908.00
2022-10-11T17:55:44.027Z,98902.84
2022-10-11T17:58:11.204Z,98904.56
2022-10-11T18:00:40.087Z,98902.91
2022-10-11T18:03:06.383Z,98906.00
2022-10-11T18:05:32.728Z,98905.63
2022-10-11T18:07:58.839Z,98906.06
2022-10-11T18:10:24.640Z,98900.75
2022-10-11T18:12:54.088Z,98897.91
2022-10-11T18:15:19.787Z,98905.97
2022-10-11T18:17:47.122Z,98907.00
2022-10-11T18:20:13.541Z,98911.75
2022-10-11T18:22:39.326Z,98915.69
2022-10-11T18:25:05.245Z,98909.75
2022-10-11T18:27:31.002Z,98900.44
2022-10-11T18:29:56.896Z,98913.84
2022-10-11T18:32:22.648Z,98912.81
2022-10-11T18:34:48.748Z,98907.44
2022-10-11T18:37:14.441Z,98911.94
2022-10-11T18:39:40.244Z,98912.97
2022-10-11T18:42:06.098Z,98911.72
2022-10-11T18:44:32.074Z,98913.38
2022-10-11T18:46:58.154Z,98904.09
2022-10-11T18:49:24.808Z,98910.66
2022-10-11T18:51:50.494Z,98904.63
2022-10-11T18:54:20.290Z,98906.06
2022-10-11T18:56:47.129Z,98902.34
2022-10-11T18:59:12.827Z,98906.88
2022-10-11T19:01:40.849Z,98904.63
2022-10-11T19:04:11.051Z,98906.09
2022-10-11T19:06:39.940Z,98908.13
2022-10-11T19:09:09.576Z,98902.56
2022-10-11T19:11:36.501Z,98913.28
2022-10-11T19:14:14.458Z,98895.72
2022-10-11T19:16:48.785Z,98909.78
2022-10-11T19:19:15.339Z,98897.84
2022-10-11T19:21:41.807Z,98902.16
2022-10-11T19:24:08.293Z,98898.88
2022-10-11T19:26:36.857Z,98893.31
2022-10-11T19:29:13.897Z,98896.38
2022-10-11T19:31:42.802Z,98902.13
2022-10-11T19:34:09.492Z,98903.09
2022-10-11T19:36:36.999Z,98903.50
2022-10-11T19:39:04.425Z,98897.53
2022-10-11T19:41:30.211Z,98908.88
2022-10-11T19:43:57.443Z,98908.28
2022-10-11T19:46:44.546Z,98909.91
2022-10-11T19:49:11.250Z,98908.06
2022-10-11T19:51:37.483Z,98912.44
2022-10-11T19:54:09.346Z,98913.28
2022-10-11T19:56:35.773Z,98913.28
2022-10-11T19:59:02.010Z,98907.91
2022-10-11T20:01:30.257Z,98913.66
2022-10-11T20:04:02.891Z,98912.84
2022-10-11T20:06:29.365Z,98910.38
2022-10-11T20:09:10.583Z,98911.41
2022-10-11T20:11:41.677Z,98906.44
2022-10-11T20:14:08.045Z,98906.66
2022-10-11T20:16:34.019Z,98911.25
2022-10-11T20:19:01.235Z,98905.72
2022-10-11T20:21:29.031Z,98919.13
2022-10-11T20:24:02.509Z,98910.50
2022-10-11T20:26:28.683Z,98917.50
2022-10-11T20:28:56.171Z,98913.41
2022-10-11T20:31:29.437Z,98915.25
2022-10-11T20:33:57.295Z,98917.50
2022-10-11T20:36:25.956Z,98921.84
2022-10-11T20:38:51.978Z,98919.97
2022-10-11T20:41:21.047Z,98921.84
2022-10-11T20:43:48.966Z,98918.56
2022-10-11T20:46:17.008Z,98924.72
2022-10-11T20:48:48.784Z,98923.31
2022-10-11T20:51:14.726Z,98920.84
2022-10-11T20:53:40.426Z,98920.03
2022-10-11T20:56:09.935Z,98920.03
2022-10-11T20:58:36.720Z,98925.38
2022-10-11T21:01:15.298Z,98921.72
2022-10-11T21:03:44.730Z,98930.34
2022-10-11T21:06:10.946Z,98921.88
2022-10-11T21:08:37.905Z,98920.84
2022-10-11T21:11:05.014Z,98923.09
2022-10-11T21:13:30.952Z,98912.97
2022-10-11T21:16:12.271Z,98923.28
2022-10-11T21:18:38.717Z,98927.81
2022-10-11T21:21:09.891Z,98928.00
2022-10-11T21:23:35.818Z,98919.97
2022-10-11T21:26:07.324Z,98918.75
2022-10-11T21:28:33.192Z,98924.78
2022-10-11T21:31:28.534Z,98917.38
2022-10-11T21:33:58.755Z,98922.13
2022-10-11T21:36:24.558Z,98927.91
2022-10-11T21:38:51.510Z,98924.59
2022-10-11T21:41:20.053Z,98919.47
2022-10-11T21:43:46.661Z,98925.03
2022-10-11T21:46:19.831Z,98916.41
2022-10-11T21:48:46.334Z,98913.72
2022-10-11T21:51:19.716Z,98915.78
2022-10-11T21:53:46.152Z,98913.34
2022-10-11T21:56:11.934Z,98912.94
2022-10-11T21:58:37.785Z,98908.03
2022-10-11T22:01:03.547Z,98914.41
2022-10-11T22:03:29.302Z,98916.25
2022-10-11T22:05:54.978Z,98918.53
2022-10-11T22:08:20.820Z,98914.81
2022-10-11T22:10:55.468Z,98928.19
2022-10-11T22:13:22.936Z,98914.00
2022-10-11T22:15:48.778Z,98915.44
2022-10-11T22:18:14.696Z,98913.00
2022-10-11T22:20:40.486Z,98915.66
2022-10-11T22:23:06.193Z,98910.91
2022-10-11T22:25:35.975Z,98911.31
2022-10-11T22:28:01.878Z,98908.22
2022-10-11T22:30:27.612Z,98906.38
2022-10-11T22:32:53.383Z,98907.19
2022-10-11T22:35:19.219Z,98909.28
2022-10-11T22:37:45.066Z,98903.09
2022-10-11T22:40:11.577Z,98905.78
2022-10-11T22:42:37.264Z,98907.81
2022-10-11T22:45:03.776Z,98905.34
2022-10-11T22:47:29.463Z,98909.88
2022-10-11T22:49:55.139Z,98899.81
2022-10-11T22:52:20.845Z,98892.44
2022-10-11T22:54:46.530Z,98886.47
2022-10-11T22:57:12.281Z,98896.56
2022-10-11T22:59:38.069Z,98894.09
2022-10-11T23:02:03.745Z,98890.44
2022-10-11T23:04:29.509Z,98887.34
2022-10-11T23:06:55.196Z,98890.81
2022-10-11T23:09:21.042Z,98894.53
2022-10-11T23:11:47.086Z,98894.75
2022-10-11T23:14:13.000Z,98885.91
2022-10-11T23:16:38.684Z,98882.41
2022-10-11T23:19:04.466Z,98890.44
2022-10-11T23:21:30.147Z,98887.53
2022-10-11T23:23:55.966Z,98892.06
2022-10-11T23:26:21.714Z,98889.22
2022-10-11T23:28:47.423Z,98898.09
2022-10-11T23:31:16.022Z,98891.94
2022-10-11T23:33:42.940Z,98893.81
2022-10-11T23:36:16.280Z,98898.78
2022-10-11T23:38:42.236Z,98899.81
2022-10-11T23:41:07.908Z,98899.41
2022-10-11T23:43:33.710Z,98903.50
2022-10-11T23:45:59.946Z,98901.88
2022-10-11T23:48:25.701Z,98907.63
2022-10-11T23:50:51.436Z,98902.28
2022-10-11T23:53:17.161Z,98898.16
2022-10-11T23:55:42.901Z,98898.56
2022-10-11T23:58:08.687Z,98904.97
