createdAt,value
2022-08-05T00:00:53.357Z,1.40
2022-08-05T00:10:54.598Z,2.75
2022-08-05T00:20:56.035Z,1.50
2022-08-05T00:30:57.312Z,1.45
2022-08-05T00:41:07.420Z,1.45
2022-08-05T00:51:51.676Z,1.30
2022-08-05T01:01:42.673Z,1.65
2022-08-05T01:11:50.132Z,1.40
2022-08-05T01:21:58.188Z,1.50
2022-08-05T01:42:01.532Z,1.48
2022-08-05T01:52:02.840Z,1.33
2022-08-05T02:02:19.863Z,1.55
2022-08-05T02:12:44.499Z,1.40
2022-08-05T02:22:56.915Z,2.05
2022-08-05T02:32:58.150Z,1.38
2022-08-05T02:42:59.373Z,2.13
2022-08-05T02:53:00.621Z,1.75
2022-08-05T03:03:01.842Z,2.03
2022-08-05T03:13:12.814Z,2.77
2022-08-05T03:23:18.294Z,2.70
2022-08-05T03:33:49.331Z,2.13
2022-08-05T03:44:08.996Z,2.20
2022-08-05T03:55:53.702Z,2.63
2022-08-05T04:04:35.406Z,2.70
2022-08-05T04:14:39.294Z,2.97
2022-08-05T04:24:44.312Z,3.38
2022-08-05T04:34:45.982Z,3.28
2022-08-05T04:44:47.205Z,3.70
2022-08-05T04:54:49.454Z,3.30
2022-08-05T05:04:50.797Z,3.40
2022-08-05T05:14:52.745Z,6.57
2022-08-05T05:24:57.109Z,3.17
2022-08-05T05:35:00.512Z,13.30
2022-08-05T05:45:04.655Z,15.00
2022-08-05T05:55:13.091Z,18.48
2022-08-05T06:05:16.894Z,20.90
2022-08-05T06:15:23.958Z,23.50
2022-08-05T06:26:12.761Z,25.93
2022-08-05T06:36:05.745Z,25.42
2022-08-05T06:46:08.098Z,25.35
2022-08-05T06:56:25.848Z,29.00
2022-08-05T07:06:28.499Z,29.55
2022-08-05T07:17:59.947Z,28.45
2022-08-05T07:27:10.237Z,16.88
2022-08-05T07:37:11.873Z,14.57
2022-08-05T07:47:13.446Z,16.20
2022-08-05T07:57:52.178Z,17.15
2022-08-05T08:07:39.713Z,19.48
2022-08-05T08:17:58.614Z,18.83
2022-08-05T08:28:03.743Z,14.25
2022-08-05T08:38:05.107Z,12.70
2022-08-05T08:48:22.377Z,14.48
2022-08-05T08:58:43.563Z,10.65
2022-08-05T09:08:49.329Z,8.68
2022-08-05T09:18:50.623Z,6.00
2022-08-05T09:28:52.363Z,3.53
2022-08-05T09:38:57.709Z,3.90
2022-08-05T09:49:08.461Z,2.55
2022-08-05T09:59:23.499Z,2.97
2022-08-05T10:09:27.761Z,2.00
2022-08-05T10:20:03.181Z,2.05
2022-08-05T10:30:41.263Z,2.03
2022-08-05T10:40:19.414Z,1.70
2022-08-05T11:00:42.284Z,2.03
2022-08-05T11:10:50.354Z,1.75
2022-08-05T11:21:11.802Z,1.63
2022-08-05T11:31:19.653Z,1.40
2022-08-05T11:42:00.643Z,1.40
2022-08-05T11:51:59.069Z,1.83
2022-08-05T12:02:01.283Z,2.45
2022-08-05T12:12:02.705Z,1.45
2022-08-05T12:22:05.878Z,1.27
2022-08-05T12:32:10.850Z,1.08
2022-08-05T12:42:14.635Z,1.92
2022-08-05T12:52:23.817Z,1.02
2022-08-05T13:02:30.954Z,1.73
2022-08-05T13:12:32.244Z,1.08
2022-08-05T13:22:36.961Z,1.60
2022-08-05T13:32:42.301Z,1.40
2022-08-05T13:42:55.715Z,1.60
2022-08-05T13:52:57.060Z,1.88
2022-08-05T14:02:58.417Z,2.00
2022-08-05T14:13:02.888Z,1.52
2022-08-05T14:23:04.118Z,1.80
2022-08-05T14:33:09.886Z,1.88
2022-08-05T14:43:17.711Z,1.42
2022-08-05T14:53:19.140Z,1.40
2022-08-05T15:03:20.405Z,1.20
2022-08-05T15:13:24.331Z,1.08
2022-08-05T15:23:45.399Z,1.10
2022-08-05T15:34:18.621Z,0.93
2022-08-05T15:44:08.488Z,0.77
2022-08-05T15:54:10.207Z,0.80
2022-08-05T16:04:18.070Z,0.53
2022-08-05T16:14:19.553Z,0.60
2022-08-05T16:24:40.153Z,0.57
2022-08-05T16:34:42.699Z,0.60
2022-08-05T16:44:44.382Z,0.32
2022-08-05T16:54:55.606Z,0.30
2022-08-05T17:04:59.819Z,0.55
2022-08-05T17:15:01.056Z,0.45
2022-08-05T17:25:02.377Z,0.40
2022-08-05T17:35:23.362Z,0.47
2022-08-05T17:45:37.944Z,0.32
2022-08-05T17:55:40.304Z,0.80
2022-08-05T18:05:41.622Z,0.55
2022-08-05T18:15:42.920Z,0.30
2022-08-05T18:25:45.983Z,0.60
2022-08-05T18:36:03.215Z,0.30
2022-08-05T18:46:07.112Z,0.35
2022-08-05T18:56:12.442Z,0.28
2022-08-05T19:06:21.944Z,0.55
2022-08-05T19:16:47.226Z,0.52
2022-08-05T19:26:54.968Z,0.63
2022-08-05T19:36:56.872Z,0.60
2022-08-05T19:46:58.153Z,0.80
2022-08-05T19:56:59.627Z,0.70
2022-08-05T20:07:01.051Z,0.35
2022-08-05T20:17:06.259Z,0.30
2022-08-05T20:27:11.357Z,0.43
2022-08-05T20:37:18.105Z,0.63
2022-08-05T20:47:34.206Z,0.40
2022-08-05T20:57:43.832Z,0.50
2022-08-05T21:07:46.088Z,0.40
2022-08-05T21:17:53.121Z,0.40
2022-08-05T21:27:54.422Z,0.47
2022-08-05T21:37:55.731Z,0.52
2022-08-05T21:47:58.018Z,0.70
2022-08-05T21:57:59.438Z,0.47
2022-08-05T22:08:02.163Z,0.47
2022-08-05T22:18:03.977Z,0.60
2022-08-05T22:28:11.039Z,0.70
2022-08-05T22:38:13.091Z,1.10
2022-08-05T22:48:16.640Z,0.32
2022-08-05T22:58:28.646Z,0.50
2022-08-05T23:08:30.025Z,0.77
2022-08-05T23:18:31.962Z,0.80
2022-08-05T23:28:33.839Z,0.60
2022-08-05T23:38:35.068Z,0.50
2022-08-05T23:48:36.322Z,0.75
2022-08-05T23:58:37.530Z,0.77
