createdAt,value
2022-10-17T00:02:03.727Z,4.10
2022-10-17T00:06:11.242Z,3.78
2022-10-17T00:14:30.728Z,5.80
2022-10-17T00:22:49.209Z,6.30
2022-10-17T00:26:51.106Z,5.90
2022-10-17T00:30:57.854Z,5.30
2022-10-17T00:35:00.026Z,4.72
2022-10-17T00:39:02.023Z,5.00
2022-10-17T00:43:03.881Z,4.57
2022-10-17T00:47:24.309Z,4.70
2022-10-17T00:51:34.819Z,4.90
2022-10-17T00:55:50.813Z,4.57
2022-10-17T00:59:56.131Z,5.10
2022-10-17T01:04:07.182Z,4.77
2022-10-17T01:08:09.667Z,4.10
2022-10-17T01:12:38.782Z,4.17
2022-10-17T01:16:58.185Z,4.27
2022-10-17T01:21:06.288Z,4.50
2022-10-17T01:25:17.573Z,4.00
2022-10-17T01:29:22.713Z,4.15
2022-10-17T01:34:05.009Z,3.40
2022-10-17T01:38:15.978Z,3.50
2022-10-17T01:42:59.032Z,3.30
2022-10-17T01:47:18.071Z,3.10
2022-10-17T01:51:28.024Z,3.30
2022-10-17T01:55:37.918Z,3.28
2022-10-17T01:59:45.070Z,3.60
2022-10-17T02:03:51.449Z,3.47
2022-10-17T02:07:53.898Z,2.77
2022-10-17T02:12:34.017Z,2.77
2022-10-17T02:17:02.603Z,2.38
2022-10-17T02:21:15.829Z,2.53
2022-10-17T02:25:58.659Z,2.33
2022-10-17T02:30:10.638Z,2.77
2022-10-17T02:34:28.129Z,1.90
2022-10-17T02:38:32.684Z,2.20
2022-10-17T02:42:36.197Z,2.30
2022-10-17T02:46:49.828Z,4.10
2022-10-17T02:51:19.578Z,2.23
2022-10-17T02:55:30.303Z,2.13
2022-10-17T02:59:36.111Z,1.67
2022-10-17T03:03:41.291Z,1.93
2022-10-17T03:07:48.324Z,1.73
2022-10-17T03:11:51.352Z,2.10
2022-10-17T03:15:53.518Z,2.40
2022-10-17T03:19:55.652Z,2.00
2022-10-17T03:24:00.361Z,2.20
2022-10-17T03:28:07.476Z,2.20
2022-10-17T03:32:13.094Z,2.03
2022-10-17T03:36:17.362Z,2.10
2022-10-17T03:40:19.697Z,2.40
2022-10-17T03:44:25.364Z,2.43
2022-10-17T03:48:29.017Z,2.37
2022-10-17T03:52:31.951Z,2.72
2022-10-17T03:56:33.866Z,2.53
2022-10-17T04:00:41.477Z,2.30
2022-10-17T04:04:45.827Z,3.07
2022-10-17T04:08:48.003Z,2.50
2022-10-17T04:12:54.004Z,2.60
2022-10-17T04:16:56.124Z,2.97
2022-10-17T04:21:10.767Z,2.30
2022-10-17T04:25:12.609Z,2.42
2022-10-17T04:29:15.268Z,2.13
2022-10-17T04:33:18.913Z,1.97
2022-10-17T04:37:20.752Z,2.50
2022-10-17T04:41:26.491Z,3.20
2022-10-17T04:45:28.182Z,3.60
2022-10-17T04:49:30.005Z,3.90
2022-10-17T04:53:33.959Z,4.20
2022-10-17T04:57:36.170Z,4.07
2022-10-17T05:01:41.438Z,3.50
2022-10-17T05:05:43.651Z,2.93
2022-10-17T05:09:45.524Z,3.00
2022-10-17T05:13:58.485Z,2.70
2022-10-17T05:18:00.197Z,2.60
2022-10-17T05:22:03.867Z,2.70
2022-10-17T05:26:05.636Z,3.03
2022-10-17T05:30:08.176Z,4.10
2022-10-17T05:34:13.064Z,3.67
2022-10-17T05:38:15.781Z,11.17
2022-10-17T05:42:25.044Z,6.67
2022-10-17T05:46:27.200Z,6.37
2022-10-17T05:50:28.971Z,4.70
2022-10-17T05:54:30.770Z,2.80
2022-10-17T05:58:52.402Z,2.57
2022-10-17T06:02:56.094Z,2.50
2022-10-17T06:06:57.898Z,2.57
2022-10-17T06:11:00.767Z,2.30
2022-10-17T06:15:02.467Z,2.43
2022-10-17T06:19:04.279Z,2.93
2022-10-17T06:23:06.523Z,2.90
2022-10-17T06:27:11.801Z,3.70
2022-10-17T06:31:16.682Z,3.10
2022-10-17T06:35:22.681Z,2.50
2022-10-17T06:39:26.929Z,3.47
2022-10-17T06:43:28.611Z,2.70
2022-10-17T06:47:30.673Z,3.13
2022-10-17T06:51:38.341Z,3.00
2022-10-17T06:55:40.048Z,4.50
2022-10-17T06:59:41.710Z,4.67
2022-10-17T07:03:50.277Z,4.50
2022-10-17T07:07:52.150Z,3.60
2022-10-17T07:11:53.971Z,3.92
2022-10-17T07:16:01.911Z,4.93
2022-10-17T07:20:04.556Z,3.87
2022-10-17T07:24:07.627Z,3.43
2022-10-17T07:28:09.327Z,3.43
2022-10-17T07:32:11.006Z,3.87
2022-10-17T07:36:13.612Z,4.03
2022-10-17T07:40:15.352Z,3.83
2022-10-17T07:44:17.143Z,3.67
2022-10-17T07:48:19.554Z,3.80
2022-10-17T07:52:25.451Z,3.45
2022-10-17T07:56:27.262Z,3.40
2022-10-17T08:00:29.140Z,2.83
2022-10-17T08:04:31.650Z,3.13
2022-10-17T08:08:35.858Z,3.17
2022-10-17T08:12:39.139Z,3.30
2022-10-17T08:16:41.327Z,3.15
2022-10-17T08:20:43.163Z,4.32
2022-10-17T08:24:46.248Z,5.47
2022-10-17T08:28:48.443Z,4.57
2022-10-17T08:32:50.388Z,4.85
2022-10-17T08:36:52.152Z,5.07
2022-10-17T08:40:55.966Z,5.50
2022-10-17T08:45:16.082Z,5.97
2022-10-17T08:50:07.951Z,6.40
2022-10-17T08:54:18.987Z,5.20
2022-10-17T08:58:27.752Z,5.18
2022-10-17T09:02:57.231Z,5.43
2022-10-17T09:07:43.582Z,5.63
2022-10-17T09:12:06.359Z,5.28
2022-10-17T09:16:30.893Z,6.28
2022-10-17T09:20:37.002Z,5.40
2022-10-17T09:24:44.942Z,5.80
2022-10-17T09:29:00.059Z,6.32
2022-10-17T09:33:12.664Z,5.18
2022-10-17T09:37:19.479Z,5.72
2022-10-17T09:41:47.333Z,6.30
2022-10-17T09:45:59.189Z,5.70
2022-10-17T09:50:02.201Z,5.07
2022-10-17T09:54:11.213Z,4.60
2022-10-17T09:58:15.108Z,5.00
2022-10-17T10:02:20.327Z,4.40
2022-10-17T10:06:22.066Z,4.88
2022-10-17T10:10:28.639Z,5.00
2022-10-17T10:14:33.754Z,5.30
2022-10-17T10:18:36.775Z,4.35
2022-10-17T10:22:39.403Z,4.53
2022-10-17T10:26:49.766Z,5.00
2022-10-17T10:30:52.413Z,5.72
2022-10-17T10:34:59.349Z,6.32
2022-10-17T10:39:26.893Z,5.90
2022-10-17T10:43:42.281Z,6.68
2022-10-17T10:48:06.344Z,6.35
2022-10-17T10:52:11.768Z,6.57
2022-10-17T10:56:17.106Z,6.13
2022-10-17T11:00:24.742Z,6.43
2022-10-17T11:04:44.262Z,6.43
2022-10-17T11:09:14.057Z,7.03
2022-10-17T11:13:31.802Z,8.00
2022-10-17T11:17:45.706Z,8.45
2022-10-17T11:21:56.938Z,9.65
2022-10-17T11:26:02.726Z,8.25
2022-10-17T11:30:05.838Z,8.07
2022-10-17T11:34:42.455Z,7.50
2022-10-17T11:39:06.263Z,7.97
2022-10-17T11:43:17.685Z,7.72
2022-10-17T11:47:43.157Z,6.70
2022-10-17T11:56:41.818Z,6.30
2022-10-17T12:00:54.414Z,6.00
2022-10-17T12:05:20.657Z,5.78
2022-10-17T12:09:49.108Z,5.10
2022-10-17T12:13:53.668Z,6.00
2022-10-17T12:17:56.520Z,5.28
2022-10-17T12:22:23.466Z,5.78
2022-10-17T12:26:30.936Z,5.13
2022-10-17T12:30:34.323Z,4.10
2022-10-17T12:34:40.687Z,4.35
2022-10-17T12:38:50.409Z,4.60
2022-10-17T12:42:52.546Z,3.85
2022-10-17T12:47:10.169Z,4.03
2022-10-17T12:55:36.363Z,4.05
2022-10-17T12:59:39.076Z,4.63
2022-10-17T13:03:56.106Z,3.70
2022-10-17T13:08:00.341Z,3.97
2022-10-17T13:12:14.458Z,4.10
2022-10-17T13:16:36.517Z,4.03
2022-10-17T13:20:39.382Z,4.55
2022-10-17T13:24:43.878Z,4.18
2022-10-17T13:29:00.570Z,3.63
2022-10-17T13:33:03.449Z,3.42
2022-10-17T13:37:23.132Z,3.70
2022-10-17T13:41:35.992Z,3.70
2022-10-17T13:45:45.581Z,3.88
2022-10-17T13:49:49.507Z,3.83
2022-10-17T13:53:53.871Z,3.55
2022-10-17T13:57:55.616Z,3.33
2022-10-17T14:01:57.606Z,4.10
2022-10-17T14:06:12.885Z,3.33
2022-10-17T14:10:27.535Z,3.38
2022-10-17T14:14:30.418Z,3.47
2022-10-17T14:18:37.818Z,3.45
2022-10-17T14:23:04.446Z,3.70
2022-10-17T14:28:02.635Z,3.88
2022-10-17T14:32:08.587Z,3.35
2022-10-17T14:36:14.440Z,3.47
2022-10-17T14:40:25.204Z,3.20
2022-10-17T14:44:31.078Z,3.55
2022-10-17T14:48:33.459Z,3.20
2022-10-17T14:52:45.405Z,3.42
2022-10-17T14:56:53.533Z,3.15
2022-10-17T15:01:03.806Z,3.50
2022-10-17T15:05:08.369Z,3.08
2022-10-17T15:09:14.237Z,3.45
2022-10-17T15:13:27.710Z,3.38
2022-10-17T15:17:31.445Z,3.50
2022-10-17T15:21:40.577Z,3.45
2022-10-17T15:25:45.063Z,3.00
2022-10-17T15:29:47.138Z,3.42
2022-10-17T15:33:49.079Z,2.97
2022-10-17T15:37:51.144Z,2.83
2022-10-17T15:41:52.911Z,2.60
2022-10-17T15:45:54.738Z,2.40
2022-10-17T15:50:00.977Z,3.00
2022-10-17T15:54:02.839Z,2.63
2022-10-17T15:58:04.836Z,3.53
2022-10-17T16:02:14.380Z,4.20
2022-10-17T16:06:17.797Z,2.90
2022-10-17T16:10:20.200Z,3.00
2022-10-17T16:14:21.896Z,2.50
2022-10-17T16:18:23.789Z,3.15
2022-10-17T16:22:32.753Z,3.00
2022-10-17T16:26:34.884Z,2.65
2022-10-17T16:30:46.119Z,2.60
2022-10-17T16:34:47.876Z,4.95
2022-10-17T16:38:52.750Z,3.60
2022-10-17T16:42:54.448Z,3.40
2022-10-17T16:46:56.111Z,2.85
2022-10-17T16:50:58.101Z,4.43
2022-10-17T16:54:59.784Z,5.03
2022-10-17T16:59:07.899Z,3.72
2022-10-17T17:03:09.592Z,4.32
2022-10-17T17:07:11.494Z,2.90
2022-10-17T17:11:16.016Z,2.72
2022-10-17T17:15:17.849Z,2.28
2022-10-17T17:19:20.927Z,2.40
2022-10-17T17:23:22.654Z,2.10
2022-10-17T17:27:26.823Z,2.00
2022-10-17T17:31:30.890Z,2.70
2022-10-17T17:35:32.685Z,4.00
2022-10-17T17:39:35.385Z,2.70
2022-10-17T17:43:37.115Z,3.53
2022-10-17T17:47:38.917Z,6.00
2022-10-17T17:51:41.829Z,3.70
2022-10-17T17:55:43.687Z,2.95
2022-10-17T17:59:45.626Z,3.10
2022-10-17T18:03:49.267Z,4.13
2022-10-17T18:07:51.235Z,4.32
2022-10-17T18:11:53.502Z,6.13
2022-10-17T18:16:00.648Z,4.88
2022-10-17T18:20:03.496Z,6.43
2022-10-17T18:24:05.627Z,3.88
2022-10-17T18:28:08.979Z,3.80
2022-10-17T18:32:10.747Z,3.42
2022-10-17T18:36:15.060Z,3.38
2022-10-17T18:40:16.773Z,2.95
2022-10-17T18:44:20.346Z,2.90
2022-10-17T18:48:32.326Z,3.28
2022-10-17T18:52:34.116Z,3.25
2022-10-17T18:56:35.826Z,2.90
2022-10-17T19:00:37.526Z,3.00
2022-10-17T19:04:42.745Z,3.70
2022-10-17T19:08:45.170Z,4.63
2022-10-17T19:12:46.900Z,3.97
2022-10-17T19:16:50.819Z,3.40
2022-10-17T19:20:53.079Z,3.80
2022-10-17T19:24:55.645Z,3.58
2022-10-17T19:28:57.678Z,4.10
2022-10-17T19:32:59.487Z,4.78
2022-10-17T19:37:01.428Z,4.57
2022-10-17T19:41:08.255Z,4.40
2022-10-17T19:45:10.367Z,4.05
2022-10-17T19:49:12.774Z,4.38
2022-10-17T19:53:14.655Z,3.83
2022-10-17T19:57:16.636Z,4.95
2022-10-17T20:01:30.013Z,4.65
2022-10-17T20:05:31.821Z,4.70
2022-10-17T20:09:33.494Z,4.30
2022-10-17T20:13:36.646Z,4.13
2022-10-17T20:17:39.510Z,3.75
2022-10-17T20:21:43.039Z,3.38
2022-10-17T20:25:46.249Z,4.22
2022-10-17T20:29:48.051Z,3.50
2022-10-17T20:33:58.062Z,3.22
2022-10-17T20:37:59.982Z,4.30
2022-10-17T20:42:01.759Z,4.78
2022-10-17T20:46:21.912Z,4.25
2022-10-17T20:50:24.869Z,3.63
2022-10-17T20:54:28.375Z,3.80
2022-10-17T20:58:30.218Z,3.45
2022-10-17T21:02:34.347Z,5.55
2022-10-17T21:06:37.996Z,12.70
2022-10-17T21:10:39.683Z,5.72
2022-10-17T21:14:41.456Z,3.03
2022-10-17T21:18:43.888Z,3.38
2022-10-17T21:22:45.609Z,3.20
2022-10-17T21:26:50.236Z,3.60
2022-10-17T21:30:51.902Z,3.00
2022-10-17T21:34:53.715Z,3.53
2022-10-17T21:38:57.276Z,2.95
2022-10-17T21:42:59.059Z,3.33
2022-10-17T21:47:02.403Z,3.20
2022-10-17T21:51:06.520Z,3.33
2022-10-17T21:55:08.458Z,3.08
2022-10-17T21:59:11.015Z,3.25
2022-10-17T22:03:15.193Z,3.10
2022-10-17T22:07:16.951Z,4.10
2022-10-17T22:11:22.154Z,3.00
2022-10-17T22:15:24.665Z,3.60
2022-10-17T22:19:27.360Z,3.65
2022-10-17T22:23:29.093Z,3.28
2022-10-17T22:27:31.071Z,3.17
2022-10-17T22:31:33.654Z,3.25
2022-10-17T22:35:35.354Z,3.20
2022-10-17T22:39:38.650Z,3.25
2022-10-17T22:43:40.443Z,2.70
2022-10-17T22:47:45.722Z,2.92
2022-10-17T22:51:56.708Z,3.20
2022-10-17T22:56:04.430Z,3.23
2022-10-17T23:00:08.525Z,3.08
2022-10-17T23:04:10.228Z,3.72
2022-10-17T23:08:12.691Z,3.08
2022-10-17T23:12:14.396Z,3.30
2022-10-17T23:16:16.079Z,3.00
2022-10-17T23:20:17.870Z,2.97
2022-10-17T23:24:19.555Z,2.57
2022-10-17T23:28:21.439Z,2.40
2022-10-17T23:32:24.356Z,2.85
2022-10-17T23:36:28.363Z,2.40
2022-10-17T23:40:30.499Z,2.97
2022-10-17T23:44:32.214Z,2.60
2022-10-17T23:48:34.421Z,2.53
2022-10-17T23:52:36.352Z,2.92
2022-10-17T23:56:38.041Z,2.40
