createdAt,value
2018-09-14T00:00:47.354Z,26.37
2018-09-14T00:05:40.580Z,25.48
2018-09-14T00:10:33.803Z,25.72
2018-09-14T00:15:27.101Z,25.43
2018-09-14T00:20:20.370Z,25.80
2018-09-14T00:25:13.621Z,24.72
2018-09-14T00:30:06.988Z,24.85
2018-09-14T00:35:00.775Z,24.50
2018-09-14T00:39:54.102Z,24.60
2018-09-14T00:44:47.327Z,24.70
2018-09-14T00:49:40.553Z,25.70
2018-09-14T00:54:33.787Z,25.37
2018-09-14T00:59:27.027Z,24.50
2018-09-14T01:04:20.590Z,26.15
2018-09-14T01:09:19.478Z,25.72
2018-09-14T01:14:12.725Z,23.98
2018-09-14T01:19:05.971Z,24.25
2018-09-14T01:23:59.236Z,25.12
2018-09-14T01:28:52.531Z,23.62
2018-09-14T01:33:45.819Z,22.42
2018-09-14T01:38:39.561Z,23.85
2018-09-14T01:43:32.879Z,23.45
2018-09-14T01:48:27.188Z,24.25
2018-09-14T01:53:20.488Z,23.65
2018-09-14T01:58:13.727Z,22.58
2018-09-14T02:03:06.960Z,22.85
2018-09-14T02:08:00.228Z,22.42
2018-09-14T02:12:53.699Z,22.42
2018-09-14T02:17:46.960Z,22.65
2018-09-14T02:22:40.182Z,22.75
2018-09-14T02:27:33.405Z,21.60
2018-09-14T02:32:26.670Z,21.50
2018-09-14T02:37:19.954Z,20.72
2018-09-14T02:42:13.179Z,22.85
2018-09-14T02:47:06.443Z,24.82
2018-09-14T02:51:59.656Z,24.03
2018-09-14T02:56:52.886Z,24.47
2018-09-14T03:01:46.815Z,22.22
2018-09-14T03:06:40.728Z,22.87
2018-09-14T03:11:33.957Z,22.80
2018-09-14T03:16:27.216Z,21.37
2018-09-14T03:21:20.436Z,21.20
2018-09-14T03:26:14.270Z,23.10
2018-09-14T03:31:07.535Z,23.17
2018-09-14T03:36:01.578Z,21.70
2018-09-14T03:40:54.802Z,24.05
2018-09-14T03:45:48.018Z,23.20
2018-09-14T03:50:41.296Z,26.33
2018-09-14T03:55:34.547Z,25.65
2018-09-14T04:00:27.754Z,24.92
2018-09-14T04:05:20.992Z,22.67
2018-09-14T04:10:14.263Z,20.47
2018-09-14T04:15:07.492Z,23.27
2018-09-14T04:20:00.702Z,19.05
2018-09-14T04:24:53.926Z,23.15
2018-09-14T04:29:47.195Z,20.82
2018-09-14T04:34:41.047Z,19.85
2018-09-14T04:39:34.633Z,21.02
2018-09-14T04:44:27.876Z,21.62
2018-09-14T04:49:21.123Z,23.38
2018-09-14T04:54:14.338Z,21.90
2018-09-14T04:59:07.746Z,22.85
2018-09-14T05:04:00.951Z,21.57
2018-09-14T05:08:54.184Z,22.48
2018-09-14T05:13:47.524Z,20.57
2018-09-14T05:18:40.797Z,21.33
2018-09-14T05:23:34.076Z,20.40
2018-09-14T05:28:27.335Z,22.10
2018-09-14T05:33:20.593Z,22.00
2018-09-14T05:38:13.874Z,22.22
2018-09-14T05:43:07.107Z,23.35
2018-09-14T05:48:00.295Z,30.75
2018-09-14T05:52:53.537Z,24.57
2018-09-14T05:57:47.440Z,22.42
2018-09-14T06:02:40.643Z,24.25
2018-09-14T06:07:33.882Z,26.65
2018-09-14T06:12:27.077Z,25.75
2018-09-14T06:17:20.360Z,24.20
2018-09-14T06:22:13.636Z,25.47
2018-09-14T06:27:06.941Z,30.02
2018-09-14T06:32:00.351Z,22.15
2018-09-14T06:36:53.620Z,23.40
2018-09-14T06:41:46.841Z,26.50
2018-09-14T06:46:40.099Z,22.70
2018-09-14T06:51:34.276Z,22.30
2018-09-14T06:56:27.532Z,22.17
2018-09-14T07:01:20.781Z,22.35
2018-09-14T07:06:14.003Z,21.25
2018-09-14T07:11:07.299Z,21.75
2018-09-14T07:16:00.569Z,21.57
2018-09-14T07:20:53.849Z,22.62
2018-09-14T07:25:47.083Z,21.55
2018-09-14T07:30:40.392Z,21.82
2018-09-14T07:35:33.632Z,19.95
2018-09-14T07:40:26.922Z,22.93
2018-09-14T07:45:20.153Z,20.50
2018-09-14T07:50:13.399Z,23.38
2018-09-14T07:55:06.633Z,18.10
2018-09-14T07:59:59.863Z,22.25
2018-09-14T08:04:53.107Z,27.62
2018-09-14T08:09:46.354Z,23.87
2018-09-14T08:14:39.588Z,22.10
2018-09-14T08:19:32.935Z,25.32
2018-09-14T08:24:26.219Z,22.40
2018-09-14T08:29:20.397Z,23.20
2018-09-14T08:34:13.573Z,28.23
2018-09-14T08:39:10.008Z,27.32
2018-09-14T08:44:03.241Z,30.57
2018-09-14T08:48:57.225Z,24.85
2018-09-14T08:53:50.475Z,30.95
2018-09-14T08:58:43.717Z,29.18
2018-09-14T09:03:37.249Z,30.25
2018-09-14T09:08:30.629Z,27.35
2018-09-14T09:13:23.830Z,33.05
2018-09-14T09:18:17.079Z,33.13
2018-09-14T09:23:10.317Z,32.20
2018-09-14T09:28:03.520Z,32.08
2018-09-14T09:32:56.754Z,34.50
2018-09-14T09:37:49.966Z,33.95
2018-09-14T09:42:43.209Z,35.63
2018-09-14T09:47:36.470Z,31.60
2018-09-14T09:52:29.713Z,30.45
2018-09-14T09:57:22.966Z,31.52
2018-09-14T10:02:21.822Z,31.75
2018-09-14T10:07:15.101Z,31.17
2018-09-14T10:12:08.313Z,35.98
2018-09-14T10:17:01.553Z,28.92
2018-09-14T10:21:54.799Z,26.23
2018-09-14T10:26:48.046Z,33.55
2018-09-14T10:31:41.262Z,21.85
2018-09-14T10:36:34.521Z,19.77
2018-09-14T10:41:27.915Z,19.50
2018-09-14T10:46:21.129Z,18.32
2018-09-14T10:51:14.363Z,17.07
2018-09-14T10:56:07.697Z,20.55
2018-09-14T11:01:00.963Z,19.42
2018-09-14T11:05:54.252Z,20.08
2018-09-14T11:10:47.481Z,18.07
2018-09-14T11:15:40.747Z,21.25
2018-09-14T11:20:34.068Z,14.53
2018-09-14T11:25:27.293Z,15.30
2018-09-14T11:30:20.501Z,15.13
2018-09-14T11:35:13.750Z,14.20
2018-09-14T11:40:07.052Z,13.40
2018-09-14T11:45:00.311Z,13.58
2018-09-14T11:49:53.579Z,14.68
2018-09-14T11:54:46.855Z,9.68
2018-09-14T11:59:40.090Z,8.45
2018-09-14T12:04:33.377Z,9.03
2018-09-14T12:09:26.657Z,11.00
2018-09-14T12:14:19.864Z,8.48
2018-09-14T12:19:13.086Z,9.57
2018-09-14T12:24:06.355Z,12.90
2018-09-14T12:28:59.628Z,9.65
2018-09-14T12:33:52.879Z,8.90
2018-09-14T12:38:46.159Z,11.55
2018-09-14T12:43:39.403Z,8.33
2018-09-14T12:48:32.802Z,10.55
2018-09-14T12:53:26.035Z,11.20
2018-09-14T12:58:19.313Z,9.13
2018-09-14T13:03:12.550Z,6.10
2018-09-14T13:08:05.857Z,9.80
2018-09-14T13:12:59.175Z,9.65
2018-09-14T13:17:52.412Z,7.80
2018-09-14T13:22:45.681Z,10.32
2018-09-14T13:27:38.915Z,11.25
2018-09-14T13:32:32.196Z,10.18
2018-09-14T13:37:25.451Z,10.40
2018-09-14T13:42:18.658Z,7.25
2018-09-14T13:47:11.892Z,10.70
2018-09-14T13:52:06.038Z,8.28
2018-09-14T13:56:59.289Z,9.68
2018-09-14T14:01:52.562Z,8.15
2018-09-14T14:06:45.847Z,9.23
2018-09-14T14:11:39.139Z,9.85
2018-09-14T14:16:32.375Z,10.00
2018-09-14T14:21:25.616Z,8.45
2018-09-14T14:26:18.847Z,7.92
2018-09-14T14:31:12.052Z,7.95
2018-09-14T14:36:05.314Z,7.35
2018-09-14T14:40:58.555Z,7.75
2018-09-14T14:45:51.878Z,12.60
2018-09-14T14:50:45.107Z,7.28
2018-09-14T14:55:38.322Z,8.15
2018-09-14T15:00:31.587Z,7.28
2018-09-14T15:05:24.860Z,6.00
2018-09-14T15:10:18.097Z,6.42
2018-09-14T15:15:11.412Z,7.62
2018-09-14T15:20:05.119Z,6.60
2018-09-14T15:24:58.362Z,5.35
2018-09-14T15:29:51.610Z,6.30
2018-09-14T15:34:44.858Z,5.55
2018-09-14T15:39:38.155Z,7.20
2018-09-14T15:44:31.404Z,5.97
2018-09-14T15:49:24.698Z,6.20
2018-09-14T15:54:17.927Z,5.50
2018-09-14T15:59:11.237Z,5.58
2018-09-14T16:04:04.521Z,4.37
2018-09-14T16:08:57.781Z,5.30
2018-09-14T16:13:51.047Z,8.40
2018-09-14T16:18:44.288Z,8.20
2018-09-14T16:23:37.504Z,8.88
2018-09-14T16:28:30.792Z,7.62
2018-09-14T16:33:24.024Z,7.75
2018-09-14T16:38:17.284Z,7.25
2018-09-14T16:43:10.541Z,8.20
2018-09-14T16:48:03.805Z,5.95
2018-09-14T16:52:57.038Z,7.83
2018-09-14T16:57:50.269Z,9.98
2018-09-14T17:02:43.514Z,7.67
2018-09-14T17:07:36.781Z,6.00
2018-09-14T17:12:30.050Z,9.83
2018-09-14T17:17:23.342Z,6.97
2018-09-14T17:22:17.171Z,12.20
2018-09-14T17:27:10.486Z,18.57
2018-09-14T17:32:03.882Z,9.30
2018-09-14T17:36:57.199Z,4.05
2018-09-14T17:41:50.457Z,9.43
2018-09-14T17:46:43.735Z,6.85
2018-09-14T17:51:37.028Z,5.12
2018-09-14T17:56:30.266Z,7.65
2018-09-14T18:01:23.500Z,6.08
2018-09-14T18:06:16.730Z,7.80
2018-09-14T18:11:09.931Z,5.85
2018-09-14T18:16:03.237Z,7.85
2018-09-14T18:20:56.478Z,5.65
2018-09-14T18:25:49.696Z,4.15
2018-09-14T18:30:42.987Z,5.28
2018-09-14T18:35:36.254Z,4.40
2018-09-14T18:40:29.541Z,3.75
2018-09-14T18:45:22.810Z,3.77
2018-09-14T18:50:16.073Z,6.08
2018-09-14T18:55:09.296Z,7.60
2018-09-14T19:00:02.624Z,6.97
2018-09-14T19:04:55.872Z,6.27
2018-09-14T19:09:49.134Z,5.78
2018-09-14T19:14:42.437Z,7.00
2018-09-14T19:19:35.662Z,6.60
2018-09-14T19:24:28.900Z,7.40
2018-09-14T19:29:22.143Z,8.05
2018-09-14T19:34:15.419Z,4.95
2018-09-14T19:39:11.765Z,8.60
2018-09-14T19:44:05.002Z,7.75
2018-09-14T19:48:58.221Z,5.10
2018-09-14T19:53:51.486Z,4.90
2018-09-14T19:58:44.729Z,9.13
2018-09-14T20:03:37.970Z,5.90
2018-09-14T20:08:31.228Z,6.90
2018-09-14T20:13:24.466Z,6.55
2018-09-14T20:18:17.802Z,5.03
2018-09-14T20:23:11.896Z,5.90
2018-09-14T20:28:05.176Z,5.67
2018-09-14T20:32:58.436Z,6.00
2018-09-14T20:37:51.653Z,5.47
2018-09-14T20:42:44.921Z,4.83
2018-09-14T20:47:38.179Z,7.58
2018-09-14T20:52:31.473Z,6.90
2018-09-14T20:57:24.731Z,5.50
2018-09-14T21:02:18.076Z,6.40
2018-09-14T21:07:11.287Z,4.45
2018-09-14T21:12:04.610Z,7.90
2018-09-14T21:16:57.855Z,7.87
2018-09-14T21:21:51.178Z,5.30
2018-09-14T21:26:44.423Z,7.35
2018-09-14T21:31:38.452Z,5.33
2018-09-14T21:36:31.701Z,5.03
2018-09-14T21:41:24.955Z,4.10
2018-09-14T21:46:18.187Z,7.67
2018-09-14T21:51:11.454Z,8.57
2018-09-14T21:56:04.742Z,7.03
2018-09-14T22:01:03.689Z,5.12
2018-09-14T22:05:56.911Z,6.42
2018-09-14T22:10:50.112Z,12.50
2018-09-14T22:15:43.349Z,7.78
2018-09-14T22:20:36.635Z,6.37
2018-09-14T22:25:30.548Z,5.55
2018-09-14T22:30:23.793Z,6.75
2018-09-14T22:35:18.002Z,4.33
2018-09-14T22:40:11.240Z,6.22
2018-09-14T22:45:04.775Z,3.87
2018-09-14T22:49:58.001Z,7.12
2018-09-14T22:54:51.237Z,5.40
2018-09-14T22:59:44.469Z,5.45
2018-09-14T23:04:37.754Z,8.25
2018-09-14T23:09:30.998Z,5.55
2018-09-14T23:14:24.222Z,6.22
2018-09-14T23:19:17.488Z,6.35
2018-09-14T23:24:10.757Z,6.90
2018-09-14T23:29:04.053Z,6.70
2018-09-14T23:33:57.361Z,5.97
2018-09-14T23:38:50.640Z,8.33
2018-09-14T23:43:43.927Z,7.33
2018-09-14T23:48:37.237Z,6.80
2018-09-14T23:53:30.509Z,9.20
2018-09-14T23:58:23.763Z,6.15
