createdAt,value
2023-03-06T00:02:28.713Z,100652.06
2023-03-06T00:04:54.199Z,100652.84
2023-03-06T00:07:19.669Z,100652.84
2023-03-06T00:09:45.202Z,100650.91
2023-03-06T00:12:10.694Z,100653.72
2023-03-06T00:14:36.257Z,100655.72
2023-03-06T00:17:01.742Z,100654.94
2023-03-06T00:19:27.266Z,100655.94
2023-03-06T00:26:54.763Z,100645.56
2023-03-06T00:29:20.252Z,100645.56
2023-03-06T00:31:45.788Z,100639.41
2023-03-06T00:34:11.346Z,100638.75
2023-03-06T00:36:36.890Z,100637.88
2023-03-06T00:39:02.386Z,100634.22
2023-03-06T00:41:27.910Z,100633.50
2023-03-06T00:43:53.441Z,100635.78
2023-03-06T00:53:21.063Z,100620.06
2023-03-06T00:55:46.594Z,100622.75
2023-03-06T00:58:12.141Z,100618.16
2023-03-06T01:00:37.652Z,100625.03
2023-03-06T01:03:03.156Z,100619.84
2023-03-06T01:05:28.648Z,100613.66
2023-03-06T01:07:54.211Z,100620.06
2023-03-06T01:10:19.733Z,100624.75
2023-03-06T01:20:07.438Z,100621.78
2023-03-06T01:22:32.927Z,100624.28
2023-03-06T01:24:58.450Z,100626.09
2023-03-06T01:27:24.035Z,100620.19
2023-03-06T01:29:49.510Z,100613.16
2023-03-06T01:32:15.043Z,100610.28
2023-03-06T01:34:40.554Z,100610.47
2023-03-06T01:37:06.105Z,100609.31
2023-03-06T01:44:33.595Z,100607.72
2023-03-06T01:46:59.094Z,100606.94
2023-03-06T01:49:24.648Z,100607.03
2023-03-06T01:51:50.218Z,100599.91
2023-03-06T01:54:15.769Z,100597.22
2023-03-06T01:56:41.346Z,100601.00
2023-03-06T01:59:06.852Z,100592.25
2023-03-06T02:09:09.495Z,100597.03
2023-03-06T02:11:35.063Z,100589.09
2023-03-06T02:14:00.633Z,100595.13
2023-03-06T02:16:26.218Z,100590.34
2023-03-06T02:18:51.765Z,100587.66
2023-03-06T02:21:17.266Z,100583.53
2023-03-06T02:23:42.755Z,100573.56
2023-03-06T02:26:08.235Z,100577.03
2023-03-06T02:33:35.603Z,100571.75
2023-03-06T02:36:01.180Z,100564.84
2023-03-06T02:38:26.752Z,100551.25
2023-03-06T02:40:52.280Z,100551.03
2023-03-06T02:43:17.839Z,100542.91
2023-03-06T02:45:43.348Z,100551.53
2023-03-06T02:48:08.882Z,100542.03
2023-03-06T02:50:34.611Z,100545.09
2023-03-06T02:58:01.671Z,100544.41
2023-03-06T03:00:27.235Z,100535.88
2023-03-06T03:02:52.766Z,100535.41
2023-03-06T03:05:18.259Z,100535.50
2023-03-06T03:07:43.796Z,100535.03
2023-03-06T03:10:09.347Z,100531.13
2023-03-06T03:12:34.826Z,100528.03
2023-03-06T03:15:00.356Z,100523.94
2023-03-06T03:20:05.360Z,100517.03
2023-03-06T03:22:30.903Z,100513.78
2023-03-06T03:24:56.517Z,100510.31
2023-03-06T03:27:22.075Z,100515.13
2023-03-06T03:29:47.565Z,100522.09
2023-03-06T03:32:13.111Z,100516.94
2023-03-06T03:34:38.678Z,100516.56
2023-03-06T03:37:04.205Z,100518.56
2023-03-06T03:46:31.834Z,100505.41
2023-03-06T03:48:57.357Z,100511.66
2023-03-06T03:51:22.888Z,100508.31
2023-03-06T03:53:48.377Z,100500.44
2023-03-06T03:56:13.886Z,100507.72
2023-03-06T03:58:39.420Z,100501.31
2023-03-06T04:01:04.958Z,100508.41
2023-03-06T04:03:30.686Z,100506.38
2023-03-06T04:10:57.819Z,100493.63
2023-03-06T04:13:23.289Z,100500.03
2023-03-06T04:15:48.819Z,100485.69
2023-03-06T04:18:14.307Z,100490.84
2023-03-06T04:20:39.799Z,100490.38
2023-03-06T04:23:05.334Z,100494.41
2023-03-06T04:25:30.913Z,100489.91
2023-03-06T04:27:56.452Z,100485.19
2023-03-06T04:35:24.023Z,100474.38
2023-03-06T04:37:49.619Z,100483.28
2023-03-06T04:40:15.136Z,100477.84
2023-03-06T04:42:40.724Z,100481.19
2023-03-06T04:45:06.204Z,100481.09
2023-03-06T04:47:31.698Z,100486.66
2023-03-06T04:49:57.249Z,100484.81
2023-03-06T04:52:22.782Z,100478.91
2023-03-06T04:59:50.202Z,100479.44
2023-03-06T05:02:15.765Z,100475.13
2023-03-06T05:04:41.329Z,100468.22
2023-03-06T05:07:06.816Z,100472.59
2023-03-06T05:09:32.376Z,100464.94
2023-03-06T05:11:57.910Z,100470.00
2023-03-06T05:14:23.405Z,100473.47
2023-03-06T05:16:49.209Z,100481.41
2023-03-06T05:24:16.255Z,100477.81
2023-03-06T05:26:41.746Z,100474.09
2023-03-06T05:29:07.278Z,100473.13
2023-03-06T05:31:32.905Z,100473.03
2023-03-06T05:33:58.499Z,100480.22
2023-03-06T05:36:24.003Z,100472.44
2023-03-06T05:38:49.536Z,100471.53
2023-03-06T05:41:15.058Z,100473.28
2023-03-06T05:48:42.369Z,100461.97
2023-03-06T05:51:07.874Z,100463.13
2023-03-06T05:53:33.392Z,100469.59
2023-03-06T05:55:58.940Z,100465.50
2023-03-06T05:58:24.481Z,100468.72
2023-03-06T06:00:49.965Z,100457.03
2023-03-06T06:03:15.538Z,100458.97
2023-03-06T06:05:41.333Z,100448.66
2023-03-06T06:13:08.507Z,100435.47
2023-03-06T06:15:34.058Z,100417.28
2023-03-06T06:17:59.652Z,100413.16
2023-03-06T06:20:25.218Z,100422.44
2023-03-06T06:22:50.756Z,100427.72
2023-03-06T06:25:16.277Z,100418.69
2023-03-06T06:27:41.828Z,100427.41
2023-03-06T06:30:07.330Z,100429.13
2023-03-06T06:37:36.577Z,100436.22
2023-03-06T06:40:02.096Z,100433.16
2023-03-06T06:42:35.188Z,100441.31
2023-03-06T06:45:03.690Z,100451.63
2023-03-06T06:47:29.302Z,100447.44
2023-03-06T06:49:54.858Z,100444.69
2023-03-06T06:52:20.465Z,100451.66
2023-03-06T06:54:46.248Z,100458.97
2023-03-06T07:02:13.514Z,100472.28
2023-03-06T07:04:44.331Z,100471.69
2023-03-06T07:07:14.766Z,100464.31
2023-03-06T07:09:40.287Z,100471.13
2023-03-06T07:12:05.845Z,100471.50
2023-03-06T07:14:31.422Z,100475.97
2023-03-06T07:16:57.008Z,100466.84
2023-03-06T07:22:09.366Z,100469.22
2023-03-06T07:24:34.897Z,100463.56
2023-03-06T07:27:00.403Z,100463.75
2023-03-06T07:29:25.936Z,100463.47
2023-03-06T07:31:51.443Z,100458.78
2023-03-06T07:34:16.949Z,100468.66
2023-03-06T07:36:42.478Z,100462.41
2023-03-06T07:46:45.137Z,100463.91
2023-03-06T07:49:10.654Z,100467.25
2023-03-06T07:51:36.174Z,100467.00
2023-03-06T07:54:01.720Z,100466.53
2023-03-06T07:56:27.255Z,100468.19
2023-03-06T07:58:52.757Z,100470.56
2023-03-06T08:01:18.279Z,100468.66
2023-03-06T08:03:44.150Z,100463.69
2023-03-06T08:11:11.231Z,100466.25
2023-03-06T08:13:36.788Z,100470.38
2023-03-06T08:16:02.473Z,100466.63
2023-03-06T08:18:28.134Z,100469.88
2023-03-06T08:20:53.670Z,100473.91
2023-03-06T08:23:19.189Z,100472.19
2023-03-06T08:25:44.742Z,100479.81
2023-03-06T08:28:10.546Z,100470.53
2023-03-06T08:35:39.376Z,100471.28
2023-03-06T08:38:04.912Z,100489.09
2023-03-06T08:40:30.481Z,100486.38
2023-03-06T08:42:56.010Z,100480.16
2023-03-06T08:45:21.561Z,100486.75
2023-03-06T08:47:47.082Z,100488.25
2023-03-06T08:50:12.626Z,100491.75
2023-03-06T08:55:20.327Z,100495.69
2023-03-06T08:57:45.863Z,100493.88
2023-03-06T09:00:11.404Z,100493.16
2023-03-06T09:02:36.946Z,100492.47
2023-03-06T09:05:02.550Z,100494.53
2023-03-06T09:07:28.098Z,100493.94
2023-03-06T09:09:53.616Z,100501.16
2023-03-06T09:12:19.421Z,100492.16
2023-03-06T09:19:46.451Z,100499.28
2023-03-06T09:22:12.017Z,100503.28
2023-03-06T09:24:37.511Z,100509.75
2023-03-06T09:27:03.022Z,100500.88
2023-03-06T09:29:28.562Z,100497.84
2023-03-06T09:31:54.067Z,100501.28
2023-03-06T09:34:19.591Z,100513.00
2023-03-06T09:36:56.781Z,100509.69
2023-03-06T09:44:20.189Z,100509.19
2023-03-06T09:46:45.706Z,100515.66
2023-03-06T09:49:11.332Z,100508.44
2023-03-06T09:51:36.891Z,100506.25
2023-03-06T09:54:02.435Z,100508.81
2023-03-06T09:56:27.944Z,100501.50
2023-03-06T09:58:53.504Z,100498.63
2023-03-06T10:01:19.013Z,100502.06
2023-03-06T10:08:46.472Z,100498.53
2023-03-06T10:11:11.967Z,100498.91
2023-03-06T10:13:37.522Z,100502.25
2023-03-06T10:16:03.157Z,100491.94
2023-03-06T10:18:28.700Z,100490.69
2023-03-06T10:20:54.189Z,100490.84
2023-03-06T10:23:19.717Z,100492.03
2023-03-06T10:25:45.294Z,100481.06
2023-03-06T10:33:07.997Z,100479.75
2023-03-06T10:35:33.640Z,100475.22
2023-03-06T10:37:59.182Z,100469.34
2023-03-06T10:40:24.708Z,100473.41
2023-03-06T10:42:58.759Z,100464.63
2023-03-06T10:45:48.475Z,100459.91
2023-03-06T10:48:14.637Z,100469.66
2023-03-06T10:57:34.086Z,100467.59
2023-03-06T10:59:59.588Z,100462.28
2023-03-06T11:02:25.121Z,100471.34
2023-03-06T11:04:50.667Z,100464.28
2023-03-06T11:07:16.187Z,100459.31
2023-03-06T11:09:41.683Z,100453.91
2023-03-06T11:12:07.228Z,100454.88
2023-03-06T11:14:32.859Z,100457.81
2023-03-06T11:22:00.167Z,100459.47
2023-03-06T11:24:25.670Z,100448.84
2023-03-06T11:26:51.358Z,100454.16
2023-03-06T11:29:16.998Z,100442.75
2023-03-06T11:31:42.642Z,100444.34
2023-03-06T11:34:08.176Z,100443.91
2023-03-06T11:36:33.738Z,100458.41
2023-03-06T11:38:59.582Z,100450.81
2023-03-06T11:46:26.294Z,100447.84
2023-03-06T11:48:51.835Z,100444.75
2023-03-06T11:51:17.397Z,100449.66
2023-03-06T11:53:42.942Z,100440.31
2023-03-06T11:56:08.488Z,100447.06
2023-03-06T11:58:34.043Z,100441.13
2023-03-06T12:00:59.586Z,100448.72
2023-03-06T12:08:44.871Z,100430.00
2023-03-06T12:11:10.447Z,100433.22
2023-03-06T12:13:35.964Z,100430.94
2023-03-06T12:16:01.496Z,100420.97
2023-03-06T12:18:27.093Z,100422.34
2023-03-06T12:20:52.583Z,100418.28
2023-03-06T12:23:18.135Z,100423.50
2023-03-06T12:25:43.656Z,100420.84
2023-03-06T12:33:10.558Z,100417.53
2023-03-06T12:35:36.111Z,100418.91
2023-03-06T12:38:01.786Z,100415.19
2023-03-06T12:40:27.277Z,100407.06
2023-03-06T12:42:52.878Z,100401.53
2023-03-06T12:45:18.406Z,100408.63
2023-03-06T12:47:43.898Z,100406.28
2023-03-06T12:50:09.391Z,100407.66
2023-03-06T12:57:36.679Z,100399.06
2023-03-06T13:00:02.227Z,100399.69
2023-03-06T13:02:27.839Z,100396.88
2023-03-06T13:04:53.411Z,100392.72
2023-03-06T13:07:18.948Z,100389.41
2023-03-06T13:09:44.494Z,100397.50
2023-03-06T13:12:09.996Z,100395.78
2023-03-06T13:14:37.451Z,100386.47
2023-03-06T13:22:04.415Z,100380.63
2023-03-06T13:24:29.964Z,100378.97
2023-03-06T13:26:55.541Z,100380.38
2023-03-06T13:29:21.074Z,100375.31
2023-03-06T13:31:46.598Z,100377.41
2023-03-06T13:34:12.153Z,100377.53
2023-03-06T13:36:39.733Z,100383.78
2023-03-06T13:39:05.743Z,100386.81
2023-03-06T13:46:28.575Z,100370.72
2023-03-06T13:48:54.079Z,100372.72
2023-03-06T13:51:19.602Z,100368.91
2023-03-06T13:53:45.206Z,100375.16
2023-03-06T13:56:10.731Z,100378.81
2023-03-06T13:58:36.264Z,100372.44
2023-03-06T14:01:01.774Z,100371.09
2023-03-06T14:03:27.501Z,100377.22
2023-03-06T14:10:54.851Z,100365.19
2023-03-06T14:13:20.383Z,100369.91
2023-03-06T14:15:46.012Z,100369.16
2023-03-06T14:18:11.554Z,100366.34
2023-03-06T14:20:37.061Z,100372.38
2023-03-06T14:23:02.560Z,100366.50
2023-03-06T14:25:28.089Z,100361.97
2023-03-06T14:27:58.218Z,100361.72
2023-03-06T14:35:27.355Z,100351.72
2023-03-06T14:37:52.912Z,100355.78
2023-03-06T14:40:18.406Z,100354.69
2023-03-06T14:42:43.949Z,100350.25
2023-03-06T14:45:09.487Z,100352.22
2023-03-06T14:47:35.022Z,100358.94
2023-03-06T14:50:00.576Z,100358.41
2023-03-06T14:52:26.119Z,100364.00
2023-03-06T15:02:08.014Z,100358.44
2023-03-06T15:04:33.539Z,100350.94
2023-03-06T15:06:59.171Z,100354.00
2023-03-06T15:09:24.748Z,100353.28
2023-03-06T15:11:50.318Z,100344.44
2023-03-06T15:14:15.866Z,100346.31
2023-03-06T15:16:41.449Z,100340.69
2023-03-06T15:22:48.559Z,100337.31
2023-03-06T15:25:14.097Z,100347.25
2023-03-06T15:27:39.638Z,100336.09
2023-03-06T15:30:05.225Z,100342.84
2023-03-06T15:32:30.803Z,100338.28
2023-03-06T15:34:56.348Z,100344.91
2023-03-06T15:37:21.893Z,100344.16
2023-03-06T15:39:47.428Z,100348.63
2023-03-06T15:47:14.615Z,100339.16
2023-03-06T15:49:40.108Z,100338.50
2023-03-06T15:52:05.616Z,100340.06
2023-03-06T15:54:32.919Z,100333.25
2023-03-06T15:56:58.606Z,100334.50
2023-03-06T15:59:24.158Z,100329.75
2023-03-06T16:01:49.656Z,100326.56
2023-03-06T16:04:15.491Z,100323.72
2023-03-06T16:11:44.145Z,100316.19
2023-03-06T16:14:09.749Z,100315.56
2023-03-06T16:16:35.260Z,100314.59
2023-03-06T16:19:00.777Z,100316.31
2023-03-06T16:21:26.309Z,100311.16
2023-03-06T16:23:51.858Z,100305.25
2023-03-06T16:26:17.388Z,100310.38
2023-03-06T16:28:42.890Z,100301.19
2023-03-06T16:36:10.169Z,100300.69
2023-03-06T16:38:35.686Z,100291.91
2023-03-06T16:41:01.220Z,100285.03
2023-03-06T16:43:26.720Z,100298.63
2023-03-06T16:45:52.256Z,100301.69
2023-03-06T16:48:17.773Z,100286.25
2023-03-06T16:50:43.295Z,100286.88
2023-03-06T16:53:09.027Z,100294.84
2023-03-06T17:00:36.197Z,100286.59
2023-03-06T17:03:01.709Z,100285.19
2023-03-06T17:05:27.212Z,100289.72
2023-03-06T17:07:52.709Z,100295.13
2023-03-06T17:10:18.521Z,100282.91
2023-03-06T17:12:44.037Z,100288.06
2023-03-06T17:15:09.645Z,100286.94
2023-03-06T17:17:35.220Z,100283.47
2023-03-06T17:25:02.283Z,100286.22
2023-03-06T17:27:27.761Z,100280.88
2023-03-06T17:29:53.254Z,100291.16
2023-03-06T17:32:18.906Z,100285.88
2023-03-06T17:34:44.419Z,100283.94
2023-03-06T17:37:10.000Z,100279.69
2023-03-06T17:39:35.543Z,100288.72
2023-03-06T17:42:01.096Z,100286.78
2023-03-06T17:49:28.364Z,100289.31
2023-03-06T17:51:53.889Z,100287.25
2023-03-06T17:54:19.426Z,100285.88
2023-03-06T17:56:44.940Z,100293.59
2023-03-06T17:59:10.433Z,100283.47
2023-03-06T18:01:36.013Z,100284.09
2023-03-06T18:04:01.668Z,100280.28
2023-03-06T18:06:27.221Z,100281.53
2023-03-06T18:13:54.529Z,100279.19
2023-03-06T18:16:20.057Z,100270.59
2023-03-06T18:18:45.556Z,100277.91
2023-03-06T18:21:11.038Z,100274.84
2023-03-06T18:23:36.552Z,100280.34
2023-03-06T18:26:02.045Z,100288.56
2023-03-06T18:28:27.574Z,100286.00
2023-03-06T18:30:53.440Z,100277.41
2023-03-06T18:38:20.610Z,100284.69
2023-03-06T18:40:46.100Z,100278.94
2023-03-06T18:43:11.582Z,100278.94
2023-03-06T18:45:37.116Z,100275.84
2023-03-06T18:48:02.606Z,100275.09
2023-03-06T18:50:28.130Z,100273.28
2023-03-06T18:52:53.626Z,100277.59
2023-03-06T18:55:19.116Z,100272.00
2023-03-06T18:57:44.756Z,100276.31
2023-03-06T19:05:12.452Z,100268.53
2023-03-06T19:07:37.986Z,100264.34
2023-03-06T19:10:03.471Z,100258.78
2023-03-06T19:12:29.009Z,100252.34
2023-03-06T19:14:54.513Z,100268.88
2023-03-06T19:17:20.029Z,100268.88
2023-03-06T19:19:45.520Z,100259.31
2023-03-06T19:28:53.941Z,100247.06
2023-03-06T19:31:19.693Z,100248.47
2023-03-06T19:33:45.221Z,100244.50
2023-03-06T19:36:10.810Z,100245.25
2023-03-06T19:38:36.348Z,100241.13
2023-03-06T19:41:01.852Z,100246.97
2023-03-06T19:43:27.352Z,100251.91
2023-03-06T19:49:20.162Z,100242.44
2023-03-06T19:51:45.698Z,100242.69
2023-03-06T19:54:11.254Z,100242.28
2023-03-06T19:56:36.800Z,100241.63
2023-03-06T19:59:02.283Z,100242.63
2023-03-06T20:01:27.884Z,100248.00
2023-03-06T20:03:53.428Z,100251.94
2023-03-06T20:06:19.156Z,100248.81
2023-03-06T20:13:47.835Z,100249.41
2023-03-06T20:16:13.526Z,100242.91
2023-03-06T20:18:39.071Z,100238.38
2023-03-06T20:21:04.569Z,100231.63
2023-03-06T20:23:30.100Z,100240.34
2023-03-06T20:25:55.610Z,100241.34
2023-03-06T20:28:21.096Z,100237.78
2023-03-06T20:38:26.795Z,100243.50
2023-03-06T20:40:52.288Z,100241.28
2023-03-06T20:43:17.766Z,100242.81
2023-03-06T20:45:43.308Z,100254.63
2023-03-06T20:48:08.778Z,100255.50
2023-03-06T20:50:34.311Z,100254.84
2023-03-06T20:52:59.891Z,100247.53
2023-03-06T20:55:25.372Z,100258.81
2023-03-06T21:02:52.879Z,100253.41
2023-03-06T21:05:18.356Z,100238.13
2023-03-06T21:07:43.879Z,100246.09
2023-03-06T21:10:09.411Z,100240.25
2023-03-06T21:12:34.917Z,100237.78
2023-03-06T21:15:00.457Z,100240.25
2023-03-06T21:17:25.983Z,100239.72
2023-03-06T21:19:51.469Z,100242.53
2023-03-06T21:29:33.586Z,100242.34
2023-03-06T21:31:59.090Z,100234.41
2023-03-06T21:34:24.571Z,100230.00
2023-03-06T21:36:50.065Z,100230.84
2023-03-06T21:39:15.551Z,100217.63
2023-03-06T21:41:41.039Z,100208.91
2023-03-06T21:44:06.553Z,100210.06
2023-03-06T21:46:32.293Z,100220.28
2023-03-06T21:53:59.605Z,100209.31
2023-03-06T21:56:25.164Z,100205.00
2023-03-06T21:58:50.800Z,100210.72
2023-03-06T22:01:16.310Z,100207.50
2023-03-06T22:03:41.856Z,100211.38
2023-03-06T22:06:07.365Z,100213.56
2023-03-06T22:08:32.901Z,100212.75
2023-03-06T22:10:58.631Z,100211.34
2023-03-06T22:18:25.709Z,100205.38
2023-03-06T22:20:51.235Z,100201.88
2023-03-06T22:23:16.761Z,100199.97
2023-03-06T22:25:42.304Z,100189.97
2023-03-06T22:28:07.828Z,100197.50
2023-03-06T22:30:33.356Z,100189.66
2023-03-06T22:32:58.855Z,100187.09
2023-03-06T22:35:24.391Z,100190.38
2023-03-06T22:42:51.851Z,100178.91
2023-03-06T22:45:17.359Z,100186.50
2023-03-06T22:47:42.876Z,100183.38
2023-03-06T22:50:08.402Z,100182.66
2023-03-06T22:52:33.886Z,100182.41
2023-03-06T22:54:59.400Z,100188.53
2023-03-06T22:57:24.982Z,100177.75
2023-03-06T22:59:50.616Z,100179.97
2023-03-06T23:07:17.985Z,100171.84
2023-03-06T23:09:43.539Z,100168.22
2023-03-06T23:12:09.110Z,100173.13
2023-03-06T23:14:34.748Z,100167.63
2023-03-06T23:17:00.331Z,100159.03
2023-03-06T23:19:25.846Z,100160.91
2023-03-06T23:21:51.380Z,100162.91
2023-03-06T23:24:16.876Z,100160.97
2023-03-06T23:34:09.823Z,100155.72
2023-03-06T23:36:35.381Z,100150.44
2023-03-06T23:39:00.945Z,100151.66
2023-03-06T23:41:26.459Z,100144.13
2023-03-06T23:43:54.651Z,100148.00
2023-03-06T23:46:20.694Z,100153.06
2023-03-06T23:48:46.295Z,100150.72
2023-03-06T23:51:11.791Z,100141.44
