createdAt,value
2018-09-30T00:00:38.150Z,4.35
2018-09-30T00:01:43.355Z,3.70
2018-09-30T00:02:48.917Z,5.20
2018-09-30T00:03:54.326Z,3.70
2018-09-30T00:04:59.413Z,3.15
2018-09-30T00:06:04.288Z,5.60
2018-09-30T00:07:11.797Z,6.00
2018-09-30T00:08:17.096Z,7.80
2018-09-30T00:09:26.275Z,9.65
2018-09-30T00:10:32.933Z,8.33
2018-09-30T00:11:37.795Z,9.05
2018-09-30T00:12:42.923Z,8.03
2018-09-30T00:13:48.324Z,8.48
2018-09-30T00:14:54.280Z,9.60
2018-09-30T00:15:59.277Z,9.00
2018-09-30T00:17:04.157Z,7.87
2018-09-30T00:18:09.010Z,8.93
2018-09-30T00:19:14.224Z,9.43
2018-09-30T00:20:26.264Z,8.63
2018-09-30T00:21:31.105Z,7.42
2018-09-30T00:22:35.981Z,6.65
2018-09-30T00:23:46.557Z,7.20
2018-09-30T00:24:57.040Z,5.10
2018-09-30T00:26:06.780Z,5.92
2018-09-30T00:27:16.464Z,4.62
2018-09-30T00:28:21.943Z,5.65
2018-09-30T00:29:29.631Z,4.72
2018-09-30T00:30:35.373Z,4.58
2018-09-30T00:31:43.528Z,4.42
2018-09-30T00:32:50.391Z,4.25
2018-09-30T00:34:02.318Z,4.65
2018-09-30T00:35:07.136Z,6.12
2018-09-30T00:36:11.852Z,5.95
2018-09-30T00:37:17.083Z,5.17
2018-09-30T00:38:21.854Z,5.12
2018-09-30T00:39:27.335Z,5.30
2018-09-30T00:40:33.285Z,5.22
2018-09-30T00:41:41.904Z,10.88
2018-09-30T00:42:46.733Z,8.20
2018-09-30T00:43:53.824Z,9.53
2018-09-30T00:44:58.566Z,9.18
2018-09-30T00:46:03.671Z,8.43
2018-09-30T00:47:08.423Z,9.20
2018-09-30T00:48:14.594Z,9.58
2018-09-30T00:49:21.003Z,9.68
2018-09-30T00:50:26.962Z,9.25
2018-09-30T00:51:31.995Z,9.33
2018-09-30T00:52:37.283Z,8.83
2018-09-30T00:53:41.975Z,9.55
2018-09-30T00:54:46.917Z,7.95
2018-09-30T00:55:51.644Z,8.40
2018-09-30T00:56:56.773Z,6.87
2018-09-30T00:58:02.895Z,7.22
2018-09-30T00:59:07.674Z,7.22
2018-09-30T01:00:12.841Z,5.58
2018-09-30T01:01:17.555Z,5.83
2018-09-30T01:02:22.411Z,5.08
2018-09-30T01:03:27.264Z,5.03
2018-09-30T01:04:32.108Z,4.75
2018-09-30T01:05:36.832Z,5.30
2018-09-30T01:06:42.214Z,4.35
2018-09-30T01:07:46.982Z,4.83
2018-09-30T01:08:51.899Z,5.20
2018-09-30T01:09:56.567Z,5.58
2018-09-30T01:11:02.248Z,4.60
2018-09-30T01:12:07.156Z,4.95
2018-09-30T01:13:12.609Z,4.67
2018-09-30T01:14:17.754Z,5.00
2018-09-30T01:15:22.447Z,6.05
2018-09-30T01:16:27.454Z,6.30
2018-09-30T01:17:32.224Z,5.87
2018-09-30T01:18:36.912Z,6.17
2018-09-30T01:19:42.006Z,7.15
2018-09-30T01:20:46.776Z,4.67
2018-09-30T01:21:51.484Z,5.22
2018-09-30T01:22:56.218Z,6.50
2018-09-30T01:24:01.256Z,5.62
2018-09-30T01:25:06.161Z,6.85
2018-09-30T01:26:10.956Z,6.92
2018-09-30T01:27:15.694Z,6.90
2018-09-30T01:28:21.103Z,6.30
2018-09-30T01:29:25.946Z,7.00
2018-09-30T01:30:30.816Z,7.67
2018-09-30T01:31:35.738Z,7.42
2018-09-30T01:32:40.590Z,8.20
2018-09-30T01:33:45.759Z,8.45
2018-09-30T01:34:50.667Z,8.70
2018-09-30T01:35:55.746Z,7.60
2018-09-30T01:37:00.486Z,8.80
2018-09-30T01:38:05.304Z,9.65
2018-09-30T01:39:10.316Z,10.43
2018-09-30T01:40:15.855Z,11.63
2018-09-30T01:41:21.224Z,10.10
2018-09-30T01:42:26.218Z,10.15
2018-09-30T01:43:31.013Z,10.30
2018-09-30T01:44:35.983Z,10.28
2018-09-30T01:45:42.307Z,9.10
2018-09-30T01:46:47.025Z,9.25
2018-09-30T01:47:57.263Z,7.80
2018-09-30T01:49:02.012Z,8.13
2018-09-30T01:50:06.833Z,8.65
2018-09-30T01:51:11.731Z,7.95
2018-09-30T01:52:27.050Z,9.65
2018-09-30T01:53:32.336Z,7.45
2018-09-30T01:54:37.955Z,8.48
2018-09-30T01:55:43.200Z,7.40
2018-09-30T01:56:47.913Z,6.10
2018-09-30T01:57:52.681Z,6.67
2018-09-30T01:58:58.560Z,5.30
2018-09-30T02:00:05.753Z,5.62
2018-09-30T02:01:25.775Z,5.60
2018-09-30T02:02:30.568Z,4.22
2018-09-30T02:03:35.221Z,4.55
2018-09-30T02:04:40.664Z,3.70
2018-09-30T02:05:45.424Z,3.92
2018-09-30T02:06:50.253Z,4.03
2018-09-30T02:07:56.130Z,4.20
2018-09-30T02:09:00.998Z,4.25
2018-09-30T02:10:06.036Z,4.40
2018-09-30T02:11:10.981Z,3.80
2018-09-30T02:12:15.722Z,3.50
2018-09-30T02:13:20.427Z,3.08
2018-09-30T02:14:25.164Z,4.28
2018-09-30T02:15:29.824Z,4.72
2018-09-30T02:16:34.880Z,3.90
2018-09-30T02:17:40.340Z,3.90
2018-09-30T02:18:46.033Z,3.55
2018-09-30T02:19:50.721Z,3.95
2018-09-30T02:20:55.402Z,3.45
2018-09-30T02:22:00.140Z,4.22
2018-09-30T02:23:04.838Z,3.92
2018-09-30T02:24:09.603Z,4.35
2018-09-30T02:25:14.418Z,5.00
2018-09-30T02:26:19.142Z,4.62
2018-09-30T02:27:23.952Z,4.53
2018-09-30T02:28:29.030Z,5.28
2018-09-30T02:29:33.737Z,4.37
2018-09-30T02:30:38.524Z,4.25
2018-09-30T02:31:45.206Z,5.78
2018-09-30T02:32:50.764Z,5.40
2018-09-30T02:33:55.575Z,5.20
2018-09-30T02:35:01.534Z,5.92
2018-09-30T02:36:06.424Z,4.80
2018-09-30T02:37:11.534Z,5.05
2018-09-30T02:38:16.506Z,5.25
2018-09-30T02:39:21.259Z,4.78
2018-09-30T02:40:26.259Z,5.50
2018-09-30T02:41:31.104Z,4.50
2018-09-30T02:42:35.856Z,4.20
2018-09-30T02:43:40.983Z,4.55
2018-09-30T02:44:45.847Z,4.20
2018-09-30T02:45:50.597Z,4.97
2018-09-30T02:46:55.830Z,5.53
2018-09-30T02:48:00.785Z,3.80
2018-09-30T02:49:06.040Z,4.08
2018-09-30T02:50:10.805Z,4.08
2018-09-30T02:51:16.440Z,4.17
2018-09-30T02:52:21.273Z,3.95
2018-09-30T02:53:30.247Z,3.70
2018-09-30T02:54:35.390Z,4.12
2018-09-30T02:55:40.452Z,4.22
2018-09-30T02:56:45.292Z,4.80
2018-09-30T02:57:49.972Z,4.50
2018-09-30T02:58:54.667Z,6.05
2018-09-30T03:00:00.427Z,9.28
2018-09-30T03:01:05.167Z,9.50
2018-09-30T03:02:10.246Z,5.90
2018-09-30T03:03:15.080Z,7.37
2018-09-30T03:04:20.219Z,7.45
2018-09-30T03:05:25.325Z,8.60
2018-09-30T03:06:35.649Z,7.33
2018-09-30T03:07:46.085Z,7.40
2018-09-30T03:08:56.002Z,7.00
2018-09-30T03:10:01.654Z,7.08
2018-09-30T03:11:06.807Z,7.83
2018-09-30T03:12:12.088Z,7.10
2018-09-30T03:13:17.026Z,5.85
2018-09-30T03:14:22.644Z,5.80
2018-09-30T03:15:27.340Z,5.72
2018-09-30T03:16:32.057Z,5.50
2018-09-30T03:17:36.720Z,5.62
2018-09-30T03:18:42.321Z,6.33
2018-09-30T03:19:47.415Z,5.62
2018-09-30T03:20:52.074Z,7.83
2018-09-30T03:21:56.821Z,7.20
2018-09-30T03:23:01.658Z,6.12
2018-09-30T03:24:06.382Z,6.30
2018-09-30T03:25:11.459Z,5.35
2018-09-30T03:26:16.184Z,4.50
2018-09-30T03:27:20.973Z,4.92
2018-09-30T03:28:25.660Z,5.15
2018-09-30T03:29:31.264Z,5.55
2018-09-30T03:30:35.980Z,4.97
2018-09-30T03:31:40.763Z,10.72
2018-09-30T03:32:45.409Z,10.95
2018-09-30T03:33:50.619Z,10.43
2018-09-30T03:35:37.943Z,8.55
2018-09-30T03:36:42.319Z,6.12
2018-09-30T03:37:46.740Z,5.37
2018-09-30T03:38:51.091Z,3.98
2018-09-30T03:39:55.560Z,4.10
2018-09-30T03:40:59.994Z,4.10
2018-09-30T03:42:04.487Z,3.55
2018-09-30T03:43:09.340Z,4.45
2018-09-30T03:44:13.758Z,3.65
2018-09-30T03:45:18.099Z,3.20
2018-09-30T03:46:22.601Z,3.47
2018-09-30T03:47:27.095Z,2.80
2018-09-30T03:48:31.518Z,3.85
2018-09-30T03:49:36.071Z,4.70
2018-09-30T03:50:40.654Z,3.80
2018-09-30T03:51:45.076Z,3.90
2018-09-30T03:52:49.741Z,3.10
2018-09-30T03:53:54.115Z,3.98
2018-09-30T03:54:58.529Z,3.30
2018-09-30T03:56:02.940Z,2.70
2018-09-30T03:57:07.484Z,3.40
2018-09-30T03:58:11.842Z,3.17
2018-09-30T03:59:16.715Z,3.55
2018-09-30T04:00:21.024Z,2.72
2018-09-30T04:01:25.440Z,3.30
2018-09-30T04:02:30.005Z,3.80
2018-09-30T04:03:34.738Z,3.42
2018-09-30T04:04:39.261Z,4.20
2018-09-30T04:05:43.631Z,3.77
2018-09-30T04:06:48.369Z,3.72
2018-09-30T04:07:53.075Z,3.25
2018-09-30T04:08:57.922Z,3.62
2018-09-30T04:10:02.329Z,3.20
2018-09-30T04:11:06.739Z,3.67
2018-09-30T04:12:11.451Z,3.30
2018-09-30T04:13:16.304Z,3.25
2018-09-30T04:14:20.760Z,3.42
2018-09-30T04:15:25.182Z,3.02
2018-09-30T04:16:29.910Z,3.75
2018-09-30T04:17:34.500Z,3.80
2018-09-30T04:18:38.940Z,3.45
2018-09-30T04:19:43.268Z,3.00
2018-09-30T04:20:47.683Z,3.22
2018-09-30T04:21:52.045Z,2.75
2018-09-30T04:22:56.503Z,3.47
2018-09-30T04:24:06.350Z,3.62
2018-09-30T04:25:11.690Z,3.22
2018-09-30T04:26:16.039Z,4.08
2018-09-30T04:27:20.759Z,4.42
2018-09-30T04:28:25.159Z,4.95
2018-09-30T04:29:29.666Z,4.47
2018-09-30T04:30:34.866Z,4.50
2018-09-30T04:31:39.346Z,4.35
2018-09-30T04:32:43.835Z,5.58
2018-09-30T04:33:48.495Z,5.55
2018-09-30T04:34:54.682Z,4.85
2018-09-30T04:35:59.887Z,5.08
2018-09-30T04:37:04.213Z,5.17
2018-09-30T04:38:08.697Z,7.08
2018-09-30T04:39:13.165Z,6.05
2018-09-30T04:40:17.742Z,5.17
2018-09-30T04:41:22.155Z,4.03
2018-09-30T04:42:26.554Z,4.33
2018-09-30T04:43:30.959Z,4.40
2018-09-30T04:44:35.359Z,3.50
2018-09-30T04:45:40.549Z,5.08
2018-09-30T04:46:44.954Z,3.42
2018-09-30T04:47:49.354Z,3.77
2018-09-30T04:48:53.915Z,3.50
2018-09-30T04:49:58.371Z,3.33
2018-09-30T04:51:02.875Z,3.45
2018-09-30T04:52:07.539Z,3.42
2018-09-30T04:53:12.070Z,3.05
2018-09-30T04:54:16.491Z,3.65
2018-09-30T04:55:20.972Z,3.00
2018-09-30T04:56:25.603Z,3.15
2018-09-30T04:57:30.078Z,3.50
2018-09-30T04:58:34.457Z,3.65
2018-09-30T04:59:38.951Z,3.70
2018-09-30T05:00:43.388Z,2.72
2018-09-30T05:01:47.851Z,3.45
2018-09-30T05:02:52.583Z,3.67
2018-09-30T05:03:57.125Z,3.35
2018-09-30T05:05:01.509Z,3.05
2018-09-30T05:06:06.003Z,3.65
2018-09-30T05:07:10.462Z,4.00
2018-09-30T05:08:14.844Z,3.05
2018-09-30T05:09:19.539Z,2.95
2018-09-30T05:10:23.928Z,3.30
2018-09-30T05:11:28.328Z,3.25
2018-09-30T05:12:33.362Z,3.10
2018-09-30T05:13:37.752Z,3.77
2018-09-30T05:14:42.396Z,3.27
2018-09-30T05:15:46.731Z,2.98
2018-09-30T05:16:51.488Z,3.12
2018-09-30T05:17:55.898Z,3.40
2018-09-30T05:19:00.323Z,3.45
2018-09-30T05:20:05.135Z,3.47
2018-09-30T05:21:09.499Z,3.30
2018-09-30T05:22:13.944Z,3.98
2018-09-30T05:23:20.042Z,3.52
2018-09-30T05:24:24.770Z,2.98
2018-09-30T05:25:29.825Z,3.95
2018-09-30T05:26:35.176Z,4.40
2018-09-30T05:27:40.710Z,3.42
2018-09-30T05:28:47.477Z,3.60
2018-09-30T05:29:52.238Z,3.50
2018-09-30T05:30:57.253Z,4.10
2018-09-30T05:32:01.632Z,4.05
2018-09-30T05:33:06.037Z,3.77
2018-09-30T05:34:10.418Z,3.05
2018-09-30T05:35:14.778Z,3.60
2018-09-30T05:36:19.175Z,3.58
2018-09-30T05:37:24.166Z,3.67
2018-09-30T05:38:28.685Z,3.95
2018-09-30T05:41:39.852Z,4.15
2018-09-30T05:42:44.248Z,5.35
2018-09-30T05:43:49.104Z,7.40
2018-09-30T05:44:53.619Z,6.12
2018-09-30T05:45:58.093Z,6.62
2018-09-30T05:47:02.525Z,7.00
2018-09-30T05:48:07.038Z,8.18
2018-09-30T05:49:11.536Z,9.03
2018-09-30T05:50:16.976Z,9.23
2018-09-30T05:51:21.426Z,9.08
2018-09-30T05:52:25.945Z,7.90
2018-09-30T05:53:30.346Z,7.22
2018-09-30T05:54:34.729Z,6.33
2018-09-30T05:55:39.191Z,6.05
2018-09-30T05:56:44.871Z,5.62
2018-09-30T05:57:49.922Z,6.90
2018-09-30T05:58:54.590Z,6.00
2018-09-30T05:59:59.300Z,5.50
2018-09-30T06:01:04.185Z,7.08
2018-09-30T06:02:09.614Z,7.40
2018-09-30T06:03:14.589Z,7.35
2018-09-30T06:04:18.976Z,7.67
2018-09-30T06:05:24.308Z,8.30
2018-09-30T06:06:29.125Z,8.50
2018-09-30T06:07:33.606Z,8.33
2018-09-30T06:08:37.972Z,8.80
2018-09-30T06:09:42.811Z,9.63
2018-09-30T06:10:47.274Z,7.90
2018-09-30T06:11:51.671Z,8.50
2018-09-30T06:12:57.282Z,8.33
2018-09-30T06:14:02.370Z,6.12
2018-09-30T06:15:08.237Z,7.12
2018-09-30T06:16:16.195Z,7.28
2018-09-30T06:17:20.703Z,6.45
2018-09-30T06:18:25.958Z,7.35
2018-09-30T06:19:30.604Z,7.30
2018-09-30T06:20:36.402Z,7.15
2018-09-30T06:21:41.717Z,7.17
2018-09-30T06:22:46.424Z,6.87
2018-09-30T06:23:51.019Z,7.78
2018-09-30T06:24:55.583Z,7.35
2018-09-30T06:26:00.459Z,7.95
2018-09-30T06:27:10.762Z,8.98
2018-09-30T06:28:19.104Z,7.83
2018-09-30T06:29:26.208Z,9.00
2018-09-30T06:30:32.129Z,8.58
2018-09-30T06:31:36.952Z,9.45
2018-09-30T06:32:57.550Z,8.98
2018-09-30T06:34:07.881Z,9.65
2018-09-30T06:35:29.266Z,7.72
2018-09-30T06:36:48.963Z,8.38
2018-09-30T06:38:04.435Z,6.80
2018-09-30T06:39:18.466Z,6.03
2018-09-30T06:41:50.883Z,6.30
2018-09-30T06:42:55.445Z,5.53
2018-09-30T06:44:12.510Z,6.30
2018-09-30T06:45:28.960Z,5.72
2018-09-30T06:46:44.472Z,5.78
2018-09-30T06:47:58.241Z,6.60
2018-09-30T06:49:16.256Z,6.42
2018-09-30T06:50:28.606Z,7.30
2018-09-30T06:51:34.160Z,6.90
2018-09-30T06:52:44.689Z,8.65
2018-09-30T06:53:50.277Z,6.75
2018-09-30T06:54:56.157Z,4.85
2018-09-30T06:56:00.580Z,4.80
2018-09-30T06:57:05.174Z,5.05
2018-09-30T06:58:10.775Z,4.22
2018-09-30T06:59:20.111Z,4.53
2018-09-30T07:00:24.897Z,4.37
2018-09-30T07:01:42.840Z,4.60
2018-09-30T07:02:49.198Z,3.72
2018-09-30T07:03:53.732Z,6.37
2018-09-30T07:04:59.181Z,5.22
2018-09-30T07:06:04.390Z,4.50
2018-09-30T07:07:08.817Z,5.42
2018-09-30T07:08:13.890Z,5.22
2018-09-30T07:09:20.735Z,5.78
2018-09-30T07:10:25.874Z,6.53
2018-09-30T07:11:31.497Z,8.28
2018-09-30T07:12:36.428Z,7.00
2018-09-30T07:13:42.453Z,6.12
2018-09-30T07:14:46.952Z,6.85
2018-09-30T07:15:53.446Z,8.18
2018-09-30T07:16:58.292Z,7.72
2018-09-30T07:18:04.186Z,6.83
2018-09-30T07:19:16.683Z,8.00
2018-09-30T07:20:33.454Z,6.85
2018-09-30T07:21:44.584Z,7.10
2018-09-30T07:23:01.694Z,7.05
2018-09-30T07:24:31.805Z,7.45
2018-09-30T07:26:06.872Z,6.05
2018-09-30T07:27:13.764Z,4.70
2018-09-30T07:28:23.307Z,5.08
2018-09-30T07:29:37.358Z,5.33
2018-09-30T07:31:00.914Z,4.97
2018-09-30T07:32:10.340Z,5.78
2018-09-30T07:33:17.110Z,4.60
2018-09-30T07:34:21.636Z,4.33
2018-09-30T07:35:35.016Z,4.75
2018-09-30T07:36:53.673Z,4.28
2018-09-30T07:38:01.789Z,4.45
2018-09-30T07:39:11.951Z,4.72
2018-09-30T07:40:22.361Z,4.12
2018-09-30T07:41:29.139Z,3.75
2018-09-30T07:42:35.416Z,3.55
2018-09-30T07:43:41.517Z,3.80
2018-09-30T07:44:46.285Z,3.40
2018-09-30T07:45:51.884Z,4.15
2018-09-30T07:46:57.432Z,3.50
2018-09-30T07:48:04.300Z,3.75
2018-09-30T07:49:12.365Z,3.15
2018-09-30T07:50:19.145Z,3.62
2018-09-30T07:51:27.380Z,3.87
2018-09-30T07:52:35.308Z,3.55
2018-09-30T07:53:41.263Z,3.00
2018-09-30T07:54:46.791Z,3.72
2018-09-30T07:55:56.615Z,3.47
2018-09-30T07:57:08.024Z,3.60
2018-09-30T07:58:30.902Z,4.37
2018-09-30T07:59:45.692Z,3.50
2018-09-30T08:00:51.782Z,2.77
2018-09-30T08:01:58.516Z,4.75
2018-09-30T08:03:04.353Z,3.40
2018-09-30T08:04:11.661Z,4.20
2018-09-30T08:05:24.516Z,4.05
2018-09-30T08:06:29.632Z,3.77
2018-09-30T08:07:37.256Z,4.47
2018-09-30T08:08:43.430Z,3.62
2018-09-30T08:09:54.401Z,5.10
2018-09-30T08:11:04.644Z,4.20
2018-09-30T08:12:09.496Z,4.50
2018-09-30T08:13:14.201Z,5.10
2018-09-30T08:14:23.341Z,4.55
2018-09-30T08:15:27.853Z,4.40
2018-09-30T08:16:32.735Z,3.87
2018-09-30T08:17:38.324Z,3.98
2018-09-30T08:18:42.880Z,3.85
2018-09-30T08:19:49.414Z,4.50
2018-09-30T08:20:53.750Z,4.53
2018-09-30T08:22:01.941Z,3.65
2018-09-30T08:23:08.273Z,4.60
2018-09-30T08:24:12.999Z,4.75
2018-09-30T08:25:17.534Z,4.95
2018-09-30T08:26:24.413Z,6.85
2018-09-30T08:27:28.875Z,5.42
2018-09-30T08:28:33.357Z,4.78
2018-09-30T08:29:38.182Z,6.00
2018-09-30T08:30:42.795Z,5.58
2018-09-30T08:31:48.135Z,4.05
2018-09-30T08:32:54.247Z,3.98
2018-09-30T08:34:01.340Z,4.08
2018-09-30T08:35:09.050Z,4.90
2018-09-30T08:36:13.545Z,4.28
2018-09-30T08:37:23.191Z,3.95
2018-09-30T08:38:34.271Z,5.33
2018-09-30T08:39:39.811Z,4.37
2018-09-30T08:40:49.389Z,4.15
2018-09-30T08:41:54.188Z,5.05
2018-09-30T08:42:58.846Z,4.53
2018-09-30T08:44:03.436Z,5.08
2018-09-30T08:45:08.003Z,3.50
2018-09-30T08:46:12.499Z,3.95
2018-09-30T08:47:17.855Z,3.37
2018-09-30T08:48:22.754Z,3.85
2018-09-30T08:49:27.377Z,4.30
2018-09-30T08:50:35.432Z,3.87
2018-09-30T08:51:40.046Z,4.25
2018-09-30T08:52:45.378Z,4.00
2018-09-30T08:53:50.229Z,4.17
2018-09-30T08:54:58.367Z,4.08
2018-09-30T08:56:09.662Z,3.45
2018-09-30T08:57:17.657Z,4.65
2018-09-30T08:58:23.642Z,3.90
2018-09-30T08:59:28.234Z,3.55
2018-09-30T09:00:34.958Z,4.55
2018-09-30T09:01:40.210Z,3.65
2018-09-30T09:02:46.418Z,5.00
2018-09-30T09:03:51.782Z,4.47
2018-09-30T09:04:56.624Z,4.75
2018-09-30T09:06:02.232Z,3.00
2018-09-30T09:07:07.184Z,3.85
2018-09-30T09:08:11.847Z,4.05
2018-09-30T09:09:16.320Z,3.42
2018-09-30T09:10:21.297Z,3.90
2018-09-30T09:11:28.456Z,4.30
2018-09-30T09:12:35.356Z,3.35
2018-09-30T09:13:39.954Z,3.90
2018-09-30T09:14:44.807Z,4.10
2018-09-30T09:15:49.429Z,4.92
2018-09-30T09:16:53.984Z,4.37
2018-09-30T09:18:01.330Z,4.78
2018-09-30T09:19:07.709Z,4.08
2018-09-30T09:20:12.285Z,3.80
2018-09-30T09:21:16.740Z,3.77
2018-09-30T09:22:22.289Z,3.77
2018-09-30T09:23:26.692Z,4.00
2018-09-30T09:24:33.486Z,4.12
2018-09-30T09:25:39.846Z,3.65
2018-09-30T09:26:44.564Z,3.30
2018-09-30T09:27:49.915Z,3.98
2018-09-30T09:28:55.487Z,3.60
2018-09-30T09:30:00.570Z,4.28
2018-09-30T09:31:05.984Z,3.80
2018-09-30T09:32:14.625Z,4.20
2018-09-30T09:33:19.427Z,3.77
2018-09-30T09:34:24.982Z,4.62
2018-09-30T09:35:29.643Z,4.28
2018-09-30T09:36:35.030Z,4.15
2018-09-30T09:37:39.962Z,4.65
2018-09-30T09:38:45.291Z,5.35
2018-09-30T09:39:56.269Z,5.40
2018-09-30T09:41:02.801Z,5.50
2018-09-30T09:42:07.924Z,5.10
2018-09-30T09:43:12.914Z,4.35
2018-09-30T09:44:46.994Z,4.55
2018-09-30T09:46:00.451Z,4.25
2018-09-30T09:47:12.068Z,3.35
2018-09-30T09:48:20.955Z,6.40
2018-09-30T09:49:32.808Z,3.65
2018-09-30T09:50:43.601Z,4.80
2018-09-30T09:51:51.403Z,4.70
2018-09-30T09:53:01.603Z,4.35
2018-09-30T09:54:07.732Z,4.08
2018-09-30T09:55:12.649Z,4.60
2018-09-30T09:56:18.414Z,3.85
2018-09-30T09:57:36.132Z,4.40
2018-09-30T09:58:43.988Z,4.65
2018-09-30T09:59:48.804Z,4.47
2018-09-30T10:01:05.385Z,4.55
2018-09-30T10:02:19.013Z,3.77
2018-09-30T10:03:26.899Z,2.98
2018-09-30T10:04:35.018Z,4.22
2018-09-30T10:05:46.856Z,4.25
2018-09-30T10:06:54.091Z,3.87
2018-09-30T10:08:04.572Z,3.25
2018-09-30T10:09:15.467Z,3.98
2018-09-30T10:10:21.414Z,2.70
2018-09-30T10:11:28.756Z,3.85
2018-09-30T10:12:37.440Z,3.45
2018-09-30T10:13:43.576Z,3.62
2018-09-30T10:14:49.460Z,2.90
2018-09-30T10:15:56.769Z,3.10
2018-09-30T10:17:02.203Z,3.15
2018-09-30T10:18:09.727Z,4.00
2018-09-30T10:19:17.663Z,3.30
2018-09-30T10:20:23.928Z,3.08
2018-09-30T10:21:30.296Z,3.75
2018-09-30T10:22:35.178Z,3.72
2018-09-30T10:23:40.954Z,3.62
2018-09-30T10:24:46.279Z,3.42
2018-09-30T10:25:51.266Z,2.65
2018-09-30T10:26:57.281Z,3.45
2018-09-30T10:28:04.406Z,3.80
2018-09-30T10:29:20.056Z,3.77
2018-09-30T10:30:31.384Z,3.35
2018-09-30T10:31:40.200Z,3.58
2018-09-30T10:32:44.784Z,3.95
2018-09-30T10:33:51.163Z,3.08
2018-09-30T10:34:58.254Z,3.50
2018-09-30T10:36:04.711Z,3.45
2018-09-30T10:37:09.914Z,4.20
2018-09-30T10:38:14.599Z,3.58
2018-09-30T10:39:19.678Z,3.12
2018-09-30T10:40:24.126Z,3.70
2018-09-30T10:41:28.560Z,4.00
2018-09-30T10:42:33.867Z,3.42
2018-09-30T10:43:41.820Z,3.77
2018-09-30T10:44:46.197Z,3.85
2018-09-30T10:45:50.780Z,4.55
2018-09-30T10:46:56.829Z,3.85
2018-09-30T10:48:02.146Z,3.98
2018-09-30T10:49:09.443Z,4.87
2018-09-30T10:50:14.418Z,3.95
2018-09-30T10:51:20.166Z,4.20
2018-09-30T10:52:25.477Z,3.65
2018-09-30T10:53:29.903Z,4.47
2018-09-30T10:54:34.368Z,3.70
2018-09-30T10:55:38.846Z,2.85
2018-09-30T10:56:43.616Z,3.47
2018-09-30T10:57:48.821Z,3.95
2018-09-30T10:58:53.267Z,3.33
2018-09-30T10:59:58.813Z,3.60
2018-09-30T11:01:03.326Z,4.60
2018-09-30T11:02:08.346Z,3.08
2018-09-30T11:04:16.337Z,3.58
2018-09-30T11:05:23.021Z,3.45
2018-09-30T11:06:27.826Z,3.33
2018-09-30T11:07:33.413Z,3.05
2018-09-30T11:08:41.154Z,2.85
2018-09-30T11:09:50.132Z,2.92
2018-09-30T11:10:56.611Z,3.08
2018-09-30T11:12:07.218Z,3.02
2018-09-30T11:13:12.814Z,2.45
2018-09-30T11:14:30.820Z,2.52
2018-09-30T11:16:22.346Z,3.17
2018-09-30T11:17:28.477Z,3.05
2018-09-30T11:18:34.066Z,2.35
2018-09-30T11:19:40.913Z,2.90
2018-09-30T11:20:47.264Z,3.05
2018-09-30T11:23:28.433Z,4.10
2018-09-30T11:24:33.249Z,3.77
2018-09-30T11:25:37.944Z,3.65
2018-09-30T11:26:42.753Z,4.37
2018-09-30T11:27:47.374Z,5.70
2018-09-30T11:28:54.872Z,3.85
2018-09-30T11:30:00.334Z,3.95
2018-09-30T11:31:05.269Z,5.33
2018-09-30T11:32:13.264Z,3.55
2018-09-30T11:33:18.485Z,3.75
2018-09-30T11:34:23.146Z,3.58
2018-09-30T11:35:28.741Z,3.90
2018-09-30T11:36:34.714Z,3.60
2018-09-30T11:37:40.778Z,3.95
2018-09-30T11:38:45.907Z,3.45
2018-09-30T11:39:55.419Z,3.33
2018-09-30T11:41:01.079Z,3.20
2018-09-30T11:42:05.815Z,3.55
2018-09-30T11:43:16.189Z,3.77
2018-09-30T11:44:22.104Z,3.50
2018-09-30T11:45:28.544Z,4.03
2018-09-30T11:46:35.679Z,3.95
2018-09-30T11:47:42.279Z,3.20
2018-09-30T11:48:46.824Z,3.52
2018-09-30T11:49:56.275Z,2.95
2018-09-30T11:51:01.808Z,3.92
2018-09-30T11:52:09.185Z,3.67
2018-09-30T11:53:13.867Z,4.20
2018-09-30T11:54:19.647Z,3.58
2018-09-30T11:55:25.195Z,3.02
2018-09-30T11:56:29.927Z,3.30
2018-09-30T11:57:34.918Z,3.58
2018-09-30T11:58:44.723Z,4.35
2018-09-30T11:59:52.423Z,3.60
2018-09-30T12:00:58.766Z,5.22
2018-09-30T12:02:03.426Z,3.45
2018-09-30T12:03:09.714Z,3.55
2018-09-30T12:04:16.570Z,3.72
2018-09-30T12:05:22.375Z,3.47
2018-09-30T12:06:27.331Z,4.35
2018-09-30T12:07:32.230Z,3.52
2018-09-30T12:08:38.372Z,3.50
2018-09-30T12:09:43.199Z,3.87
2018-09-30T12:10:49.548Z,3.30
2018-09-30T12:11:55.260Z,5.37
2018-09-30T12:12:59.717Z,4.22
2018-09-30T12:14:04.322Z,4.03
2018-09-30T12:15:09.650Z,4.08
2018-09-30T12:16:15.936Z,4.60
2018-09-30T12:17:23.384Z,3.75
2018-09-30T12:18:29.163Z,4.40
2018-09-30T12:19:34.503Z,4.25
2018-09-30T12:20:40.528Z,4.42
2018-09-30T12:21:45.760Z,4.17
2018-09-30T12:22:52.601Z,4.17
2018-09-30T12:23:57.414Z,3.67
2018-09-30T12:25:03.235Z,4.05
2018-09-30T12:26:09.592Z,4.00
2018-09-30T12:27:14.944Z,3.87
2018-09-30T12:28:19.881Z,4.00
2018-09-30T12:29:26.283Z,4.03
2018-09-30T12:30:30.887Z,3.92
2018-09-30T12:31:36.021Z,4.58
2018-09-30T12:32:43.266Z,4.10
2018-09-30T12:33:50.200Z,3.20
2018-09-30T12:34:54.897Z,3.90
2018-09-30T12:36:00.276Z,4.12
2018-09-30T12:37:04.880Z,4.03
2018-09-30T12:38:10.086Z,4.55
2018-09-30T12:39:15.798Z,3.67
2018-09-30T12:40:20.824Z,4.45
2018-09-30T12:41:26.065Z,3.67
2018-09-30T12:42:30.732Z,4.00
2018-09-30T12:43:35.563Z,4.03
2018-09-30T12:44:42.207Z,3.95
2018-09-30T12:45:48.410Z,4.62
2018-09-30T12:46:54.156Z,4.17
2018-09-30T12:47:58.804Z,4.10
2018-09-30T12:49:07.561Z,4.22
2018-09-30T12:50:49.863Z,6.12
2018-09-30T12:53:17.380Z,3.90
2018-09-30T12:54:22.482Z,5.22
2018-09-30T12:55:32.417Z,4.37
2018-09-30T12:56:38.005Z,5.08
2018-09-30T12:57:42.458Z,5.05
2018-09-30T12:58:47.042Z,5.03
2018-09-30T12:59:55.652Z,4.62
2018-09-30T13:01:02.522Z,4.08
2018-09-30T13:02:09.384Z,5.17
2018-09-30T13:03:14.818Z,5.28
2018-09-30T13:04:19.801Z,4.08
2018-09-30T13:05:24.640Z,5.62
2018-09-30T13:06:30.207Z,5.25
2018-09-30T13:07:35.430Z,5.37
2018-09-30T13:10:01.111Z,6.20
2018-09-30T13:11:05.712Z,4.72
2018-09-30T13:12:13.785Z,5.22
2018-09-30T13:13:20.265Z,5.75
2018-09-30T13:14:24.747Z,6.40
2018-09-30T13:15:32.456Z,5.45
2018-09-30T13:16:37.545Z,4.92
2018-09-30T13:17:43.041Z,4.50
2018-09-30T13:18:54.557Z,5.05
2018-09-30T13:20:02.103Z,4.70
2018-09-30T13:21:15.057Z,4.35
2018-09-30T13:22:25.668Z,3.92
2018-09-30T13:23:35.243Z,3.80
2018-09-30T13:24:42.247Z,3.50
2018-09-30T13:25:58.406Z,3.98
2018-09-30T13:27:05.844Z,4.00
2018-09-30T13:28:13.955Z,3.83
2018-09-30T13:29:20.060Z,4.95
2018-09-30T13:30:27.350Z,3.52
2018-09-30T13:31:36.374Z,4.28
2018-09-30T13:32:44.434Z,4.25
2018-09-30T13:33:50.092Z,4.50
2018-09-30T13:34:57.394Z,4.45
2018-09-30T13:36:11.621Z,3.47
2018-09-30T13:37:19.527Z,4.45
2018-09-30T13:38:28.664Z,3.75
2018-09-30T13:39:37.636Z,3.90
2018-09-30T13:40:45.321Z,3.62
2018-09-30T13:41:54.868Z,3.85
2018-09-30T13:43:08.295Z,5.75
2018-09-30T13:44:20.156Z,4.30
2018-09-30T13:45:27.871Z,4.25
2018-09-30T13:46:37.488Z,4.10
2018-09-30T13:47:51.298Z,4.42
2018-09-30T13:48:58.608Z,3.02
2018-09-30T13:50:09.967Z,3.90
2018-09-30T13:51:32.264Z,4.83
2018-09-30T13:52:38.736Z,3.80
2018-09-30T13:53:43.869Z,7.25
2018-09-30T13:54:58.703Z,7.00
2018-09-30T13:56:05.533Z,6.00
2018-09-30T13:57:17.996Z,10.00
2018-09-30T13:58:39.064Z,7.12
2018-09-30T13:59:48.181Z,8.00
2018-09-30T14:00:55.590Z,9.48
2018-09-30T14:02:01.563Z,8.23
2018-09-30T14:03:06.277Z,7.10
2018-09-30T14:04:11.040Z,8.35
2018-09-30T14:05:18.349Z,7.53
2018-09-30T14:06:35.712Z,4.62
2018-09-30T14:07:52.971Z,6.78
2018-09-30T14:08:57.653Z,8.18
2018-09-30T14:11:38.126Z,4.45
2018-09-30T14:12:43.966Z,5.47
2018-09-30T14:13:48.702Z,5.30
2018-09-30T14:14:53.228Z,5.90
2018-09-30T14:16:03.857Z,7.17
2018-09-30T14:17:08.840Z,4.30
2018-09-30T14:18:14.155Z,3.90
2018-09-30T14:19:20.689Z,5.08
2018-09-30T14:20:27.086Z,5.25
2018-09-30T14:21:32.005Z,3.35
2018-09-30T14:22:37.264Z,4.17
2018-09-30T14:23:42.810Z,5.37
2018-09-30T14:24:48.374Z,5.55
2018-09-30T14:25:54.237Z,5.58
2018-09-30T14:26:59.672Z,5.58
2018-09-30T14:28:06.841Z,5.80
2018-09-30T14:29:12.016Z,5.53
2018-09-30T14:30:28.937Z,5.95
2018-09-30T14:31:34.806Z,5.15
2018-09-30T14:32:39.652Z,3.90
2018-09-30T14:33:45.432Z,5.45
2018-09-30T14:34:51.833Z,4.60
2018-09-30T14:35:58.464Z,4.80
2018-09-30T14:37:03.508Z,6.12
2018-09-30T14:38:07.903Z,5.75
2018-09-30T14:39:15.394Z,4.75
2018-09-30T14:40:22.589Z,6.78
2018-09-30T14:41:31.801Z,8.68
2018-09-30T14:42:37.954Z,5.53
2018-09-30T14:43:42.847Z,9.08
2018-09-30T14:44:47.392Z,6.58
2018-09-30T14:45:52.078Z,6.62
2018-09-30T14:46:56.710Z,5.90
2018-09-30T14:48:01.507Z,5.70
2018-09-30T14:49:07.531Z,6.05
2018-09-30T14:50:12.704Z,7.33
2018-09-30T14:51:23.413Z,5.58
2018-09-30T14:52:28.475Z,4.95
2018-09-30T14:53:36.286Z,5.97
2018-09-30T14:54:43.629Z,5.45
2018-09-30T14:55:51.183Z,5.10
2018-09-30T14:57:06.586Z,5.95