createdAt,value
2023-03-31T00:03:47.096Z,87.18
2023-03-31T00:08:52.293Z,87.60
2023-03-31T00:13:54.204Z,87.73
2023-03-31T00:18:55.738Z,87.75
2023-03-31T00:23:59.713Z,87.44
2023-03-31T00:29:02.156Z,87.36
2023-03-31T00:34:03.661Z,86.67
2023-03-31T00:39:09.537Z,86.32
2023-03-31T00:44:24.525Z,86.71
2023-03-31T00:49:35.335Z,86.15
2023-03-31T00:54:38.779Z,86.38
2023-03-31T00:59:43.866Z,85.98
2023-03-31T01:04:50.970Z,88.43
2023-03-31T01:09:57.122Z,90.36
2023-03-31T01:14:59.763Z,90.27
2023-03-31T01:20:21.902Z,89.42
2023-03-31T01:26:04.411Z,89.19
2023-03-31T01:31:18.027Z,91.30
2023-03-31T01:36:36.297Z,92.88
2023-03-31T01:41:58.121Z,96.03
2023-03-31T01:47:06.809Z,97.10
2023-03-31T01:52:23.647Z,98.96
2023-03-31T01:57:39.248Z,100.00
2023-03-31T02:02:43.588Z,100.00
2023-03-31T02:07:54.278Z,100.00
2023-03-31T02:12:58.257Z,100.00
2023-03-31T02:18:03.727Z,100.00
2023-03-31T02:23:05.648Z,100.00
2023-03-31T02:28:15.661Z,100.00
2023-03-31T02:33:17.710Z,100.00
2023-03-31T02:38:19.619Z,100.00
2023-03-31T02:43:21.690Z,100.00
2023-03-31T02:48:31.008Z,100.00
2023-03-31T02:54:17.684Z,100.00
2023-03-31T02:59:52.371Z,100.00
2023-03-31T03:05:08.734Z,100.00
2023-03-31T03:10:30.620Z,100.00
2023-03-31T03:15:37.689Z,100.00
2023-03-31T03:20:40.565Z,100.00
2023-03-31T03:25:42.147Z,100.00
2023-03-31T03:30:43.740Z,100.00
2023-03-31T03:35:45.406Z,100.00
2023-03-31T03:40:48.920Z,100.00
2023-03-31T03:45:52.378Z,100.00
2023-03-31T03:50:54.365Z,100.00
2023-03-31T03:55:56.153Z,100.00
2023-03-31T04:00:57.740Z,100.00
2023-03-31T04:05:59.259Z,100.00
2023-03-31T04:11:00.816Z,100.00
2023-03-31T04:16:02.425Z,100.00
2023-03-31T04:21:04.169Z,100.00
2023-03-31T04:26:08.969Z,100.00
2023-03-31T04:31:15.635Z,100.00
2023-03-31T04:36:20.256Z,100.00
2023-03-31T04:41:23.101Z,100.00
2023-03-31T04:46:25.558Z,100.00
2023-03-31T04:51:27.807Z,100.00
2023-03-31T04:56:29.312Z,100.00
2023-03-31T05:01:36.404Z,100.00
2023-03-31T05:06:38.218Z,100.00
2023-03-31T05:11:39.809Z,100.00
2023-03-31T05:16:42.071Z,100.00
2023-03-31T05:21:43.634Z,100.00
2023-03-31T05:26:52.694Z,100.00
2023-03-31T05:31:54.450Z,100.00
2023-03-31T05:36:56.265Z,100.00
2023-03-31T05:41:57.824Z,100.00
2023-03-31T05:46:59.500Z,100.00
2023-03-31T05:52:01.445Z,100.00
2023-03-31T05:57:03.583Z,100.00
2023-03-31T06:02:05.713Z,100.00
2023-03-31T06:07:08.359Z,100.00
2023-03-31T06:12:09.940Z,100.00
2023-03-31T06:17:11.506Z,100.00
2023-03-31T06:22:13.057Z,100.00
2023-03-31T06:27:14.625Z,100.00
2023-03-31T06:32:16.620Z,100.00
2023-03-31T06:37:18.169Z,100.00
2023-03-31T06:42:24.244Z,100.00
2023-03-31T06:47:25.865Z,100.00
2023-03-31T06:52:27.417Z,100.00
2023-03-31T06:57:30.038Z,100.00
2023-03-31T07:02:31.742Z,100.00
2023-03-31T07:07:33.935Z,100.00
2023-03-31T07:12:35.676Z,100.00
2023-03-31T07:17:43.334Z,100.00
2023-03-31T07:22:47.026Z,100.00
2023-03-31T07:27:48.612Z,100.00
2023-03-31T07:32:54.776Z,100.00
2023-03-31T07:37:56.432Z,100.00
2023-03-31T07:42:58.085Z,100.00
2023-03-31T07:48:00.308Z,100.00
2023-03-31T07:53:02.345Z,100.00
2023-03-31T07:58:03.971Z,100.00
2023-03-31T08:03:07.096Z,100.00
2023-03-31T08:08:08.770Z,100.00
2023-03-31T08:13:10.430Z,100.00
2023-03-31T08:18:12.059Z,96.02
2023-03-31T08:23:13.684Z,94.52
2023-03-31T08:28:15.417Z,95.50
2023-03-31T08:33:17.963Z,94.92
2023-03-31T08:38:19.546Z,94.17
2023-03-31T08:43:32.709Z,90.95
2023-03-31T08:48:45.158Z,92.69
2023-03-31T08:54:03.512Z,89.99
2023-03-31T08:59:07.170Z,90.78
2023-03-31T09:04:27.766Z,87.08
2023-03-31T09:09:49.999Z,86.48
2023-03-31T09:15:01.438Z,86.00
2023-03-31T09:20:14.188Z,85.87
2023-03-31T09:25:33.580Z,85.35
2023-03-31T09:30:37.022Z,86.63
2023-03-31T09:35:39.043Z,83.54
2023-03-31T09:40:41.426Z,87.04
2023-03-31T09:45:52.039Z,92.91
2023-03-31T09:51:07.643Z,95.78
2023-03-31T09:56:11.381Z,94.61
2023-03-31T10:01:15.714Z,94.73
2023-03-31T10:06:17.990Z,90.88
2023-03-31T10:11:20.462Z,93.84
2023-03-31T10:16:34.234Z,89.80
2023-03-31T10:21:38.540Z,86.80
2023-03-31T10:26:40.925Z,84.19
2023-03-31T10:31:48.473Z,82.43
2023-03-31T10:36:51.934Z,78.34
2023-03-31T10:41:53.890Z,78.76
2023-03-31T10:46:55.726Z,82.99
2023-03-31T10:51:59.666Z,90.44
2023-03-31T10:57:05.496Z,93.20
2023-03-31T11:02:34.603Z,91.38
2023-03-31T11:07:50.031Z,89.44
2023-03-31T11:13:01.256Z,89.59
2023-03-31T11:18:32.766Z,91.54
2023-03-31T11:23:53.659Z,91.06
2023-03-31T11:29:16.602Z,89.89
2023-03-31T11:34:42.018Z,88.52
2023-03-31T11:40:00.565Z,83.68
2023-03-31T11:45:12.088Z,80.79
2023-03-31T11:50:21.069Z,80.81
2023-03-31T11:55:25.483Z,78.27
2023-03-31T12:00:35.607Z,77.97
2023-03-31T12:05:46.329Z,77.20
2023-03-31T12:10:54.386Z,75.38
2023-03-31T12:16:06.552Z,72.90
2023-03-31T12:21:10.383Z,72.88
2023-03-31T12:26:14.794Z,70.80
2023-03-31T12:31:23.554Z,70.46
2023-03-31T12:36:34.289Z,74.32
2023-03-31T12:42:15.851Z,78.25
2023-03-31T12:47:49.883Z,77.23
2023-03-31T12:53:00.225Z,78.50
2023-03-31T12:58:27.570Z,79.74
2023-03-31T13:03:48.612Z,80.97
2023-03-31T13:08:50.137Z,80.03
2023-03-31T13:19:34.755Z,77.96
2023-03-31T13:24:36.705Z,78.64
2023-03-31T13:29:44.670Z,78.13
2023-03-31T13:35:05.841Z,77.01
2023-03-31T13:40:13.485Z,74.41
2023-03-31T13:45:44.495Z,73.33
2023-03-31T13:51:11.382Z,73.19
2023-03-31T13:56:45.057Z,73.32
2023-03-31T14:02:02.460Z,71.16
2023-03-31T14:07:29.035Z,68.40
2023-03-31T14:12:38.443Z,66.43
2023-03-31T14:17:41.306Z,66.68
2023-03-31T14:23:06.816Z,67.33
2023-03-31T14:28:26.457Z,67.95
2023-03-31T14:33:49.869Z,72.41
2023-03-31T14:38:52.561Z,77.51
2023-03-31T14:43:54.135Z,78.06
2023-03-31T14:49:14.920Z,75.41
2023-03-31T14:54:21.646Z,73.11
2023-03-31T14:59:29.164Z,71.40
2023-03-31T15:04:42.362Z,71.80
2023-03-31T15:09:49.644Z,72.52
2023-03-31T15:14:54.631Z,79.13
2023-03-31T15:20:01.265Z,82.16
2023-03-31T15:25:03.320Z,81.86
2023-03-31T15:30:14.668Z,79.33
2023-03-31T15:35:36.463Z,75.65
2023-03-31T15:40:41.047Z,74.04
2023-03-31T15:45:54.121Z,74.17
2023-03-31T15:51:07.179Z,74.44
2023-03-31T15:56:38.138Z,75.27
2023-03-31T16:01:45.525Z,74.50
2023-03-31T16:06:56.646Z,74.47
2023-03-31T16:12:02.080Z,74.35
2023-03-31T16:17:09.077Z,74.10
2023-03-31T16:22:16.862Z,73.95
2023-03-31T16:27:18.762Z,74.05
2023-03-31T16:32:20.921Z,74.28
2023-03-31T16:37:23.326Z,74.00
2023-03-31T16:42:24.997Z,75.37
2023-03-31T16:47:35.277Z,76.38
2023-03-31T16:52:37.887Z,77.53
2023-03-31T16:57:39.412Z,77.51
2023-03-31T17:02:41.416Z,78.53
2023-03-31T17:07:43.062Z,81.32
2023-03-31T17:12:44.560Z,87.05
2023-03-31T17:17:46.388Z,93.33
2023-03-31T17:22:48.187Z,95.60
2023-03-31T17:27:49.705Z,97.23
2023-03-31T17:32:52.260Z,98.52
2023-03-31T17:37:55.245Z,98.98
2023-03-31T17:42:56.850Z,100.00
2023-03-31T17:47:59.445Z,100.00
2023-03-31T17:53:01.447Z,100.00
2023-03-31T17:58:03.486Z,100.00
2023-03-31T18:03:05.180Z,100.00
2023-03-31T18:08:07.246Z,100.00
2023-03-31T18:13:09.774Z,100.00
2023-03-31T18:18:11.340Z,100.00
2023-03-31T18:23:13.151Z,100.00
2023-03-31T18:28:16.182Z,100.00
2023-03-31T18:33:17.807Z,100.00
2023-03-31T18:38:19.743Z,100.00
2023-03-31T18:43:22.438Z,100.00
2023-03-31T18:48:25.173Z,100.00
2023-03-31T18:53:26.797Z,100.00
2023-03-31T18:58:30.106Z,100.00
2023-03-31T19:03:32.149Z,100.00
2023-03-31T19:08:33.795Z,100.00
2023-03-31T19:13:35.886Z,100.00
2023-03-31T19:18:38.615Z,100.00
2023-03-31T19:23:40.607Z,100.00
2023-03-31T19:28:42.527Z,100.00
2023-03-31T19:33:44.014Z,100.00
2023-03-31T19:38:45.555Z,100.00
2023-03-31T19:43:47.905Z,100.00
2023-03-31T19:48:49.482Z,100.00
2023-03-31T19:53:51.753Z,100.00
2023-03-31T19:58:53.595Z,100.00
2023-03-31T20:03:56.108Z,100.00
2023-03-31T20:09:00.365Z,100.00
2023-03-31T20:14:03.263Z,100.00
2023-03-31T20:19:08.531Z,100.00
2023-03-31T20:24:16.369Z,100.00
2023-03-31T20:29:17.912Z,100.00
2023-03-31T20:34:22.315Z,100.00
2023-03-31T20:39:23.793Z,100.00
2023-03-31T20:44:25.546Z,100.00
2023-03-31T20:49:29.209Z,100.00
2023-03-31T20:54:30.695Z,100.00
2023-03-31T20:59:32.620Z,100.00
2023-03-31T21:04:34.277Z,100.00
2023-03-31T21:09:35.783Z,100.00
2023-03-31T21:14:37.441Z,100.00
2023-03-31T21:19:38.953Z,100.00
2023-03-31T21:24:40.446Z,100.00
2023-03-31T21:29:41.932Z,100.00
2023-03-31T21:34:43.415Z,100.00
2023-03-31T21:39:44.926Z,100.00
2023-03-31T21:44:47.000Z,100.00
2023-03-31T21:49:48.508Z,100.00
2023-03-31T21:54:50.106Z,100.00
2023-03-31T21:59:51.602Z,100.00
2023-03-31T22:04:53.217Z,100.00
2023-03-31T22:09:54.754Z,100.00
2023-03-31T22:14:56.932Z,100.00
2023-03-31T22:19:58.590Z,100.00
2023-03-31T22:25:00.511Z,100.00
2023-03-31T22:30:02.567Z,100.00
2023-03-31T22:35:04.488Z,100.00
2023-03-31T22:40:07.071Z,100.00
2023-03-31T22:45:09.223Z,100.00
2023-03-31T22:50:11.313Z,100.00
2023-03-31T22:55:13.045Z,100.00
2023-03-31T23:00:15.041Z,100.00
2023-03-31T23:05:16.905Z,99.72
2023-03-31T23:10:18.690Z,98.51
2023-03-31T23:15:20.796Z,98.77
2023-03-31T23:20:22.839Z,98.51
2023-03-31T23:25:24.349Z,99.34
2023-03-31T23:30:26.243Z,99.37
2023-03-31T23:35:27.720Z,98.73
2023-03-31T23:40:29.195Z,98.68
2023-03-31T23:45:31.079Z,97.36
2023-03-31T23:50:33.981Z,97.44
2023-03-31T23:55:35.694Z,98.11
