createdAt,value
2023-03-26T00:00:06.159Z,1.60
2023-03-26T00:01:37.832Z,1.80
2023-03-26T00:03:18.476Z,1.70
2023-03-26T00:04:53.457Z,1.98
2023-03-26T00:06:25.935Z,1.90
2023-03-26T00:07:59.409Z,2.10
2023-03-26T00:09:32.397Z,2.00
2023-03-26T00:11:04.765Z,1.90
2023-03-26T00:12:38.829Z,1.77
2023-03-26T00:14:14.007Z,1.80
2023-03-26T00:15:58.046Z,1.77
2023-03-26T00:17:29.918Z,1.67
2023-03-26T00:19:02.065Z,1.67
2023-03-26T00:20:36.294Z,1.85
2023-03-26T00:22:07.961Z,1.73
2023-03-26T00:23:39.756Z,2.00
2023-03-26T00:25:13.755Z,1.55
2023-03-26T00:26:48.494Z,1.75
2023-03-26T00:28:22.879Z,1.73
2023-03-26T00:29:56.575Z,1.88
2023-03-26T00:31:31.418Z,1.77
2023-03-26T00:33:03.115Z,1.92
2023-03-26T00:34:35.265Z,1.90
2023-03-26T00:36:10.052Z,2.08
2023-03-26T00:37:43.133Z,2.00
2023-03-26T00:39:15.218Z,1.80
2023-03-26T00:40:50.928Z,2.10
2023-03-26T00:42:22.575Z,2.17
2023-03-26T00:43:56.428Z,1.90
2023-03-26T00:45:28.279Z,1.70
2023-03-26T00:47:00.001Z,1.70
2023-03-26T00:48:43.940Z,1.80
2023-03-26T00:50:16.737Z,1.75
2023-03-26T00:51:48.378Z,2.10
2023-03-26T00:53:20.069Z,1.88
2023-03-26T00:54:52.060Z,1.80
2023-03-26T00:56:25.101Z,1.90
2023-03-26T00:57:57.305Z,2.00
2023-03-26T00:59:30.367Z,1.70
2023-03-26T01:01:03.965Z,1.80
2023-03-26T01:02:35.693Z,16.75
2023-03-26T01:04:27.524Z,9.07
2023-03-26T01:06:02.697Z,3.35
2023-03-26T01:07:35.235Z,2.33
2023-03-26T01:09:15.979Z,2.10
2023-03-26T01:10:50.996Z,3.47
2023-03-26T01:12:24.946Z,2.33
2023-03-26T01:13:57.499Z,2.20
2023-03-26T01:15:29.977Z,2.15
2023-03-26T01:17:02.366Z,1.92
2023-03-26T01:18:41.181Z,2.10
2023-03-26T01:20:15.526Z,1.88
2023-03-26T01:21:47.365Z,1.80
2023-03-26T01:23:21.785Z,1.90
2023-03-26T01:24:56.633Z,1.83
2023-03-26T01:26:52.778Z,2.10
2023-03-26T01:28:25.212Z,1.95
2023-03-26T01:29:58.818Z,1.75
2023-03-26T01:31:36.944Z,1.60
2023-03-26T01:33:14.521Z,1.65
2023-03-26T01:34:52.518Z,1.90
2023-03-26T01:36:28.286Z,1.75
2023-03-26T01:38:10.779Z,1.80
2023-03-26T01:39:49.605Z,1.60
2023-03-26T01:41:25.174Z,2.08
2023-03-26T01:43:00.512Z,2.40
2023-03-26T01:44:34.743Z,2.28
2023-03-26T01:46:08.213Z,1.90
2023-03-26T01:47:40.441Z,2.30
2023-03-26T01:49:13.296Z,2.05
2023-03-26T01:50:45.223Z,1.63
2023-03-26T01:52:18.489Z,1.77
2023-03-26T01:53:50.077Z,1.80
2023-03-26T01:55:22.501Z,2.05
2023-03-26T01:57:01.293Z,1.80
2023-03-26T01:58:35.958Z,1.88
2023-03-26T02:00:20.883Z,1.60
2023-03-26T02:01:54.902Z,1.85
2023-03-26T02:03:28.264Z,2.00
2023-03-26T02:05:08.411Z,2.03
2023-03-26T02:06:42.630Z,1.80
2023-03-26T02:08:16.648Z,1.70
2023-03-26T02:09:49.945Z,2.05
2023-03-26T02:11:23.304Z,1.60
2023-03-26T02:12:56.676Z,1.60
2023-03-26T02:14:29.544Z,1.70
2023-03-26T02:16:01.953Z,1.60
2023-03-26T02:17:33.731Z,1.85
2023-03-26T02:19:05.379Z,1.50
2023-03-26T02:20:37.158Z,1.63
2023-03-26T02:22:16.759Z,1.70
2023-03-26T02:23:49.116Z,1.80
2023-03-26T02:25:21.089Z,1.90
2023-03-26T02:26:52.722Z,1.80
2023-03-26T02:28:25.764Z,1.50
2023-03-26T02:29:57.337Z,1.90
2023-03-26T02:31:30.167Z,1.75
2023-03-26T02:33:02.028Z,1.60
2023-03-26T02:34:33.744Z,1.80
2023-03-26T02:36:06.205Z,1.80
2023-03-26T02:37:38.287Z,1.70
2023-03-26T02:39:10.847Z,1.50
2023-03-26T02:40:42.484Z,1.70
2023-03-26T02:42:16.102Z,1.70
2023-03-26T02:43:49.155Z,1.70
2023-03-26T02:45:21.044Z,1.75
2023-03-26T02:46:52.751Z,1.70
2023-03-26T02:48:24.406Z,1.70
2023-03-26T02:49:55.988Z,1.90
2023-03-26T02:51:27.659Z,1.90
2023-03-26T02:52:59.319Z,2.00
2023-03-26T02:54:31.018Z,1.90
2023-03-26T02:56:02.677Z,1.70
2023-03-26T02:57:34.631Z,1.90
2023-03-26T02:59:07.681Z,1.75
2023-03-26T03:00:39.269Z,1.92
2023-03-26T03:02:13.383Z,1.80
2023-03-26T03:03:47.220Z,1.98
2023-03-26T03:05:19.077Z,1.85
2023-03-26T03:06:53.008Z,2.10
2023-03-26T03:08:26.377Z,1.90
2023-03-26T03:10:03.370Z,2.10
2023-03-26T03:11:35.491Z,2.08
2023-03-26T03:13:07.859Z,1.63
2023-03-26T03:14:40.994Z,1.58
2023-03-26T03:16:12.676Z,2.13
2023-03-26T03:17:44.397Z,1.67
2023-03-26T03:19:16.085Z,1.90
2023-03-26T03:20:47.698Z,1.70
2023-03-26T03:22:20.163Z,1.90
2023-03-26T03:23:51.882Z,1.83
2023-03-26T03:25:23.521Z,2.22
2023-03-26T03:26:56.859Z,1.60
2023-03-26T03:28:28.557Z,2.15
2023-03-26T03:30:01.586Z,1.45
2023-03-26T03:31:33.346Z,1.75
2023-03-26T03:33:06.090Z,2.08
2023-03-26T03:34:38.635Z,1.75
2023-03-26T03:36:20.584Z,1.90
2023-03-26T03:37:53.508Z,1.85
2023-03-26T03:39:25.542Z,1.88
2023-03-26T03:40:57.373Z,2.03
2023-03-26T03:42:29.345Z,1.75
2023-03-26T03:44:01.808Z,1.90
2023-03-26T03:45:34.932Z,1.67
2023-03-26T03:47:07.127Z,1.88
2023-03-26T03:48:39.202Z,1.77
2023-03-26T03:50:11.284Z,1.70
2023-03-26T03:51:43.025Z,1.67
2023-03-26T03:53:15.979Z,1.63
2023-03-26T03:54:47.698Z,1.80
2023-03-26T03:56:24.088Z,1.90
2023-03-26T03:57:56.844Z,2.05
2023-03-26T03:59:28.467Z,1.80
2023-03-26T04:01:04.271Z,1.63
2023-03-26T04:02:39.253Z,1.80
2023-03-26T04:04:11.155Z,1.77
2023-03-26T04:05:43.744Z,1.90
2023-03-26T04:07:15.572Z,1.80
2023-03-26T04:08:47.241Z,1.75
2023-03-26T04:10:18.968Z,1.70
2023-03-26T04:11:51.264Z,1.65
2023-03-26T04:13:29.380Z,1.83
2023-03-26T04:15:01.162Z,1.70
2023-03-26T04:16:34.293Z,1.80
2023-03-26T04:18:10.339Z,1.73
2023-03-26T04:19:44.032Z,1.70
2023-03-26T04:21:16.049Z,2.10
2023-03-26T04:22:47.789Z,1.83
2023-03-26T04:24:20.503Z,1.83
2023-03-26T04:25:54.034Z,1.92
2023-03-26T04:27:27.309Z,1.58
2023-03-26T04:28:59.906Z,1.60
2023-03-26T04:30:31.596Z,1.60
2023-03-26T04:32:08.152Z,1.73
2023-03-26T04:33:39.754Z,1.90
2023-03-26T04:35:11.762Z,1.67
2023-03-26T04:36:43.356Z,2.20
2023-03-26T04:38:16.836Z,2.00
2023-03-26T04:39:50.107Z,1.88
2023-03-26T04:41:26.372Z,2.10
2023-03-26T04:42:59.938Z,2.05
2023-03-26T04:44:31.858Z,1.95
2023-03-26T04:46:04.561Z,2.05
2023-03-26T04:47:39.005Z,2.30
2023-03-26T04:49:10.902Z,2.08
2023-03-26T04:50:42.616Z,1.92
2023-03-26T04:52:14.363Z,1.70
2023-03-26T04:53:47.338Z,1.77
2023-03-26T04:55:21.475Z,1.80
2023-03-26T04:56:54.375Z,1.60
2023-03-26T04:58:33.063Z,1.88
2023-03-26T05:00:15.345Z,1.60
2023-03-26T05:01:47.020Z,1.73
2023-03-26T05:03:21.014Z,1.73
2023-03-26T05:04:52.701Z,1.63
2023-03-26T05:06:25.173Z,1.50
2023-03-26T05:07:56.878Z,1.70
2023-03-26T05:09:28.548Z,1.40
2023-03-26T05:11:00.304Z,1.70
2023-03-26T05:12:31.875Z,1.80
2023-03-26T05:14:03.489Z,1.90
2023-03-26T05:15:35.345Z,1.60
2023-03-26T05:17:10.727Z,1.80
2023-03-26T05:18:43.779Z,1.60
2023-03-26T05:20:20.874Z,1.50
2023-03-26T05:21:52.524Z,1.40
2023-03-26T05:23:24.243Z,1.45
2023-03-26T05:24:56.321Z,1.45
2023-03-26T05:26:29.185Z,1.50
2023-03-26T05:28:01.081Z,1.60
2023-03-26T05:29:32.669Z,1.70
2023-03-26T05:31:04.334Z,1.83
2023-03-26T05:32:36.017Z,2.83
2023-03-26T05:34:09.038Z,2.83
2023-03-26T05:35:40.711Z,3.35
2023-03-26T05:37:13.903Z,3.42
2023-03-26T05:38:49.772Z,2.80
2023-03-26T05:40:21.868Z,2.20
2023-03-26T05:41:56.329Z,1.90
2023-03-26T05:43:28.313Z,1.80
2023-03-26T05:45:09.035Z,1.83
2023-03-26T05:46:40.972Z,1.65
2023-03-26T05:48:12.603Z,1.90
2023-03-26T05:49:46.956Z,1.50
2023-03-26T05:51:23.638Z,1.70
2023-03-26T05:52:55.807Z,1.80
2023-03-26T05:54:33.022Z,1.65
2023-03-26T05:56:07.063Z,1.65
2023-03-26T05:57:39.219Z,1.60
2023-03-26T05:59:10.994Z,1.45
2023-03-26T06:00:42.852Z,1.50
2023-03-26T06:02:14.600Z,1.50
2023-03-26T06:03:47.099Z,1.58
2023-03-26T06:05:20.490Z,1.42
2023-03-26T06:06:52.852Z,1.67
2023-03-26T06:08:24.669Z,1.58
2023-03-26T06:09:56.562Z,1.65
2023-03-26T06:11:28.465Z,1.70
2023-03-26T06:13:00.169Z,1.58
2023-03-26T06:14:31.918Z,1.60
2023-03-26T06:16:03.748Z,1.30
2023-03-26T06:17:35.800Z,1.70
2023-03-26T06:19:07.647Z,1.60
2023-03-26T06:20:42.480Z,1.77
2023-03-26T06:22:14.186Z,1.50
2023-03-26T06:23:46.748Z,1.55
2023-03-26T06:25:18.514Z,1.88
2023-03-26T06:26:50.272Z,1.70
2023-03-26T06:28:22.019Z,1.65
2023-03-26T06:29:54.721Z,1.70
2023-03-26T06:31:29.317Z,1.67
2023-03-26T06:33:01.233Z,1.90
2023-03-26T06:34:35.576Z,1.80
2023-03-26T06:36:11.815Z,1.55
2023-03-26T06:37:43.772Z,1.75
2023-03-26T06:39:15.979Z,1.70
2023-03-26T06:40:47.811Z,1.80
2023-03-26T06:42:19.678Z,1.77
2023-03-26T06:43:51.523Z,1.80
2023-03-26T06:46:17.879Z,1.80
2023-03-26T06:47:49.788Z,1.55
2023-03-26T06:49:21.620Z,1.90
2023-03-26T06:51:00.603Z,1.90
2023-03-26T06:52:43.276Z,1.85
2023-03-26T06:54:15.134Z,4.00
2023-03-26T06:55:47.086Z,3.40
2023-03-26T06:57:18.801Z,2.47
2023-03-26T06:58:50.652Z,2.33
2023-03-26T07:00:22.557Z,2.30
2023-03-26T07:01:54.328Z,1.80
2023-03-26T07:03:26.309Z,2.03
2023-03-26T07:04:58.172Z,2.40
2023-03-26T07:17:25.149Z,2.40
2023-03-26T07:33:14.514Z,2.80
2023-03-26T07:51:09.881Z,3.75
2023-03-26T07:56:39.096Z,2.15
2023-03-26T08:12:57.473Z,3.50
2023-03-26T08:15:14.763Z,3.00
2023-03-26T08:17:40.732Z,3.35
2023-03-26T08:20:58.461Z,2.80
2023-03-26T08:25:38.921Z,2.50
2023-03-26T08:27:59.308Z,3.80
2023-03-26T08:29:45.219Z,2.80
2023-03-26T08:33:20.636Z,2.97
2023-03-26T08:36:55.638Z,2.83
2023-03-26T08:39:54.967Z,4.32
2023-03-26T08:42:17.737Z,3.22
2023-03-26T08:47:29.486Z,4.32
2023-03-26T08:49:26.712Z,3.85
2023-03-26T08:51:53.050Z,4.43
2023-03-26T08:54:00.608Z,4.00
2023-03-26T08:56:06.551Z,4.00
2023-03-26T09:01:00.960Z,4.93
2023-03-26T09:03:33.749Z,6.03
2023-03-26T09:05:44.998Z,5.22
2023-03-26T09:08:08.433Z,5.25
2023-03-26T09:09:48.788Z,7.05
2023-03-26T09:12:15.785Z,6.53
2023-03-26T09:17:09.864Z,5.03
2023-03-26T09:22:13.773Z,5.10
2023-03-26T09:24:24.392Z,3.80
2023-03-26T09:26:18.761Z,4.60
2023-03-26T09:28:03.857Z,4.65
2023-03-26T09:30:45.707Z,4.50
2023-03-26T09:32:53.863Z,3.17
2023-03-26T09:35:25.416Z,3.33
2023-03-26T09:37:10.202Z,3.03
2023-03-26T09:41:52.690Z,3.33
2023-03-26T09:43:53.953Z,3.15
2023-03-26T09:47:42.125Z,2.67
2023-03-26T09:49:06.874Z,3.22
2023-03-26T09:51:08.644Z,4.70
2023-03-26T09:52:57.122Z,3.78
2023-03-26T09:55:20.324Z,3.10
2023-03-26T09:56:54.008Z,2.55
2023-03-26T09:58:37.381Z,2.50
2023-03-26T10:00:16.745Z,3.25
2023-03-26T10:01:52.274Z,2.90
2023-03-26T10:03:29.524Z,2.50
2023-03-26T10:05:13.624Z,2.60
2023-03-26T10:06:49.588Z,2.80
2023-03-26T10:08:47.512Z,2.60
2023-03-26T10:10:24.200Z,2.80
2023-03-26T10:12:05.447Z,3.47
2023-03-26T10:13:42.694Z,2.50
2023-03-26T10:15:27.192Z,3.08
2023-03-26T10:17:06.811Z,2.70
2023-03-26T10:19:00.657Z,2.67
2023-03-26T10:20:36.292Z,2.60
2023-03-26T10:22:16.043Z,2.55
2023-03-26T10:24:16.385Z,2.58
2023-03-26T10:27:08.690Z,2.40
2023-03-26T10:28:59.622Z,2.72
2023-03-26T10:31:19.361Z,2.40
2023-03-26T10:33:13.745Z,2.22
2023-03-26T10:35:18.133Z,2.42
2023-03-26T10:36:58.688Z,2.00
2023-03-26T10:39:35.992Z,1.98
2023-03-26T10:41:15.425Z,1.80
2023-03-26T10:43:09.240Z,1.80
2023-03-26T10:45:29.521Z,1.83
2023-03-26T10:47:49.671Z,1.70
2023-03-26T10:50:06.639Z,1.90
2023-03-26T10:51:55.544Z,1.70
2023-03-26T10:53:31.426Z,2.00
2023-03-26T10:55:17.674Z,1.80
2023-03-26T10:56:55.063Z,1.90
2023-03-26T10:58:27.800Z,2.00
2023-03-26T11:00:02.288Z,1.90
2023-03-26T11:02:20.577Z,2.00
2023-03-26T11:04:19.292Z,1.80
2023-03-26T11:06:21.444Z,1.75
2023-03-26T11:08:05.387Z,2.22
2023-03-26T11:10:05.799Z,2.47
2023-03-26T11:11:55.484Z,4.00
2023-03-26T11:13:35.070Z,2.80
2023-03-26T11:15:13.911Z,2.58
2023-03-26T11:16:53.523Z,5.88
2023-03-26T11:18:28.152Z,1.92
2023-03-26T11:20:02.728Z,2.45
2023-03-26T11:21:35.690Z,1.95
2023-03-26T11:23:27.321Z,1.92
2023-03-26T11:25:07.378Z,2.30
2023-03-26T11:26:44.905Z,1.95
2023-03-26T11:28:25.979Z,1.80
2023-03-26T11:30:03.091Z,2.05
2023-03-26T11:31:41.010Z,2.17
2023-03-26T11:33:16.790Z,1.80
2023-03-26T11:34:52.269Z,2.03
2023-03-26T11:36:25.277Z,2.38
2023-03-26T11:37:57.142Z,3.47
2023-03-26T11:39:29.680Z,2.28
2023-03-26T11:41:01.466Z,2.50
2023-03-26T11:42:33.138Z,1.73
2023-03-26T11:44:18.322Z,1.90
2023-03-26T11:45:50.057Z,1.80
2023-03-26T11:47:23.664Z,2.17
2023-03-26T11:48:57.557Z,1.73
2023-03-26T11:50:30.468Z,1.52
2023-03-26T11:52:02.917Z,1.75
2023-03-26T11:53:38.480Z,2.15
2023-03-26T11:55:11.393Z,1.70
2023-03-26T11:57:05.888Z,1.60
2023-03-26T11:58:39.050Z,1.90
2023-03-26T12:00:17.589Z,1.95
2023-03-26T12:01:53.057Z,1.58
2023-03-26T12:03:25.756Z,1.80
2023-03-26T12:05:13.321Z,1.85
2023-03-26T12:06:52.943Z,1.90
2023-03-26T12:08:28.826Z,8.55
2023-03-26T12:10:15.452Z,8.52
2023-03-26T12:11:53.447Z,3.28
2023-03-26T12:13:29.715Z,7.07
2023-03-26T12:15:01.328Z,2.28
2023-03-26T12:16:34.386Z,15.90
2023-03-26T12:18:19.766Z,14.25
2023-03-26T12:19:51.631Z,37.15
2023-03-26T12:21:27.129Z,10.70
2023-03-26T12:22:59.509Z,11.60
2023-03-26T12:24:32.091Z,9.88
2023-03-26T12:26:14.819Z,10.70
2023-03-26T12:27:48.048Z,12.10
2023-03-26T12:29:20.620Z,8.68
2023-03-26T12:30:55.987Z,7.68
2023-03-26T12:32:43.277Z,9.55
2023-03-26T12:34:18.292Z,2.97
2023-03-26T12:35:50.652Z,4.38
2023-03-26T12:37:35.734Z,7.63
2023-03-26T12:40:09.418Z,2.88
2023-03-26T12:44:43.722Z,1.80
2023-03-26T12:44:53.289Z,1.90
2023-03-26T12:45:12.832Z,3.22
2023-03-26T12:47:54.943Z,2.67
2023-03-26T12:48:38.600Z,2.08
2023-03-26T12:50:13.014Z,3.72
2023-03-26T12:51:47.633Z,1.90
2023-03-26T12:53:47.120Z,1.90
2023-03-26T12:55:30.083Z,1.67
2023-03-26T12:57:20.509Z,1.70
2023-03-26T12:59:01.965Z,1.50
2023-03-26T13:00:42.324Z,4.68
2023-03-26T13:03:05.683Z,3.42
2023-03-26T13:05:02.327Z,1.98
2023-03-26T13:06:59.816Z,1.30
2023-03-26T13:08:52.370Z,3.30
2023-03-26T13:10:31.642Z,2.38
2023-03-26T13:12:09.338Z,7.47
2023-03-26T13:13:56.407Z,5.10
2023-03-26T13:15:28.902Z,2.50
2023-03-26T13:17:03.378Z,3.00
2023-03-26T13:18:41.512Z,3.58
2023-03-26T13:20:18.858Z,2.00
2023-03-26T13:22:00.384Z,3.33
2023-03-26T13:23:36.426Z,2.90
2023-03-26T13:25:14.347Z,2.20
2023-03-26T13:26:52.943Z,4.28
2023-03-26T13:28:28.952Z,2.10
2023-03-26T13:30:02.326Z,1.67
2023-03-26T13:31:35.127Z,1.50
2023-03-26T13:33:21.599Z,2.15
2023-03-26T13:35:06.694Z,1.40
2023-03-26T13:36:43.845Z,1.30
2023-03-26T13:38:18.287Z,1.40
2023-03-26T13:39:55.533Z,1.58
2023-03-26T13:41:31.923Z,1.60
2023-03-26T13:43:18.122Z,1.15
2023-03-26T13:45:04.302Z,1.10
2023-03-26T13:46:39.687Z,1.20
2023-03-26T13:48:13.095Z,1.30
2023-03-26T13:49:46.779Z,1.30
2023-03-26T13:51:22.195Z,1.20
2023-03-26T13:52:59.396Z,1.40
2023-03-26T13:54:32.399Z,1.20
2023-03-26T13:56:04.372Z,1.38
2023-03-26T13:57:37.815Z,1.15
2023-03-26T13:59:16.381Z,1.20
2023-03-26T14:00:54.460Z,1.17
2023-03-26T14:02:29.388Z,1.20
2023-03-26T14:04:03.478Z,1.10
2023-03-26T14:05:37.125Z,1.08
2023-03-26T14:07:11.259Z,1.10
2023-03-26T14:08:46.061Z,1.20
2023-03-26T14:10:19.799Z,0.90
2023-03-26T14:12:26.992Z,1.00
2023-03-26T14:14:01.225Z,1.00
2023-03-26T14:15:34.677Z,0.90
2023-03-26T14:17:18.054Z,0.90
2023-03-26T14:19:45.283Z,1.00
2023-03-26T14:29:34.027Z,1.00
2023-03-26T14:31:13.993Z,0.90
2023-03-26T14:32:55.732Z,0.90
2023-03-26T14:34:50.167Z,1.00
2023-03-26T14:36:29.048Z,1.00
2023-03-26T14:38:34.844Z,1.20
2023-03-26T14:40:27.235Z,1.55
2023-03-26T14:42:03.425Z,1.45
2023-03-26T14:44:16.879Z,1.40
2023-03-26T14:46:06.968Z,1.48
2023-03-26T14:47:44.502Z,1.40
2023-03-26T14:49:39.720Z,1.23
2023-03-26T14:51:17.585Z,1.40
2023-03-26T14:53:01.206Z,1.40
2023-03-26T14:54:36.445Z,1.50
2023-03-26T14:56:32.009Z,1.45
2023-03-26T14:58:13.764Z,1.60
2023-03-26T15:00:15.944Z,1.23
2023-03-26T15:02:20.160Z,1.73
2023-03-26T15:04:22.408Z,1.38
2023-03-26T15:06:26.413Z,1.20
2023-03-26T15:08:15.708Z,1.20
2023-03-26T15:10:29.651Z,1.27
2023-03-26T15:12:12.546Z,1.20
2023-03-26T15:13:53.600Z,1.00
2023-03-26T15:16:17.732Z,0.85
2023-03-26T15:18:11.973Z,0.90
2023-03-26T15:20:26.023Z,0.98
2023-03-26T15:22:36.162Z,1.00
2023-03-26T15:25:07.125Z,1.20
2023-03-26T15:27:21.820Z,0.50
2023-03-26T15:29:30.045Z,0.60
2023-03-26T15:31:21.230Z,0.73
2023-03-26T15:33:17.107Z,0.60
2023-03-26T15:35:36.445Z,0.68
2023-03-26T15:37:29.959Z,0.90
2023-03-26T15:39:38.062Z,0.85
2023-03-26T15:41:18.392Z,0.70
2023-03-26T15:42:54.905Z,0.68
2023-03-26T15:44:40.869Z,0.80
2023-03-26T15:46:26.554Z,0.95
2023-03-26T15:48:18.249Z,0.60
2023-03-26T15:49:50.737Z,0.70
2023-03-26T15:51:28.759Z,0.50
2023-03-26T15:53:06.624Z,0.80
2023-03-26T15:54:45.359Z,0.80
2023-03-26T15:56:25.876Z,0.60
2023-03-26T15:58:02.379Z,0.63
2023-03-26T15:59:40.751Z,0.70
2023-03-26T16:01:18.878Z,0.60
2023-03-26T16:02:58.153Z,0.70
2023-03-26T16:04:50.167Z,0.63
2023-03-26T16:06:31.145Z,0.80
2023-03-26T16:08:07.644Z,0.70
2023-03-26T16:09:48.307Z,0.90
2023-03-26T16:11:45.041Z,0.70
2023-03-26T16:13:37.660Z,0.60
2023-03-26T16:15:37.034Z,0.60
2023-03-26T16:17:12.469Z,0.82
2023-03-26T16:18:44.971Z,0.90
2023-03-26T16:20:22.954Z,0.70
2023-03-26T16:21:56.056Z,0.65
2023-03-26T16:23:29.393Z,0.88
2023-03-26T16:25:27.840Z,0.75
2023-03-26T16:27:30.352Z,0.90
2023-03-26T16:29:18.234Z,0.82
2023-03-26T16:31:37.736Z,0.90
2023-03-26T16:33:12.634Z,0.80
2023-03-26T16:34:50.574Z,1.00
2023-03-26T16:36:38.985Z,2.05
2023-03-26T16:38:13.427Z,3.80
2023-03-26T16:39:45.159Z,4.18
2023-03-26T16:41:18.089Z,4.60
2023-03-26T16:42:49.796Z,2.00
2023-03-26T16:44:21.656Z,1.92
2023-03-26T16:45:55.245Z,1.42
2023-03-26T16:47:28.975Z,1.20
2023-03-26T16:49:05.441Z,1.00
2023-03-26T16:50:42.261Z,0.80
2023-03-26T16:52:31.165Z,0.90
2023-03-26T16:54:09.529Z,0.85
2023-03-26T16:55:45.585Z,1.10
2023-03-26T16:57:24.161Z,0.70
2023-03-26T16:58:58.957Z,0.90
2023-03-26T17:00:48.222Z,0.80
2023-03-26T17:02:23.243Z,0.55
2023-03-26T17:03:55.670Z,0.80
2023-03-26T17:05:34.338Z,0.65
2023-03-26T17:07:14.021Z,0.75
2023-03-26T17:08:53.313Z,0.65
2023-03-26T17:10:31.727Z,0.60
2023-03-26T17:12:09.146Z,0.60
2023-03-26T17:13:44.459Z,0.70
2023-03-26T17:15:26.516Z,0.80
2023-03-26T17:17:09.672Z,0.60
2023-03-26T17:18:47.069Z,0.43
2023-03-26T17:20:29.831Z,0.70
2023-03-26T17:22:03.806Z,0.55
2023-03-26T17:23:47.275Z,0.82
2023-03-26T17:25:23.065Z,0.68
2023-03-26T17:26:58.359Z,0.60
2023-03-26T17:28:42.663Z,0.70
2023-03-26T17:30:42.646Z,1.05
2023-03-26T17:32:15.152Z,0.90
2023-03-26T17:33:47.974Z,0.80
2023-03-26T17:35:27.042Z,1.00
2023-03-26T17:36:59.046Z,1.00
2023-03-26T17:38:54.242Z,0.65
2023-03-26T17:40:31.349Z,0.80
2023-03-26T17:42:18.788Z,0.70
2023-03-26T17:43:50.681Z,1.00
2023-03-26T17:45:24.971Z,0.90
2023-03-26T17:46:56.574Z,0.80
2023-03-26T17:48:28.155Z,0.82
2023-03-26T17:50:01.540Z,0.70
2023-03-26T17:51:42.508Z,0.80
2023-03-26T17:53:18.807Z,1.20
2023-03-26T17:54:51.229Z,0.90
2023-03-26T17:56:27.690Z,1.02
2023-03-26T17:58:00.162Z,1.20
2023-03-26T17:59:31.796Z,1.00
2023-03-26T18:01:06.231Z,1.00
2023-03-26T18:02:41.727Z,0.70
2023-03-26T18:04:15.630Z,0.95
2023-03-26T18:05:47.673Z,0.73
2023-03-26T18:08:10.181Z,1.17
2023-03-26T18:09:48.987Z,0.90
2023-03-26T18:11:31.626Z,0.80
2023-03-26T18:13:15.268Z,0.80
2023-03-26T18:15:14.494Z,0.90
2023-03-26T18:16:47.290Z,0.70
2023-03-26T18:18:20.266Z,0.70
2023-03-26T18:19:52.656Z,0.75
2023-03-26T18:21:26.049Z,0.70
2023-03-26T18:22:58.811Z,0.60
2023-03-26T18:24:31.750Z,0.70
2023-03-26T18:26:11.027Z,0.90
2023-03-26T18:27:43.993Z,1.00
2023-03-26T18:29:23.871Z,1.63
2023-03-26T18:30:55.600Z,1.10
2023-03-26T18:32:30.973Z,1.63
2023-03-26T18:34:06.652Z,1.17
2023-03-26T18:35:41.041Z,2.00
2023-03-26T18:37:16.937Z,3.47
2023-03-26T18:38:48.804Z,3.60
2023-03-26T18:40:21.391Z,5.25
2023-03-26T18:41:53.065Z,2.28
2023-03-26T18:43:34.407Z,7.43
2023-03-26T18:45:09.636Z,9.52
2023-03-26T18:46:41.266Z,4.65
2023-03-26T18:48:17.800Z,1.58
2023-03-26T18:49:51.259Z,3.25
2023-03-26T18:51:23.271Z,1.80
2023-03-26T18:52:57.130Z,10.55
2023-03-26T18:54:29.885Z,2.40
2023-03-26T18:56:01.531Z,2.30
2023-03-26T18:57:33.116Z,3.35
2023-03-26T18:59:07.064Z,2.65
2023-03-26T19:00:40.034Z,3.45
2023-03-26T19:02:13.612Z,3.00
2023-03-26T19:03:45.620Z,4.47
2023-03-26T19:05:17.668Z,5.93
2023-03-26T19:06:53.748Z,1.90
2023-03-26T19:08:25.327Z,4.63
2023-03-26T19:09:56.944Z,4.03
2023-03-26T19:11:28.540Z,4.18
2023-03-26T19:13:01.054Z,2.83
2023-03-26T19:14:36.884Z,2.10
2023-03-26T19:16:17.859Z,1.63
2023-03-26T19:17:53.302Z,3.13
2023-03-26T19:19:27.865Z,2.53
2023-03-26T19:20:59.881Z,1.42
2023-03-26T19:22:31.724Z,2.72
2023-03-26T19:24:05.071Z,3.95
2023-03-26T19:25:39.143Z,3.50
2023-03-26T19:27:10.801Z,2.78
2023-03-26T19:28:51.165Z,2.00
2023-03-26T19:30:29.359Z,2.17
2023-03-26T19:32:02.008Z,2.20
2023-03-26T19:33:36.455Z,2.47
2023-03-26T19:35:21.494Z,2.40
2023-03-26T19:36:58.159Z,1.27
2023-03-26T19:38:36.718Z,1.33
2023-03-26T19:40:14.165Z,1.05
2023-03-26T19:41:45.908Z,0.90
2023-03-26T19:43:17.486Z,1.02
2023-03-26T19:44:49.617Z,1.08
2023-03-26T19:46:23.413Z,2.50
2023-03-26T19:48:07.770Z,1.70
2023-03-26T19:49:52.864Z,1.50
2023-03-26T19:51:32.631Z,1.17
2023-03-26T19:53:15.423Z,1.08
2023-03-26T19:54:59.534Z,0.90
2023-03-26T19:56:36.585Z,1.05
2023-03-26T19:58:11.275Z,0.90
2023-03-26T19:59:45.802Z,0.95
2023-03-26T20:01:24.576Z,0.90
2023-03-26T20:02:56.316Z,0.93
2023-03-26T20:04:32.359Z,0.90
2023-03-26T20:08:52.099Z,0.80
2023-03-26T20:10:23.844Z,0.90
2023-03-26T20:11:55.600Z,0.90
2023-03-26T20:13:27.289Z,0.90
2023-03-26T20:14:58.861Z,0.88
2023-03-26T20:16:32.173Z,1.00
2023-03-26T20:18:04.153Z,0.90
2023-03-26T20:19:39.166Z,1.08
2023-03-26T20:21:11.187Z,0.90
2023-03-26T20:22:43.771Z,1.10
2023-03-26T20:24:16.250Z,0.85
2023-03-26T20:25:50.056Z,0.80
2023-03-26T20:27:22.452Z,1.05
2023-03-26T20:28:54.163Z,0.90
2023-03-26T20:32:03.657Z,0.88
2023-03-26T20:33:35.308Z,1.00
2023-03-26T20:35:14.747Z,0.88
2023-03-26T20:36:46.764Z,0.90
2023-03-26T20:38:21.697Z,1.00
2023-03-26T20:39:53.449Z,0.90
2023-03-26T20:41:25.032Z,0.70
2023-03-26T20:42:56.624Z,0.90
2023-03-26T20:44:28.449Z,1.00
2023-03-26T20:46:00.609Z,1.00
2023-03-26T20:47:34.261Z,0.70
2023-03-26T20:49:06.639Z,0.95
2023-03-26T20:50:50.393Z,1.02
2023-03-26T20:52:25.551Z,0.95
2023-03-26T20:53:57.159Z,1.10
2023-03-26T20:55:28.834Z,1.00
2023-03-26T20:57:00.551Z,1.08
2023-03-26T20:58:32.505Z,0.95
2023-03-26T21:00:15.066Z,0.95
2023-03-26T21:01:49.892Z,1.00
2023-03-26T21:03:22.855Z,0.90
2023-03-26T21:04:55.175Z,0.80
2023-03-26T21:06:26.822Z,0.73
2023-03-26T21:07:59.395Z,0.90
2023-03-26T21:09:35.472Z,1.10
2023-03-26T21:11:15.517Z,0.90
2023-03-26T21:13:00.124Z,0.80
2023-03-26T21:14:33.393Z,0.82
2023-03-26T21:16:06.456Z,1.00
2023-03-26T21:17:38.883Z,0.73
2023-03-26T21:19:12.314Z,1.00
2023-03-26T21:20:44.886Z,1.00
2023-03-26T21:22:25.715Z,1.00
2023-03-26T21:24:00.229Z,0.93
2023-03-26T21:25:35.425Z,1.10
2023-03-26T21:27:10.153Z,1.00
2023-03-26T21:28:46.554Z,0.90
2023-03-26T21:30:18.731Z,0.90
2023-03-26T21:31:53.883Z,0.90
2023-03-26T21:33:27.039Z,1.00
2023-03-26T21:35:00.847Z,1.20
2023-03-26T21:36:33.409Z,1.00
2023-03-26T21:38:05.524Z,1.30
2023-03-26T21:39:37.989Z,0.98
2023-03-26T21:41:11.101Z,0.90
2023-03-26T21:42:43.115Z,0.90
2023-03-26T21:44:14.828Z,0.80
2023-03-26T21:45:48.617Z,1.10
2023-03-26T21:47:20.668Z,0.82
2023-03-26T21:48:52.747Z,0.88
2023-03-26T21:50:26.393Z,0.80
2023-03-26T21:51:58.514Z,0.90
2023-03-26T21:53:30.734Z,0.80
2023-03-26T21:55:05.215Z,1.10
2023-03-26T21:56:43.567Z,1.10
2023-03-26T22:00:18.680Z,1.00
2023-03-26T22:01:54.241Z,0.90
2023-03-26T22:03:28.047Z,0.80
2023-03-26T22:05:02.261Z,0.95
2023-03-26T22:06:37.413Z,1.25
2023-03-26T22:08:12.909Z,1.10
2023-03-26T22:09:45.063Z,1.10
2023-03-26T22:11:16.626Z,0.90
2023-03-26T22:12:48.206Z,0.82
2023-03-26T22:14:20.607Z,1.00
2023-03-26T22:15:52.250Z,1.02
2023-03-26T22:17:23.899Z,0.90
2023-03-26T22:18:55.539Z,1.00
2023-03-26T22:20:28.048Z,0.90
2023-03-26T22:22:01.619Z,0.90
2023-03-26T22:23:34.271Z,1.05
2023-03-26T22:25:06.108Z,1.00
2023-03-26T22:26:37.711Z,1.10
2023-03-26T22:28:09.448Z,1.00
2023-03-26T22:29:41.011Z,1.02
2023-03-26T22:31:12.605Z,0.90
2023-03-26T22:32:44.771Z,1.10
2023-03-26T22:34:16.496Z,1.10
2023-03-26T22:35:48.101Z,1.20
2023-03-26T22:37:21.041Z,1.10
2023-03-26T22:38:53.684Z,1.40
2023-03-26T22:40:25.587Z,1.20
2023-03-26T22:41:57.542Z,1.10
2023-03-26T22:43:29.093Z,1.20
2023-03-26T22:45:00.676Z,1.10
2023-03-26T22:46:32.825Z,1.10
2023-03-26T22:48:04.904Z,1.10
2023-03-26T22:49:36.908Z,1.10
2023-03-26T22:51:09.147Z,1.20
2023-03-26T22:52:42.170Z,1.17
2023-03-26T22:54:14.531Z,1.20
2023-03-26T22:55:46.355Z,1.30
2023-03-26T22:57:18.102Z,1.60
2023-03-26T22:58:49.769Z,1.33
2023-03-26T23:00:22.080Z,1.40
2023-03-26T23:01:54.171Z,1.40
2023-03-26T23:03:35.468Z,1.50
2023-03-26T23:05:07.796Z,1.25
2023-03-26T23:06:40.676Z,1.42
2023-03-26T23:08:13.614Z,1.40
2023-03-26T23:09:45.620Z,1.40
2023-03-26T23:11:18.345Z,1.60
2023-03-26T23:12:49.978Z,1.50
2023-03-26T23:14:21.786Z,1.35
2023-03-26T23:15:57.162Z,1.38
2023-03-26T23:17:28.961Z,1.10
2023-03-26T23:19:00.677Z,1.33
2023-03-26T23:20:37.837Z,1.30
2023-03-26T23:22:09.600Z,1.20
2023-03-26T23:23:42.562Z,1.20
2023-03-26T23:25:14.129Z,1.30
2023-03-26T23:26:50.426Z,1.10
2023-03-26T23:28:24.081Z,1.10
2023-03-26T23:29:55.878Z,1.30
2023-03-26T23:31:27.592Z,1.15
2023-03-26T23:32:59.232Z,1.10
2023-03-26T23:34:31.958Z,1.00