createdAt,value
2018-04-18T00:01:38.316Z,20.50
2018-04-18T00:04:07.641Z,22.00
2018-04-18T00:06:37.302Z,21.70
2018-04-18T00:09:07.865Z,23.30
2018-04-18T00:11:36.964Z,23.20
2018-04-18T00:14:06.345Z,21.70
2018-04-18T00:16:35.534Z,22.40
2018-04-18T00:19:04.861Z,21.20
2018-04-18T00:21:34.269Z,21.90
2018-04-18T00:24:03.051Z,22.10
2018-04-18T00:26:32.440Z,19.50
2018-04-18T00:29:01.449Z,21.00
2018-04-18T00:31:32.760Z,19.40
2018-04-18T00:34:01.916Z,23.00
2018-04-18T00:36:32.005Z,20.40
2018-04-18T00:39:00.886Z,20.40
2018-04-18T00:41:30.240Z,22.70
2018-04-18T00:44:00.544Z,22.60
2018-04-18T00:46:29.800Z,22.70
2018-04-18T00:48:59.112Z,22.60
2018-04-18T00:51:29.188Z,23.70
2018-04-18T00:53:59.141Z,21.30
2018-04-18T00:56:29.069Z,22.50
2018-04-18T00:58:59.071Z,22.30
2018-04-18T01:01:28.153Z,23.10
2018-04-18T01:03:57.304Z,19.50
2018-04-18T01:06:27.351Z,21.30
2018-04-18T01:08:56.680Z,21.00
2018-04-18T01:11:25.948Z,17.00
2018-04-18T01:13:55.860Z,18.40
2018-04-18T01:16:25.221Z,18.30
2018-04-18T01:18:54.073Z,21.00
2018-04-18T01:21:23.201Z,19.30
2018-04-18T01:23:52.476Z,22.70
2018-04-18T01:26:21.834Z,19.10
2018-04-18T01:28:51.017Z,20.00
2018-04-18T01:31:19.819Z,19.10
2018-04-18T01:33:50.024Z,18.60
2018-04-18T01:36:19.116Z,20.00
2018-04-18T01:38:47.752Z,20.40
2018-04-18T01:41:17.373Z,19.70
2018-04-18T01:43:46.715Z,21.40
2018-04-18T01:46:15.747Z,22.30
2018-04-18T01:48:45.085Z,22.10
2018-04-18T01:51:14.583Z,21.80
2018-04-18T01:53:43.849Z,22.30
2018-04-18T01:56:13.158Z,20.00
2018-04-18T01:58:42.136Z,19.90
2018-04-18T02:01:11.330Z,20.90
2018-04-18T02:03:40.912Z,22.20
2018-04-18T02:06:10.749Z,21.30
2018-04-18T02:08:40.126Z,21.20
2018-04-18T02:11:09.208Z,22.00
2018-04-18T02:13:38.458Z,20.00
2018-04-18T02:16:07.347Z,19.80
2018-04-18T02:18:36.436Z,20.20
2018-04-18T02:21:05.087Z,20.00
2018-04-18T02:23:33.710Z,20.40
2018-04-18T02:26:02.407Z,19.60
2018-04-18T02:28:32.451Z,23.30
2018-04-18T02:31:01.614Z,23.60
2018-04-18T02:33:30.924Z,23.30
2018-04-18T02:36:03.222Z,27.00
2018-04-18T02:38:33.591Z,26.70
2018-04-18T02:41:02.611Z,26.70
2018-04-18T02:43:32.096Z,24.30
2018-04-18T02:46:01.404Z,26.10
2018-04-18T02:48:30.654Z,27.20
2018-04-18T02:50:59.919Z,25.90
2018-04-18T02:53:28.947Z,27.30
2018-04-18T02:55:58.031Z,28.40
2018-04-18T02:58:27.302Z,26.80
2018-04-18T03:00:57.108Z,26.10
2018-04-18T03:03:26.796Z,27.90
2018-04-18T03:05:57.023Z,28.30
2018-04-18T03:08:25.697Z,28.30
2018-04-18T03:10:54.975Z,30.10
2018-04-18T03:13:24.545Z,30.40
2018-04-18T03:15:54.051Z,31.60
2018-04-18T03:18:24.223Z,35.10
2018-04-18T03:20:54.131Z,35.60
2018-04-18T03:23:23.497Z,35.80
2018-04-18T03:25:52.550Z,37.40
2018-04-18T03:28:21.225Z,37.30
2018-04-18T03:30:50.530Z,38.60
2018-04-18T03:33:19.798Z,34.80
2018-04-18T03:35:49.307Z,40.10
2018-04-18T03:38:19.645Z,37.20
2018-04-18T03:40:48.964Z,35.70
2018-04-18T03:43:18.501Z,34.20
2018-04-18T03:45:47.967Z,40.20
2018-04-18T03:48:16.671Z,40.20
2018-04-18T03:50:45.939Z,43.70
2018-04-18T03:53:14.922Z,42.10
2018-04-18T03:55:44.238Z,43.10
2018-04-18T03:58:13.592Z,38.90
2018-04-18T04:00:42.865Z,38.50
2018-04-18T04:03:13.071Z,39.90
2018-04-18T04:05:41.808Z,38.90
2018-04-18T04:08:10.478Z,43.30
2018-04-18T04:10:40.231Z,44.60
2018-04-18T04:13:09.827Z,44.60
2018-04-18T04:15:38.840Z,43.50
2018-04-18T04:18:19.594Z,45.00
2018-04-18T04:21:00.540Z,42.50
2018-04-18T04:23:41.291Z,45.00
2018-04-18T04:26:10.296Z,47.50
2018-04-18T04:28:40.664Z,48.10
2018-04-18T04:31:10.215Z,44.60
2018-04-18T04:33:39.848Z,45.40
2018-04-18T04:36:08.982Z,47.20
2018-04-18T04:38:39.262Z,46.80
2018-04-18T04:41:08.471Z,46.80
2018-04-18T04:43:37.779Z,47.90
2018-04-18T04:46:07.153Z,51.10
2018-04-18T04:48:36.386Z,49.00
2018-04-18T04:51:05.772Z,51.40
2018-04-18T04:53:35.940Z,52.70
2018-04-18T04:56:04.991Z,52.50
2018-04-18T04:58:34.257Z,52.30
2018-04-18T05:01:04.385Z,53.40
2018-04-18T05:03:33.506Z,53.30
2018-04-18T05:06:02.981Z,55.50
2018-04-18T05:08:32.311Z,54.70
2018-04-18T05:11:01.352Z,54.10
2018-04-18T05:13:31.305Z,56.60
2018-04-18T05:16:00.596Z,56.50
2018-04-18T05:18:29.855Z,57.00
2018-04-18T05:20:59.000Z,56.80
2018-04-18T05:23:28.303Z,56.40
2018-04-18T05:25:57.620Z,56.00
2018-04-18T05:28:26.905Z,55.20
2018-04-18T05:30:56.419Z,55.30
2018-04-18T05:33:25.303Z,56.70
2018-04-18T05:35:54.367Z,54.90
2018-04-18T05:38:23.827Z,53.20
2018-04-18T05:40:53.981Z,54.30
2018-04-18T05:43:24.593Z,55.10
2018-04-18T05:45:54.062Z,55.00
2018-04-18T05:48:23.499Z,55.00
2018-04-18T05:50:52.678Z,55.00
2018-04-18T05:53:22.033Z,55.60
2018-04-18T05:55:51.479Z,58.50
2018-04-18T05:58:20.497Z,58.90
2018-04-18T06:00:50.417Z,58.00
2018-04-18T06:03:20.441Z,58.00
2018-04-18T06:05:49.650Z,58.00
2018-04-18T06:08:18.966Z,58.00
2018-04-18T06:10:48.013Z,58.30
2018-04-18T06:13:18.018Z,58.80
2018-04-18T06:15:47.122Z,58.80
2018-04-18T06:18:17.030Z,59.10
2018-04-18T06:20:46.183Z,59.10
2018-04-18T06:23:15.491Z,59.50
2018-04-18T06:25:45.013Z,59.00
2018-04-18T06:28:14.334Z,59.10
2018-04-18T06:30:43.395Z,59.70
2018-04-18T06:33:12.698Z,60.20
2018-04-18T06:35:42.029Z,61.30
2018-04-18T06:38:11.065Z,60.30
2018-04-18T06:40:40.543Z,59.80
2018-04-18T06:43:10.504Z,60.00
2018-04-18T06:45:39.482Z,60.10
2018-04-18T06:48:09.076Z,60.40
2018-04-18T06:50:38.059Z,60.30
2018-04-18T06:53:07.660Z,60.30
2018-04-18T06:55:36.891Z,60.00
2018-04-18T06:58:06.179Z,59.70
2018-04-18T07:00:35.296Z,59.40
2018-04-18T07:03:04.683Z,61.60
2018-04-18T07:05:34.136Z,61.60
2018-04-18T07:08:03.706Z,60.90
2018-04-18T07:10:32.669Z,59.20
2018-04-18T07:13:01.988Z,59.40
2018-04-18T07:15:31.332Z,61.10
2018-04-18T07:18:00.562Z,62.10
2018-04-18T07:20:29.977Z,59.00
2018-04-18T07:22:59.081Z,60.50
2018-04-18T07:25:28.235Z,59.90
2018-04-18T07:27:58.174Z,63.10
2018-04-18T07:30:27.508Z,63.10
2018-04-18T07:32:56.794Z,62.00
2018-04-18T07:35:26.299Z,62.30
2018-04-18T07:37:55.572Z,62.10
2018-04-18T07:40:24.743Z,62.50
2018-04-18T07:42:54.691Z,62.60
2018-04-18T07:45:25.044Z,62.60
2018-04-18T07:47:54.324Z,61.80
2018-04-18T07:50:23.480Z,63.20
2018-04-18T07:52:53.468Z,63.20
2018-04-18T07:55:22.992Z,63.10
2018-04-18T07:57:52.387Z,62.60
2018-04-18T08:00:21.637Z,63.60
2018-04-18T08:02:50.845Z,64.20
2018-04-18T08:05:20.144Z,64.80
2018-04-18T08:07:49.413Z,64.80
2018-04-18T08:10:18.772Z,65.00
2018-04-18T08:12:47.959Z,64.70
2018-04-18T08:15:17.127Z,64.40
2018-04-18T08:17:46.409Z,64.40
2018-04-18T08:20:15.546Z,64.40
2018-04-18T08:22:44.859Z,65.00
2018-04-18T08:25:14.095Z,64.80
2018-04-18T08:27:54.553Z,63.80
2018-04-18T08:30:23.796Z,64.20
2018-04-18T08:32:53.118Z,65.40
2018-04-18T08:35:22.460Z,65.80
2018-04-18T08:37:51.644Z,66.50
2018-04-18T08:40:21.567Z,68.00
2018-04-18T08:42:51.253Z,68.10
2018-04-18T08:45:20.997Z,66.50
2018-04-18T08:47:50.892Z,66.40
2018-04-18T08:50:20.294Z,66.00
2018-04-18T08:52:49.649Z,66.90
2018-04-18T08:55:19.025Z,68.10
2018-04-18T08:57:48.224Z,67.90
2018-04-18T09:00:17.386Z,67.20
2018-04-18T09:02:46.515Z,66.30
2018-04-18T09:05:15.581Z,67.40
2018-04-18T09:07:44.651Z,66.20
2018-04-18T09:10:14.628Z,67.40
2018-04-18T09:12:43.903Z,67.30
2018-04-18T09:15:13.073Z,67.80
2018-04-18T09:17:43.005Z,68.80
2018-04-18T09:20:12.079Z,68.80
2018-04-18T09:22:42.035Z,69.90
2018-04-18T09:25:11.303Z,70.10
2018-04-18T09:27:40.412Z,69.90
2018-04-18T09:30:09.454Z,70.40
2018-04-18T09:32:38.819Z,70.60
2018-04-18T09:35:08.338Z,71.00
2018-04-18T09:37:37.564Z,70.90
2018-04-18T09:40:06.968Z,70.60
2018-04-18T09:42:36.164Z,71.20
2018-04-18T09:45:05.606Z,70.90
2018-04-18T09:47:34.593Z,70.30
2018-04-18T09:50:04.541Z,70.10
2018-04-18T09:52:33.600Z,70.10
2018-04-18T09:55:02.937Z,70.20
2018-04-18T09:57:32.274Z,70.40
2018-04-18T10:00:02.121Z,70.40
2018-04-18T10:02:31.253Z,70.30
2018-04-18T10:05:06.132Z,70.70
2018-04-18T10:07:35.611Z,70.50
2018-04-18T10:10:05.388Z,71.70
2018-04-18T10:12:35.336Z,71.70
2018-04-18T10:15:04.869Z,72.20
2018-04-18T10:17:34.849Z,72.20
2018-04-18T10:20:04.022Z,71.90
2018-04-18T10:22:33.141Z,71.70
2018-04-18T10:25:02.495Z,71.80
2018-04-18T10:27:31.833Z,72.10
2018-04-18T10:30:02.081Z,72.40
2018-04-18T10:32:32.048Z,72.40
2018-04-18T10:35:01.348Z,72.30
2018-04-18T10:37:30.557Z,71.90
2018-04-18T10:39:59.492Z,72.60
2018-04-18T10:42:28.484Z,74.30
2018-04-18T10:44:57.754Z,74.60
2018-04-18T10:47:27.234Z,75.30
2018-04-18T10:49:56.570Z,75.10
2018-04-18T10:52:27.909Z,74.00
2018-04-18T10:54:57.020Z,74.00
2018-04-18T10:57:27.231Z,74.20
2018-04-18T10:59:56.481Z,74.20
2018-04-18T11:02:25.994Z,74.50
2018-04-18T11:04:55.256Z,74.90
2018-04-18T11:07:24.644Z,75.00
2018-04-18T11:09:53.839Z,75.30
2018-04-18T11:12:23.821Z,76.20
2018-04-18T11:14:53.312Z,76.20
2018-04-18T11:17:22.773Z,75.90
2018-04-18T11:19:52.755Z,76.10
2018-04-18T11:22:22.058Z,76.00
2018-04-18T11:24:51.824Z,75.20
2018-04-18T11:27:21.496Z,75.40
2018-04-18T11:29:51.213Z,75.00
2018-04-18T11:32:20.306Z,75.10
2018-04-18T11:34:49.666Z,75.00
2018-04-18T11:37:18.958Z,75.10
2018-04-18T11:39:48.393Z,75.20
2018-04-18T11:42:18.440Z,75.60
2018-04-18T11:44:47.995Z,75.50
2018-04-18T11:47:17.782Z,76.00
2018-04-18T11:49:47.138Z,75.70
2018-04-18T11:52:17.313Z,75.80
2018-04-18T11:54:47.686Z,75.60
2018-04-18T11:57:17.174Z,76.50
2018-04-18T11:59:47.169Z,76.40
2018-04-18T12:02:16.533Z,76.50
2018-04-18T12:04:45.755Z,76.30
2018-04-18T12:07:14.808Z,75.50
2018-04-18T12:09:44.359Z,76.10
2018-04-18T12:12:13.690Z,76.10
2018-04-18T12:14:42.729Z,75.60
2018-04-18T12:17:12.000Z,75.80
2018-04-18T12:19:41.598Z,76.50
2018-04-18T12:22:10.620Z,76.50
2018-04-18T12:24:39.938Z,75.60
2018-04-18T12:27:09.270Z,77.10
2018-04-18T12:29:38.552Z,77.20
2018-04-18T12:32:07.951Z,77.10
2018-04-18T12:34:36.960Z,77.10
2018-04-18T12:37:06.213Z,77.40
2018-04-18T12:39:35.336Z,77.40
2018-04-18T12:42:04.490Z,76.60
2018-04-18T12:44:33.613Z,76.40
2018-04-18T12:47:02.978Z,76.60
2018-04-18T12:49:32.185Z,76.70
2018-04-18T12:52:01.327Z,75.70
2018-04-18T12:54:30.932Z,76.80
2018-04-18T12:57:01.118Z,78.00
2018-04-18T12:59:30.411Z,78.60
2018-04-18T13:01:59.717Z,78.90
2018-04-18T13:04:29.260Z,78.50
2018-04-18T13:06:58.524Z,77.90
2018-04-18T13:09:28.222Z,76.90
2018-04-18T13:11:57.563Z,77.60
2018-04-18T13:14:26.883Z,77.60
2018-04-18T13:16:56.401Z,77.30
2018-04-18T13:19:25.614Z,76.80
2018-04-18T13:21:55.210Z,77.10
2018-04-18T13:24:24.670Z,76.90
2018-04-18T13:26:54.174Z,76.80
2018-04-18T13:29:23.738Z,76.90
2018-04-18T13:31:53.106Z,77.00
2018-04-18T13:34:22.794Z,76.00
2018-04-18T13:36:53.145Z,77.70
2018-04-18T13:39:22.546Z,77.60
2018-04-18T13:41:52.057Z,77.80
2018-04-18T13:44:21.743Z,78.30
2018-04-18T13:46:51.261Z,77.70
2018-04-18T13:49:21.011Z,77.80
2018-04-18T13:51:50.338Z,77.80
2018-04-18T13:54:19.407Z,77.50
2018-04-18T13:56:48.509Z,77.20
2018-04-18T13:59:18.965Z,77.50
2018-04-18T14:01:48.962Z,77.50
2018-04-18T14:04:18.282Z,77.50
2018-04-18T14:06:47.602Z,76.50
2018-04-18T14:09:17.111Z,75.20
2018-04-18T14:11:46.597Z,75.30
2018-04-18T14:14:15.683Z,75.00
2018-04-18T14:16:44.960Z,74.40
2018-04-18T14:19:14.282Z,74.50
2018-04-18T14:21:44.438Z,74.80
2018-04-18T14:24:13.585Z,74.70
2018-04-18T14:26:42.861Z,74.60
2018-04-18T14:29:12.450Z,73.90
2018-04-18T14:31:41.715Z,74.50
2018-04-18T14:34:11.910Z,70.60
2018-04-18T14:36:41.801Z,68.40
2018-04-18T14:39:12.596Z,68.90
2018-04-18T14:41:41.642Z,68.90
2018-04-18T14:44:10.731Z,68.80
2018-04-18T14:46:39.830Z,67.50
2018-04-18T14:49:08.899Z,68.90
2018-04-18T14:51:38.140Z,67.00
2018-04-18T14:54:07.159Z,65.80
2018-04-18T14:56:36.205Z,63.20
2018-04-18T14:59:05.499Z,66.30
2018-04-18T15:01:35.897Z,63.50
2018-04-18T15:04:05.312Z,62.40
2018-04-18T15:06:34.641Z,63.10
2018-04-18T15:09:03.950Z,61.40
2018-04-18T15:11:33.239Z,63.00
2018-04-18T15:14:03.329Z,57.30
2018-04-18T15:16:32.681Z,57.40
2018-04-18T15:19:01.968Z,57.20
2018-04-18T15:21:31.266Z,57.20
2018-04-18T15:24:00.538Z,58.70
2018-04-18T15:26:31.314Z,55.30
2018-04-18T15:29:00.364Z,55.10
2018-04-18T15:31:29.909Z,53.90
2018-04-18T15:33:58.991Z,56.60
2018-04-18T15:36:28.314Z,54.60
2018-04-18T15:38:57.903Z,52.90
2018-04-18T15:41:27.006Z,47.40
2018-04-18T15:43:56.870Z,49.20
2018-04-18T15:46:26.111Z,49.60
2018-04-18T15:48:55.816Z,45.10
2018-04-18T15:51:25.707Z,44.60
2018-04-18T15:53:55.065Z,44.90
2018-04-18T15:56:24.416Z,40.40
2018-04-18T15:58:53.737Z,38.70
2018-04-18T16:01:23.098Z,44.40
2018-04-18T16:03:53.307Z,39.50
2018-04-18T16:06:22.674Z,41.70
2018-04-18T16:08:52.162Z,36.30
2018-04-18T16:11:21.408Z,34.50
2018-04-18T16:13:50.704Z,37.90
2018-04-18T16:16:20.008Z,36.70
2018-04-18T16:18:49.269Z,38.10
2018-04-18T16:21:18.770Z,35.90
2018-04-18T16:23:47.862Z,35.70
2018-04-18T16:26:16.925Z,31.30
2018-04-18T16:28:46.746Z,27.10
2018-04-18T16:31:16.027Z,28.00
2018-04-18T16:33:45.253Z,33.50
2018-04-18T16:36:14.310Z,35.30
2018-04-18T16:38:43.673Z,28.50
2018-04-18T16:41:13.106Z,30.40
2018-04-18T16:43:42.250Z,29.80
2018-04-18T16:46:11.345Z,25.10
2018-04-18T16:48:40.783Z,27.30
2018-04-18T16:51:10.668Z,27.00
2018-04-18T16:53:39.893Z,24.60
2018-04-18T16:56:09.181Z,26.00
2018-04-18T16:58:38.850Z,29.40
2018-04-18T17:01:08.707Z,27.70
2018-04-18T17:03:38.247Z,24.70
2018-04-18T17:06:15.439Z,26.10
2018-04-18T17:08:44.864Z,26.90
2018-04-18T17:11:14.309Z,24.60
2018-04-18T17:13:43.580Z,25.90
2018-04-18T17:16:12.998Z,22.90
2018-04-18T17:18:42.227Z,23.90
2018-04-18T17:21:11.641Z,22.00
2018-04-18T17:23:41.288Z,24.90
2018-04-18T17:26:11.689Z,26.60
2018-04-18T17:28:41.119Z,26.70
2018-04-18T17:31:10.433Z,26.90
2018-04-18T17:33:39.992Z,26.10
2018-04-18T17:36:09.485Z,27.40
2018-04-18T17:38:39.168Z,27.40
2018-04-18T17:41:09.087Z,23.50
2018-04-18T17:43:39.018Z,26.80
2018-04-18T17:46:09.534Z,27.60
2018-04-18T17:48:38.861Z,27.70
2018-04-18T17:51:08.137Z,26.90
2018-04-18T17:53:37.425Z,28.00
2018-04-18T17:56:06.732Z,27.40
2018-04-18T17:58:36.324Z,26.40
2018-04-18T18:01:05.525Z,28.40
2018-04-18T18:03:34.622Z,26.70
2018-04-18T18:06:04.140Z,26.40
2018-04-18T18:08:34.261Z,26.30
2018-04-18T18:11:03.810Z,22.20
2018-04-18T18:13:33.198Z,22.20
2018-04-18T18:16:02.465Z,27.80
2018-04-18T18:18:31.583Z,24.30
2018-04-18T18:21:00.891Z,23.20
2018-04-18T18:23:30.881Z,23.40
2018-04-18T18:25:59.959Z,23.40
2018-04-18T18:28:29.258Z,23.10
2018-04-18T18:30:58.463Z,20.20
2018-04-18T18:33:27.770Z,24.10
2018-04-18T18:35:57.510Z,23.70
2018-04-18T18:38:27.009Z,26.30
2018-04-18T18:40:56.311Z,26.00
2018-04-18T18:43:26.663Z,24.50
2018-04-18T18:45:55.685Z,24.50
2018-04-18T18:48:25.348Z,24.60
2018-04-18T18:50:54.741Z,29.50
2018-04-18T18:53:23.799Z,26.20
2018-04-18T18:55:52.891Z,25.40
2018-04-18T18:58:22.164Z,22.50
2018-04-18T19:00:51.391Z,24.40
2018-04-18T19:03:20.705Z,22.80
2018-04-18T19:05:50.025Z,23.00
2018-04-18T19:08:19.826Z,19.30
2018-04-18T19:10:49.947Z,19.20
2018-04-18T19:13:19.461Z,19.00
2018-04-18T19:15:48.513Z,17.40
2018-04-18T19:18:17.631Z,16.50
2018-04-18T19:20:46.931Z,21.60
2018-04-18T19:23:16.049Z,20.60
2018-04-18T19:25:45.303Z,18.70
2018-04-18T19:28:14.831Z,18.00
2018-04-18T19:30:43.903Z,19.10
2018-04-18T19:33:13.957Z,18.40
2018-04-18T19:35:43.310Z,20.10
2018-04-18T19:38:12.583Z,18.80
2018-04-18T19:40:41.745Z,16.20
2018-04-18T19:43:11.240Z,22.60
2018-04-18T19:45:40.304Z,19.80
2018-04-18T19:48:10.046Z,19.50
2018-04-18T19:50:39.512Z,18.00
2018-04-18T19:53:09.117Z,17.40
2018-04-18T19:55:38.365Z,17.30
2018-04-18T19:58:07.861Z,17.20
2018-04-18T20:00:37.110Z,16.90
2018-04-18T20:03:06.445Z,16.50
2018-04-18T20:05:35.778Z,18.90
2018-04-18T20:08:05.106Z,20.70
2018-04-18T20:10:34.414Z,18.40
2018-04-18T20:13:04.988Z,16.30
2018-04-18T20:15:34.228Z,16.00
2018-04-18T20:18:03.337Z,19.50
2018-04-18T20:20:32.444Z,18.70
2018-04-18T20:23:02.084Z,18.80
2018-04-18T20:25:32.088Z,18.60
2018-04-18T20:28:02.106Z,18.60
2018-04-18T20:30:31.940Z,17.70
2018-04-18T20:33:01.391Z,17.70
2018-04-18T20:35:30.750Z,17.50
2018-04-18T20:38:00.233Z,16.70
2018-04-18T20:40:29.510Z,17.30
2018-04-18T20:42:59.509Z,17.90
2018-04-18T20:45:28.512Z,17.70
2018-04-18T20:47:57.585Z,19.60
2018-04-18T20:50:26.956Z,15.80
2018-04-18T20:52:56.034Z,15.80
2018-04-18T20:55:25.390Z,21.80
2018-04-18T20:57:54.623Z,16.40
2018-04-18T21:00:23.934Z,17.00
2018-04-18T21:02:53.390Z,12.80
2018-04-18T21:05:23.081Z,15.70
2018-04-18T21:07:52.617Z,16.10
2018-04-18T21:10:23.377Z,13.50
2018-04-18T21:12:52.700Z,13.50
2018-04-18T21:15:22.972Z,14.60
2018-04-18T21:17:52.502Z,16.10
2018-04-18T21:20:21.983Z,12.40
2018-04-18T21:22:51.253Z,16.10
2018-04-18T21:25:20.598Z,16.10
2018-04-18T21:27:50.538Z,15.30
2018-04-18T21:30:19.764Z,15.00
2018-04-18T21:32:49.321Z,14.00
2018-04-18T21:35:18.614Z,15.50
2018-04-18T21:37:48.131Z,13.30
2018-04-18T21:40:17.924Z,13.40
2018-04-18T21:42:47.666Z,13.10
2018-04-18T21:45:17.078Z,12.60
2018-04-18T21:47:46.304Z,12.60
2018-04-18T21:50:15.630Z,12.00
2018-04-18T21:52:44.919Z,10.90
2018-04-18T21:55:14.199Z,11.50
2018-04-18T21:57:43.322Z,8.30
2018-04-18T22:00:13.259Z,9.00
2018-04-18T22:02:42.472Z,9.00
2018-04-18T22:05:11.830Z,7.70
2018-04-18T22:07:42.784Z,7.40
2018-04-18T22:10:11.884Z,6.90
2018-04-18T22:12:40.968Z,10.20
2018-04-18T22:15:10.222Z,8.50
2018-04-18T22:17:40.335Z,9.40
2018-04-18T22:20:09.860Z,13.20
2018-04-18T22:22:39.195Z,8.00
2018-04-18T22:25:08.469Z,8.20
2018-04-18T22:27:37.794Z,8.60
2018-04-18T22:30:07.603Z,8.60
2018-04-18T22:32:37.815Z,8.80
2018-04-18T22:35:07.627Z,8.60
2018-04-18T22:37:37.144Z,8.20
2018-04-18T22:40:06.426Z,8.30
2018-04-18T22:42:35.947Z,6.40
2018-04-18T22:45:05.599Z,9.30
2018-04-18T22:47:34.931Z,7.60
2018-04-18T22:50:05.746Z,8.30
2018-04-18T22:52:34.785Z,8.30
2018-04-18T22:55:04.023Z,7.90
2018-04-18T22:57:33.984Z,10.70
2018-04-18T23:00:03.545Z,8.70
2018-04-18T23:02:32.761Z,7.40
2018-04-18T23:05:01.694Z,8.30
2018-04-18T23:07:31.762Z,8.20
2018-04-18T23:10:00.911Z,8.10
2018-04-18T23:12:30.025Z,6.80
2018-04-18T23:14:59.483Z,8.50
2018-04-18T23:17:29.183Z,9.20
2018-04-18T23:20:00.020Z,9.50
2018-04-18T23:22:35.239Z,9.40
2018-04-18T23:25:05.022Z,8.80
2018-04-18T23:27:34.722Z,5.60
2018-04-18T23:30:03.892Z,6.60
2018-04-18T23:32:33.450Z,8.90
2018-04-18T23:35:02.647Z,8.40
2018-04-18T23:37:31.847Z,5.70
2018-04-18T23:40:00.852Z,6.80
2018-04-18T23:42:29.930Z,8.20
2018-04-18T23:44:59.192Z,9.10
2018-04-18T23:47:29.206Z,6.20
2018-04-18T23:49:58.668Z,9.40
2018-04-18T23:52:27.824Z,8.10
2018-04-18T23:54:58.125Z,6.40
2018-04-18T23:57:27.474Z,8.40
2018-04-18T23:59:58.967Z,8.40
