createdAt,value
2018-06-08T00:00:02.246Z,21.30
2018-06-08T00:02:30.414Z,21.30
2018-06-08T00:04:58.609Z,21.30
2018-06-08T00:07:26.785Z,21.20
2018-06-08T00:09:54.978Z,21.20
2018-06-08T00:12:23.158Z,21.20
2018-06-08T00:14:51.354Z,21.20
2018-06-08T00:17:19.534Z,21.20
2018-06-08T00:19:47.722Z,21.10
2018-06-08T00:22:15.901Z,21.10
2018-06-08T00:24:44.098Z,21.00
2018-06-08T00:27:12.278Z,21.00
2018-06-08T00:29:41.389Z,21.00
2018-06-08T00:32:09.497Z,21.00
2018-06-08T00:34:37.658Z,21.00
2018-06-08T00:37:05.849Z,21.00
2018-06-08T00:39:34.046Z,21.00
2018-06-08T00:42:02.218Z,21.00
2018-06-08T00:44:30.411Z,20.90
2018-06-08T00:46:58.590Z,20.90
2018-06-08T00:49:26.782Z,20.90
2018-06-08T00:51:54.966Z,20.90
2018-06-08T00:54:23.158Z,20.90
2018-06-08T00:57:04.526Z,20.90
2018-06-08T00:59:32.638Z,20.90
2018-06-08T01:02:00.825Z,20.80
2018-06-08T01:04:29.049Z,20.80
2018-06-08T01:06:57.217Z,20.80
2018-06-08T01:09:25.446Z,20.80
2018-06-08T01:11:53.563Z,20.80
2018-06-08T01:14:29.425Z,20.80
2018-06-08T01:16:58.302Z,20.80
2018-06-08T01:19:26.505Z,20.80
2018-06-08T01:21:54.598Z,20.80
2018-06-08T01:24:22.799Z,20.80
2018-06-08T01:26:50.895Z,20.80
2018-06-08T01:29:19.076Z,20.80
2018-06-08T01:31:47.257Z,20.70
2018-06-08T01:34:15.449Z,20.80
2018-06-08T01:36:43.626Z,20.80
2018-06-08T01:39:11.821Z,20.70
2018-06-08T01:41:40.002Z,20.80
2018-06-08T01:44:08.195Z,20.80
2018-06-08T01:46:36.378Z,20.70
2018-06-08T01:49:04.610Z,20.80
2018-06-08T01:51:32.754Z,20.80
2018-06-08T01:54:00.950Z,20.80
2018-06-08T01:56:29.650Z,20.80
2018-06-08T01:58:58.050Z,20.80
2018-06-08T02:01:26.218Z,20.80
2018-06-08T02:03:54.390Z,20.80
2018-06-08T02:06:22.589Z,20.70
2018-06-08T02:08:50.778Z,20.80
2018-06-08T02:11:18.958Z,20.70
2018-06-08T02:13:47.141Z,20.70
2018-06-08T02:16:15.338Z,20.70
2018-06-08T02:18:43.524Z,20.60
2018-06-08T02:21:11.714Z,20.60
2018-06-08T02:23:40.242Z,20.60
2018-06-08T02:26:08.390Z,20.60
2018-06-08T02:28:36.562Z,20.60
2018-06-08T02:31:04.758Z,20.60
2018-06-08T02:33:32.946Z,20.60
2018-06-08T02:36:01.149Z,20.60
2018-06-08T02:38:29.321Z,20.60
2018-06-08T02:40:57.520Z,20.60
2018-06-08T02:43:25.697Z,20.60
2018-06-08T02:45:53.887Z,20.60
2018-06-08T02:48:22.065Z,20.60
2018-06-08T02:50:50.261Z,20.60
2018-06-08T02:53:18.438Z,20.60
2018-06-08T02:55:46.629Z,20.60
2018-06-08T02:58:14.814Z,20.60
2018-06-08T03:00:43.011Z,20.50
2018-06-08T03:03:11.195Z,20.50
2018-06-08T03:05:39.391Z,20.50
2018-06-08T03:08:07.562Z,20.40
2018-06-08T03:10:35.758Z,20.50
2018-06-08T03:13:03.945Z,20.50
2018-06-08T03:15:32.147Z,20.40
2018-06-08T03:18:00.325Z,20.40
2018-06-08T03:20:28.494Z,20.40
2018-06-08T03:22:56.674Z,20.40
2018-06-08T03:25:24.886Z,20.40
2018-06-08T03:27:53.058Z,20.40
2018-06-08T03:30:21.308Z,20.40
2018-06-08T03:32:49.440Z,20.50
2018-06-08T03:35:17.767Z,20.40
2018-06-08T03:37:49.283Z,20.40
2018-06-08T03:40:18.614Z,20.40
2018-06-08T03:42:46.793Z,20.40
2018-06-08T03:45:15.003Z,20.40
2018-06-08T03:47:43.165Z,20.40
2018-06-08T03:50:12.286Z,20.30
2018-06-08T03:52:40.463Z,20.30
2018-06-08T03:55:08.659Z,20.30
2018-06-08T03:57:36.838Z,20.30
2018-06-08T04:00:05.961Z,20.30
2018-06-08T04:02:34.131Z,20.30
2018-06-08T04:05:02.330Z,20.30
2018-06-08T04:07:30.501Z,20.20
2018-06-08T04:09:58.602Z,20.20
2018-06-08T04:12:26.710Z,20.20
2018-06-08T04:14:54.863Z,20.20
2018-06-08T04:17:23.063Z,20.20
2018-06-08T04:19:51.233Z,20.20
2018-06-08T04:22:19.433Z,20.20
2018-06-08T04:24:47.714Z,20.30
2018-06-08T04:27:15.910Z,20.30
2018-06-08T04:29:44.077Z,20.30
2018-06-08T04:32:12.270Z,20.40
2018-06-08T04:34:40.445Z,20.40
2018-06-08T04:37:08.638Z,20.50
2018-06-08T04:39:36.822Z,20.50
2018-06-08T04:42:05.017Z,20.50
2018-06-08T04:44:33.195Z,20.50
2018-06-08T04:47:01.395Z,20.60
2018-06-08T04:49:29.577Z,20.60
2018-06-08T04:51:57.769Z,20.60
2018-06-08T04:54:25.946Z,20.70
2018-06-08T04:56:54.228Z,20.70
2018-06-08T04:59:22.415Z,20.70
2018-06-08T05:01:50.512Z,20.80
2018-06-08T05:04:18.598Z,20.80
2018-06-08T05:06:46.781Z,20.90
2018-06-08T05:09:14.949Z,20.90
2018-06-08T05:11:43.150Z,20.90
2018-06-08T05:14:11.334Z,20.90
2018-06-08T05:16:39.426Z,20.90
2018-06-08T05:19:07.613Z,20.90
2018-06-08T05:21:35.798Z,21.00
2018-06-08T05:24:03.978Z,21.00
2018-06-08T05:26:32.179Z,21.00
2018-06-08T05:29:00.353Z,21.00
2018-06-08T05:31:28.553Z,21.00
2018-06-08T05:33:56.743Z,21.00
2018-06-08T05:36:24.931Z,21.00
2018-06-08T05:38:53.109Z,21.10
2018-06-08T05:41:21.205Z,21.10
2018-06-08T05:43:49.380Z,21.10
2018-06-08T05:46:17.787Z,21.20
2018-06-08T05:48:45.957Z,21.20
2018-06-08T05:51:14.159Z,21.30
2018-06-08T05:53:42.362Z,21.30
2018-06-08T05:56:10.525Z,21.30
2018-06-08T05:58:38.706Z,21.20
2018-06-08T06:01:06.956Z,21.20
2018-06-08T06:03:35.082Z,21.20
2018-06-08T06:06:03.276Z,21.30
2018-06-08T06:08:31.459Z,21.30
2018-06-08T06:10:59.646Z,21.40
2018-06-08T06:13:27.826Z,21.50
2018-06-08T06:15:56.018Z,21.50
2018-06-08T06:18:24.218Z,21.60
2018-06-08T06:20:52.397Z,21.60
2018-06-08T06:23:21.614Z,21.60
2018-06-08T06:25:49.794Z,21.70
2018-06-08T06:28:17.973Z,21.70
2018-06-08T06:30:46.162Z,21.80
2018-06-08T06:33:14.354Z,21.90
2018-06-08T06:35:42.542Z,21.90
2018-06-08T06:38:10.726Z,22.00
2018-06-08T06:40:38.905Z,22.00
2018-06-08T06:43:07.109Z,22.00
2018-06-08T06:45:35.282Z,22.10
2018-06-08T06:48:03.478Z,22.20
2018-06-08T06:50:31.654Z,22.30
2018-06-08T06:52:59.845Z,22.50
2018-06-08T06:55:28.034Z,22.60
2018-06-08T06:57:57.166Z,22.80
2018-06-08T07:00:25.413Z,22.80
2018-06-08T07:02:53.530Z,22.90
2018-06-08T07:05:21.701Z,22.90
2018-06-08T07:07:49.894Z,23.00
2018-06-08T07:10:18.076Z,23.00
2018-06-08T07:12:46.294Z,23.00
2018-06-08T07:15:14.443Z,23.00
2018-06-08T07:17:42.645Z,23.00
2018-06-08T07:20:10.742Z,23.00
2018-06-08T07:22:38.939Z,23.00
2018-06-08T07:25:07.111Z,23.10
2018-06-08T07:27:35.294Z,23.20
2018-06-08T07:30:03.463Z,23.20
2018-06-08T07:32:31.648Z,23.20
2018-06-08T07:34:59.830Z,23.20
2018-06-08T07:37:28.027Z,23.30
2018-06-08T07:39:56.219Z,23.40
2018-06-08T07:42:24.399Z,23.50
2018-06-08T07:44:52.570Z,23.60
2018-06-08T07:47:20.774Z,23.70
2018-06-08T07:49:48.950Z,23.70
2018-06-08T07:52:17.141Z,23.80
2018-06-08T07:54:45.326Z,23.90
2018-06-08T07:57:13.523Z,24.00
2018-06-08T07:59:41.686Z,24.10
2018-06-08T08:02:09.885Z,24.30
2018-06-08T08:04:38.072Z,24.40
2018-06-08T08:07:06.170Z,24.50
2018-06-08T08:09:34.337Z,24.50
2018-06-08T08:12:02.539Z,24.50
2018-06-08T08:14:30.710Z,24.50
2018-06-08T08:16:58.906Z,24.50
2018-06-08T08:19:27.091Z,24.50
2018-06-08T08:21:55.296Z,24.50
2018-06-08T08:24:23.398Z,24.50
2018-06-08T08:26:51.566Z,24.50
2018-06-08T08:29:19.751Z,24.50
2018-06-08T08:31:47.930Z,24.70
2018-06-08T08:34:16.146Z,24.80
2018-06-08T08:36:44.230Z,25.00
2018-06-08T08:39:12.395Z,25.20
2018-06-08T08:41:40.582Z,25.40
2018-06-08T08:44:08.681Z,25.50
2018-06-08T08:46:36.781Z,25.60
2018-06-08T08:49:04.930Z,25.80
2018-06-08T08:51:33.197Z,25.90
2018-06-08T08:54:01.315Z,26.20
2018-06-08T08:56:29.490Z,26.30
2018-06-08T08:58:57.599Z,26.50
2018-06-08T09:01:25.765Z,26.60
2018-06-08T09:03:53.958Z,26.70
2018-06-08T09:06:22.034Z,26.70
2018-06-08T09:08:50.233Z,26.60
2018-06-08T09:11:18.412Z,26.50
2018-06-08T09:13:46.598Z,26.40
2018-06-08T09:16:14.786Z,26.40
2018-06-08T09:18:42.890Z,26.40
2018-06-08T09:21:11.054Z,26.50
2018-06-08T09:23:39.237Z,26.70
2018-06-08T09:26:07.422Z,26.90
2018-06-08T09:28:35.609Z,27.10
2018-06-08T09:31:03.791Z,27.20
2018-06-08T09:33:31.890Z,27.40
2018-06-08T09:36:00.051Z,27.50
2018-06-08T09:38:28.250Z,27.30
2018-06-08T09:40:56.435Z,27.20
2018-06-08T09:43:24.634Z,27.20
2018-06-08T09:45:52.811Z,27.30
2018-06-08T09:48:21.093Z,27.20
2018-06-08T09:50:49.174Z,27.20
2018-06-08T09:53:17.406Z,27.20
2018-06-08T09:55:45.555Z,27.00
2018-06-08T09:58:13.746Z,27.00
2018-06-08T10:00:42.867Z,27.20
2018-06-08T10:03:11.055Z,27.40
2018-06-08T10:05:39.238Z,27.60
2018-06-08T10:08:07.541Z,27.80
2018-06-08T10:10:35.699Z,28.00
2018-06-08T10:13:03.802Z,28.30
2018-06-08T10:15:31.974Z,28.50
2018-06-08T10:18:00.170Z,28.80
2018-06-08T10:20:28.353Z,29.00
2018-06-08T10:22:56.548Z,29.10
2018-06-08T10:25:24.738Z,29.30
2018-06-08T10:27:52.934Z,29.50
2018-06-08T10:30:21.218Z,29.70
2018-06-08T10:32:49.390Z,30.00
2018-06-08T10:35:17.566Z,30.20
2018-06-08T10:37:45.770Z,30.60
2018-06-08T10:40:14.974Z,30.70
2018-06-08T10:42:43.150Z,30.90
2018-06-08T10:45:11.349Z,31.00
2018-06-08T10:47:39.533Z,31.20
2018-06-08T10:50:07.731Z,31.30
2018-06-08T10:52:35.902Z,31.50
2018-06-08T10:55:04.090Z,31.50
2018-06-08T10:57:32.274Z,31.30
2018-06-08T11:00:01.393Z,30.80
2018-06-08T11:02:29.562Z,30.90
2018-06-08T11:04:57.757Z,30.90
2018-06-08T11:07:25.845Z,30.60
2018-06-08T11:09:54.958Z,30.30
2018-06-08T11:12:23.142Z,29.90
2018-06-08T11:14:51.330Z,29.50
2018-06-08T11:17:19.517Z,29.10
2018-06-08T11:19:47.711Z,28.80
2018-06-08T11:22:15.891Z,28.60
2018-06-08T11:24:44.075Z,28.90
2018-06-08T11:27:12.258Z,29.40
2018-06-08T11:29:41.371Z,29.90
2018-06-08T11:32:09.545Z,30.40
2018-06-08T11:34:37.750Z,30.80
2018-06-08T11:37:05.922Z,31.10
2018-06-08T11:39:34.068Z,31.40
2018-06-08T11:42:02.199Z,31.70
2018-06-08T11:44:30.394Z,32.00
2018-06-08T11:46:58.570Z,32.20
2018-06-08T11:49:26.766Z,32.50
2018-06-08T11:51:54.942Z,32.40
2018-06-08T11:54:23.150Z,32.10
2018-06-08T11:56:51.318Z,31.40
2018-06-08T11:59:19.514Z,31.30
2018-06-08T12:01:47.645Z,31.50
2018-06-08T12:04:15.786Z,31.80
2018-06-08T12:06:43.886Z,32.10
2018-06-08T12:09:12.362Z,32.10
2018-06-08T12:11:40.539Z,32.00
2018-06-08T12:14:08.731Z,32.00
2018-06-08T12:16:36.911Z,32.20
2018-06-08T12:19:05.112Z,32.60
2018-06-08T12:21:33.290Z,33.00
2018-06-08T12:24:01.481Z,33.20
2018-06-08T12:26:29.650Z,33.40
2018-06-08T12:28:57.843Z,33.60
2018-06-08T12:31:25.944Z,33.70
2018-06-08T12:33:54.045Z,33.80
2018-06-08T12:36:22.308Z,34.00
2018-06-08T12:38:50.411Z,34.30
2018-06-08T12:41:18.585Z,34.50
2018-06-08T12:43:46.737Z,34.20
2018-06-08T12:46:14.852Z,34.30
2018-06-08T12:48:43.047Z,34.30
2018-06-08T12:51:11.234Z,34.10
2018-06-08T12:53:39.413Z,33.60
2018-06-08T12:56:07.518Z,33.40
2018-06-08T12:58:35.610Z,33.20
2018-06-08T13:01:03.772Z,33.00
2018-06-08T13:03:31.954Z,33.20
2018-06-08T13:06:00.158Z,33.30
2018-06-08T13:08:28.334Z,32.90
2018-06-08T13:10:56.527Z,32.50
2018-06-08T13:13:24.738Z,32.10
2018-06-08T13:15:52.906Z,31.80
2018-06-08T13:18:21.085Z,31.70
2018-06-08T13:20:49.192Z,32.00
2018-06-08T13:23:17.359Z,32.50
2018-06-08T13:25:45.555Z,33.10
2018-06-08T13:28:13.714Z,33.40
2018-06-08T13:30:41.914Z,33.60
2018-06-08T13:33:10.086Z,33.80
2018-06-08T13:35:38.183Z,34.10
2018-06-08T13:38:06.365Z,34.00
2018-06-08T13:40:34.570Z,33.90
2018-06-08T13:43:02.750Z,34.00
2018-06-08T13:45:30.930Z,34.10
2018-06-08T13:47:59.098Z,34.30
2018-06-08T13:50:27.326Z,34.40
2018-06-08T13:52:55.538Z,34.40
2018-06-08T13:55:23.686Z,34.10
2018-06-08T13:57:51.846Z,33.60
2018-06-08T14:00:19.947Z,33.50
2018-06-08T14:02:48.119Z,33.80
2018-06-08T14:05:16.318Z,34.00
2018-06-08T14:07:44.502Z,34.30
2018-06-08T14:10:12.690Z,34.60
2018-06-08T14:12:40.869Z,34.80
2018-06-08T14:15:09.071Z,35.00
2018-06-08T14:17:37.238Z,35.20
2018-06-08T14:20:05.329Z,35.30
2018-06-08T14:22:33.518Z,35.30
2018-06-08T14:25:01.720Z,35.10
2018-06-08T14:27:29.902Z,34.90
2018-06-08T14:29:57.984Z,34.50
2018-06-08T14:32:26.174Z,34.10
2018-06-08T14:34:54.365Z,34.10
2018-06-08T14:37:22.558Z,34.10
2018-06-08T14:39:51.654Z,33.80
2018-06-08T14:42:19.848Z,33.60
2018-06-08T14:44:48.176Z,33.80
2018-06-08T14:47:16.310Z,34.30
2018-06-08T14:49:44.513Z,34.70
2018-06-08T14:52:12.701Z,34.90
2018-06-08T14:54:40.873Z,35.00
2018-06-08T14:57:09.066Z,35.10
2018-06-08T14:59:37.378Z,35.30
2018-06-08T15:02:05.833Z,35.40
2018-06-08T15:04:33.962Z,35.30
2018-06-08T15:07:02.131Z,35.20
2018-06-08T15:09:30.352Z,34.90
2018-06-08T15:11:58.497Z,34.40
2018-06-08T15:14:26.703Z,33.60
2018-06-08T15:16:54.907Z,33.10
2018-06-08T15:19:23.087Z,32.70
2018-06-08T15:21:51.254Z,32.30
2018-06-08T15:24:20.471Z,32.20
2018-06-08T15:26:48.642Z,32.50
2018-06-08T15:29:16.870Z,32.50
2018-06-08T15:31:45.027Z,32.30
2018-06-08T15:34:13.179Z,32.00
2018-06-08T15:36:41.269Z,31.60
2018-06-08T15:39:09.467Z,31.30
2018-06-08T15:41:37.654Z,31.10
2018-06-08T15:44:05.858Z,31.00
2018-06-08T15:46:34.043Z,30.80
2018-06-08T15:49:02.205Z,30.70
2018-06-08T15:51:30.393Z,30.60
2018-06-08T15:53:58.571Z,30.70
2018-06-08T15:56:26.765Z,30.90
2018-06-08T15:58:54.962Z,30.80
2018-06-08T16:01:23.158Z,30.50
2018-06-08T16:03:51.241Z,30.30
2018-06-08T16:06:19.422Z,30.10
2018-06-08T16:08:47.599Z,29.90
2018-06-08T16:11:15.793Z,29.70
2018-06-08T16:13:43.886Z,29.50
2018-06-08T16:16:12.066Z,29.40
2018-06-08T16:18:40.233Z,29.30
2018-06-08T16:21:08.436Z,29.30
2018-06-08T16:23:36.619Z,29.20
2018-06-08T16:26:04.810Z,29.20
2018-06-08T16:28:32.981Z,29.20
2018-06-08T16:31:01.075Z,29.10
2018-06-08T16:33:29.262Z,29.00
2018-06-08T16:35:57.446Z,29.00
2018-06-08T16:38:25.625Z,28.90
2018-06-08T16:40:53.734Z,28.90
2018-06-08T16:43:21.909Z,28.80
2018-06-08T16:45:50.094Z,28.70
2018-06-08T16:48:18.269Z,28.70
2018-06-08T16:50:46.364Z,28.70
2018-06-08T16:53:14.546Z,28.60
2018-06-08T16:55:42.738Z,28.50
2018-06-08T16:58:10.914Z,28.50
2018-06-08T17:00:43.652Z,28.40
2018-06-08T17:03:13.115Z,28.40
2018-06-08T17:05:41.238Z,28.40
2018-06-08T17:08:09.410Z,28.40
2018-06-08T17:10:37.591Z,28.30
2018-06-08T17:13:05.794Z,28.30
2018-06-08T17:15:33.961Z,28.40
2018-06-08T17:18:02.197Z,28.30
2018-06-08T17:20:30.346Z,28.30
2018-06-08T17:22:58.534Z,28.30
2018-06-08T17:25:26.714Z,28.20
2018-06-08T17:27:54.815Z,28.10
2018-06-08T17:30:22.990Z,28.00
2018-06-08T17:32:51.201Z,28.00
2018-06-08T17:35:19.377Z,27.90
2018-06-08T17:37:47.596Z,27.90
2018-06-08T17:40:15.682Z,27.80
2018-06-08T17:42:43.897Z,27.80
2018-06-08T17:47:39.935Z,27.60
2018-06-08T17:50:08.086Z,27.50
2018-06-08T17:52:36.198Z,27.50
2018-06-08T17:55:04.357Z,27.40
2018-06-08T17:57:32.546Z,27.30
2018-06-08T18:00:00.746Z,27.30
2018-06-08T18:02:28.922Z,27.30
2018-06-08T18:04:57.116Z,27.40
2018-06-08T18:07:25.289Z,27.40
2018-06-08T18:09:53.490Z,27.50
2018-06-08T18:12:21.671Z,27.40
2018-06-08T18:14:49.858Z,27.50
2018-06-08T18:17:18.254Z,27.50
2018-06-08T18:19:46.426Z,27.40
2018-06-08T18:22:14.631Z,27.40
2018-06-08T18:24:42.790Z,27.40
2018-06-08T18:27:10.993Z,27.30
2018-06-08T18:29:39.179Z,27.20
2018-06-08T18:32:07.370Z,27.20
2018-06-08T18:34:35.545Z,27.20
2018-06-08T18:37:03.742Z,27.10
2018-06-08T18:39:31.927Z,27.00
2018-06-08T18:42:00.114Z,27.00
2018-06-08T18:44:28.302Z,26.90
2018-06-08T18:46:56.490Z,26.80
2018-06-08T18:49:24.716Z,26.80
2018-06-08T18:51:52.875Z,26.80
2018-06-08T18:54:21.097Z,26.80
2018-06-08T18:56:49.241Z,26.70
2018-06-08T18:59:17.408Z,26.60
2018-06-08T19:01:45.605Z,26.50
2018-06-08T19:04:13.794Z,26.40
2018-06-08T19:06:41.891Z,26.40
2018-06-08T19:09:10.078Z,26.30
2018-06-08T19:11:38.266Z,26.20
2018-06-08T19:14:06.436Z,26.10
2018-06-08T19:16:34.531Z,26.00
2018-06-08T19:19:02.747Z,25.90
2018-06-08T19:21:30.917Z,25.90
2018-06-08T19:23:59.099Z,25.80
2018-06-08T19:26:27.272Z,25.70
2018-06-08T19:28:55.458Z,25.70
2018-06-08T19:31:23.657Z,25.60
2018-06-08T19:33:51.853Z,25.50
2018-06-08T19:36:20.835Z,25.50
2018-06-08T19:38:49.026Z,25.50
2018-06-08T19:41:17.211Z,25.50
2018-06-08T19:43:45.398Z,25.40
2018-06-08T19:46:13.582Z,25.40
2018-06-08T19:48:41.777Z,25.30
2018-06-08T19:51:09.962Z,25.30
2018-06-08T19:53:38.145Z,25.20
2018-06-08T19:56:06.335Z,25.20
2018-06-08T19:58:34.510Z,25.10
2018-06-08T20:01:02.721Z,25.00
2018-06-08T20:03:30.898Z,25.00
2018-06-08T20:05:59.087Z,24.90
2018-06-08T20:08:27.290Z,24.90
2018-06-08T20:10:55.466Z,24.80
2018-06-08T20:13:23.638Z,24.80
2018-06-08T20:15:51.830Z,24.80
2018-06-08T20:18:20.011Z,24.70
2018-06-08T20:20:48.306Z,24.70
2018-06-08T20:23:16.486Z,24.70
2018-06-08T20:25:44.698Z,24.70
2018-06-08T20:28:12.785Z,24.60
2018-06-08T20:30:40.938Z,24.60
2018-06-08T20:33:09.126Z,24.50
2018-06-08T20:35:37.307Z,24.50
2018-06-08T20:38:05.503Z,24.50
2018-06-08T20:40:33.687Z,24.50
2018-06-08T20:43:01.878Z,24.50
2018-06-08T20:45:30.046Z,24.50
2018-06-08T20:47:58.150Z,24.40
2018-06-08T20:50:26.337Z,24.40
2018-06-08T20:52:54.517Z,24.40
2018-06-08T20:55:22.713Z,24.30
2018-06-08T20:57:59.365Z,24.30
2018-06-08T21:00:27.502Z,24.20
2018-06-08T21:02:55.672Z,24.20
2018-06-08T21:05:23.874Z,24.20
2018-06-08T21:07:52.042Z,24.20
2018-06-08T21:10:20.215Z,24.10
2018-06-08T21:12:48.422Z,24.10
2018-06-08T21:15:16.598Z,24.00
2018-06-08T21:17:44.794Z,24.00
2018-06-08T21:20:12.986Z,24.00
2018-06-08T21:22:41.171Z,23.90
2018-06-08T21:25:09.359Z,23.90
2018-06-08T21:27:37.525Z,23.90
2018-06-08T21:30:06.049Z,23.90
2018-06-08T21:32:34.229Z,23.90
2018-06-08T21:35:02.422Z,23.80
2018-06-08T21:37:30.586Z,23.80
2018-06-08T21:39:58.781Z,23.70
2018-06-08T21:42:26.879Z,23.70
2018-06-08T21:44:55.059Z,23.60
2018-06-08T21:47:23.237Z,23.50
2018-06-08T21:49:51.433Z,23.40
2018-06-08T21:52:19.614Z,23.30
2018-06-08T21:54:47.808Z,23.20
2018-06-08T21:57:15.986Z,23.20
2018-06-08T21:59:44.175Z,23.20
2018-06-08T22:02:12.366Z,23.10
2018-06-08T22:04:40.574Z,23.00
2018-06-08T22:07:08.874Z,22.90
2018-06-08T22:09:38.048Z,22.90
2018-06-08T22:12:06.147Z,22.90
2018-06-08T22:14:34.318Z,22.80
2018-06-08T22:17:02.523Z,22.80
2018-06-08T22:19:30.702Z,22.80
2018-06-08T22:21:58.881Z,22.70
2018-06-08T22:24:27.110Z,22.70
2018-06-08T22:26:55.263Z,22.70
2018-06-08T22:29:23.477Z,22.70
2018-06-08T22:31:51.646Z,22.60
2018-06-08T22:34:19.818Z,22.60
2018-06-08T22:36:47.958Z,22.60
2018-06-08T22:39:16.075Z,22.50
2018-06-08T22:41:44.306Z,22.50
2018-06-08T22:44:12.458Z,22.40
2018-06-08T22:46:40.674Z,22.30
2018-06-08T22:49:08.841Z,22.30
2018-06-08T22:51:37.016Z,22.30
2018-06-08T22:54:05.094Z,22.20
2018-06-08T22:56:33.306Z,22.20
2018-06-08T22:59:01.462Z,22.20
2018-06-08T23:01:29.662Z,22.10
2018-06-08T23:03:57.883Z,22.00
2018-06-08T23:06:26.050Z,22.00
2018-06-08T23:08:54.233Z,22.00
2018-06-08T23:11:22.447Z,21.90
2018-06-08T23:13:50.620Z,21.90
2018-06-08T23:16:18.780Z,21.90
2018-06-08T23:18:46.975Z,21.90
2018-06-08T23:21:15.074Z,21.90
2018-06-08T23:23:43.245Z,21.80
2018-06-08T23:26:11.446Z,21.80
2018-06-08T23:28:39.657Z,21.80
2018-06-08T23:31:07.817Z,21.70
2018-06-08T23:33:36.046Z,21.70
2018-06-08T23:36:04.198Z,21.70
2018-06-08T23:38:32.361Z,21.60
2018-06-08T23:41:00.550Z,21.60
2018-06-08T23:43:28.783Z,21.60
2018-06-08T23:45:56.930Z,21.50
2018-06-08T23:48:25.153Z,21.50
2018-06-08T23:50:53.311Z,21.50
2018-06-08T23:53:21.493Z,21.40
2018-06-08T23:55:49.697Z,21.40
2018-06-08T23:58:17.858Z,21.30
