createdAt,value
2023-05-15T00:00:26.041Z,10.43
2023-05-15T00:02:52.951Z,10.29
2023-05-15T00:05:21.295Z,10.34
2023-05-15T00:07:48.017Z,10.41
2023-05-15T00:10:14.780Z,10.27
2023-05-15T00:12:41.548Z,10.37
2023-05-15T00:15:08.777Z,10.21
2023-05-15T00:17:35.465Z,10.11
2023-05-15T00:20:02.373Z,10.16
2023-05-15T00:22:29.141Z,10.31
2023-05-15T00:24:55.856Z,10.42
2023-05-15T00:27:22.613Z,10.55
2023-05-15T00:29:49.260Z,10.45
2023-05-15T00:32:15.959Z,10.15
2023-05-15T00:34:42.708Z,10.29
2023-05-15T00:37:09.451Z,10.35
2023-05-15T00:39:36.539Z,10.21
2023-05-15T00:42:04.820Z,10.07
2023-05-15T00:44:32.226Z,10.09
2023-05-15T00:47:01.113Z,9.99
2023-05-15T00:49:29.649Z,10.02
2023-05-15T00:52:02.095Z,10.14
2023-05-15T00:54:28.797Z,10.00
2023-05-15T00:56:59.760Z,9.85
2023-05-15T00:59:28.471Z,9.86
2023-05-15T01:01:55.417Z,10.01
2023-05-15T01:04:22.861Z,10.05
2023-05-15T01:06:50.050Z,10.26
2023-05-15T01:09:19.152Z,10.18
2023-05-15T01:11:47.485Z,10.27
2023-05-15T01:14:14.192Z,10.20
2023-05-15T01:16:41.594Z,9.93
2023-05-15T01:19:08.383Z,10.00
2023-05-15T01:21:35.098Z,9.88
2023-05-15T01:24:20.183Z,9.92
2023-05-15T01:27:32.558Z,9.75
2023-05-15T01:30:07.969Z,9.66
2023-05-15T01:32:58.544Z,9.64
2023-05-15T01:35:33.772Z,9.64
2023-05-15T01:38:15.617Z,9.62
2023-05-15T01:40:45.919Z,9.71
2023-05-15T01:43:18.450Z,9.84
2023-05-15T01:45:45.180Z,9.94
2023-05-15T01:48:13.921Z,9.85
2023-05-15T01:50:42.877Z,9.68
2023-05-15T01:53:11.171Z,9.67
2023-05-15T01:55:39.034Z,9.78
2023-05-15T01:58:06.047Z,9.78
2023-05-15T02:00:33.261Z,9.76
2023-05-15T02:03:01.063Z,9.69
2023-05-15T02:05:29.362Z,9.52
2023-05-15T02:07:56.811Z,9.49
2023-05-15T02:10:24.112Z,9.44
2023-05-15T02:12:51.369Z,9.46
2023-05-15T02:15:19.211Z,9.40
2023-05-15T02:17:46.003Z,9.38
2023-05-15T02:20:12.912Z,9.39
2023-05-15T02:22:39.665Z,9.41
2023-05-15T02:25:06.534Z,9.35
2023-05-15T02:27:51.681Z,9.39
2023-05-15T02:30:32.789Z,9.51
2023-05-15T02:33:14.756Z,9.52
2023-05-15T02:35:47.447Z,9.45
2023-05-15T02:38:20.635Z,9.58
2023-05-15T02:40:48.768Z,9.35
2023-05-15T02:43:19.322Z,9.30
2023-05-15T02:45:47.971Z,9.24
2023-05-15T02:48:17.165Z,9.23
2023-05-15T02:50:44.206Z,9.14
2023-05-15T02:53:10.939Z,9.09
2023-05-15T02:55:38.124Z,9.14
2023-05-15T02:58:05.126Z,9.09
2023-05-15T03:00:31.935Z,8.98
2023-05-15T03:02:58.787Z,9.01
2023-05-15T03:05:26.233Z,9.24
2023-05-15T03:07:53.217Z,9.13
2023-05-15T03:10:23.676Z,9.11
2023-05-15T03:12:50.453Z,9.24
2023-05-15T03:15:17.264Z,9.06
2023-05-15T03:17:44.796Z,9.23
2023-05-15T03:20:11.556Z,9.47
2023-05-15T03:22:38.330Z,9.43
2023-05-15T03:25:05.354Z,9.05
2023-05-15T03:27:31.989Z,9.11
2023-05-15T03:29:58.666Z,9.30
2023-05-15T03:32:25.442Z,9.17
2023-05-15T03:34:52.055Z,9.29
2023-05-15T03:37:18.825Z,9.22
2023-05-15T03:39:45.674Z,9.19
2023-05-15T03:42:12.376Z,9.32
2023-05-15T03:44:39.084Z,9.25
2023-05-15T03:47:06.282Z,9.13
2023-05-15T03:49:32.994Z,9.21
2023-05-15T03:51:59.726Z,9.12
2023-05-15T03:54:26.491Z,9.18
2023-05-15T03:56:53.320Z,9.16
2023-05-15T03:59:19.977Z,9.17
2023-05-15T04:02:03.031Z,9.22
2023-05-15T04:04:30.655Z,9.24
2023-05-15T04:06:57.459Z,9.29
2023-05-15T04:09:24.123Z,9.41
2023-05-15T04:11:50.794Z,9.38
2023-05-15T04:14:17.452Z,9.60
2023-05-15T04:16:44.298Z,9.61
2023-05-15T04:19:11.220Z,9.58
2023-05-15T04:21:38.026Z,10.17
2023-05-15T04:24:04.932Z,10.86
2023-05-15T04:26:34.593Z,10.92
2023-05-15T04:29:04.553Z,10.85
2023-05-15T04:31:34.885Z,10.76
2023-05-15T04:34:01.662Z,10.77
2023-05-15T04:36:28.312Z,10.86
2023-05-15T04:38:54.918Z,11.06
2023-05-15T04:41:22.219Z,11.14
2023-05-15T04:43:48.883Z,11.22
2023-05-15T04:46:16.224Z,11.30
2023-05-15T04:48:42.856Z,11.47
2023-05-15T04:51:09.559Z,11.54
2023-05-15T04:53:36.445Z,11.53
2023-05-15T04:56:03.213Z,11.57
2023-05-15T04:58:29.872Z,11.61
2023-05-15T05:00:56.616Z,11.64
2023-05-15T05:03:23.305Z,11.76
2023-05-15T05:05:50.037Z,11.70
2023-05-15T05:08:16.729Z,11.77
2023-05-15T05:10:43.390Z,11.78
2023-05-15T05:13:10.164Z,12.04
2023-05-15T05:15:37.659Z,12.21
2023-05-15T05:18:04.860Z,12.76
2023-05-15T05:20:31.606Z,12.83
2023-05-15T05:22:58.291Z,12.97
2023-05-15T05:25:25.197Z,13.04
2023-05-15T05:27:52.414Z,13.19
2023-05-15T05:30:19.145Z,13.52
2023-05-15T05:32:45.924Z,13.50
2023-05-15T05:35:12.648Z,13.64
2023-05-15T05:37:41.294Z,13.62
2023-05-15T05:40:09.033Z,13.84
2023-05-15T05:42:35.768Z,14.02
2023-05-15T05:45:07.731Z,14.13
2023-05-15T05:47:34.394Z,14.09
2023-05-15T05:50:01.145Z,13.95
2023-05-15T05:52:29.084Z,13.71
2023-05-15T05:54:55.737Z,13.80
2023-05-15T05:57:22.533Z,14.10
2023-05-15T05:59:49.843Z,14.24
2023-05-15T06:02:16.577Z,13.79
2023-05-15T06:04:43.243Z,14.03
2023-05-15T06:07:10.002Z,14.15
2023-05-15T06:09:36.645Z,14.21
2023-05-15T06:12:04.904Z,14.32
2023-05-15T06:14:31.667Z,14.04
2023-05-15T06:16:58.323Z,14.07
2023-05-15T06:19:25.017Z,14.34
2023-05-15T06:21:51.729Z,14.49
2023-05-15T06:24:18.612Z,15.21
2023-05-15T06:26:45.390Z,16.57
2023-05-15T06:29:12.067Z,19.30
2023-05-15T06:31:38.717Z,21.05
2023-05-15T06:34:05.396Z,20.17
2023-05-15T06:36:32.103Z,22.67
2023-05-15T06:38:58.739Z,21.50
2023-05-15T06:41:25.626Z,22.74
2023-05-15T06:43:55.562Z,23.92
2023-05-15T06:46:22.343Z,22.68
2023-05-15T06:48:49.055Z,23.01
2023-05-15T06:51:15.901Z,20.61
2023-05-15T06:53:42.982Z,21.87
2023-05-15T06:56:09.940Z,23.38
2023-05-15T06:58:36.673Z,21.67
2023-05-15T07:01:03.945Z,21.84
2023-05-15T07:03:30.813Z,23.85
2023-05-15T07:05:57.480Z,24.60
2023-05-15T07:08:24.321Z,23.63
2023-05-15T07:10:51.498Z,21.00
2023-05-15T07:13:20.979Z,22.50
2023-05-15T07:15:47.756Z,22.03
2023-05-15T07:18:14.490Z,20.16
2023-05-15T07:20:41.187Z,20.98
2023-05-15T07:23:07.974Z,19.40
2023-05-15T07:25:34.747Z,19.15
2023-05-15T07:28:01.434Z,19.12
2023-05-15T07:30:28.355Z,19.68
2023-05-15T07:32:55.441Z,19.21
2023-05-15T07:35:22.347Z,19.76
2023-05-15T07:37:49.114Z,20.07
2023-05-15T07:40:15.868Z,20.43
2023-05-15T07:42:44.155Z,20.33
2023-05-15T07:45:13.013Z,20.27
2023-05-15T07:47:45.053Z,20.12
2023-05-15T07:50:11.741Z,19.47
2023-05-15T07:52:38.435Z,20.18
2023-05-15T07:55:07.099Z,20.41
2023-05-15T07:57:33.823Z,20.36
2023-05-15T08:00:02.442Z,20.70
2023-05-15T08:02:29.135Z,20.83
2023-05-15T08:04:56.039Z,21.33
2023-05-15T08:07:22.758Z,21.43
2023-05-15T08:09:49.664Z,21.30
2023-05-15T08:12:22.720Z,21.15
2023-05-15T08:14:51.126Z,21.41
2023-05-15T08:17:18.246Z,21.39
2023-05-15T08:19:45.126Z,20.47
2023-05-15T08:22:11.892Z,21.21
2023-05-15T08:24:39.422Z,21.05
2023-05-15T08:27:07.101Z,22.07
2023-05-15T08:29:35.625Z,22.31
2023-05-15T08:32:03.745Z,22.20
2023-05-15T08:34:30.401Z,22.14
2023-05-15T08:36:59.265Z,21.76
2023-05-15T08:39:26.092Z,21.51
2023-05-15T08:42:03.375Z,21.42
2023-05-15T08:44:30.976Z,21.63
2023-05-15T08:46:58.105Z,21.73
2023-05-15T08:49:44.295Z,21.25
2023-05-15T08:52:11.064Z,21.37
2023-05-15T08:54:39.716Z,21.72
2023-05-15T08:57:07.344Z,21.46
2023-05-15T08:59:34.123Z,21.23
2023-05-15T09:02:01.119Z,21.47
2023-05-15T09:04:27.910Z,21.45
2023-05-15T09:06:58.948Z,21.38
2023-05-15T09:09:27.735Z,21.13
2023-05-15T09:11:54.733Z,21.76
2023-05-15T09:14:21.520Z,21.06
2023-05-15T09:16:51.079Z,21.41
2023-05-15T09:19:20.960Z,21.53
2023-05-15T09:21:47.728Z,21.05
2023-05-15T09:24:18.936Z,21.40
2023-05-15T09:26:47.217Z,21.69
2023-05-15T09:29:18.813Z,22.01
2023-05-15T09:31:49.743Z,22.07
2023-05-15T09:34:16.628Z,22.99
2023-05-15T09:36:46.608Z,22.05
2023-05-15T09:39:13.350Z,22.84
2023-05-15T09:41:44.071Z,23.02
2023-05-15T09:44:24.819Z,22.35
2023-05-15T09:46:52.516Z,22.47
2023-05-15T09:49:26.804Z,22.26
2023-05-15T09:51:58.082Z,22.20
2023-05-15T09:54:27.436Z,22.62
2023-05-15T09:56:54.336Z,22.56
2023-05-15T09:59:24.561Z,22.31
2023-05-15T10:01:55.510Z,22.13
2023-05-15T10:04:22.215Z,22.78
2023-05-15T10:06:49.399Z,22.45
2023-05-15T10:09:16.413Z,22.80
2023-05-15T10:11:49.370Z,22.85
2023-05-15T10:14:17.892Z,22.65
2023-05-15T10:16:45.575Z,23.00
2023-05-15T10:19:13.697Z,22.94
2023-05-15T10:21:41.909Z,22.80
2023-05-15T10:24:09.126Z,23.11
2023-05-15T10:26:40.613Z,23.18
2023-05-15T10:29:10.797Z,23.31
2023-05-15T10:31:38.991Z,23.43
2023-05-15T10:34:06.763Z,23.19
2023-05-15T10:36:35.326Z,22.06
2023-05-15T10:39:06.612Z,23.08
2023-05-15T10:41:36.597Z,22.94
2023-05-15T10:44:03.241Z,22.50
2023-05-15T10:46:33.360Z,22.39
2023-05-15T10:49:01.748Z,22.18
2023-05-15T10:51:31.531Z,22.49
2023-05-15T10:54:01.231Z,22.06
2023-05-15T10:56:32.439Z,21.68
2023-05-15T10:59:07.156Z,21.40
2023-05-15T11:01:41.416Z,21.65
2023-05-15T11:04:11.267Z,21.49
2023-05-15T11:06:40.998Z,22.52
2023-05-15T11:09:26.586Z,22.63
2023-05-15T11:11:57.905Z,22.79
2023-05-15T11:14:26.671Z,22.78
2023-05-15T11:16:53.562Z,21.48
2023-05-15T11:19:44.523Z,21.22
2023-05-15T11:22:14.158Z,21.31
2023-05-15T11:25:06.840Z,21.04
2023-05-15T11:27:45.642Z,21.11
2023-05-15T11:30:26.470Z,21.31
2023-05-15T11:32:59.344Z,21.47
2023-05-15T11:35:47.306Z,21.51
2023-05-15T11:38:17.680Z,21.66
2023-05-15T11:40:50.376Z,21.57
2023-05-15T11:43:36.512Z,21.55
2023-05-15T11:46:03.168Z,21.56
2023-05-15T11:48:43.076Z,21.69
2023-05-15T11:51:30.192Z,20.99
2023-05-15T11:53:58.163Z,21.21
2023-05-15T11:56:28.382Z,21.36
2023-05-15T11:58:57.192Z,21.70
2023-05-15T12:01:24.517Z,21.14
2023-05-15T12:03:54.425Z,21.13
2023-05-15T12:06:21.991Z,21.08
2023-05-15T12:08:53.065Z,20.91
2023-05-15T12:11:24.234Z,21.04
2023-05-15T12:13:54.998Z,21.76
2023-05-15T12:16:28.594Z,21.11
2023-05-15T12:18:58.925Z,21.25
2023-05-15T12:21:28.933Z,21.58
2023-05-15T12:26:26.715Z,21.59
2023-05-15T12:28:54.465Z,21.66
2023-05-15T12:31:21.731Z,21.91
2023-05-15T12:33:48.726Z,22.02
2023-05-15T12:36:15.528Z,21.86
2023-05-15T12:38:42.305Z,21.75
2023-05-15T12:41:12.041Z,21.94
2023-05-15T12:43:38.871Z,21.64
2023-05-15T12:46:05.646Z,21.63
2023-05-15T12:48:32.970Z,21.78
2023-05-15T12:51:07.440Z,21.53
2023-05-15T12:53:34.651Z,21.85
2023-05-15T12:56:01.728Z,21.89
2023-05-15T12:58:28.458Z,21.91
2023-05-15T13:00:57.050Z,21.89
2023-05-15T13:03:25.099Z,22.06
2023-05-15T13:05:52.521Z,22.01
2023-05-15T13:08:19.635Z,22.09
2023-05-15T13:10:47.701Z,21.82
2023-05-15T13:13:15.502Z,21.98
2023-05-15T13:15:45.863Z,22.09
2023-05-15T13:18:17.523Z,22.13
2023-05-15T13:20:45.384Z,22.13
2023-05-15T13:23:15.048Z,21.99
2023-05-15T13:25:42.511Z,21.96
2023-05-15T13:28:12.878Z,21.71
2023-05-15T13:30:41.891Z,22.56
2023-05-15T13:33:10.826Z,22.24
2023-05-15T13:35:39.068Z,22.40
2023-05-15T13:38:06.524Z,22.79
2023-05-15T13:40:37.041Z,22.52
2023-05-15T13:43:03.748Z,22.81
2023-05-15T13:45:30.624Z,23.12
2023-05-15T13:47:57.322Z,23.25
2023-05-15T13:50:24.188Z,23.21
2023-05-15T13:52:51.127Z,23.12
2023-05-15T13:55:17.768Z,23.61
2023-05-15T13:57:45.735Z,22.89
2023-05-15T14:00:13.778Z,22.93
2023-05-15T14:02:43.051Z,23.43
2023-05-15T14:05:11.529Z,23.09
2023-05-15T14:07:38.324Z,23.18
2023-05-15T14:10:08.958Z,23.60
2023-05-15T14:12:46.651Z,23.43
2023-05-15T14:15:13.324Z,23.18
2023-05-15T14:17:40.111Z,23.42
2023-05-15T14:20:07.654Z,23.15
2023-05-15T14:22:34.286Z,23.44
2023-05-15T14:25:01.040Z,22.73
2023-05-15T14:27:27.792Z,21.86
2023-05-15T14:29:56.586Z,21.23
2023-05-15T14:32:24.908Z,20.81
2023-05-15T14:34:51.848Z,20.59
2023-05-15T14:37:19.401Z,20.28
2023-05-15T14:39:46.718Z,20.01
2023-05-15T14:42:13.406Z,20.09
2023-05-15T14:44:40.099Z,20.26
2023-05-15T14:47:12.761Z,20.69
2023-05-15T14:49:40.352Z,20.88
2023-05-15T14:52:09.730Z,20.74
2023-05-15T14:54:37.484Z,20.71
2023-05-15T14:57:04.519Z,21.07
2023-05-15T14:59:31.512Z,21.08
2023-05-15T15:01:58.288Z,21.07
2023-05-15T15:04:26.686Z,21.49
2023-05-15T15:06:56.885Z,21.23
2023-05-15T15:09:24.265Z,20.86
2023-05-15T15:11:51.380Z,20.66
2023-05-15T15:14:18.195Z,20.74
2023-05-15T15:16:46.059Z,20.62
2023-05-15T15:19:13.556Z,20.84
2023-05-15T15:21:40.516Z,20.93
2023-05-15T15:24:08.346Z,20.48
2023-05-15T15:26:37.634Z,20.29
2023-05-15T15:29:04.286Z,20.39
2023-05-15T15:31:31.767Z,19.97
2023-05-15T15:34:03.633Z,19.90
2023-05-15T15:36:31.864Z,19.86
2023-05-15T15:38:58.550Z,20.26
2023-05-15T15:41:25.411Z,20.60
2023-05-15T15:43:52.451Z,20.74
2023-05-15T15:46:19.282Z,20.54
2023-05-15T15:48:46.179Z,20.20
2023-05-15T15:51:12.832Z,20.36
2023-05-15T15:53:39.687Z,20.57
2023-05-15T15:56:07.450Z,20.25
2023-05-15T15:58:34.144Z,20.11
2023-05-15T16:01:01.258Z,19.76
2023-05-15T16:03:28.105Z,19.72
2023-05-15T16:05:54.951Z,19.49
2023-05-15T16:08:21.686Z,19.66
2023-05-15T16:10:48.486Z,19.59
2023-05-15T16:13:15.167Z,19.71
2023-05-15T16:15:41.816Z,19.60
2023-05-15T16:18:08.472Z,19.43
2023-05-15T16:20:38.199Z,19.48
2023-05-15T16:23:04.925Z,19.29
2023-05-15T16:25:31.834Z,19.15
2023-05-15T16:28:01.485Z,19.29
2023-05-15T16:30:40.056Z,19.39
2023-05-15T16:33:11.505Z,19.18
2023-05-15T16:35:38.347Z,19.18
2023-05-15T16:38:05.101Z,19.27
2023-05-15T16:40:31.813Z,19.40
2023-05-15T16:43:00.969Z,19.17
2023-05-15T16:45:27.822Z,19.33
2023-05-15T16:47:54.558Z,19.43
2023-05-15T16:50:21.450Z,19.19
2023-05-15T16:52:49.016Z,19.29
2023-05-15T16:55:17.837Z,19.32
2023-05-15T16:57:45.517Z,19.03
2023-05-15T17:00:13.522Z,18.96
2023-05-15T17:02:41.830Z,18.71
2023-05-15T17:05:10.468Z,18.63
2023-05-15T17:07:38.020Z,18.70
2023-05-15T17:10:06.117Z,18.53
2023-05-15T17:12:32.995Z,18.42
2023-05-15T17:14:59.817Z,18.42
2023-05-15T17:17:28.714Z,18.15
2023-05-15T17:19:56.316Z,18.11
2023-05-15T17:22:23.540Z,18.12
2023-05-15T17:24:52.201Z,18.07
2023-05-15T17:27:20.605Z,18.08
2023-05-15T17:29:48.085Z,17.87
2023-05-15T17:32:16.865Z,17.81
2023-05-15T17:34:44.024Z,17.78
2023-05-15T17:37:10.916Z,17.72
2023-05-15T17:39:37.672Z,17.45
2023-05-15T17:42:04.446Z,17.52
2023-05-15T17:44:31.306Z,17.28
2023-05-15T17:46:58.484Z,17.22
2023-05-15T17:49:26.150Z,17.30
2023-05-15T17:51:53.495Z,16.80
2023-05-15T17:54:20.557Z,16.77
2023-05-15T17:56:48.205Z,16.78
2023-05-15T17:59:14.829Z,16.55
2023-05-15T18:01:41.692Z,16.58
2023-05-15T18:04:08.690Z,16.45
2023-05-15T18:06:35.594Z,16.39
2023-05-15T18:09:02.684Z,16.23
2023-05-15T18:11:29.422Z,16.22
2023-05-15T18:13:56.132Z,16.09
2023-05-15T18:16:22.854Z,16.00
2023-05-15T18:18:52.005Z,16.06
2023-05-15T18:21:18.947Z,16.00
2023-05-15T18:23:45.673Z,15.85
2023-05-15T18:26:12.436Z,15.84
2023-05-15T18:28:39.144Z,15.69
2023-05-15T18:31:06.019Z,15.70
2023-05-15T18:33:36.808Z,15.60
2023-05-15T18:36:05.910Z,15.49
2023-05-15T18:38:34.091Z,15.44
2023-05-15T18:41:00.740Z,15.33
2023-05-15T18:43:27.578Z,15.40
2023-05-15T18:45:54.703Z,15.21
2023-05-15T18:48:21.358Z,15.15
2023-05-15T18:50:49.552Z,15.08
2023-05-15T18:53:16.484Z,15.01
2023-05-15T18:55:43.264Z,15.03
2023-05-15T18:58:09.969Z,14.84
2023-05-15T19:00:39.013Z,14.76
2023-05-15T19:03:08.985Z,14.73
2023-05-15T19:05:35.849Z,14.76
2023-05-15T19:08:03.158Z,14.70
2023-05-15T19:10:30.585Z,14.70
2023-05-15T19:12:58.213Z,14.64
2023-05-15T19:15:25.584Z,14.62
2023-05-15T19:17:52.686Z,14.60
2023-05-15T19:20:20.119Z,14.39
2023-05-15T19:22:46.885Z,14.37
2023-05-15T19:25:13.573Z,14.29
2023-05-15T19:27:40.390Z,14.25
2023-05-15T19:30:07.916Z,14.20
2023-05-15T19:32:34.787Z,14.06
2023-05-15T19:35:01.837Z,14.01
2023-05-15T19:37:29.038Z,13.87
2023-05-15T19:39:56.924Z,13.97
2023-05-15T19:42:23.887Z,13.84
2023-05-15T19:44:50.842Z,13.62
2023-05-15T19:47:17.524Z,13.68
2023-05-15T19:49:44.157Z,13.65
2023-05-15T19:52:10.839Z,13.64
2023-05-15T19:54:37.484Z,13.57
2023-05-15T19:57:06.274Z,13.40
2023-05-15T19:59:33.049Z,13.26
2023-05-15T20:02:01.589Z,13.01
2023-05-15T20:04:28.970Z,13.09
2023-05-15T20:06:55.748Z,12.90
2023-05-15T20:09:23.613Z,12.87
2023-05-15T20:11:51.059Z,12.90
2023-05-15T20:14:17.860Z,12.83
2023-05-15T20:16:44.773Z,12.80
2023-05-15T20:19:12.461Z,12.78
2023-05-15T20:21:39.421Z,12.63
2023-05-15T20:24:06.986Z,12.52
2023-05-15T20:26:35.996Z,12.50
2023-05-15T20:29:03.538Z,12.54
2023-05-15T20:31:30.332Z,12.38
2023-05-15T20:33:57.001Z,12.37
2023-05-15T20:36:25.518Z,12.39
2023-05-15T20:38:52.820Z,12.40
2023-05-15T20:41:21.538Z,12.35
2023-05-15T20:43:52.442Z,12.18
2023-05-15T20:46:19.322Z,12.20
2023-05-15T20:48:46.241Z,12.18
2023-05-15T20:51:12.864Z,12.03
2023-05-15T20:53:39.552Z,12.11
2023-05-15T20:56:06.506Z,12.11
2023-05-15T20:58:33.447Z,12.06
2023-05-15T21:01:02.899Z,11.84
2023-05-15T21:03:29.917Z,11.96
2023-05-15T21:05:57.465Z,11.91
2023-05-15T21:08:28.545Z,11.70
2023-05-15T21:10:55.563Z,11.69
2023-05-15T21:13:24.940Z,11.46
2023-05-15T21:15:51.700Z,11.48
2023-05-15T21:18:18.968Z,11.38
2023-05-15T21:20:45.890Z,11.17
2023-05-15T21:23:12.586Z,11.31
2023-05-15T21:25:39.970Z,11.14
2023-05-15T21:28:09.497Z,11.10
2023-05-15T21:30:43.465Z,11.03
2023-05-15T21:33:11.030Z,10.96
2023-05-15T21:35:38.328Z,10.92
2023-05-15T21:38:06.441Z,10.97
2023-05-15T21:40:33.109Z,10.82
2023-05-15T21:42:59.736Z,10.82
2023-05-15T21:45:26.458Z,10.72
2023-05-15T21:47:53.249Z,10.78
2023-05-15T21:50:20.021Z,10.78
2023-05-15T21:52:46.766Z,10.74
2023-05-15T21:55:13.425Z,10.59
2023-05-15T21:57:40.470Z,10.63
2023-05-15T22:00:08.335Z,10.56
2023-05-15T22:02:36.322Z,10.47
2023-05-15T22:05:03.909Z,10.43
2023-05-15T22:07:30.577Z,10.45
2023-05-15T22:09:57.329Z,10.41
2023-05-15T22:12:24.014Z,10.39
2023-05-15T22:14:58.283Z,10.34
2023-05-15T22:17:30.290Z,10.46
2023-05-15T22:20:07.358Z,10.35
2023-05-15T22:22:35.887Z,10.21
2023-05-15T22:25:02.745Z,10.22
2023-05-15T22:27:29.457Z,10.22
2023-05-15T22:29:56.503Z,10.14
2023-05-15T22:32:23.787Z,10.18
2023-05-15T22:34:50.480Z,10.13
2023-05-15T22:37:17.345Z,10.09
2023-05-15T22:39:44.085Z,10.08
2023-05-15T22:42:10.742Z,10.10
2023-05-15T22:44:37.436Z,10.05
2023-05-15T22:47:04.288Z,10.09
2023-05-15T22:49:31.167Z,9.99
2023-05-15T22:51:58.108Z,9.98
2023-05-15T22:54:25.014Z,10.03
2023-05-15T22:56:52.680Z,9.89
2023-05-15T22:59:20.062Z,9.97
2023-05-15T23:01:47.545Z,9.97
2023-05-15T23:04:14.759Z,9.91
2023-05-15T23:06:41.667Z,9.88
2023-05-15T23:09:09.118Z,9.80
2023-05-15T23:11:36.194Z,9.86
2023-05-15T23:14:03.519Z,9.87
2023-05-15T23:16:30.890Z,9.74
2023-05-15T23:18:57.929Z,9.84
2023-05-15T23:21:24.820Z,9.79
2023-05-15T23:23:51.630Z,9.90
2023-05-15T23:26:18.334Z,9.88
2023-05-15T23:28:45.012Z,9.90
2023-05-15T23:31:14.090Z,9.85
2023-05-15T23:33:41.160Z,9.78
2023-05-15T23:36:07.984Z,9.87
2023-05-15T23:38:34.705Z,9.76
2023-05-15T23:41:04.061Z,9.81
2023-05-15T23:43:30.771Z,9.72
2023-05-15T23:45:57.585Z,9.77
2023-05-15T23:48:24.377Z,9.72
2023-05-15T23:50:52.379Z,9.68
2023-05-15T23:53:19.233Z,9.65
2023-05-15T23:55:45.997Z,9.63
2023-05-15T23:58:12.718Z,9.69
