createdAt,value
2022-12-08T00:04:46.451Z,0
2022-12-08T00:09:46.601Z,0
2022-12-08T00:14:51.567Z,0
2022-12-08T00:19:46.646Z,0
2022-12-08T00:24:46.855Z,0
2022-12-08T00:29:46.059Z,0
2022-12-08T00:34:46.655Z,0
2022-12-08T00:39:46.401Z,0
2022-12-08T00:44:46.654Z,0
2022-12-08T00:49:46.650Z,0
2022-12-08T00:54:46.960Z,0
2022-12-08T00:59:46.338Z,0
2022-12-08T01:04:46.829Z,0
2022-12-08T01:09:46.329Z,0
2022-12-08T01:14:46.676Z,0
2022-12-08T01:19:46.972Z,0
2022-12-08T01:24:46.487Z,0
2022-12-08T01:29:46.829Z,0
2022-12-08T01:34:46.147Z,0
2022-12-08T01:39:46.290Z,0
2022-12-08T01:44:46.738Z,0
2022-12-08T01:49:46.087Z,0
2022-12-08T01:54:46.530Z,0
2022-12-08T01:59:46.609Z,0
2022-12-08T02:04:46.934Z,0
2022-12-08T02:09:46.183Z,0
2022-12-08T02:14:46.374Z,0
2022-12-08T02:19:46.932Z,0
2022-12-08T02:24:46.159Z,0
2022-12-08T02:29:46.317Z,0
2022-12-08T02:34:46.534Z,0
2022-12-08T02:39:46.905Z,0
2022-12-08T02:44:46.379Z,0
2022-12-08T02:49:47.242Z,0
2022-12-08T02:54:46.358Z,0
2022-12-08T02:59:46.525Z,0
2022-12-08T03:04:46.801Z,0
2022-12-08T03:09:46.386Z,0
2022-12-08T03:14:46.781Z,0
2022-12-08T03:19:46.910Z,0
2022-12-08T03:24:47.044Z,0
2022-12-08T03:29:46.449Z,0
2022-12-08T03:34:46.822Z,0
2022-12-08T03:39:46.632Z,0
2022-12-08T03:44:46.762Z,0
2022-12-08T03:49:46.949Z,0
2022-12-08T03:54:47.018Z,0
2022-12-08T03:59:46.647Z,0
2022-12-08T04:04:46.532Z,0
2022-12-08T04:09:46.413Z,0
2022-12-08T04:14:46.197Z,0
2022-12-08T04:19:46.812Z,0
2022-12-08T04:24:46.402Z,0
2022-12-08T04:29:46.779Z,0
2022-12-08T04:34:46.620Z,0
2022-12-08T04:39:46.938Z,0
2022-12-08T04:44:46.916Z,0
2022-12-08T04:49:46.490Z,0
2022-12-08T04:54:46.706Z,0
2022-12-08T04:59:46.989Z,0
2022-12-08T05:04:46.532Z,0
2022-12-08T05:09:46.301Z,0
2022-12-08T05:14:47.011Z,0
2022-12-08T05:19:46.611Z,0
2022-12-08T05:24:47.639Z,0
2022-12-08T05:29:46.418Z,0
2022-12-08T05:34:46.874Z,0
2022-12-08T05:39:46.399Z,0
2022-12-08T05:44:46.784Z,0
2022-12-08T05:49:47.039Z,0
2022-12-08T05:54:46.367Z,0
2022-12-08T05:59:46.558Z,0
2022-12-08T06:04:46.860Z,0
2022-12-08T06:09:47.184Z,0
2022-12-08T06:14:46.310Z,0
2022-12-08T06:20:22.393Z,0
2022-12-08T06:24:47.172Z,0
2022-12-08T06:29:46.406Z,0
2022-12-08T06:34:46.815Z,0
2022-12-08T06:39:47.054Z,0
2022-12-08T06:44:46.330Z,0
2022-12-08T06:49:46.716Z,0
2022-12-08T06:54:46.952Z,0
2022-12-08T06:59:46.296Z,0
2022-12-08T07:04:46.732Z,0
2022-12-08T07:09:47.245Z,0
2022-12-08T07:14:46.866Z,0
2022-12-08T07:19:46.884Z,0
2022-12-08T07:24:46.324Z,0
2022-12-08T07:29:46.776Z,0
2022-12-08T07:34:47.430Z,0
2022-12-08T07:39:47.119Z,0
2022-12-08T07:44:46.476Z,0
2022-12-08T07:49:47.126Z,5
2022-12-08T07:54:46.439Z,5
2022-12-08T07:59:46.256Z,1
2022-12-08T08:04:46.841Z,1
2022-12-08T08:09:46.450Z,6.6
2022-12-08T08:14:46.861Z,6.6
2022-12-08T08:19:46.584Z,7
2022-12-08T08:24:47.093Z,7
2022-12-08T08:29:46.444Z,9
2022-12-08T08:34:46.900Z,9
2022-12-08T08:39:47.364Z,8.2
2022-12-08T08:44:46.315Z,8.2
2022-12-08T08:49:46.667Z,7.4
2022-12-08T08:54:47.197Z,7.4
2022-12-08T08:59:47.081Z,11
2022-12-08T09:04:46.895Z,11
2022-12-08T09:09:47.170Z,19
2022-12-08T09:14:46.787Z,19
2022-12-08T09:19:46.795Z,41.8
2022-12-08T09:24:46.422Z,41.8
2022-12-08T09:29:47.316Z,41.3
2022-12-08T09:34:51.920Z,41.3
2022-12-08T09:39:46.985Z,30
2022-12-08T09:44:46.873Z,30
2022-12-08T09:49:46.733Z,7.8
2022-12-08T09:54:47.177Z,7.8
2022-12-08T09:59:46.662Z,5.8
2022-12-08T10:04:46.573Z,5.8
2022-12-08T10:09:46.473Z,0
2022-12-08T10:14:46.916Z,0
2022-12-08T10:19:47.309Z,0
2022-12-08T10:24:46.836Z,0
2022-12-08T10:29:47.195Z,7
2022-12-08T10:34:46.607Z,7
2022-12-08T10:39:47.029Z,14
2022-12-08T10:44:46.626Z,14
2022-12-08T10:49:46.886Z,13.7
2022-12-08T10:54:47.134Z,13.7
2022-12-08T10:59:46.353Z,15.1
2022-12-08T11:04:46.729Z,15.1
2022-12-08T11:09:46.541Z,14.8
2022-12-08T11:14:47.014Z,14.8
2022-12-08T11:19:46.460Z,20.6
2022-12-08T11:24:46.890Z,20.6
2022-12-08T11:29:47.025Z,22.6
2022-12-08T11:34:46.479Z,22.6
2022-12-08T11:39:47.083Z,18.4
2022-12-08T11:44:46.620Z,18.4
2022-12-08T11:54:46.404Z,18.2
2022-12-08T11:59:47.141Z,12.4
2022-12-08T12:04:46.552Z,12.4
2022-12-08T12:09:46.927Z,18
2022-12-08T12:14:47.264Z,18
2022-12-08T12:19:46.597Z,17
2022-12-08T12:24:47.361Z,17
2022-12-08T12:29:50.920Z,17.2
2022-12-08T12:34:46.467Z,17.2
2022-12-08T12:39:46.787Z,15.6
2022-12-08T12:44:47.472Z,15.6
2022-12-08T12:49:46.723Z,16.4
2022-12-08T12:54:47.079Z,16.4
2022-12-08T12:59:50.228Z,20.6
2022-12-08T13:04:46.826Z,20.6
2022-12-08T13:09:47.263Z,23.8
2022-12-08T13:14:47.244Z,23.8
2022-12-08T13:19:51.539Z,17.2
2022-12-08T13:24:47.445Z,17.2
2022-12-08T13:29:46.921Z,10.8
2022-12-08T13:34:47.375Z,10.8
2022-12-08T13:39:46.836Z,10.8
2022-12-08T13:55:49.729Z,9
2022-12-08T13:59:46.995Z,11.1
2022-12-08T14:05:16.769Z,11.1
2022-12-08T14:09:47.018Z,17.8
2022-12-08T14:15:02.592Z,17.8
2022-12-08T14:19:47.266Z,9.3
2022-12-08T14:24:46.905Z,9.3
2022-12-08T14:29:47.297Z,5
2022-12-08T14:34:46.902Z,5
2022-12-08T14:39:47.174Z,5
2022-12-08T14:44:46.683Z,5
2022-12-08T14:49:47.239Z,5
2022-12-08T14:54:46.617Z,5
2022-12-08T14:59:46.614Z,0
2022-12-08T15:04:47.482Z,0
2022-12-08T15:09:46.704Z,0
2022-12-08T15:14:47.445Z,0
2022-12-08T15:19:47.173Z,0
2022-12-08T15:24:47.475Z,0
2022-12-08T15:29:47.442Z,0
2022-12-08T15:34:46.779Z,0
2022-12-08T15:39:47.509Z,0
2022-12-08T15:44:47.197Z,0
2022-12-08T15:49:47.036Z,0
2022-12-08T15:54:47.331Z,0
2022-12-08T15:59:47.047Z,0
2022-12-08T16:05:33.266Z,0
2022-12-08T16:09:47.101Z,0
2022-12-08T16:15:48.656Z,0
2022-12-08T16:19:46.917Z,0
2022-12-08T16:24:46.616Z,0
2022-12-08T16:29:47.212Z,0
2022-12-08T16:34:46.625Z,0
2022-12-08T16:39:47.235Z,0
2022-12-08T16:44:46.820Z,0
2022-12-08T16:49:47.446Z,0
2022-12-08T16:54:46.709Z,0
2022-12-08T16:59:47.070Z,0
2022-12-08T17:04:47.507Z,0
2022-12-08T17:09:46.843Z,0
2022-12-08T17:14:47.512Z,0
2022-12-08T17:19:47.089Z,0
2022-12-08T17:24:46.771Z,0
2022-12-08T17:29:47.058Z,0
2022-12-08T17:34:46.538Z,0
2022-12-08T17:39:46.936Z,0
2022-12-08T17:44:46.743Z,0
2022-12-08T17:49:47.089Z,0
2022-12-08T17:54:47.322Z,0
2022-12-08T17:59:47.606Z,0
2022-12-08T18:04:47.010Z,0
2022-12-08T18:09:47.376Z,0
2022-12-08T18:14:47.320Z,0
2022-12-08T18:19:46.671Z,0
2022-12-08T18:24:46.719Z,0
2022-12-08T18:29:46.975Z,0
2022-12-08T18:34:47.350Z,0
2022-12-08T18:39:46.699Z,0
2022-12-08T18:44:47.504Z,0
2022-12-08T18:49:46.770Z,0
2022-12-08T18:55:05.998Z,0
2022-12-08T18:59:47.192Z,0
2022-12-08T19:04:47.514Z,0
2022-12-08T19:09:47.080Z,0
2022-12-08T19:14:46.648Z,0
2022-12-08T19:19:47.511Z,0
2022-12-08T19:24:46.906Z,0
2022-12-08T19:29:47.384Z,0
2022-12-08T19:34:46.609Z,0
2022-12-08T19:39:47.033Z,0
2022-12-08T19:44:47.452Z,0
2022-12-08T19:49:46.655Z,0
2022-12-08T19:54:47.054Z,0
2022-12-08T19:59:50.469Z,0
2022-12-08T20:04:46.808Z,0
2022-12-08T20:09:47.123Z,0
2022-12-08T20:14:47.454Z,0
2022-12-08T20:19:46.728Z,0
2022-12-08T20:24:53.839Z,0
2022-12-08T20:29:47.499Z,0
2022-12-08T20:34:46.712Z,0
2022-12-08T20:39:47.086Z,0
2022-12-08T20:44:47.378Z,0
2022-12-08T20:49:46.865Z,0
2022-12-08T20:54:47.395Z,0
2022-12-08T20:59:47.213Z,0
2022-12-08T21:04:46.860Z,0
2022-12-08T21:09:47.020Z,0
2022-12-08T21:14:46.939Z,0
2022-12-08T21:19:47.670Z,0
2022-12-08T21:24:47.281Z,0
2022-12-08T21:29:47.198Z,0
2022-12-08T21:34:47.128Z,0
2022-12-08T21:39:46.834Z,0
2022-12-08T21:44:47.345Z,0
2022-12-08T21:49:47.439Z,0
2022-12-08T21:54:46.845Z,0
2022-12-08T21:59:47.495Z,0
2022-12-08T22:04:47.483Z,0
2022-12-08T22:09:47.592Z,0
2022-12-08T22:14:47.683Z,0
2022-12-08T22:19:47.582Z,0
2022-12-08T22:24:47.126Z,0
2022-12-08T22:29:47.707Z,0
2022-12-08T22:34:47.135Z,0
2022-12-08T22:39:47.442Z,0
2022-12-08T22:44:47.679Z,0
2022-12-08T22:49:46.972Z,0
2022-12-08T22:54:47.779Z,0
2022-12-08T22:59:47.614Z,0
2022-12-08T23:04:48.051Z,0
2022-12-08T23:09:47.139Z,0
2022-12-08T23:14:47.443Z,0
2022-12-08T23:19:46.908Z,0
2022-12-08T23:24:47.283Z,0
2022-12-08T23:29:46.804Z,0
2022-12-08T23:34:47.391Z,0
2022-12-08T23:39:47.543Z,0
2022-12-08T23:44:47.237Z,0
2022-12-08T23:49:47.454Z,0
2022-12-08T23:54:47.841Z,0
2022-12-08T23:59:47.305Z,0
