createdAt,value
2018-04-02T00:00:46.162Z,21.50
2018-04-02T00:01:46.339Z,20.80
2018-04-02T00:02:46.515Z,20.80
2018-04-02T00:03:46.696Z,20.80
2018-04-02T00:04:46.878Z,20.70
2018-04-02T00:05:47.054Z,23.00
2018-04-02T00:06:47.231Z,22.50
2018-04-02T00:07:47.416Z,22.10
2018-04-02T00:08:47.588Z,23.50
2018-04-02T00:09:47.759Z,22.60
2018-04-02T00:10:47.938Z,23.60
2018-04-02T00:11:48.114Z,24.10
2018-04-02T00:12:48.293Z,22.70
2018-04-02T00:13:48.466Z,23.80
2018-04-02T00:14:48.638Z,23.10
2018-04-02T00:15:48.819Z,22.10
2018-04-02T00:16:49.000Z,22.70
2018-04-02T00:17:49.173Z,22.50
2018-04-02T00:18:49.354Z,22.60
2018-04-02T00:19:49.533Z,22.10
2018-04-02T00:20:49.721Z,22.10
2018-04-02T00:21:49.893Z,21.70
2018-04-02T00:22:50.067Z,21.00
2018-04-02T00:23:50.239Z,21.00
2018-04-02T00:24:50.420Z,21.20
2018-04-02T00:25:50.598Z,22.20
2018-04-02T00:26:50.774Z,21.50
2018-04-02T00:27:50.959Z,21.50
2018-04-02T00:28:51.147Z,21.80
2018-04-02T00:29:51.330Z,22.10
2018-04-02T00:30:51.500Z,21.50
2018-04-02T00:31:51.682Z,22.10
2018-04-02T00:32:51.867Z,21.80
2018-04-02T00:33:52.040Z,21.60
2018-04-02T00:34:52.219Z,21.90
2018-04-02T00:35:52.392Z,21.30
2018-04-02T00:36:52.578Z,22.30
2018-04-02T00:37:52.753Z,22.30
2018-04-02T00:38:52.928Z,21.30
2018-04-02T00:39:53.102Z,22.00
2018-04-02T00:40:53.287Z,22.00
2018-04-02T00:41:53.468Z,22.40
2018-04-02T00:42:53.642Z,22.30
2018-04-02T00:43:53.820Z,22.10
2018-04-02T00:44:54.629Z,21.60
2018-04-02T00:45:54.189Z,22.00
2018-04-02T00:46:54.354Z,22.20
2018-04-02T00:47:54.530Z,22.30
2018-04-02T00:48:54.713Z,22.40
2018-04-02T00:49:54.890Z,22.80
2018-04-02T00:50:55.065Z,21.80
2018-04-02T00:51:55.248Z,22.00
2018-04-02T00:52:55.440Z,22.40
2018-04-02T00:53:55.617Z,22.60
2018-04-02T00:54:55.843Z,22.00
2018-04-02T00:55:55.970Z,21.90
2018-04-02T00:56:56.157Z,22.90
2018-04-02T00:57:56.347Z,22.40
2018-04-02T00:58:56.526Z,23.00
2018-04-02T00:59:56.703Z,23.40
2018-04-02T01:00:56.882Z,21.80
2018-04-02T01:01:57.070Z,21.80
2018-04-02T01:02:57.249Z,21.80
2018-04-02T01:03:57.428Z,23.10
2018-04-02T01:04:57.617Z,22.80
2018-04-02T01:05:57.796Z,21.60
2018-04-02T01:06:57.970Z,21.60
2018-04-02T01:07:58.171Z,22.60
2018-04-02T01:08:58.342Z,22.40
2018-04-02T01:09:58.529Z,22.10
2018-04-02T01:10:58.742Z,22.10
2018-04-02T01:11:58.889Z,21.60
2018-04-02T01:12:59.058Z,22.90
2018-04-02T01:13:59.238Z,22.60
2018-04-02T01:14:59.411Z,22.70
2018-04-02T01:15:59.594Z,22.10
2018-04-02T01:16:59.770Z,22.50
2018-04-02T01:17:59.947Z,22.30
2018-04-02T01:19:00.126Z,21.40
2018-04-02T01:20:00.310Z,22.80
2018-04-02T01:21:00.488Z,21.70
2018-04-02T01:22:00.666Z,22.70
2018-04-02T01:23:00.843Z,21.90
2018-04-02T01:24:01.020Z,22.30
2018-04-02T01:25:01.193Z,22.30
2018-04-02T01:26:01.375Z,22.50
2018-04-02T01:27:03.255Z,21.90
2018-04-02T01:28:01.761Z,22.00
2018-04-02T01:29:01.938Z,20.70
2018-04-02T01:30:02.123Z,22.30
2018-04-02T01:31:02.309Z,21.70
2018-04-02T01:32:02.481Z,22.00
2018-04-02T01:33:02.656Z,21.30
2018-04-02T01:34:02.833Z,20.80
2018-04-02T01:35:03.034Z,22.60
2018-04-02T01:36:03.184Z,22.50
2018-04-02T01:37:04.075Z,21.60
2018-04-02T01:38:03.498Z,21.90
2018-04-02T01:39:03.675Z,21.90
2018-04-02T01:40:03.854Z,21.70
2018-04-02T01:41:07.178Z,21.60
2018-04-02T01:42:04.256Z,21.50
2018-04-02T01:43:04.440Z,21.60
2018-04-02T01:44:04.612Z,22.90
2018-04-02T01:45:04.791Z,22.30
2018-04-02T01:46:04.969Z,22.60
2018-04-02T01:47:05.151Z,22.70
2018-04-02T01:48:05.334Z,22.20
2018-04-02T01:49:05.506Z,23.20
2018-04-02T01:50:05.708Z,22.50
2018-04-02T01:51:05.866Z,22.60
2018-04-02T01:52:06.053Z,22.90
2018-04-02T01:53:06.229Z,23.40
2018-04-02T01:54:06.402Z,22.80
2018-04-02T01:55:06.583Z,22.70
2018-04-02T01:56:06.763Z,23.40
2018-04-02T01:57:06.938Z,23.40
2018-04-02T01:58:07.110Z,22.10
2018-04-02T01:59:07.293Z,23.00
2018-04-02T02:00:07.468Z,23.00
2018-04-02T02:01:07.645Z,23.50
2018-04-02T02:02:07.826Z,23.60
2018-04-02T02:03:08.003Z,23.10
2018-04-02T02:04:08.185Z,22.30
2018-04-02T02:05:08.363Z,23.40
2018-04-02T02:06:08.543Z,22.30
2018-04-02T02:07:08.714Z,23.60
2018-04-02T02:08:08.892Z,22.50
2018-04-02T02:09:09.069Z,21.70
2018-04-02T02:10:09.250Z,23.00
2018-04-02T02:11:09.430Z,23.30
2018-04-02T02:12:09.616Z,22.60
2018-04-02T02:13:09.787Z,23.00
2018-04-02T02:14:09.964Z,23.80
2018-04-02T02:15:10.144Z,23.20
2018-04-02T02:16:10.331Z,22.80
2018-04-02T02:17:10.507Z,23.30
2018-04-02T02:18:10.680Z,22.50
2018-04-02T02:19:10.852Z,23.00
2018-04-02T02:20:11.030Z,23.20
2018-04-02T02:21:11.207Z,22.20
2018-04-02T02:22:11.384Z,22.20
2018-04-02T02:23:11.560Z,22.00
2018-04-02T02:24:11.742Z,22.70
2018-04-02T02:25:11.912Z,23.70
2018-04-02T02:26:12.105Z,23.50
2018-04-02T02:27:12.277Z,23.80
2018-04-02T02:28:12.455Z,22.70
2018-04-02T02:29:12.651Z,23.40
2018-04-02T02:30:12.836Z,23.40
2018-04-02T02:31:13.016Z,24.40
2018-04-02T02:32:13.184Z,24.30
2018-04-02T02:33:13.380Z,24.40
2018-04-02T02:34:13.542Z,24.40
2018-04-02T02:35:13.718Z,24.00
2018-04-02T02:36:13.895Z,24.40
2018-04-02T02:37:14.074Z,22.80
2018-04-02T02:38:14.256Z,24.30
2018-04-02T02:39:14.428Z,25.70
2018-04-02T02:40:14.617Z,24.80
2018-04-02T02:41:14.786Z,24.30
2018-04-02T02:42:14.960Z,24.60
2018-04-02T02:43:15.134Z,24.10
2018-04-02T02:44:15.318Z,25.60
2018-04-02T02:45:15.504Z,24.40
2018-04-02T02:46:15.687Z,25.00
2018-04-02T02:47:15.873Z,24.80
2018-04-02T02:48:16.044Z,24.40
2018-04-02T02:49:16.218Z,24.80
2018-04-02T02:50:16.398Z,24.30
2018-04-02T02:51:16.588Z,24.00
2018-04-02T02:52:16.768Z,24.40
2018-04-02T02:53:16.941Z,22.30
2018-04-02T02:54:17.124Z,24.70
2018-04-02T02:55:17.305Z,22.60
2018-04-02T02:56:17.478Z,23.50
2018-04-02T02:57:17.660Z,23.80
2018-04-02T02:58:17.839Z,23.50
2018-04-02T02:59:18.013Z,23.60
2018-04-02T03:00:18.196Z,24.10
2018-04-02T03:01:18.376Z,24.70
2018-04-02T03:02:18.556Z,24.20
2018-04-02T03:03:18.737Z,24.20
2018-04-02T03:04:18.917Z,25.30
2018-04-02T03:05:19.097Z,23.20
2018-04-02T03:06:19.273Z,24.50
2018-04-02T03:07:19.452Z,25.30
2018-04-02T03:08:19.638Z,25.00
2018-04-02T03:09:19.814Z,25.20
2018-04-02T03:10:19.995Z,25.40
2018-04-02T03:11:20.169Z,24.10
2018-04-02T03:12:20.350Z,25.20
2018-04-02T03:13:20.525Z,26.20
2018-04-02T03:14:20.703Z,24.50
2018-04-02T03:15:20.879Z,24.90
2018-04-02T03:16:21.059Z,25.40
2018-04-02T03:17:21.230Z,25.50
2018-04-02T03:18:21.406Z,25.00
2018-04-02T03:19:21.583Z,24.90
2018-04-02T03:20:21.758Z,24.40
2018-04-02T03:21:21.929Z,26.00
2018-04-02T03:22:22.110Z,24.70
2018-04-02T03:23:22.292Z,24.90
2018-04-02T03:24:22.472Z,24.90
2018-04-02T03:25:22.647Z,24.80
2018-04-02T03:26:22.826Z,25.00
2018-04-02T03:27:23.013Z,25.80
2018-04-02T03:28:23.191Z,26.80
2018-04-02T03:29:23.369Z,24.70
2018-04-02T03:30:23.551Z,25.40
2018-04-02T03:31:23.731Z,26.00
2018-04-02T03:32:23.910Z,25.70
2018-04-02T03:33:24.091Z,23.90
2018-04-02T03:34:24.277Z,23.70
2018-04-02T03:35:24.450Z,24.20
2018-04-02T03:36:24.628Z,24.70
2018-04-02T03:37:24.802Z,25.20
2018-04-02T03:38:24.978Z,25.50
2018-04-02T03:39:25.159Z,25.20
2018-04-02T03:40:25.338Z,26.10
2018-04-02T03:41:25.514Z,24.60
2018-04-02T03:42:25.691Z,24.90
2018-04-02T03:43:25.874Z,25.00
2018-04-02T03:44:26.047Z,25.30
2018-04-02T03:45:26.224Z,27.70
2018-04-02T03:46:26.406Z,30.00
2018-04-02T03:47:26.591Z,29.40
2018-04-02T03:48:26.768Z,30.70
2018-04-02T03:49:26.945Z,29.70
2018-04-02T03:50:27.130Z,29.00
2018-04-02T03:51:27.311Z,27.60
2018-04-02T03:52:27.497Z,28.00
2018-04-02T03:53:27.678Z,26.60
2018-04-02T03:54:27.859Z,25.00
2018-04-02T03:55:28.036Z,25.10
2018-04-02T03:56:28.221Z,26.40
2018-04-02T03:57:28.400Z,26.60
2018-04-02T03:58:28.574Z,26.50
2018-04-02T03:59:28.755Z,26.90
2018-04-02T04:00:28.928Z,26.50
2018-04-02T04:01:29.109Z,25.80
2018-04-02T04:02:29.289Z,26.70
2018-04-02T04:03:29.470Z,28.30
2018-04-02T04:04:29.651Z,27.70
2018-04-02T04:05:29.830Z,26.70
2018-04-02T04:06:30.009Z,25.70
2018-04-02T04:07:30.189Z,27.60
2018-04-02T04:08:30.375Z,27.70
2018-04-02T04:09:30.554Z,28.30
2018-04-02T04:10:30.727Z,27.40
2018-04-02T04:11:30.907Z,27.10
2018-04-02T04:12:31.082Z,26.10
2018-04-02T04:13:31.889Z,26.20
2018-04-02T04:14:31.441Z,26.60
2018-04-02T04:15:31.622Z,27.40
2018-04-02T04:16:31.799Z,27.60
2018-04-02T04:17:31.978Z,26.90
2018-04-02T04:18:32.152Z,26.90
2018-04-02T04:19:32.337Z,26.90
2018-04-02T04:20:32.512Z,28.10
2018-04-02T04:21:32.691Z,27.50
2018-04-02T04:22:32.866Z,28.30
2018-04-02T04:23:33.038Z,28.40
2018-04-02T04:24:33.217Z,27.40
2018-04-02T04:25:33.396Z,28.90
2018-04-02T04:26:33.574Z,28.80
2018-04-02T04:27:33.757Z,30.10
2018-04-02T04:28:33.928Z,29.40
2018-04-02T04:29:34.104Z,28.00
2018-04-02T04:30:34.277Z,27.50
2018-04-02T04:31:34.476Z,27.90
2018-04-02T04:32:34.650Z,28.50
2018-04-02T04:33:34.830Z,28.90
2018-04-02T04:34:35.009Z,29.40
2018-04-02T04:35:35.194Z,28.00
2018-04-02T04:36:35.379Z,28.00
2018-04-02T04:37:35.558Z,29.80
2018-04-02T04:38:35.736Z,28.60
2018-04-02T04:39:35.911Z,30.90
2018-04-02T04:40:36.083Z,31.10
2018-04-02T04:41:36.256Z,29.70
2018-04-02T04:42:36.438Z,31.20
2018-04-02T04:43:36.634Z,31.90
2018-04-02T04:44:36.799Z,32.50
2018-04-02T04:45:36.972Z,33.20
2018-04-02T04:46:37.154Z,33.50
2018-04-02T04:47:37.334Z,34.70
2018-04-02T04:48:37.508Z,35.10
2018-04-02T04:49:37.696Z,34.50
2018-04-02T04:50:37.879Z,36.10
2018-04-02T04:51:38.111Z,37.10
2018-04-02T04:52:38.233Z,37.20
2018-04-02T04:53:38.410Z,35.80
2018-04-02T04:54:38.591Z,37.80
2018-04-02T04:55:38.765Z,36.50
2018-04-02T04:56:38.940Z,37.10
2018-04-02T04:57:39.116Z,38.80
2018-04-02T04:58:39.287Z,37.90
2018-04-02T04:59:39.460Z,39.00
2018-04-02T05:00:39.639Z,37.90
2018-04-02T05:01:39.816Z,38.80
2018-04-02T05:02:39.995Z,40.00
2018-04-02T05:03:40.171Z,37.70
2018-04-02T05:04:40.352Z,37.10
2018-04-02T05:05:40.528Z,35.90
2018-04-02T05:06:40.709Z,37.50
2018-04-02T05:07:40.887Z,36.90
2018-04-02T05:08:41.069Z,37.00
2018-04-02T05:09:41.251Z,36.70
2018-04-02T05:10:41.440Z,37.10
2018-04-02T05:11:41.624Z,37.80
2018-04-02T05:12:41.805Z,36.80
2018-04-02T05:13:41.977Z,37.80
2018-04-02T05:14:42.158Z,38.90
2018-04-02T05:15:42.338Z,36.90
2018-04-02T05:16:42.519Z,37.40
2018-04-02T05:17:42.757Z,35.90
2018-04-02T05:18:42.805Z,36.20
2018-04-02T05:19:42.979Z,37.50
2018-04-02T05:20:43.166Z,36.80
2018-04-02T05:21:43.343Z,36.80
2018-04-02T05:22:43.536Z,36.60
2018-04-02T05:23:43.706Z,36.60
2018-04-02T05:24:43.895Z,37.20
2018-04-02T05:25:44.072Z,37.50
2018-04-02T05:26:44.239Z,37.10
2018-04-02T05:27:44.415Z,36.00
2018-04-02T05:28:44.591Z,36.30
2018-04-02T05:29:44.765Z,35.10
2018-04-02T05:30:44.940Z,35.30
2018-04-02T05:31:45.117Z,34.90
2018-04-02T05:32:45.302Z,35.40
2018-04-02T05:33:45.474Z,35.20
2018-04-02T05:34:45.657Z,35.10
2018-04-02T05:35:45.840Z,34.10
2018-04-02T05:36:46.017Z,35.70
2018-04-02T05:37:46.195Z,35.80
2018-04-02T05:38:46.384Z,35.90
2018-04-02T05:39:46.602Z,34.90
2018-04-02T05:40:47.061Z,34.80
2018-04-02T05:41:46.871Z,34.90
2018-04-02T05:42:47.050Z,36.70
2018-04-02T05:43:47.221Z,35.30
2018-04-02T05:44:47.409Z,36.50
2018-04-02T05:45:47.595Z,36.10
2018-04-02T05:46:47.786Z,35.00
2018-04-02T05:47:47.965Z,35.80
2018-04-02T05:48:48.136Z,36.30
2018-04-02T05:49:48.313Z,36.20
2018-04-02T05:50:48.495Z,34.80
2018-04-02T05:51:48.671Z,36.20
2018-04-02T05:52:48.852Z,37.30
2018-04-02T05:53:49.022Z,35.90
2018-04-02T05:54:49.201Z,36.40
2018-04-02T05:55:49.380Z,35.30
2018-04-02T05:56:49.556Z,35.50
2018-04-02T05:57:49.730Z,36.40
2018-04-02T05:58:49.907Z,36.30
2018-04-02T05:59:50.090Z,36.70
2018-04-02T06:00:50.277Z,35.70
2018-04-02T06:01:50.454Z,35.20
2018-04-02T06:02:55.208Z,34.20
2018-04-02T06:03:50.791Z,34.80
2018-04-02T06:04:50.974Z,35.70
2018-04-02T06:05:51.149Z,34.60
2018-04-02T06:06:51.328Z,34.50
2018-04-02T06:07:51.514Z,35.10
2018-04-02T06:08:51.728Z,34.00
2018-04-02T06:09:51.884Z,33.90
2018-04-02T06:10:52.063Z,33.90
2018-04-02T06:11:52.236Z,35.00
2018-04-02T06:12:52.416Z,35.10
2018-04-02T06:13:52.601Z,34.10
2018-04-02T06:14:52.794Z,34.60
2018-04-02T06:15:52.967Z,34.80
2018-04-02T06:16:53.140Z,34.20
2018-04-02T06:17:53.316Z,35.10
2018-04-02T06:18:53.491Z,35.40
2018-04-02T06:19:53.670Z,35.40
2018-04-02T06:20:53.853Z,33.00
2018-04-02T06:21:54.026Z,34.10
2018-04-02T06:22:54.200Z,35.30
2018-04-02T06:23:54.377Z,33.80
2018-04-02T06:24:54.555Z,34.60
2018-04-02T06:25:54.739Z,35.70
2018-04-02T06:26:54.921Z,33.40
2018-04-02T06:27:55.094Z,35.30
2018-04-02T06:28:55.273Z,33.90
2018-04-02T06:29:55.447Z,34.50
2018-04-02T06:30:55.637Z,33.60
2018-04-02T06:31:55.803Z,33.40
2018-04-02T06:32:55.985Z,33.70
2018-04-02T06:33:56.191Z,33.60
2018-04-02T06:34:56.364Z,33.20
2018-04-02T06:35:56.540Z,33.80
2018-04-02T06:36:56.769Z,31.70
2018-04-02T06:37:56.925Z,32.30
2018-04-02T06:38:59.185Z,33.50
2018-04-02T06:39:59.430Z,32.30
2018-04-02T06:40:59.704Z,32.60
2018-04-02T06:42:02.443Z,32.90
2018-04-02T06:42:59.574Z,33.60
2018-04-02T06:43:57.871Z,34.00
2018-04-02T06:44:58.767Z,34.40
2018-04-02T06:45:59.510Z,33.40
2018-04-02T06:46:59.117Z,32.20
2018-04-02T06:47:59.944Z,32.40
2018-04-02T06:48:59.219Z,31.40
2018-04-02T06:49:58.956Z,31.90
2018-04-02T06:50:59.014Z,31.40
2018-04-02T06:51:59.691Z,31.20
2018-04-02T06:52:59.386Z,31.70
2018-04-02T06:53:59.893Z,31.20
2018-04-02T06:54:59.825Z,32.60
2018-04-02T06:56:03.712Z,31.60
2018-04-02T06:57:00.054Z,30.60
2018-04-02T06:58:00.231Z,31.20
2018-04-02T06:59:00.410Z,31.10
2018-04-02T07:00:00.602Z,30.40
2018-04-02T07:01:00.773Z,30.20
2018-04-02T07:02:00.967Z,30.10
2018-04-02T07:03:01.154Z,30.30
2018-04-02T07:04:01.427Z,29.60
2018-04-02T07:05:01.451Z,29.90
2018-04-02T07:06:01.630Z,30.30
2018-04-02T07:07:01.810Z,30.20
2018-04-02T07:08:01.989Z,30.20
2018-04-02T07:09:02.182Z,30.30
2018-04-02T07:10:02.376Z,30.20
2018-04-02T07:11:02.571Z,29.40
2018-04-02T07:12:02.836Z,28.40
2018-04-02T07:13:02.910Z,28.40
2018-04-02T07:14:03.114Z,28.50
2018-04-02T07:15:03.334Z,29.60
2018-04-02T07:16:03.524Z,29.10
2018-04-02T07:17:03.732Z,29.30
2018-04-02T07:18:03.998Z,29.50
2018-04-02T07:19:04.032Z,29.80
2018-04-02T07:20:04.215Z,30.10
2018-04-02T07:21:04.536Z,30.60
2018-04-02T07:22:04.593Z,29.20
2018-04-02T07:23:04.811Z,31.70
2018-04-02T07:24:04.958Z,32.70
2018-04-02T07:25:05.159Z,33.90
2018-04-02T07:26:05.331Z,33.50
2018-04-02T07:27:05.755Z,35.40
2018-04-02T07:28:05.660Z,36.30
2018-04-02T07:29:05.843Z,36.10
2018-04-02T07:30:06.041Z,36.20
2018-04-02T07:31:06.235Z,39.30
2018-04-02T07:32:06.403Z,35.20
2018-04-02T07:33:07.415Z,34.60
2018-04-02T07:34:06.769Z,35.50
2018-04-02T07:35:06.948Z,36.60
2018-04-02T07:36:07.169Z,36.00
2018-04-02T07:37:07.231Z,34.90
2018-04-02T07:38:07.407Z,36.20
2018-04-02T07:39:07.684Z,35.50
2018-04-02T07:40:08.213Z,36.40
2018-04-02T07:41:08.016Z,37.40
2018-04-02T07:42:08.085Z,37.90
2018-04-02T07:43:08.298Z,37.00
2018-04-02T07:44:08.542Z,37.40
2018-04-02T07:45:08.630Z,35.30
2018-04-02T07:46:08.802Z,34.40
2018-04-02T07:47:09.008Z,33.30
2018-04-02T07:48:09.178Z,33.30
2018-04-02T07:49:09.361Z,33.60
2018-04-02T07:50:09.551Z,33.20
2018-04-02T07:51:09.750Z,32.90
2018-04-02T07:52:09.943Z,30.40
2018-04-02T07:53:10.132Z,31.20
2018-04-02T07:54:10.348Z,31.40
2018-04-02T07:55:10.528Z,31.00
2018-04-02T07:56:10.766Z,31.20
2018-04-02T07:57:11.164Z,30.60
2018-04-02T07:58:11.689Z,30.70
2018-04-02T07:59:11.227Z,31.10
2018-04-02T08:00:11.428Z,30.60
2018-04-02T08:01:11.611Z,29.80
2018-04-02T08:02:11.798Z,30.80
2018-04-02T08:03:13.022Z,30.90
2018-04-02T08:04:12.211Z,30.30
2018-04-02T08:05:12.406Z,31.20
2018-04-02T08:06:12.664Z,33.10
2018-04-02T08:07:12.720Z,32.40
2018-04-02T08:08:12.911Z,31.50
2018-04-02T08:09:13.235Z,32.70
2018-04-02T08:10:13.410Z,31.80
2018-04-02T08:11:13.469Z,32.20
2018-04-02T08:12:13.655Z,32.20
2018-04-02T08:13:13.842Z,32.90
2018-04-02T08:14:14.918Z,33.00
2018-04-02T08:15:14.493Z,32.60
2018-04-02T08:16:14.352Z,33.50
2018-04-02T08:17:15.108Z,32.80
2018-04-02T08:18:15.256Z,31.40
2018-04-02T08:19:15.614Z,33.10
2018-04-02T08:20:16.291Z,31.60
2018-04-02T08:21:15.294Z,32.90
2018-04-02T08:22:16.925Z,31.90
2018-04-02T08:23:15.568Z,31.10
2018-04-02T08:24:15.755Z,31.50
2018-04-02T08:25:16.018Z,32.70
2018-04-02T08:26:16.104Z,32.00
2018-04-02T08:27:16.461Z,31.10
2018-04-02T08:28:16.856Z,32.80
2018-04-02T08:29:16.989Z,32.50
2018-04-02T08:30:17.145Z,31.30
2018-04-02T08:31:16.993Z,32.00
2018-04-02T08:32:17.194Z,31.60
2018-04-02T08:33:17.381Z,30.20
2018-04-02T08:34:17.572Z,31.50
2018-04-02T08:35:17.752Z,31.90
2018-04-02T08:36:17.943Z,31.30
2018-04-02T08:37:18.147Z,31.70
2018-04-02T08:38:18.358Z,31.00
2018-04-02T08:39:18.561Z,31.90
2018-04-02T08:40:18.802Z,32.20
2018-04-02T08:41:19.156Z,31.60
2018-04-02T08:42:19.104Z,31.70
2018-04-02T08:43:19.289Z,32.00
2018-04-02T08:44:19.724Z,30.70
2018-04-02T08:45:19.944Z,31.50
2018-04-02T08:46:19.880Z,32.10
2018-04-02T08:47:20.671Z,31.70
2018-04-02T08:48:20.458Z,32.40
2018-04-02T08:49:20.843Z,32.20
2018-04-02T08:50:20.534Z,31.20
2018-04-02T08:51:20.758Z,31.20
2018-04-02T08:52:20.953Z,32.50
2018-04-02T08:53:21.144Z,32.50
2018-04-02T08:54:21.341Z,31.00
2018-04-02T08:55:22.143Z,31.70
2018-04-02T08:56:21.962Z,31.00
2018-04-02T08:57:23.197Z,32.10
2018-04-02T08:58:22.242Z,31.20
2018-04-02T08:59:22.554Z,31.80
2018-04-02T09:00:23.441Z,33.40
2018-04-02T09:01:22.575Z,30.90
2018-04-02T09:02:22.762Z,32.00
2018-04-02T09:03:23.455Z,30.80
2018-04-02T09:04:24.087Z,30.60
2018-04-02T09:05:24.921Z,30.30
2018-04-02T09:06:24.326Z,30.60
2018-04-02T09:07:24.686Z,30.70
2018-04-02T09:08:24.528Z,30.20
2018-04-02T09:09:25.962Z,30.70
2018-04-02T09:10:25.355Z,31.10
2018-04-02T09:11:25.009Z,31.30
2018-04-02T09:12:24.756Z,30.30
2018-04-02T09:13:26.417Z,29.80
2018-04-02T09:14:25.938Z,30.00
2018-04-02T09:15:26.742Z,30.00
2018-04-02T09:16:26.378Z,30.10
2018-04-02T09:17:26.672Z,28.80
2018-04-02T09:18:26.040Z,29.30
2018-04-02T09:19:26.732Z,29.60
2018-04-02T09:20:27.154Z,28.30
2018-04-02T09:21:25.753Z,29.10
2018-04-02T09:22:26.003Z,27.40
2018-04-02T09:23:26.216Z,26.80
2018-04-02T09:24:26.344Z,27.40
2018-04-02T09:25:26.751Z,27.90
2018-04-02T09:26:27.603Z,27.50
2018-04-02T09:27:27.987Z,27.60
2018-04-02T09:28:27.946Z,26.80
2018-04-02T09:29:27.979Z,27.70
2018-04-02T09:30:29.097Z,26.40
2018-04-02T09:31:28.371Z,25.50
2018-04-02T09:32:29.040Z,25.70
2018-04-02T09:33:29.725Z,25.70
2018-04-02T09:34:29.167Z,25.60
2018-04-02T09:35:30.928Z,24.30
2018-04-02T09:36:28.774Z,23.60
2018-04-02T09:37:28.684Z,22.80
2018-04-02T09:38:29.015Z,24.00
2018-04-02T09:39:29.200Z,23.90
2018-04-02T09:40:29.357Z,23.50
2018-04-02T09:41:29.428Z,23.40
2018-04-02T09:42:29.496Z,22.50
2018-04-02T09:43:29.890Z,21.40
2018-04-02T09:44:29.738Z,20.90
2018-04-02T09:45:29.940Z,21.50
2018-04-02T09:46:30.123Z,21.90
2018-04-02T09:47:30.320Z,22.20
2018-04-02T09:48:30.507Z,21.70
2018-04-02T09:49:30.975Z,22.30
2018-04-02T09:50:30.985Z,23.20
2018-04-02T09:51:30.997Z,23.00
2018-04-02T09:52:31.211Z,23.80
2018-04-02T09:53:31.398Z,22.90
2018-04-02T09:54:31.575Z,21.60
2018-04-02T09:55:31.768Z,22.40
2018-04-02T09:56:32.816Z,21.90
2018-04-02T09:57:32.070Z,21.50
2018-04-02T09:58:32.269Z,20.00
2018-04-02T09:59:32.528Z,21.30
2018-04-02T10:00:32.669Z,20.40
2018-04-02T10:01:32.856Z,20.80
2018-04-02T10:02:33.042Z,19.10
2018-04-02T10:03:33.259Z,19.40
2018-04-02T10:04:33.447Z,19.00
2018-04-02T10:05:33.624Z,19.20
2018-04-02T10:06:33.829Z,19.00
2018-04-02T10:07:35.879Z,18.90
2018-04-02T10:08:35.715Z,17.90
2018-04-02T10:09:36.941Z,16.70
2018-04-02T10:10:34.663Z,17.40
2018-04-02T10:11:35.596Z,17.30
2018-04-02T10:12:35.782Z,16.10
2018-04-02T10:13:38.550Z,16.30
2018-04-02T10:14:35.225Z,17.30
2018-04-02T10:15:35.483Z,17.10
2018-04-02T10:16:35.771Z,16.30
2018-04-02T10:17:35.999Z,15.90
2018-04-02T10:18:35.860Z,16.40
2018-04-02T10:19:36.253Z,16.50
2018-04-02T10:20:36.232Z,15.20
2018-04-02T10:21:36.588Z,16.10
2018-04-02T10:22:36.566Z,15.50
2018-04-02T10:23:36.790Z,16.30
2018-04-02T10:24:36.865Z,15.20
2018-04-02T10:25:39.162Z,15.70
2018-04-02T10:26:38.666Z,15.60
2018-04-02T10:27:39.155Z,15.20
2018-04-02T10:28:39.420Z,14.60
2018-04-02T10:29:39.349Z,14.30
2018-04-02T10:30:39.681Z,13.90
2018-04-02T10:31:39.448Z,13.60
2018-04-02T10:32:39.735Z,13.20
2018-04-02T10:33:40.217Z,13.60
2018-04-02T10:34:41.648Z,13.40
2018-04-02T10:35:39.155Z,13.40
2018-04-02T10:36:39.309Z,14.30
2018-04-02T10:37:39.408Z,13.80
2018-04-02T10:38:39.656Z,13.60
2018-04-02T10:39:39.727Z,12.20
2018-04-02T10:40:39.971Z,12.90
2018-04-02T10:41:40.258Z,13.40
2018-04-02T10:42:40.367Z,12.60
2018-04-02T10:43:42.046Z,12.00
2018-04-02T10:44:40.664Z,12.40
2018-04-02T10:45:40.618Z,12.70
2018-04-02T10:46:40.797Z,12.80
2018-04-02T10:47:40.984Z,13.00
2018-04-02T10:48:41.216Z,12.60
2018-04-02T10:49:41.386Z,11.70
2018-04-02T10:50:41.542Z,11.90
2018-04-02T10:51:41.731Z,11.70
2018-04-02T10:52:41.925Z,10.30
2018-04-02T10:53:42.103Z,9.20
2018-04-02T10:54:42.512Z,9.10
2018-04-02T10:55:42.471Z,8.50
2018-04-02T10:56:42.658Z,8.40
2018-04-02T10:57:42.843Z,8.10
2018-04-02T10:58:43.030Z,7.60
2018-04-02T10:59:43.246Z,7.60
2018-04-02T11:00:43.393Z,7.90
2018-04-02T11:01:43.741Z,8.20
2018-04-02T11:02:43.716Z,8.50
2018-04-02T11:03:43.869Z,8.50
2018-04-02T11:04:44.056Z,9.30
2018-04-02T11:05:44.251Z,8.40
2018-04-02T11:06:44.448Z,8.50
2018-04-02T11:07:44.650Z,7.90
2018-04-02T11:08:44.852Z,7.80
2018-04-02T11:09:45.042Z,8.10
2018-04-02T11:10:45.220Z,8.40
2018-04-02T11:11:45.409Z,7.90
2018-04-02T11:12:45.594Z,8.30
2018-04-02T11:13:45.781Z,9.00
2018-04-02T11:14:45.964Z,9.10
2018-04-02T11:15:46.154Z,9.40
2018-04-02T11:16:46.344Z,8.80
2018-04-02T11:17:46.564Z,9.30
2018-04-02T11:18:46.749Z,9.10
2018-04-02T11:19:46.949Z,8.70
2018-04-02T11:20:47.121Z,9.70
2018-04-02T11:21:47.302Z,9.40
2018-04-02T11:22:47.496Z,9.50
2018-04-02T11:23:47.703Z,8.80
2018-04-02T11:24:47.868Z,8.50
2018-04-02T11:25:48.037Z,7.80
2018-04-02T11:26:48.226Z,7.80
2018-04-02T11:27:48.407Z,7.60
2018-04-02T11:28:48.596Z,7.80
2018-04-02T11:29:48.777Z,7.60
2018-04-02T11:30:48.968Z,7.10
2018-04-02T11:31:49.193Z,7.40
2018-04-02T11:32:49.262Z,7.70
2018-04-02T11:33:49.449Z,7.40
2018-04-02T11:34:49.650Z,7.40
2018-04-02T11:35:49.853Z,8.20
2018-04-02T11:36:50.006Z,7.50
2018-04-02T11:37:50.191Z,8.30
2018-04-02T11:38:50.378Z,7.50
2018-04-02T11:39:50.557Z,7.90
2018-04-02T11:40:50.739Z,8.40
2018-04-02T11:41:50.917Z,8.50
2018-04-02T11:42:51.118Z,8.00
2018-04-02T11:43:51.290Z,8.00
2018-04-02T11:44:51.489Z,8.00
2018-04-02T11:45:51.667Z,7.50
2018-04-02T11:46:51.852Z,7.20
2018-04-02T11:47:52.044Z,7.20
2018-04-02T11:48:52.239Z,7.10
2018-04-02T11:49:52.422Z,7.50
2018-04-02T11:50:52.609Z,7.00
2018-04-02T11:51:52.791Z,6.80
2018-04-02T11:52:52.982Z,6.70
2018-04-02T11:53:53.247Z,7.00
2018-04-02T11:54:53.306Z,6.80
2018-04-02T11:55:53.480Z,6.80
2018-04-02T11:56:53.790Z,6.30
2018-04-02T11:57:53.850Z,6.80
2018-04-02T11:58:54.047Z,6.70
2018-04-02T11:59:54.266Z,6.00
2018-04-02T12:00:54.358Z,6.90
2018-04-02T12:01:54.547Z,6.20
2018-04-02T12:02:54.748Z,6.40
2018-04-02T12:03:54.966Z,6.40
2018-04-02T12:04:55.171Z,6.40
2018-04-02T12:05:55.311Z,6.00
2018-04-02T12:06:55.496Z,6.60
2018-04-02T12:07:55.683Z,6.10
2018-04-02T12:08:55.864Z,5.90
2018-04-02T12:09:56.053Z,6.60
2018-04-02T12:10:56.250Z,6.30
2018-04-02T12:11:56.435Z,5.70
2018-04-02T12:12:56.787Z,5.90
2018-04-02T12:13:56.856Z,6.30
2018-04-02T12:14:57.038Z,5.40
2018-04-02T12:15:57.216Z,8.50
2018-04-02T12:16:57.417Z,6.90
2018-04-02T12:17:57.591Z,6.00
2018-04-02T12:18:57.777Z,6.70
2018-04-02T12:19:57.965Z,5.70
2018-04-02T12:20:58.188Z,6.30
2018-04-02T12:21:58.327Z,8.00
2018-04-02T12:22:58.510Z,6.50
2018-04-02T12:23:58.694Z,6.30
2018-04-02T12:24:58.880Z,5.60
2018-04-02T12:25:59.064Z,6.10
2018-04-02T12:26:59.251Z,5.60
2018-04-02T12:27:59.428Z,6.20
2018-04-02T12:28:59.616Z,6.10
2018-04-02T12:29:59.796Z,5.50
2018-04-02T12:30:59.979Z,5.60
2018-04-02T12:32:00.164Z,5.50
2018-04-02T12:33:00.348Z,5.00
2018-04-02T12:34:00.534Z,6.40
2018-04-02T12:35:00.769Z,6.20
2018-04-02T12:36:00.919Z,6.10
2018-04-02T12:37:01.104Z,6.30
2018-04-02T12:38:01.293Z,6.30
2018-04-02T12:39:01.475Z,6.50
2018-04-02T12:40:01.708Z,6.30
2018-04-02T12:41:01.883Z,6.90
2018-04-02T12:42:02.068Z,6.40
2018-04-02T12:43:02.259Z,6.60
2018-04-02T12:44:02.443Z,6.90
2018-04-02T12:45:02.629Z,7.00
2018-04-02T12:46:02.814Z,6.90
2018-04-02T12:47:02.992Z,6.80
2018-04-02T12:48:03.178Z,6.80
2018-04-02T12:49:03.358Z,6.60
2018-04-02T12:50:03.551Z,6.70
2018-04-02T12:51:03.730Z,6.60
2018-04-02T12:52:03.915Z,6.40
2018-04-02T12:53:04.104Z,6.60
2018-04-02T12:54:04.311Z,6.60
2018-04-02T12:55:04.538Z,6.80
2018-04-02T12:56:04.717Z,6.30
2018-04-02T12:57:04.907Z,6.50
2018-04-02T12:58:05.104Z,6.10
2018-04-02T12:59:05.322Z,6.40