createdAt,value
2023-05-25T00:01:49.818Z,100.00
2023-05-25T00:04:19.737Z,100.00
2023-05-25T00:06:47.848Z,100.00
2023-05-25T00:09:15.602Z,100.00
2023-05-25T00:11:43.307Z,100.00
2023-05-25T00:14:10.997Z,100.00
2023-05-25T00:16:40.821Z,100.00
2023-05-25T00:19:10.938Z,100.00
2023-05-25T00:21:38.613Z,100.00
2023-05-25T00:24:06.602Z,100.00
2023-05-25T00:26:37.213Z,100.00
2023-05-25T00:29:04.911Z,100.00
2023-05-25T00:31:33.636Z,100.00
2023-05-25T00:34:01.732Z,100.00
2023-05-25T00:36:29.275Z,100.00
2023-05-25T00:38:56.889Z,100.00
2023-05-25T00:41:27.338Z,100.00
2023-05-25T00:43:57.016Z,100.00
2023-05-25T00:46:25.683Z,100.00
2023-05-25T00:48:55.255Z,100.00
2023-05-25T00:51:22.982Z,100.00
2023-05-25T00:53:50.602Z,100.00
2023-05-25T00:56:29.295Z,100.00
2023-05-25T00:59:00.980Z,100.00
2023-05-25T01:01:33.722Z,100.00
2023-05-25T01:04:03.561Z,100.00
2023-05-25T01:06:34.255Z,100.00
2023-05-25T01:09:04.476Z,100.00
2023-05-25T01:11:35.215Z,100.00
2023-05-25T01:14:03.421Z,100.00
2023-05-25T01:16:31.962Z,100.00
2023-05-25T01:19:02.645Z,100.00
2023-05-25T01:21:46.155Z,100.00
2023-05-25T01:24:22.842Z,100.00
2023-05-25T01:26:58.108Z,100.00
2023-05-25T01:29:28.421Z,100.00
2023-05-25T01:31:58.539Z,100.00
2023-05-25T01:34:28.546Z,100.00
2023-05-25T01:36:56.843Z,100.00
2023-05-25T01:39:24.335Z,100.00
2023-05-25T01:41:52.035Z,100.00
2023-05-25T01:44:19.734Z,100.00
2023-05-25T01:46:51.596Z,100.00
2023-05-25T01:49:37.709Z,100.00
2023-05-25T01:52:23.110Z,100.00
2023-05-25T01:54:55.438Z,100.00
2023-05-25T01:57:26.614Z,100.00
2023-05-25T02:00:00.421Z,100.00
2023-05-25T02:02:29.148Z,100.00
2023-05-25T02:04:57.619Z,100.00
2023-05-25T02:07:25.472Z,100.00
2023-05-25T02:09:52.962Z,100.00
2023-05-25T02:12:20.614Z,100.00
2023-05-25T02:14:48.994Z,100.00
2023-05-25T02:17:18.040Z,100.00
2023-05-25T02:19:46.768Z,100.00
2023-05-25T02:22:14.525Z,100.00
2023-05-25T02:24:42.304Z,100.00
2023-05-25T02:27:12.941Z,100.00
2023-05-25T02:29:41.400Z,100.00
2023-05-25T02:32:08.919Z,100.00
2023-05-25T02:34:36.502Z,100.00
2023-05-25T02:37:04.316Z,100.00
2023-05-25T02:39:31.815Z,100.00
2023-05-25T02:42:01.683Z,100.00
2023-05-25T02:44:29.318Z,100.00
2023-05-25T02:46:57.015Z,100.00
2023-05-25T02:49:24.525Z,100.00
2023-05-25T02:51:52.031Z,100.00
2023-05-25T02:54:19.597Z,100.00
2023-05-25T02:56:47.274Z,100.00
2023-05-25T02:59:17.312Z,100.00
2023-05-25T03:01:46.456Z,100.00
2023-05-25T03:04:14.240Z,100.00
2023-05-25T03:06:42.115Z,100.00
2023-05-25T03:09:13.877Z,100.00
2023-05-25T03:11:41.899Z,100.00
2023-05-25T03:14:13.431Z,100.00
2023-05-25T03:16:43.771Z,100.00
2023-05-25T03:19:12.378Z,100.00
2023-05-25T03:21:39.906Z,100.00
2023-05-25T03:24:07.786Z,100.00
2023-05-25T03:26:35.348Z,100.00
2023-05-25T03:29:07.132Z,100.00
2023-05-25T03:31:34.976Z,100.00
2023-05-25T03:34:04.216Z,100.00
2023-05-25T03:36:34.022Z,100.00
2023-05-25T03:39:01.550Z,100.00
2023-05-25T03:41:29.742Z,100.00
2023-05-25T03:43:57.913Z,100.00
2023-05-25T03:46:25.683Z,100.00
2023-05-25T03:48:53.222Z,100.00
2023-05-25T03:51:21.062Z,100.00
2023-05-25T03:53:48.694Z,100.00
2023-05-25T03:56:16.320Z,100.00
2023-05-25T03:58:43.874Z,100.00
2023-05-25T04:01:12.650Z,100.00
2023-05-25T04:03:40.798Z,100.00
2023-05-25T04:06:08.936Z,100.00
2023-05-25T04:08:36.356Z,100.00
2023-05-25T04:11:05.546Z,100.00
2023-05-25T04:13:36.029Z,94.99
2023-05-25T04:16:06.482Z,91.47
2023-05-25T04:18:34.249Z,89.05
2023-05-25T04:21:01.745Z,90.53
2023-05-25T04:23:29.410Z,93.05
2023-05-25T04:25:57.739Z,88.26
2023-05-25T04:28:25.288Z,80.26
2023-05-25T04:31:13.745Z,77.94
2023-05-25T04:33:50.260Z,75.39
2023-05-25T04:36:43.347Z,73.01
2023-05-25T04:39:13.072Z,73.95
2023-05-25T04:41:46.901Z,66.75
2023-05-25T04:44:14.777Z,69.28
2023-05-25T04:46:46.638Z,68.31
2023-05-25T04:49:21.644Z,67.96
2023-05-25T04:51:49.214Z,68.00
2023-05-25T04:54:16.856Z,63.94
2023-05-25T04:56:44.669Z,62.82
2023-05-25T04:59:12.214Z,63.98
2023-05-25T05:01:41.335Z,61.89
2023-05-25T05:04:12.195Z,64.02
2023-05-25T05:06:39.870Z,63.54
2023-05-25T05:09:09.077Z,62.74
2023-05-25T05:11:36.632Z,60.43
2023-05-25T05:14:06.315Z,61.86
2023-05-25T05:16:35.522Z,60.42
2023-05-25T05:19:04.219Z,61.53
2023-05-25T05:21:32.623Z,58.74
2023-05-25T05:24:05.614Z,59.25
2023-05-25T05:26:41.276Z,59.73
2023-05-25T05:29:18.110Z,57.89
2023-05-25T05:31:46.943Z,57.91
2023-05-25T05:34:14.543Z,55.49
2023-05-25T05:36:52.760Z,57.46
2023-05-25T05:39:25.243Z,54.82
2023-05-25T05:41:53.074Z,53.25
2023-05-25T05:44:21.635Z,53.62
2023-05-25T05:46:49.330Z,50.32
2023-05-25T05:49:17.238Z,52.71
2023-05-25T05:51:44.954Z,53.46
2023-05-25T05:54:12.584Z,50.30
2023-05-25T05:56:40.276Z,49.94
2023-05-25T05:59:08.566Z,50.92
2023-05-25T06:01:36.798Z,50.97
2023-05-25T06:04:08.456Z,51.93
2023-05-25T06:06:37.835Z,51.33
2023-05-25T06:09:07.422Z,51.38
2023-05-25T06:11:37.691Z,49.34
2023-05-25T06:14:05.666Z,49.17
2023-05-25T06:16:33.830Z,50.64
2023-05-25T06:19:01.558Z,50.85
2023-05-25T06:21:29.206Z,51.19
2023-05-25T06:23:59.686Z,50.22
2023-05-25T06:26:27.475Z,50.40
2023-05-25T06:28:57.676Z,50.10
2023-05-25T06:31:25.654Z,48.19
2023-05-25T06:33:53.195Z,50.26
2023-05-25T06:36:21.973Z,48.08
2023-05-25T06:38:50.236Z,48.95
2023-05-25T06:41:19.919Z,47.18
2023-05-25T06:43:47.421Z,47.08
2023-05-25T06:46:23.079Z,48.36
2023-05-25T06:48:51.543Z,49.17
2023-05-25T06:51:19.682Z,48.27
2023-05-25T06:53:47.243Z,47.77
2023-05-25T06:56:14.745Z,47.62
2023-05-25T06:58:42.305Z,50.40
2023-05-25T07:01:09.881Z,49.38
2023-05-25T07:03:38.765Z,50.29
2023-05-25T07:06:07.455Z,54.83
2023-05-25T07:08:34.974Z,54.27
2023-05-25T07:11:02.940Z,58.59
2023-05-25T07:13:30.397Z,62.19
2023-05-25T07:15:57.949Z,56.22
2023-05-25T07:18:26.518Z,59.16
2023-05-25T07:20:54.011Z,57.84
2023-05-25T07:23:21.713Z,64.49
2023-05-25T07:25:49.901Z,65.49
2023-05-25T07:28:17.409Z,64.16
2023-05-25T07:30:44.867Z,75.41
2023-05-25T07:33:12.427Z,71.63
2023-05-25T07:35:40.072Z,87.61
2023-05-25T07:38:07.643Z,81.69
2023-05-25T07:40:35.170Z,77.29
2023-05-25T07:43:02.804Z,70.11
2023-05-25T07:45:30.238Z,69.25
2023-05-25T07:47:57.863Z,62.35
2023-05-25T07:50:25.452Z,64.11
2023-05-25T07:52:52.944Z,64.07
2023-05-25T07:55:20.636Z,64.66
2023-05-25T07:57:48.173Z,57.65
2023-05-25T08:00:16.113Z,56.97
2023-05-25T08:03:44.304Z,52.41
2023-05-25T08:06:16.420Z,57.43
2023-05-25T08:08:47.233Z,64.99
2023-05-25T08:11:16.686Z,58.52
2023-05-25T08:13:44.222Z,55.19
2023-05-25T08:16:11.821Z,62.04
2023-05-25T08:18:39.451Z,66.53
2023-05-25T08:21:06.962Z,69.66
2023-05-25T08:23:34.431Z,65.05
2023-05-25T08:26:05.925Z,69.47
2023-05-25T08:28:39.310Z,65.57
2023-05-25T08:31:06.784Z,60.48
2023-05-25T08:33:34.504Z,60.00
2023-05-25T08:36:02.032Z,63.88
2023-05-25T08:38:29.542Z,62.97
2023-05-25T08:41:06.049Z,55.34
2023-05-25T08:43:34.608Z,53.02
2023-05-25T08:46:07.011Z,52.27
2023-05-25T08:48:41.807Z,56.08
2023-05-25T08:51:13.598Z,60.76
2023-05-25T08:53:43.622Z,54.55
2023-05-25T08:56:18.543Z,54.37
2023-05-25T08:58:53.964Z,57.52
2023-05-25T09:01:22.937Z,55.53
2023-05-25T09:03:51.125Z,55.67
2023-05-25T09:06:19.287Z,53.53
2023-05-25T09:08:46.886Z,55.43
2023-05-25T09:11:17.381Z,61.52
2023-05-25T09:13:51.026Z,65.50
2023-05-25T09:16:19.347Z,55.55
2023-05-25T09:18:47.066Z,58.17
2023-05-25T09:21:14.559Z,61.55
2023-05-25T09:23:42.640Z,55.78
2023-05-25T09:26:10.234Z,57.04
2023-05-25T09:28:46.835Z,63.17
2023-05-25T09:31:17.194Z,72.55
2023-05-25T09:33:46.508Z,63.70
2023-05-25T09:36:16.783Z,56.57
2023-05-25T09:38:44.789Z,56.45
2023-05-25T09:41:12.556Z,54.64
2023-05-25T09:43:44.953Z,57.39
2023-05-25T09:46:22.272Z,54.61
2023-05-25T09:48:51.624Z,62.92
2023-05-25T09:51:19.385Z,58.63
2023-05-25T09:53:47.618Z,55.82
2023-05-25T09:56:15.178Z,57.14
2023-05-25T09:58:42.672Z,54.98
2023-05-25T10:01:10.225Z,55.10
2023-05-25T10:03:59.508Z,52.56
2023-05-25T10:06:33.688Z,51.84
2023-05-25T10:09:01.705Z,58.14
2023-05-25T10:11:29.564Z,54.49
2023-05-25T10:14:04.133Z,50.86
2023-05-25T10:16:34.523Z,52.27
2023-05-25T10:19:10.357Z,53.94
2023-05-25T10:21:39.777Z,51.09
2023-05-25T10:24:15.146Z,48.32
2023-05-25T10:26:50.367Z,49.84
2023-05-25T10:29:19.178Z,49.81
2023-05-25T10:31:48.149Z,51.77
2023-05-25T10:34:17.273Z,54.56
2023-05-25T10:36:45.772Z,54.53
2023-05-25T10:39:14.064Z,57.27
2023-05-25T10:41:43.873Z,73.41
2023-05-25T10:44:12.462Z,59.58
2023-05-25T10:46:40.984Z,57.80
2023-05-25T10:49:08.465Z,52.30
2023-05-25T10:51:40.907Z,53.47
2023-05-25T10:54:08.537Z,53.24
2023-05-25T10:56:36.173Z,50.97
2023-05-25T10:59:03.937Z,52.52
2023-05-25T11:01:33.827Z,50.44
2023-05-25T11:04:10.707Z,57.57
2023-05-25T11:06:40.400Z,59.80
2023-05-25T11:09:24.829Z,58.24
2023-05-25T11:11:53.225Z,53.03
2023-05-25T11:14:21.740Z,51.41
2023-05-25T11:17:10.864Z,51.69
2023-05-25T11:19:54.423Z,49.31
2023-05-25T11:22:23.828Z,48.10
2023-05-25T11:24:53.264Z,47.41
2023-05-25T11:27:25.283Z,50.59
2023-05-25T11:29:54.133Z,51.85
2023-05-25T11:32:22.826Z,52.53
2023-05-25T11:34:54.943Z,54.63
2023-05-25T11:37:28.906Z,52.53
2023-05-25T11:39:56.977Z,49.77
2023-05-25T11:42:25.060Z,51.21
2023-05-25T11:44:53.720Z,55.33
2023-05-25T11:47:23.724Z,54.64
2023-05-25T11:49:51.532Z,57.87
2023-05-25T11:52:22.340Z,52.17
2023-05-25T11:54:49.790Z,54.11
2023-05-25T11:57:26.368Z,52.35
2023-05-25T11:59:55.700Z,49.75
2023-05-25T12:02:24.130Z,47.83
2023-05-25T12:04:57.219Z,49.75
2023-05-25T12:07:26.604Z,48.34
2023-05-25T12:10:08.418Z,52.45
2023-05-25T12:12:47.188Z,51.82
2023-05-25T12:15:21.875Z,51.16
2023-05-25T12:17:50.768Z,53.75
2023-05-25T12:20:19.187Z,52.20
2023-05-25T12:22:48.030Z,50.66
2023-05-25T12:25:20.074Z,50.13
2023-05-25T12:27:47.658Z,52.30
2023-05-25T12:30:15.235Z,50.85
2023-05-25T12:33:05.082Z,53.06
2023-05-25T12:35:49.959Z,50.17
2023-05-25T12:38:19.968Z,51.06
2023-05-25T12:40:47.879Z,48.83
2023-05-25T12:43:17.076Z,48.87
2023-05-25T12:45:45.132Z,49.21
2023-05-25T12:48:12.831Z,47.03
2023-05-25T12:50:57.377Z,48.34
2023-05-25T12:53:25.474Z,47.34
2023-05-25T12:56:05.609Z,49.73
2023-05-25T12:58:33.281Z,48.49
2023-05-25T13:01:00.932Z,50.64
2023-05-25T13:03:28.473Z,47.64
2023-05-25T13:06:01.449Z,46.32
2023-05-25T13:08:29.744Z,47.35
2023-05-25T13:10:57.352Z,48.17
2023-05-25T13:13:24.917Z,48.07
2023-05-25T13:15:52.454Z,50.10
2023-05-25T13:18:19.961Z,47.66
2023-05-25T13:20:49.978Z,47.99
2023-05-25T13:23:18.680Z,49.58
2023-05-25T13:25:47.149Z,49.93
2023-05-25T13:28:14.706Z,48.11
2023-05-25T13:30:42.999Z,49.17
2023-05-25T13:33:11.152Z,48.22
2023-05-25T13:35:46.034Z,47.07
2023-05-25T13:38:15.869Z,45.77
2023-05-25T13:40:45.616Z,45.20
2023-05-25T13:43:13.448Z,46.82
2023-05-25T13:45:41.065Z,46.83
2023-05-25T13:48:08.727Z,44.92
2023-05-25T13:50:36.310Z,47.81
2023-05-25T13:53:03.892Z,47.47
2023-05-25T13:55:31.453Z,48.58
2023-05-25T13:57:59.113Z,47.41
2023-05-25T14:00:27.690Z,47.60
2023-05-25T14:02:55.316Z,49.92
2023-05-25T14:05:23.043Z,49.85
2023-05-25T14:07:50.818Z,49.37
2023-05-25T14:10:19.028Z,49.73
2023-05-25T14:12:46.658Z,49.85
2023-05-25T14:15:14.364Z,49.72
2023-05-25T14:17:42.101Z,50.83
2023-05-25T14:20:10.525Z,46.90
2023-05-25T14:22:38.104Z,46.81
2023-05-25T14:25:06.231Z,48.54
2023-05-25T14:27:33.749Z,49.82
2023-05-25T14:30:01.241Z,50.10
2023-05-25T14:32:28.854Z,49.52
2023-05-25T14:34:56.395Z,50.19
2023-05-25T14:37:23.992Z,49.62
2023-05-25T14:39:51.602Z,50.56
2023-05-25T14:42:19.213Z,49.56
2023-05-25T14:44:46.922Z,49.47
2023-05-25T14:47:14.469Z,48.86
2023-05-25T14:49:42.020Z,50.60
2023-05-25T14:52:09.632Z,50.17
2023-05-25T14:54:37.349Z,49.16
2023-05-25T14:57:05.207Z,51.84
2023-05-25T14:59:32.690Z,49.93
2023-05-25T15:02:00.286Z,51.93
2023-05-25T15:04:30.040Z,50.34
2023-05-25T15:06:58.662Z,48.76
2023-05-25T15:09:26.201Z,48.66
2023-05-25T15:11:53.740Z,52.10
2023-05-25T15:14:21.302Z,52.42
2023-05-25T15:16:48.810Z,49.81
2023-05-25T15:19:17.675Z,51.53
2023-05-25T15:21:45.737Z,53.19
2023-05-25T15:24:16.801Z,51.70
2023-05-25T15:26:44.339Z,51.67
2023-05-25T15:29:11.864Z,51.13
2023-05-25T15:31:39.352Z,48.83
2023-05-25T15:34:07.028Z,49.46
2023-05-25T15:36:34.556Z,49.33
2023-05-25T15:39:02.186Z,49.14
2023-05-25T15:41:29.784Z,50.88
2023-05-25T15:44:01.608Z,53.70
2023-05-25T15:46:29.288Z,51.77
2023-05-25T15:48:56.717Z,50.33
2023-05-25T15:51:24.304Z,52.18
2023-05-25T15:53:52.420Z,50.54
2023-05-25T15:56:19.968Z,49.52
2023-05-25T15:58:49.481Z,50.33
2023-05-25T16:01:17.147Z,52.34
2023-05-25T16:03:44.992Z,49.93
2023-05-25T16:06:12.761Z,51.10
2023-05-25T16:08:40.265Z,52.14
2023-05-25T16:11:07.877Z,51.30
2023-05-25T16:13:35.437Z,51.47
2023-05-25T16:16:02.959Z,50.67
2023-05-25T16:18:30.601Z,51.51
2023-05-25T16:20:58.151Z,52.17
2023-05-25T16:23:26.027Z,52.74
2023-05-25T16:25:53.794Z,51.75
2023-05-25T16:28:21.285Z,53.24
2023-05-25T16:30:48.968Z,54.30
2023-05-25T16:33:16.656Z,53.30
2023-05-25T16:35:44.424Z,54.91
2023-05-25T16:38:12.060Z,53.12
2023-05-25T16:40:39.600Z,53.37
2023-05-25T16:43:07.222Z,55.15
2023-05-25T16:45:34.822Z,55.82
2023-05-25T16:48:02.463Z,55.96
2023-05-25T16:50:29.952Z,59.98
2023-05-25T16:52:57.550Z,61.58
2023-05-25T16:55:25.578Z,60.98
2023-05-25T16:57:53.125Z,61.49
2023-05-25T17:00:21.010Z,60.36
2023-05-25T17:02:48.713Z,61.27
2023-05-25T17:05:16.397Z,62.04
2023-05-25T17:07:43.980Z,62.41
2023-05-25T17:10:11.774Z,62.59
2023-05-25T17:12:39.377Z,59.84
2023-05-25T17:15:07.523Z,61.93
2023-05-25T17:17:35.102Z,63.88
2023-05-25T17:20:03.870Z,65.98
2023-05-25T17:22:31.417Z,67.54
2023-05-25T17:24:59.020Z,67.80
2023-05-25T17:27:26.560Z,68.31
2023-05-25T17:29:54.152Z,68.54
2023-05-25T17:32:22.179Z,69.83
2023-05-25T17:34:49.649Z,68.17
2023-05-25T17:37:18.530Z,69.40
2023-05-25T17:39:46.753Z,72.34
2023-05-25T17:42:14.386Z,71.08
2023-05-25T17:44:42.681Z,73.71
2023-05-25T17:47:11.385Z,73.11
2023-05-25T17:49:39.051Z,73.59
2023-05-25T17:52:07.710Z,74.00
2023-05-25T17:54:35.698Z,76.84
2023-05-25T17:57:03.699Z,77.24
2023-05-25T17:59:31.324Z,77.78
2023-05-25T18:01:58.860Z,80.18
2023-05-25T18:04:26.539Z,80.04
2023-05-25T18:06:54.115Z,81.25
2023-05-25T18:09:21.811Z,83.61
2023-05-25T18:11:49.313Z,87.29
2023-05-25T18:14:16.836Z,88.58
2023-05-25T18:16:45.120Z,90.92
2023-05-25T18:19:15.344Z,90.38
2023-05-25T18:21:42.959Z,92.62
2023-05-25T18:24:10.648Z,93.85
2023-05-25T18:26:38.221Z,95.51
2023-05-25T18:29:05.787Z,97.26
2023-05-25T18:31:33.762Z,97.46
2023-05-25T18:34:01.878Z,99.76
2023-05-25T18:36:29.577Z,99.25
2023-05-25T18:38:57.154Z,99.46
2023-05-25T18:41:27.014Z,100.00
2023-05-25T18:43:55.094Z,100.00
2023-05-25T18:46:23.981Z,100.00
2023-05-25T18:48:51.545Z,100.00
2023-05-25T18:51:23.140Z,100.00
2023-05-25T18:53:50.766Z,100.00
2023-05-25T18:56:18.336Z,100.00
2023-05-25T18:58:45.834Z,100.00
2023-05-25T19:01:13.377Z,100.00
2023-05-25T19:03:41.164Z,100.00
2023-05-25T19:06:08.882Z,100.00
2023-05-25T19:08:36.409Z,100.00
2023-05-25T19:11:04.042Z,100.00
2023-05-25T19:13:31.579Z,100.00
2023-05-25T19:15:59.345Z,100.00
2023-05-25T19:18:26.895Z,100.00
2023-05-25T19:20:54.583Z,100.00
2023-05-25T19:23:22.099Z,100.00
2023-05-25T19:25:49.662Z,100.00
2023-05-25T19:28:17.206Z,100.00
2023-05-25T19:30:44.912Z,100.00
2023-05-25T19:33:12.510Z,100.00
2023-05-25T19:35:41.661Z,100.00
2023-05-25T19:38:09.199Z,100.00
2023-05-25T19:40:36.740Z,100.00
2023-05-25T19:43:04.302Z,100.00
2023-05-25T19:45:31.918Z,100.00
2023-05-25T19:47:59.553Z,100.00
2023-05-25T19:50:30.676Z,100.00
2023-05-25T19:52:58.799Z,100.00
2023-05-25T19:55:27.229Z,100.00
2023-05-25T19:57:55.138Z,100.00
2023-05-25T20:00:26.508Z,100.00
2023-05-25T20:02:54.842Z,100.00
2023-05-25T20:05:22.627Z,100.00
2023-05-25T20:07:52.353Z,100.00
2023-05-25T20:10:20.207Z,100.00
2023-05-25T20:12:47.894Z,100.00
2023-05-25T20:15:15.821Z,100.00
2023-05-25T20:17:43.512Z,100.00
2023-05-25T20:20:11.468Z,100.00
2023-05-25T20:22:39.051Z,100.00
2023-05-25T20:25:07.028Z,100.00
2023-05-25T20:27:34.692Z,100.00
2023-05-25T20:30:02.404Z,100.00
2023-05-25T20:32:30.174Z,100.00
2023-05-25T20:34:57.689Z,100.00
2023-05-25T20:37:26.807Z,100.00
2023-05-25T20:39:54.329Z,100.00
2023-05-25T20:42:21.952Z,100.00
2023-05-25T20:44:49.520Z,100.00
2023-05-25T20:47:17.114Z,100.00
2023-05-25T20:49:44.659Z,100.00
2023-05-25T20:52:12.376Z,100.00
2023-05-25T20:54:44.732Z,100.00
2023-05-25T20:57:12.565Z,100.00
2023-05-25T20:59:40.248Z,100.00
2023-05-25T21:02:08.208Z,100.00
2023-05-25T21:04:35.942Z,100.00
2023-05-25T21:07:03.504Z,100.00
2023-05-25T21:09:31.133Z,100.00
2023-05-25T21:11:59.010Z,100.00
2023-05-25T21:14:26.487Z,100.00
2023-05-25T21:16:54.066Z,100.00
2023-05-25T21:19:21.574Z,100.00
2023-05-25T21:21:49.139Z,100.00
2023-05-25T21:24:16.628Z,100.00
2023-05-25T21:26:44.132Z,100.00
2023-05-25T21:29:11.658Z,100.00
2023-05-25T21:31:39.326Z,100.00
2023-05-25T21:34:07.182Z,100.00
2023-05-25T21:36:34.751Z,100.00
2023-05-25T21:39:02.222Z,100.00
2023-05-25T21:41:29.732Z,100.00
2023-05-25T21:43:57.234Z,100.00
2023-05-25T21:46:25.407Z,100.00
2023-05-25T21:48:52.947Z,100.00
2023-05-25T21:51:20.688Z,100.00
2023-05-25T21:53:48.238Z,100.00
2023-05-25T21:56:15.839Z,100.00
2023-05-25T21:58:43.403Z,100.00
2023-05-25T22:01:11.172Z,100.00
2023-05-25T22:03:38.734Z,100.00
2023-05-25T22:06:06.561Z,100.00
2023-05-25T22:08:34.011Z,100.00
2023-05-25T22:11:01.598Z,100.00
2023-05-25T22:13:29.167Z,100.00
2023-05-25T22:15:56.671Z,100.00
2023-05-25T22:18:24.264Z,100.00
2023-05-25T22:20:51.953Z,100.00
2023-05-25T22:23:19.578Z,100.00
2023-05-25T22:25:47.252Z,100.00
2023-05-25T22:28:15.139Z,100.00
2023-05-25T22:30:42.737Z,100.00
2023-05-25T22:33:10.454Z,100.00
2023-05-25T22:35:38.007Z,100.00
2023-05-25T22:38:05.569Z,100.00
2023-05-25T22:40:33.108Z,100.00
2023-05-25T22:43:00.800Z,100.00
2023-05-25T22:45:28.284Z,100.00
2023-05-25T22:47:55.764Z,100.00
2023-05-25T22:50:23.341Z,100.00
2023-05-25T22:52:50.932Z,100.00
2023-05-25T22:55:18.530Z,100.00
2023-05-25T22:57:46.099Z,100.00
2023-05-25T23:00:13.835Z,100.00
2023-05-25T23:02:41.430Z,100.00
2023-05-25T23:05:09.996Z,100.00
2023-05-25T23:07:37.542Z,100.00
2023-05-25T23:10:05.622Z,100.00
2023-05-25T23:12:33.169Z,100.00
2023-05-25T23:15:01.486Z,100.00
2023-05-25T23:17:29.129Z,100.00
2023-05-25T23:19:56.789Z,100.00
2023-05-25T23:22:24.470Z,100.00
2023-05-25T23:24:52.021Z,100.00
2023-05-25T23:27:19.661Z,100.00
2023-05-25T23:29:47.169Z,100.00
2023-05-25T23:32:14.808Z,100.00
2023-05-25T23:34:42.303Z,100.00
2023-05-25T23:37:11.413Z,100.00
2023-05-25T23:39:39.031Z,100.00
2023-05-25T23:42:06.802Z,100.00
2023-05-25T23:44:34.354Z,100.00
2023-05-25T23:47:01.806Z,100.00
2023-05-25T23:49:29.432Z,100.00
2023-05-25T23:51:56.930Z,100.00
2023-05-25T23:54:24.400Z,100.00
2023-05-25T23:56:51.991Z,100.00
2023-05-25T23:59:19.698Z,100.00
