createdAt,value
2017-09-26T00:01:27.061Z,99.90
2017-09-26T00:03:55.325Z,99.90
2017-09-26T00:06:22.814Z,99.90
2017-09-26T00:08:51.065Z,99.90
2017-09-26T00:11:18.546Z,99.90
2017-09-26T00:13:46.804Z,99.90
2017-09-26T00:16:14.295Z,99.90
2017-09-26T00:18:41.786Z,99.90
2017-09-26T00:21:09.288Z,99.90
2017-09-26T00:23:37.548Z,99.90
2017-09-26T00:26:05.034Z,99.90
2017-09-26T00:28:33.295Z,99.90
2017-09-26T00:31:00.787Z,99.90
2017-09-26T00:33:28.293Z,99.90
2017-09-26T00:35:55.788Z,99.90
2017-09-26T00:38:24.053Z,99.90
2017-09-26T00:40:52.325Z,99.90
2017-09-26T00:43:19.814Z,99.90
2017-09-26T00:45:47.299Z,99.90
2017-09-26T00:48:14.794Z,99.90
2017-09-26T00:50:42.283Z,99.90
2017-09-26T00:53:10.531Z,99.90
2017-09-26T00:55:38.024Z,99.90
2017-09-26T00:58:05.522Z,99.90
2017-09-26T01:00:38.712Z,99.90
2017-09-26T01:03:06.214Z,99.90
2017-09-26T01:05:47.282Z,99.90
2017-09-26T01:08:14.770Z,99.90
2017-09-26T01:10:42.259Z,99.90
2017-09-26T01:13:09.759Z,99.90
2017-09-26T01:15:37.251Z,99.90
2017-09-26T01:18:04.738Z,99.90
2017-09-26T01:20:32.227Z,99.90
2017-09-26T01:22:59.711Z,99.90
2017-09-26T01:25:27.958Z,99.90
2017-09-26T01:27:55.443Z,99.90
2017-09-26T01:30:23.699Z,99.90
2017-09-26T01:32:51.186Z,99.90
2017-09-26T01:35:19.439Z,99.90
2017-09-26T01:37:46.926Z,99.90
2017-09-26T01:40:15.196Z,99.90
2017-09-26T01:42:43.442Z,99.90
2017-09-26T01:45:10.924Z,99.90
2017-09-26T01:47:39.178Z,99.90
2017-09-26T01:50:06.698Z,99.90
2017-09-26T01:52:34.186Z,99.90
2017-09-26T01:55:01.678Z,99.90
2017-09-26T01:57:45.726Z,99.90
2017-09-26T02:00:13.988Z,99.90
2017-09-26T02:02:41.479Z,99.90
2017-09-26T02:05:09.736Z,99.90
2017-09-26T02:07:37.218Z,99.90
2017-09-26T02:10:05.468Z,99.90
2017-09-26T02:12:32.975Z,99.90
2017-09-26T02:15:00.454Z,99.90
2017-09-26T02:17:27.950Z,99.90
2017-09-26T02:19:56.211Z,99.90
2017-09-26T02:22:23.708Z,99.90
2017-09-26T02:24:51.202Z,99.90
2017-09-26T02:27:18.691Z,99.90
2017-09-26T02:29:46.184Z,99.90
2017-09-26T02:32:14.435Z,99.90
2017-09-26T02:34:42.708Z,99.90
2017-09-26T02:37:10.189Z,99.90
2017-09-26T02:39:38.448Z,99.90
2017-09-26T02:42:05.952Z,99.90
2017-09-26T02:44:33.445Z,99.90
2017-09-26T02:47:00.933Z,99.90
2017-09-26T02:49:29.188Z,99.90
2017-09-26T02:51:56.682Z,99.90
2017-09-26T02:54:24.934Z,99.90
2017-09-26T02:56:52.429Z,99.90
2017-09-26T02:59:19.926Z,99.90
2017-09-26T03:01:47.424Z,99.90
2017-09-26T03:04:15.693Z,99.90
2017-09-26T03:06:43.186Z,99.90
2017-09-26T03:09:10.684Z,99.90
2017-09-26T03:11:38.179Z,99.90
2017-09-26T03:14:06.430Z,99.90
2017-09-26T03:16:33.931Z,99.90
2017-09-26T03:19:02.178Z,99.90
2017-09-26T03:21:30.436Z,99.90
2017-09-26T03:23:57.948Z,99.90
2017-09-26T03:26:25.439Z,99.90
2017-09-26T03:28:52.935Z,99.90
2017-09-26T03:31:20.415Z,99.90
2017-09-26T03:33:48.682Z,99.90
2017-09-26T03:36:16.974Z,99.90
2017-09-26T03:38:45.232Z,99.90
2017-09-26T03:41:12.714Z,99.90
2017-09-26T03:43:40.966Z,99.90
2017-09-26T03:46:08.452Z,99.90
2017-09-26T03:48:35.951Z,99.90
2017-09-26T03:51:03.433Z,99.90
2017-09-26T03:53:30.923Z,99.90
2017-09-26T03:55:59.170Z,99.90
2017-09-26T03:58:26.658Z,99.90
2017-09-26T04:00:54.897Z,99.90
2017-09-26T04:03:22.376Z,99.90
2017-09-26T04:05:49.867Z,99.90
2017-09-26T04:08:17.350Z,99.90
2017-09-26T04:10:44.825Z,99.90
2017-09-26T04:13:12.310Z,99.90
2017-09-26T04:15:39.795Z,99.90
2017-09-26T04:18:07.273Z,99.90
2017-09-26T04:20:34.765Z,99.90
2017-09-26T04:23:02.251Z,99.90
2017-09-26T04:25:30.516Z,99.90
2017-09-26T04:27:58.015Z,99.90
2017-09-26T04:30:25.506Z,99.90
2017-09-26T04:32:53.007Z,99.90
2017-09-26T04:35:21.259Z,99.90
2017-09-26T04:37:48.746Z,99.90
2017-09-26T04:40:16.994Z,99.90
2017-09-26T04:42:44.488Z,99.90
2017-09-26T04:45:12.741Z,99.90
2017-09-26T04:47:40.240Z,99.90
2017-09-26T04:50:07.716Z,99.90
2017-09-26T04:52:35.202Z,99.90
2017-09-26T04:55:02.715Z,99.90
2017-09-26T04:57:30.210Z,99.90
2017-09-26T04:59:57.706Z,99.90
2017-09-26T05:02:25.966Z,99.90
2017-09-26T05:04:53.454Z,99.90
2017-09-26T05:07:21.723Z,99.90
2017-09-26T05:09:49.977Z,99.90
2017-09-26T05:12:17.472Z,99.90
2017-09-26T05:14:45.826Z,99.90
2017-09-26T05:17:13.311Z,99.90
2017-09-26T05:19:41.559Z,99.90
2017-09-26T05:22:09.037Z,99.90
2017-09-26T05:24:37.286Z,99.90
2017-09-26T05:27:04.791Z,99.90
2017-09-26T05:29:32.271Z,99.90
2017-09-26T05:31:59.754Z,99.90
2017-09-26T05:34:27.247Z,99.90
2017-09-26T05:36:55.503Z,99.90
2017-09-26T05:39:22.998Z,99.90
2017-09-26T05:41:51.260Z,99.90
2017-09-26T05:44:19.501Z,99.90
2017-09-26T05:46:46.987Z,99.90
2017-09-26T05:49:14.492Z,99.90
2017-09-26T05:51:41.983Z,99.90
2017-09-26T05:54:09.470Z,99.90
2017-09-26T05:56:37.727Z,99.90
2017-09-26T05:59:05.205Z,99.90
2017-09-26T06:01:33.453Z,99.90
2017-09-26T06:04:00.943Z,99.90
2017-09-26T06:06:29.204Z,99.90
2017-09-26T06:08:56.692Z,99.90
2017-09-26T06:11:24.942Z,99.90
2017-09-26T06:13:52.425Z,99.90
2017-09-26T06:16:20.673Z,99.90
2017-09-26T06:18:48.158Z,99.90
2017-09-26T06:21:16.403Z,99.90
2017-09-26T06:23:43.908Z,99.90
2017-09-26T06:26:11.398Z,99.90
2017-09-26T06:28:38.886Z,99.90
2017-09-26T06:31:06.370Z,99.90
2017-09-26T06:33:33.885Z,99.90
2017-09-26T06:36:01.368Z,99.90
2017-09-26T06:38:29.624Z,99.90
2017-09-26T06:40:57.392Z,99.90
2017-09-26T06:43:25.686Z,99.90
2017-09-26T06:45:53.174Z,99.90
2017-09-26T06:48:21.422Z,99.90
2017-09-26T06:50:50.425Z,99.90
2017-09-26T06:53:17.926Z,99.90
2017-09-26T06:55:45.420Z,99.90
2017-09-26T06:58:12.910Z,99.90
2017-09-26T07:00:41.161Z,99.90
2017-09-26T07:03:08.647Z,99.90
2017-09-26T07:05:36.898Z,99.90
2017-09-26T07:08:04.382Z,99.90
2017-09-26T07:10:32.636Z,99.90
2017-09-26T07:13:00.123Z,99.90
2017-09-26T07:15:28.384Z,99.90
2017-09-26T07:17:55.882Z,99.90
2017-09-26T07:20:23.375Z,99.90
2017-09-26T07:22:50.867Z,99.90
2017-09-26T07:25:19.118Z,99.90
2017-09-26T07:27:46.604Z,99.90
2017-09-26T07:30:14.853Z,99.90
2017-09-26T07:32:42.333Z,99.90
2017-09-26T07:35:09.827Z,99.90
2017-09-26T07:37:37.323Z,99.90
2017-09-26T07:40:04.809Z,99.90
2017-09-26T07:42:32.289Z,99.90
2017-09-26T07:45:00.551Z,99.90
2017-09-26T07:47:28.820Z,99.90
2017-09-26T07:49:57.072Z,99.90
2017-09-26T07:52:24.563Z,99.90
2017-09-26T07:54:52.819Z,99.90
2017-09-26T07:57:20.298Z,99.90
2017-09-26T07:59:48.550Z,99.90
2017-09-26T08:02:16.899Z,99.90
2017-09-26T08:04:45.179Z,99.50
2017-09-26T08:07:13.562Z,97.70
2017-09-26T08:09:41.841Z,99.90
2017-09-26T08:12:09.355Z,99.90
2017-09-26T08:14:37.619Z,99.90
2017-09-26T08:17:05.106Z,99.90
2017-09-26T08:19:33.363Z,99.30
2017-09-26T08:22:01.614Z,99.90
2017-09-26T08:24:29.098Z,99.90
2017-09-26T08:26:57.354Z,99.00
2017-09-26T08:29:24.845Z,99.00
2017-09-26T08:31:53.093Z,99.60
2017-09-26T08:34:20.578Z,99.60
2017-09-26T08:36:48.834Z,97.60
2017-09-26T08:39:16.328Z,97.60
2017-09-26T08:41:43.830Z,97.90
2017-09-26T08:44:11.373Z,98.80
2017-09-26T08:46:38.858Z,98.70
2017-09-26T08:49:06.352Z,98.00
2017-09-26T08:51:34.613Z,99.90
2017-09-26T08:54:02.097Z,99.90
2017-09-26T08:56:30.355Z,99.60
2017-09-26T08:58:58.606Z,99.90
2017-09-26T09:01:26.109Z,99.90
2017-09-26T09:03:53.619Z,99.90
2017-09-26T09:06:21.105Z,99.90
2017-09-26T09:08:48.592Z,99.90
2017-09-26T09:11:16.091Z,99.90
2017-09-26T09:13:43.574Z,99.90
2017-09-26T09:16:11.077Z,99.90
2017-09-26T09:18:38.566Z,98.90
2017-09-26T09:21:06.042Z,98.70
2017-09-26T09:23:33.536Z,98.60
2017-09-26T09:26:01.795Z,99.00
2017-09-26T09:28:29.310Z,98.90
2017-09-26T09:30:56.798Z,99.30
2017-09-26T09:33:24.287Z,97.80
2017-09-26T09:35:52.555Z,97.40
2017-09-26T09:38:20.809Z,99.10
2017-09-26T09:40:48.299Z,99.10
2017-09-26T09:43:16.546Z,97.90
2017-09-26T09:45:44.036Z,97.80
2017-09-26T09:48:12.291Z,96.00
2017-09-26T09:50:39.774Z,96.00
2017-09-26T09:53:08.027Z,94.90
2017-09-26T09:55:35.515Z,95.00
2017-09-26T09:58:03.766Z,96.60
2017-09-26T10:00:31.259Z,96.70
2017-09-26T10:02:58.750Z,95.90
2017-09-26T10:05:26.235Z,96.50
2017-09-26T10:07:53.726Z,95.70
2017-09-26T10:10:21.978Z,94.80
2017-09-26T10:12:49.458Z,94.80
2017-09-26T10:15:17.706Z,94.10
2017-09-26T10:17:45.190Z,94.10
2017-09-26T10:20:13.438Z,95.20
2017-09-26T10:22:40.933Z,95.30
2017-09-26T10:25:09.195Z,95.00
2017-09-26T10:27:37.436Z,95.10
2017-09-26T10:30:04.919Z,94.80
2017-09-26T10:32:32.409Z,95.80
2017-09-26T10:35:00.670Z,95.70
2017-09-26T10:37:28.926Z,95.00
2017-09-26T10:39:56.405Z,95.10
2017-09-26T10:42:24.667Z,95.10
2017-09-26T10:44:52.163Z,95.20
2017-09-26T10:47:19.667Z,94.70
2017-09-26T10:49:47.145Z,96.70
2017-09-26T10:52:14.652Z,94.50
2017-09-26T10:54:42.142Z,94.50
2017-09-26T10:57:09.631Z,93.90
2017-09-26T10:59:37.884Z,93.00
2017-09-26T11:02:05.378Z,92.90
2017-09-26T11:04:33.626Z,93.80
2017-09-26T11:07:01.110Z,93.70
2017-09-26T11:09:29.367Z,94.90
2017-09-26T11:11:56.864Z,94.60
2017-09-26T11:14:25.144Z,91.90
2017-09-26T11:16:52.630Z,91.90
2017-09-26T11:19:20.126Z,94.20
2017-09-26T11:21:47.619Z,94.70
2017-09-26T11:24:15.097Z,91.40
2017-09-26T11:26:42.590Z,93.40
2017-09-26T11:29:10.077Z,90.40
2017-09-26T11:31:38.331Z,92.50
2017-09-26T11:34:05.834Z,92.50
2017-09-26T11:36:33.327Z,92.00
2017-09-26T11:39:00.820Z,91.60
2017-09-26T11:41:28.296Z,92.80
2017-09-26T11:43:56.547Z,92.00
2017-09-26T11:46:24.038Z,92.00
2017-09-26T11:48:52.294Z,90.80
2017-09-26T11:51:19.772Z,90.80
2017-09-26T11:53:48.034Z,91.10
2017-09-26T11:56:16.287Z,90.90
2017-09-26T11:58:45.290Z,93.60
2017-09-26T12:01:12.779Z,93.50
2017-09-26T12:03:41.030Z,92.20
2017-09-26T12:06:09.335Z,91.00
2017-09-26T12:08:37.586Z,90.60
2017-09-26T12:11:05.072Z,90.50
2017-09-26T12:13:39.212Z,90.20
2017-09-26T12:16:06.712Z,90.20
2017-09-26T12:18:34.204Z,90.60
2017-09-26T12:21:02.458Z,91.00
2017-09-26T12:23:29.934Z,91.10
2017-09-26T12:25:58.178Z,92.00
2017-09-26T12:28:25.681Z,91.90
2017-09-26T12:30:53.163Z,91.90
2017-09-26T12:33:20.662Z,90.80
2017-09-26T12:35:48.160Z,88.40
2017-09-26T12:38:15.666Z,91.00
2017-09-26T12:40:43.167Z,90.60
2017-09-26T12:43:11.424Z,91.20
2017-09-26T12:45:38.914Z,91.20
2017-09-26T12:48:06.398Z,90.80
2017-09-26T12:50:33.893Z,91.10
2017-09-26T12:53:01.390Z,88.00
2017-09-26T12:55:29.648Z,91.20
2017-09-26T12:57:57.912Z,90.80
2017-09-26T13:00:25.403Z,90.80
2017-09-26T13:02:53.650Z,91.40
2017-09-26T13:05:21.138Z,91.50
2017-09-26T13:07:48.626Z,90.40
2017-09-26T13:10:16.115Z,88.30
2017-09-26T13:12:43.643Z,89.60
2017-09-26T13:15:11.135Z,90.20
2017-09-26T13:17:38.618Z,90.80
2017-09-26T13:20:06.874Z,90.20
2017-09-26T13:22:34.360Z,90.20
2017-09-26T13:25:02.610Z,91.10
2017-09-26T13:27:30.090Z,91.10
2017-09-26T13:29:58.342Z,90.90
2017-09-26T13:32:25.837Z,90.80
2017-09-26T13:34:54.082Z,90.70
2017-09-26T13:37:21.561Z,90.70
2017-09-26T13:39:49.806Z,88.00
2017-09-26T13:42:17.290Z,87.80
2017-09-26T13:44:45.545Z,91.00
2017-09-26T13:47:13.030Z,90.70
2017-09-26T13:49:41.282Z,90.30
2017-09-26T13:52:08.757Z,90.30
2017-09-26T13:54:36.239Z,84.70
2017-09-26T13:57:04.502Z,87.90
2017-09-26T13:59:32.746Z,85.40
2017-09-26T14:02:00.223Z,85.50
2017-09-26T14:04:27.711Z,88.70
2017-09-26T14:06:55.959Z,83.10
2017-09-26T14:09:23.446Z,82.90
2017-09-26T14:11:51.702Z,84.30
2017-09-26T14:14:19.962Z,89.00
2017-09-26T14:16:47.458Z,89.60
2017-09-26T14:19:15.698Z,87.80
2017-09-26T14:21:43.188Z,87.70
2017-09-26T14:24:11.439Z,89.30
2017-09-26T14:26:40.438Z,86.80
2017-09-26T14:29:07.916Z,86.70
2017-09-26T14:31:36.161Z,86.30
2017-09-26T14:34:03.668Z,86.20
2017-09-26T14:36:31.902Z,90.00
2017-09-26T14:38:59.387Z,90.00
2017-09-26T14:41:27.638Z,86.10
2017-09-26T14:43:55.139Z,86.10
2017-09-26T14:46:22.636Z,89.80
2017-09-26T14:48:50.127Z,86.60
2017-09-26T14:51:17.634Z,83.60
2017-09-26T14:53:45.124Z,84.70
2017-09-26T14:56:12.614Z,85.40
2017-09-26T14:58:40.865Z,85.50
2017-09-26T15:01:08.346Z,85.20
2017-09-26T15:03:36.608Z,86.50
2017-09-26T15:06:05.598Z,85.70
2017-09-26T15:08:33.099Z,85.80
2017-09-26T15:11:01.347Z,87.00
2017-09-26T15:13:29.602Z,89.00
2017-09-26T15:15:57.090Z,89.00
2017-09-26T15:18:25.355Z,87.00
2017-09-26T15:20:52.838Z,86.90
2017-09-26T15:23:21.090Z,88.00
2017-09-26T15:25:49.347Z,87.90
2017-09-26T15:28:16.837Z,87.70
2017-09-26T15:30:45.087Z,86.70
2017-09-26T15:33:12.571Z,86.60
2017-09-26T15:35:41.564Z,83.80
2017-09-26T15:38:09.814Z,88.90
2017-09-26T15:40:37.302Z,88.80
2017-09-26T15:43:05.563Z,89.60
2017-09-26T15:45:33.076Z,89.60
2017-09-26T15:48:00.566Z,89.90
2017-09-26T15:50:28.049Z,90.10
2017-09-26T15:52:55.650Z,86.30
2017-09-26T15:55:23.146Z,90.30
2017-09-26T15:57:50.696Z,86.60
2017-09-26T16:00:18.221Z,88.50
2017-09-26T16:02:46.466Z,86.60
2017-09-26T16:05:13.962Z,87.30
2017-09-26T16:07:41.450Z,86.30
2017-09-26T16:10:08.925Z,87.60
2017-09-26T16:12:36.411Z,88.40
2017-09-26T16:15:04.665Z,89.70
2017-09-26T16:17:32.159Z,88.80
2017-09-26T16:20:00.411Z,89.50
2017-09-26T16:22:27.894Z,89.50
2017-09-26T16:24:56.142Z,90.10
2017-09-26T16:27:23.639Z,90.10
2017-09-26T16:29:51.886Z,91.10
2017-09-26T16:32:19.378Z,91.00
2017-09-26T16:34:46.863Z,91.00
2017-09-26T16:37:14.352Z,91.10
2017-09-26T16:39:41.986Z,91.40
2017-09-26T16:42:09.466Z,91.80
2017-09-26T16:44:36.965Z,92.50
2017-09-26T16:47:05.206Z,91.10
2017-09-26T16:49:32.706Z,91.10
2017-09-26T16:52:00.969Z,91.50
2017-09-26T16:54:29.227Z,91.40
2017-09-26T16:56:57.487Z,91.80
2017-09-26T16:59:24.970Z,91.60
2017-09-26T17:01:52.458Z,91.00
2017-09-26T17:04:20.717Z,92.10
2017-09-26T17:06:48.970Z,91.80
2017-09-26T17:09:16.476Z,91.70
2017-09-26T17:11:43.957Z,91.80
2017-09-26T17:14:11.464Z,91.70
2017-09-26T17:16:38.948Z,92.50
2017-09-26T17:19:06.431Z,91.80
2017-09-26T17:21:33.910Z,92.50
2017-09-26T17:24:01.414Z,92.20
2017-09-26T17:26:29.693Z,92.70
2017-09-26T17:28:57.945Z,92.50
2017-09-26T17:31:25.443Z,92.50
2017-09-26T17:33:52.947Z,92.50
2017-09-26T17:36:20.442Z,92.70
2017-09-26T17:38:48.681Z,92.70
2017-09-26T17:41:16.187Z,92.60
2017-09-26T17:43:44.456Z,92.40
2017-09-26T17:46:12.731Z,92.50
2017-09-26T17:48:40.992Z,92.20
2017-09-26T17:51:08.468Z,92.10
2017-09-26T17:53:36.714Z,92.10
2017-09-26T17:56:04.328Z,92.10
2017-09-26T17:58:32.016Z,92.50
2017-09-26T18:00:59.561Z,92.00
2017-09-26T18:03:27.038Z,92.30
2017-09-26T18:05:54.529Z,92.30
2017-09-26T18:08:22.019Z,92.00
2017-09-26T18:10:50.280Z,92.70
2017-09-26T18:13:18.535Z,92.10
2017-09-26T18:15:46.121Z,92.00
2017-09-26T18:18:14.505Z,91.80
2017-09-26T18:20:42.765Z,92.00
2017-09-26T18:23:10.416Z,92.00
2017-09-26T18:25:37.914Z,92.10
2017-09-26T18:28:06.172Z,92.40
2017-09-26T18:30:34.492Z,92.40
2017-09-26T18:33:01.985Z,92.40
2017-09-26T18:35:29.504Z,92.40
2017-09-26T18:37:57.045Z,92.00
2017-09-26T18:40:24.602Z,91.80
2017-09-26T18:42:57.077Z,92.30
2017-09-26T18:45:25.323Z,92.80
2017-09-26T18:47:52.912Z,92.70
2017-09-26T18:50:21.272Z,92.90
2017-09-26T18:52:48.754Z,92.90
2017-09-26T18:55:17.058Z,94.20
2017-09-26T18:57:44.636Z,94.20
2017-09-26T19:00:12.127Z,93.10
2017-09-26T19:02:39.614Z,93.90
2017-09-26T19:05:07.881Z,94.00
2017-09-26T19:07:36.139Z,94.10
2017-09-26T19:10:03.661Z,94.10
2017-09-26T19:12:31.178Z,94.30
2017-09-26T19:14:59.495Z,94.70
2017-09-26T19:17:26.973Z,94.40
2017-09-26T19:19:54.463Z,94.40
2017-09-26T19:22:21.952Z,95.20
2017-09-26T19:24:49.439Z,95.00
2017-09-26T19:27:16.930Z,94.90
2017-09-26T19:29:44.410Z,95.40
2017-09-26T19:32:12.664Z,95.20
2017-09-26T19:34:40.143Z,95.20
2017-09-26T19:37:08.397Z,95.80
2017-09-26T19:39:35.878Z,95.50
2017-09-26T19:42:04.159Z,95.40
2017-09-26T19:44:32.407Z,95.60
2017-09-26T19:46:59.909Z,95.40
2017-09-26T19:49:28.154Z,96.70
2017-09-26T19:51:55.629Z,96.90
2017-09-26T19:54:23.882Z,96.80
2017-09-26T19:56:51.383Z,96.70
2017-09-26T19:59:19.681Z,97.20
2017-09-26T20:01:47.168Z,97.20
2017-09-26T20:04:14.649Z,97.50
2017-09-26T20:06:42.194Z,98.20
2017-09-26T20:09:09.676Z,98.00
2017-09-26T20:11:37.179Z,97.80
2017-09-26T20:14:04.670Z,97.90
2017-09-26T20:16:32.157Z,98.00
2017-09-26T20:19:00.558Z,97.60
2017-09-26T20:21:28.815Z,98.20
2017-09-26T20:23:57.064Z,98.00
2017-09-26T20:26:24.543Z,97.90
2017-09-26T20:28:52.066Z,98.30
2017-09-26T20:31:19.550Z,98.40
2017-09-26T20:33:48.543Z,98.30
2017-09-26T20:36:16.030Z,98.30
2017-09-26T20:38:44.279Z,97.80
2017-09-26T20:41:11.762Z,97.80
2017-09-26T20:43:40.019Z,98.30
2017-09-26T20:46:07.545Z,98.30
2017-09-26T20:48:35.048Z,99.20
2017-09-26T20:51:02.533Z,98.80
2017-09-26T20:53:30.876Z,99.00
2017-09-26T20:55:58.361Z,99.00
2017-09-26T20:58:26.614Z,99.00
2017-09-26T21:00:54.096Z,99.00
2017-09-26T21:03:22.364Z,98.70
2017-09-26T21:05:50.617Z,98.90
2017-09-26T21:08:18.104Z,98.90
2017-09-26T21:10:46.351Z,99.10
2017-09-26T21:13:13.838Z,99.00
2017-09-26T21:15:42.087Z,99.10
2017-09-26T21:18:09.571Z,99.10
2017-09-26T21:20:37.823Z,99.60
2017-09-26T21:23:05.314Z,99.60
2017-09-26T21:25:33.567Z,99.90
2017-09-26T21:28:02.554Z,99.70
2017-09-26T21:30:30.030Z,99.70
2017-09-26T21:32:57.518Z,99.90
2017-09-26T21:35:24.990Z,99.80
2017-09-26T21:37:54.354Z,99.90
2017-09-26T21:40:25.240Z,99.90
2017-09-26T21:42:54.695Z,99.80
2017-09-26T21:45:23.681Z,99.70
2017-09-26T21:47:52.457Z,99.90
2017-09-26T21:50:21.805Z,99.20
2017-09-26T21:52:51.697Z,99.50
2017-09-26T21:55:21.711Z,99.80
2017-09-26T21:57:50.855Z,99.80
2017-09-26T22:00:20.976Z,99.90
2017-09-26T22:02:49.627Z,99.90
2017-09-26T22:05:19.113Z,99.90
2017-09-26T22:07:51.754Z,99.90
2017-09-26T22:10:22.128Z,99.90
2017-09-26T22:12:51.012Z,99.90
2017-09-26T22:15:19.141Z,99.90
2017-09-26T22:17:51.449Z,99.90
2017-09-26T22:20:22.986Z,99.90
2017-09-26T22:22:51.423Z,99.90
2017-09-26T22:25:19.678Z,99.90
2017-09-26T22:27:48.679Z,99.90
2017-09-26T22:30:16.933Z,99.90
2017-09-26T22:32:44.410Z,99.90
2017-09-26T22:35:11.895Z,99.90
2017-09-26T22:37:39.387Z,99.90
2017-09-26T22:40:06.881Z,99.90
2017-09-26T22:42:34.360Z,99.90
2017-09-26T22:45:02.609Z,99.90
2017-09-26T22:47:30.098Z,99.90
2017-09-26T22:49:58.348Z,99.90
2017-09-26T22:52:25.843Z,99.90
2017-09-26T22:54:53.318Z,99.90
2017-09-26T22:57:20.796Z,99.90
2017-09-26T22:59:48.278Z,99.90
2017-09-26T23:02:15.764Z,99.90
2017-09-26T23:04:44.025Z,99.90
2017-09-26T23:07:11.510Z,99.90
2017-09-26T23:09:39.766Z,99.90
2017-09-26T23:12:07.255Z,99.90
2017-09-26T23:14:34.735Z,99.90
2017-09-26T23:17:02.222Z,99.90
2017-09-26T23:19:29.707Z,99.90
2017-09-26T23:21:57.968Z,99.90
2017-09-26T23:24:25.455Z,99.90
2017-09-26T23:26:53.710Z,99.90
2017-09-26T23:29:22.708Z,99.90
2017-09-26T23:31:50.204Z,99.90
2017-09-26T23:34:17.686Z,99.90
2017-09-26T23:36:45.166Z,99.90
2017-09-26T23:39:12.646Z,99.90
2017-09-26T23:41:40.909Z,99.90
2017-09-26T23:44:08.395Z,99.90
2017-09-26T23:46:36.642Z,99.90
2017-09-26T23:49:04.126Z,99.90
2017-09-26T23:51:32.369Z,99.90
2017-09-26T23:53:59.859Z,99.90
2017-09-26T23:56:28.097Z,99.90
2017-09-26T23:58:55.578Z,99.90
