createdAt,value
2023-04-20T00:02:18.608Z,59.30
2023-04-20T00:04:46.793Z,58.10
2023-04-20T00:07:13.773Z,59.03
2023-04-20T00:09:40.826Z,58.33
2023-04-20T00:12:07.898Z,59.57
2023-04-20T00:14:34.944Z,60.37
2023-04-20T00:17:01.974Z,59.50
2023-04-20T00:19:33.098Z,59.50
2023-04-20T00:22:00.408Z,58.63
2023-04-20T00:24:27.376Z,58.77
2023-04-20T00:26:55.048Z,58.30
2023-04-20T00:29:22.255Z,57.07
2023-04-20T00:31:49.432Z,57.53
2023-04-20T00:34:16.380Z,57.73
2023-04-20T00:36:44.658Z,57.53
2023-04-20T00:39:11.643Z,59.77
2023-04-20T00:41:38.913Z,57.77
2023-04-20T00:44:08.182Z,58.23
2023-04-20T00:46:35.255Z,57.23
2023-04-20T00:49:05.816Z,57.40
2023-04-20T00:51:34.878Z,57.60
2023-04-20T00:54:02.220Z,58.27
2023-04-20T00:56:29.201Z,57.07
2023-04-20T00:58:56.451Z,57.67
2023-04-20T01:01:23.536Z,56.97
2023-04-20T01:03:50.623Z,56.83
2023-04-20T01:06:18.002Z,57.40
2023-04-20T01:08:51.185Z,57.90
2023-04-20T01:11:18.518Z,58.20
2023-04-20T01:13:45.917Z,58.00
2023-04-20T01:16:13.276Z,58.13
2023-04-20T01:18:46.451Z,58.47
2023-04-20T01:21:16.366Z,58.87
2023-04-20T01:23:44.271Z,58.90
2023-04-20T01:26:14.511Z,58.93
2023-04-20T01:28:42.736Z,59.10
2023-04-20T01:31:10.733Z,58.77
2023-04-20T01:33:37.938Z,58.57
2023-04-20T01:36:06.928Z,57.93
2023-04-20T01:38:34.918Z,58.83
2023-04-20T01:41:07.879Z,59.10
2023-04-20T01:43:36.219Z,58.10
2023-04-20T01:46:03.982Z,58.20
2023-04-20T01:48:31.045Z,58.97
2023-04-20T01:50:58.119Z,59.13
2023-04-20T01:53:27.936Z,59.33
2023-04-20T01:55:55.772Z,60.13
2023-04-20T01:58:23.377Z,58.63
2023-04-20T02:00:50.460Z,58.97
2023-04-20T02:03:17.854Z,59.70
2023-04-20T02:05:45.077Z,60.17
2023-04-20T02:08:12.048Z,59.60
2023-04-20T02:10:39.827Z,59.60
2023-04-20T02:13:06.779Z,58.77
2023-04-20T02:15:33.716Z,59.13
2023-04-20T02:18:00.860Z,58.60
2023-04-20T02:20:27.886Z,59.40
2023-04-20T02:22:54.907Z,59.93
2023-04-20T02:25:21.977Z,60.70
2023-04-20T02:27:49.686Z,58.97
2023-04-20T02:30:16.761Z,59.40
2023-04-20T02:32:44.450Z,60.10
2023-04-20T02:35:11.522Z,58.90
2023-04-20T02:37:38.446Z,59.80
2023-04-20T02:40:07.627Z,59.60
2023-04-20T02:42:34.693Z,59.40
2023-04-20T02:45:04.461Z,60.23
2023-04-20T02:47:31.547Z,59.33
2023-04-20T02:49:58.978Z,60.20
2023-04-20T02:52:26.374Z,59.30
2023-04-20T02:54:57.282Z,59.50
2023-04-20T02:57:25.484Z,59.53
2023-04-20T02:59:53.071Z,60.00
2023-04-20T03:02:25.367Z,59.77
2023-04-20T03:04:54.770Z,59.90
2023-04-20T03:07:22.502Z,59.37
2023-04-20T03:09:49.636Z,60.30
2023-04-20T03:12:48.796Z,60.07
2023-04-20T03:15:24.582Z,59.13
2023-04-20T03:18:20.369Z,58.90
2023-04-20T03:20:47.811Z,59.60
2023-04-20T03:23:14.776Z,58.67
2023-04-20T03:25:42.703Z,59.67
2023-04-20T03:28:17.285Z,59.03
2023-04-20T03:30:44.273Z,59.00
2023-04-20T03:33:15.258Z,58.17
2023-04-20T03:35:43.152Z,59.17
2023-04-20T03:38:10.347Z,59.70
2023-04-20T03:40:37.452Z,59.87
2023-04-20T03:43:04.983Z,58.97
2023-04-20T03:45:31.956Z,58.57
2023-04-20T03:47:58.955Z,59.27
2023-04-20T03:50:27.111Z,59.53
2023-04-20T03:52:54.060Z,59.87
2023-04-20T03:55:21.269Z,59.13
2023-04-20T03:57:55.021Z,59.10
2023-04-20T04:00:22.675Z,58.20
2023-04-20T04:02:56.982Z,58.57
2023-04-20T04:05:27.869Z,60.07
2023-04-20T04:07:55.320Z,59.77
2023-04-20T04:10:22.957Z,59.80
2023-04-20T04:12:50.010Z,59.13
2023-04-20T04:15:19.393Z,59.53
2023-04-20T04:17:55.061Z,59.70
2023-04-20T04:20:22.808Z,59.37
2023-04-20T04:22:49.870Z,59.27
2023-04-20T04:25:30.443Z,59.47
2023-04-20T04:27:58.094Z,60.37
2023-04-20T04:30:27.479Z,59.70
2023-04-20T04:32:55.502Z,59.17
2023-04-20T04:35:22.893Z,58.83
2023-04-20T04:37:50.109Z,59.57
2023-04-20T04:40:18.240Z,60.43
2023-04-20T04:42:48.591Z,58.90
2023-04-20T04:45:16.569Z,60.53
2023-04-20T04:47:43.749Z,59.20
2023-04-20T04:50:11.810Z,59.13
2023-04-20T04:52:38.904Z,60.23
2023-04-20T04:55:09.138Z,59.13
2023-04-20T04:57:36.398Z,58.77
2023-04-20T05:00:07.931Z,59.03
2023-04-20T05:02:35.734Z,58.87
2023-04-20T05:05:02.823Z,59.47
2023-04-20T05:07:29.960Z,58.93
2023-04-20T05:09:56.935Z,58.87
2023-04-20T05:12:25.640Z,58.90
2023-04-20T05:14:53.141Z,59.53
2023-04-20T05:17:20.148Z,59.97
2023-04-20T05:19:47.265Z,59.50
2023-04-20T05:22:14.243Z,59.23
2023-04-20T05:24:42.440Z,58.77
2023-04-20T05:27:09.777Z,59.87
2023-04-20T05:29:38.526Z,58.73
2023-04-20T05:32:05.807Z,57.87
2023-04-20T05:34:32.795Z,59.33
2023-04-20T05:36:59.976Z,58.57
2023-04-20T05:39:26.929Z,58.77
2023-04-20T05:41:53.831Z,58.63
2023-04-20T05:44:20.792Z,59.10
2023-04-20T05:46:47.750Z,58.07
2023-04-20T05:49:14.739Z,59.10
2023-04-20T05:51:41.679Z,58.70
2023-04-20T05:54:08.658Z,59.50
2023-04-20T05:56:35.770Z,59.47
2023-04-20T05:59:03.257Z,58.73
2023-04-20T06:01:30.287Z,58.07
2023-04-20T06:03:57.485Z,59.00
2023-04-20T06:06:24.570Z,58.67
2023-04-20T06:08:52.290Z,58.50
2023-04-20T06:11:19.317Z,59.33
2023-04-20T06:13:46.256Z,58.25
2023-04-20T06:16:13.333Z,58.15
2023-04-20T06:18:40.927Z,56.85
2023-04-20T06:21:11.225Z,57.93
2023-04-20T06:23:38.363Z,57.75
2023-04-20T06:26:08.674Z,57.35
2023-04-20T06:28:36.576Z,58.75
2023-04-20T06:31:06.811Z,57.72
2023-04-20T06:33:33.898Z,57.95
2023-04-20T06:36:00.834Z,58.50
2023-04-20T06:38:27.775Z,58.17
2023-04-20T06:40:54.764Z,58.50
2023-04-20T06:43:21.678Z,58.22
2023-04-20T06:45:48.601Z,56.53
2023-04-20T06:48:30.799Z,57.40
2023-04-20T06:50:58.878Z,57.33
2023-04-20T06:53:26.225Z,56.70
2023-04-20T06:55:56.848Z,56.67
2023-04-20T06:58:23.936Z,57.10
2023-04-20T07:00:50.949Z,56.53
2023-04-20T07:03:19.212Z,56.13
2023-04-20T07:05:46.746Z,57.00
2023-04-20T07:08:16.068Z,56.20
2023-04-20T07:10:43.290Z,55.70
2023-04-20T07:13:10.318Z,56.05
2023-04-20T07:15:37.466Z,54.42
2023-04-20T07:18:04.601Z,55.75
2023-04-20T07:20:31.982Z,53.53
2023-04-20T07:22:59.027Z,51.65
2023-04-20T07:25:26.068Z,53.88
2023-04-20T07:27:53.013Z,52.53
2023-04-20T07:30:19.997Z,52.85
2023-04-20T07:32:46.992Z,53.45
2023-04-20T07:35:14.042Z,53.42
2023-04-20T07:37:41.225Z,51.92
2023-04-20T07:40:09.849Z,52.08
2023-04-20T07:42:37.584Z,52.47
2023-04-20T07:45:06.358Z,52.15
2023-04-20T07:47:37.340Z,53.58
2023-04-20T07:50:06.732Z,50.90
2023-04-20T07:52:33.817Z,50.67
2023-04-20T07:55:00.816Z,50.80
2023-04-20T07:57:29.681Z,50.70
2023-04-20T07:59:56.664Z,51.30
2023-04-20T08:02:24.421Z,48.25
2023-04-20T08:04:51.720Z,50.63
2023-04-20T08:07:19.273Z,49.63
2023-04-20T08:09:46.367Z,46.95
2023-04-20T08:12:13.336Z,47.80
2023-04-20T08:14:41.359Z,46.47
2023-04-20T08:17:08.540Z,45.47
2023-04-20T08:19:36.181Z,41.25
2023-04-20T08:22:04.245Z,43.63
2023-04-20T08:24:31.520Z,42.75
2023-04-20T08:26:59.327Z,46.53
2023-04-20T08:29:26.602Z,44.15
2023-04-20T08:31:53.622Z,48.13
2023-04-20T08:34:20.754Z,46.17
2023-04-20T08:36:47.835Z,42.67
2023-04-20T08:39:20.085Z,42.03
2023-04-20T08:41:48.129Z,43.60
2023-04-20T08:44:15.396Z,48.00
2023-04-20T08:46:48.018Z,45.03
2023-04-20T08:49:19.817Z,42.28
2023-04-20T08:51:48.194Z,41.60
2023-04-20T08:54:17.555Z,38.55
2023-04-20T08:56:47.046Z,39.88
2023-04-20T08:59:15.728Z,38.65
2023-04-20T09:01:44.323Z,36.75
2023-04-20T09:04:26.749Z,37.78
2023-04-20T09:06:56.143Z,37.72
2023-04-20T09:09:25.719Z,34.78
2023-04-20T09:12:10.245Z,34.55
2023-04-20T09:14:45.155Z,35.38
2023-04-20T09:17:14.621Z,35.90
2023-04-20T09:19:45.450Z,38.72
2023-04-20T09:22:12.794Z,37.85
2023-04-20T09:24:42.610Z,42.85
2023-04-20T09:27:17.694Z,43.17
2023-04-20T09:29:57.303Z,44.17
2023-04-20T09:32:25.677Z,41.65
2023-04-20T09:34:52.642Z,49.55
2023-04-20T09:37:19.981Z,50.53
2023-04-20T09:39:47.172Z,50.45
2023-04-20T09:42:16.547Z,49.08
2023-04-20T09:44:44.213Z,48.22
2023-04-20T09:47:19.048Z,49.95
2023-04-20T09:49:47.307Z,48.08
2023-04-20T09:52:18.859Z,49.75
2023-04-20T09:54:46.577Z,49.47
2023-04-20T09:57:14.740Z,49.42
2023-04-20T09:59:48.031Z,52.10
2023-04-20T10:02:15.382Z,50.10
2023-04-20T10:05:02.144Z,47.13
2023-04-20T10:07:35.201Z,46.10
2023-04-20T10:10:15.668Z,48.88
2023-04-20T10:12:55.525Z,47.60
2023-04-20T10:15:24.198Z,47.38
2023-04-20T10:17:51.394Z,45.97
2023-04-20T10:20:28.054Z,47.80
2023-04-20T10:23:10.024Z,42.30
2023-04-20T10:25:37.737Z,38.90
2023-04-20T10:28:09.668Z,39.45
2023-04-20T10:30:38.209Z,46.75
2023-04-20T10:33:13.245Z,53.10
2023-04-20T10:35:55.057Z,54.90
2023-04-20T10:38:35.874Z,51.97
2023-04-20T10:41:11.090Z,51.97
2023-04-20T10:43:44.476Z,53.38
2023-04-20T10:46:22.881Z,55.10
2023-04-20T10:49:01.713Z,55.33
2023-04-20T10:51:29.020Z,58.28
2023-04-20T10:54:06.785Z,56.28
2023-04-20T10:56:53.592Z,54.38
2023-04-20T10:59:25.011Z,58.90
2023-04-20T11:01:54.017Z,58.17
2023-04-20T11:04:33.654Z,55.08
2023-04-20T11:07:13.638Z,54.22
2023-04-20T11:09:42.784Z,54.50
2023-04-20T11:12:14.834Z,52.78
2023-04-20T11:15:00.292Z,51.50
2023-04-20T11:17:46.870Z,49.38
2023-04-20T11:20:17.034Z,49.70
2023-04-20T11:22:44.650Z,49.40
2023-04-20T11:25:12.926Z,49.30
2023-04-20T11:27:41.204Z,49.90
2023-04-20T11:30:09.909Z,49.65
2023-04-20T11:32:38.205Z,51.30
2023-04-20T11:35:09.318Z,50.03
2023-04-20T11:37:53.527Z,49.85
2023-04-20T11:40:21.298Z,48.45
2023-04-20T11:42:48.256Z,49.85
2023-04-20T11:45:15.862Z,51.20
2023-04-20T11:47:42.921Z,51.10
2023-04-20T11:50:11.583Z,50.65
2023-04-20T11:52:38.708Z,51.63
2023-04-20T11:55:06.668Z,49.97
2023-04-20T11:57:34.620Z,51.10
2023-04-20T12:00:01.742Z,50.33
2023-04-20T12:02:28.819Z,49.47
2023-04-20T12:04:55.939Z,48.58
2023-04-20T12:07:23.338Z,50.45
2023-04-20T12:09:50.289Z,52.72
2023-04-20T12:12:17.220Z,59.50
2023-04-20T12:14:44.261Z,62.75
2023-04-20T12:17:11.223Z,64.03
2023-04-20T12:19:38.183Z,63.58
2023-04-20T12:22:05.137Z,58.47
2023-04-20T12:24:32.088Z,53.13
2023-04-20T12:26:59.367Z,51.83
2023-04-20T12:29:26.425Z,49.55
2023-04-20T12:31:53.445Z,48.20
2023-04-20T12:34:20.831Z,47.58
2023-04-20T12:36:47.988Z,45.05
2023-04-20T12:39:16.078Z,44.78
2023-04-20T12:41:43.102Z,44.85
2023-04-20T12:44:11.529Z,43.78
2023-04-20T12:46:38.714Z,42.35
2023-04-20T12:49:05.799Z,41.83
2023-04-20T12:51:32.868Z,47.70
2023-04-20T12:54:00.108Z,43.75
2023-04-20T12:56:27.156Z,43.42
2023-04-20T12:58:54.089Z,46.50
2023-04-20T13:01:21.105Z,46.42
2023-04-20T13:03:50.927Z,46.63
2023-04-20T13:06:17.986Z,46.63
2023-04-20T13:08:44.988Z,46.63
2023-04-20T13:11:16.024Z,46.25
2023-04-20T13:13:42.989Z,45.47
2023-04-20T13:16:10.088Z,45.75
2023-04-20T13:18:38.177Z,45.70
2023-04-20T13:21:05.242Z,45.70
2023-04-20T13:23:32.309Z,43.13
2023-04-20T13:26:01.450Z,43.67
2023-04-20T13:28:28.679Z,42.50
2023-04-20T13:30:57.444Z,42.72
2023-04-20T13:33:24.808Z,44.50
2023-04-20T13:35:52.174Z,43.63
2023-04-20T13:38:19.386Z,45.65
2023-04-20T13:40:47.142Z,41.53
2023-04-20T13:43:15.447Z,40.05
2023-04-20T13:45:42.800Z,38.78
2023-04-20T13:48:09.995Z,39.05
2023-04-20T13:50:36.937Z,40.03
2023-04-20T13:53:04.029Z,37.85
2023-04-20T13:55:31.971Z,34.67
2023-04-20T13:57:58.950Z,37.30
2023-04-20T14:00:26.226Z,37.33
2023-04-20T14:02:53.457Z,35.08
2023-04-20T14:05:20.713Z,36.65
2023-04-20T14:07:47.724Z,36.42
2023-04-20T14:10:15.163Z,36.55
2023-04-20T14:12:42.124Z,37.53
2023-04-20T14:15:09.695Z,37.40
2023-04-20T14:17:36.735Z,33.88
2023-04-20T14:20:04.258Z,33.90
2023-04-20T14:22:35.789Z,27.73
2023-04-20T14:25:04.952Z,30.35
2023-04-20T14:27:32.370Z,30.65
2023-04-20T14:29:59.376Z,32.22
2023-04-20T14:32:26.364Z,30.60
2023-04-20T14:34:53.334Z,31.50
2023-04-20T14:37:20.277Z,31.20
2023-04-20T14:39:47.196Z,32.38
2023-04-20T14:42:14.268Z,31.55
2023-04-20T14:44:41.222Z,33.28
2023-04-20T14:47:08.195Z,33.30
2023-04-20T14:49:35.205Z,35.53
2023-04-20T14:52:02.195Z,34.95
2023-04-20T14:54:30.322Z,33.25
2023-04-20T14:56:57.379Z,34.42
2023-04-20T14:59:26.268Z,35.70
2023-04-20T15:02:02.403Z,36.17
2023-04-20T15:04:30.986Z,34.22
2023-04-20T15:06:58.327Z,35.13
2023-04-20T15:09:25.955Z,33.65
2023-04-20T15:11:52.948Z,32.85
2023-04-20T15:14:21.166Z,33.67
2023-04-20T15:16:48.250Z,34.42
2023-04-20T15:19:15.212Z,33.67
2023-04-20T15:21:43.477Z,34.78
2023-04-20T15:24:11.745Z,35.00
2023-04-20T15:26:38.677Z,56.08
2023-04-20T15:29:05.650Z,35.38
2023-04-20T15:31:32.731Z,35.42
2023-04-20T15:34:00.510Z,36.63
2023-04-20T15:36:27.624Z,41.83
2023-04-20T15:38:57.434Z,40.45
2023-04-20T15:41:24.785Z,40.83
2023-04-20T15:43:51.877Z,40.78
2023-04-20T15:46:23.101Z,42.03
2023-04-20T15:48:50.292Z,40.10
2023-04-20T15:51:20.000Z,39.72
2023-04-20T15:53:50.512Z,38.65
2023-04-20T15:56:22.513Z,40.67
2023-04-20T15:58:53.065Z,38.05
2023-04-20T16:01:20.863Z,36.63
2023-04-20T16:03:49.788Z,37.70
2023-04-20T16:06:17.043Z,38.53
2023-04-20T16:08:44.046Z,40.47
2023-04-20T16:11:11.046Z,39.05
2023-04-20T16:13:38.094Z,38.80
2023-04-20T16:16:05.303Z,38.58
2023-04-20T16:18:32.942Z,38.45
2023-04-20T16:20:59.929Z,39.00
2023-04-20T16:23:27.087Z,39.22
2023-04-20T16:25:54.164Z,38.80
2023-04-20T16:28:21.209Z,39.03
2023-04-20T16:30:48.277Z,40.17
2023-04-20T16:33:15.854Z,40.58
2023-04-20T16:35:42.828Z,40.38
2023-04-20T16:38:10.778Z,38.33
2023-04-20T16:40:37.907Z,39.17
2023-04-20T16:43:05.136Z,42.40
2023-04-20T16:45:33.074Z,40.60
2023-04-20T16:48:00.681Z,50.78
2023-04-20T16:50:28.134Z,41.33
2023-04-20T16:55:26.199Z,66.00
2023-04-20T16:57:59.710Z,66.57
2023-04-20T17:00:34.030Z,66.78
2023-04-20T17:03:01.398Z,65.18
2023-04-20T17:05:28.762Z,65.47
2023-04-20T17:07:55.700Z,65.60
2023-04-20T17:10:22.909Z,65.43
2023-04-20T17:12:50.828Z,65.53
2023-04-20T17:15:17.793Z,66.18
2023-04-20T17:17:44.888Z,64.70
2023-04-20T17:20:12.410Z,64.75
2023-04-20T17:22:39.331Z,65.05
2023-04-20T17:25:07.854Z,66.15
2023-04-20T17:27:35.125Z,65.45
2023-04-20T17:30:02.086Z,67.65
2023-04-20T17:32:29.101Z,64.95
2023-04-20T17:34:56.339Z,65.15
2023-04-20T17:37:23.384Z,64.68
2023-04-20T17:39:50.368Z,64.63
2023-04-20T17:42:17.682Z,65.13
2023-04-20T17:44:44.659Z,65.40
2023-04-20T17:47:14.750Z,65.00
2023-04-20T17:49:41.796Z,65.10
2023-04-20T17:52:12.361Z,66.53
2023-04-20T17:54:39.858Z,66.45
2023-04-20T17:57:08.805Z,66.72
2023-04-20T17:59:35.931Z,66.93
2023-04-20T18:02:03.676Z,71.55
2023-04-20T18:04:30.976Z,66.05
2023-04-20T18:06:58.090Z,65.57
2023-04-20T18:09:25.051Z,65.82
2023-04-20T18:11:52.736Z,64.97
2023-04-20T18:14:19.977Z,65.60
2023-04-20T18:16:51.714Z,65.13
2023-04-20T18:19:19.276Z,64.45
2023-04-20T18:21:46.459Z,64.97
2023-04-20T18:24:13.382Z,64.10
2023-04-20T18:26:40.422Z,63.45
2023-04-20T18:29:07.389Z,63.92
2023-04-20T18:31:34.458Z,65.88
2023-04-20T18:34:01.414Z,64.90
2023-04-20T18:36:29.661Z,64.18
2023-04-20T18:38:57.358Z,65.72
2023-04-20T18:41:25.732Z,64.55
2023-04-20T18:43:53.935Z,64.70
2023-04-20T18:46:21.013Z,65.60
2023-04-20T18:48:47.957Z,65.47
2023-04-20T18:51:15.016Z,65.60
2023-04-20T18:53:41.989Z,64.63
2023-04-20T18:56:10.129Z,64.25
2023-04-20T18:58:37.307Z,63.80
2023-04-20T19:01:04.480Z,63.67
2023-04-20T19:03:32.166Z,64.28
2023-04-20T19:05:59.381Z,64.13
2023-04-20T19:08:26.328Z,63.70
2023-04-20T19:10:56.491Z,64.28
2023-04-20T19:13:23.825Z,63.47
2023-04-20T19:15:55.131Z,64.00
2023-04-20T19:18:22.166Z,63.92
2023-04-20T19:20:49.152Z,63.63
2023-04-20T19:23:16.869Z,64.78
2023-04-20T19:25:44.268Z,64.60
2023-04-20T19:28:12.041Z,63.92
2023-04-20T19:30:39.111Z,72.85
2023-04-20T19:33:06.241Z,64.75
2023-04-20T19:35:33.554Z,64.05
2023-04-20T19:38:00.714Z,64.05
2023-04-20T19:40:27.834Z,64.50
2023-04-20T19:42:54.841Z,64.35
2023-04-20T19:45:21.888Z,65.80
2023-04-20T19:47:48.898Z,65.20
2023-04-20T19:50:16.398Z,64.35
2023-04-20T19:52:43.325Z,64.85
2023-04-20T19:55:10.478Z,66.00
2023-04-20T19:57:37.491Z,65.40
2023-04-20T20:00:05.589Z,65.38
2023-04-20T20:02:40.080Z,64.45
2023-04-20T20:05:08.221Z,64.35
2023-04-20T20:07:36.056Z,64.40
2023-04-20T20:10:04.650Z,64.30
2023-04-20T20:12:31.618Z,63.40
2023-04-20T20:14:58.579Z,64.63
2023-04-20T20:17:25.592Z,63.63
2023-04-20T20:19:53.796Z,64.90
2023-04-20T20:22:22.162Z,64.20
2023-04-20T20:24:51.147Z,64.60
2023-04-20T20:27:18.221Z,64.60
2023-04-20T20:29:45.458Z,64.07
2023-04-20T20:32:12.412Z,63.88
2023-04-20T20:34:39.389Z,64.28
2023-04-20T20:37:06.972Z,63.45
2023-04-20T20:39:33.887Z,63.72
2023-04-20T20:42:01.965Z,64.45
2023-04-20T20:44:32.766Z,64.40
2023-04-20T20:47:00.910Z,64.55
2023-04-20T20:49:28.241Z,64.13
2023-04-20T20:51:55.241Z,64.07
2023-04-20T20:54:22.307Z,63.88
2023-04-20T20:56:49.283Z,63.78
2023-04-20T20:59:16.411Z,63.58
2023-04-20T21:01:43.498Z,63.72
2023-04-20T21:04:10.623Z,63.08
2023-04-20T21:06:37.685Z,63.38
2023-04-20T21:09:04.642Z,64.57
2023-04-20T21:11:31.850Z,64.32
2023-04-20T21:14:01.787Z,64.13
2023-04-20T21:16:29.211Z,65.00
2023-04-20T21:18:56.311Z,64.18
2023-04-20T21:21:23.297Z,63.63
2023-04-20T21:23:50.741Z,64.25
2023-04-20T21:26:17.794Z,63.53
2023-04-20T21:28:44.833Z,64.22
2023-04-20T21:31:12.276Z,62.58
2023-04-20T21:33:39.398Z,64.32
2023-04-20T21:36:07.310Z,63.22
2023-04-20T21:38:34.727Z,63.33
2023-04-20T21:41:01.863Z,65.68
2023-04-20T21:43:28.913Z,63.85
2023-04-20T21:45:55.891Z,67.43
2023-04-20T21:48:22.913Z,64.85
2023-04-20T21:50:49.914Z,63.85
2023-04-20T21:53:16.860Z,63.88
2023-04-20T21:55:43.829Z,64.47
2023-04-20T21:58:10.935Z,63.70
2023-04-20T22:00:37.924Z,64.32
2023-04-20T22:03:05.378Z,63.65
2023-04-20T22:05:32.531Z,63.08
2023-04-20T22:07:59.669Z,63.15
2023-04-20T22:10:26.981Z,64.03
2023-04-20T22:12:53.974Z,64.20
2023-04-20T22:15:23.275Z,63.53
2023-04-20T22:17:50.366Z,63.60
2023-04-20T22:20:19.224Z,64.60
2023-04-20T22:22:46.677Z,62.60
2023-04-20T22:25:13.718Z,62.90
2023-04-20T22:27:40.922Z,63.47
2023-04-20T22:30:09.550Z,63.17
2023-04-20T22:32:38.439Z,63.20
2023-04-20T22:35:06.162Z,64.18
2023-04-20T22:37:33.281Z,62.90
2023-04-20T22:40:00.281Z,64.25
2023-04-20T22:42:27.412Z,62.90
2023-04-20T22:44:54.374Z,63.30
2023-04-20T22:47:21.527Z,62.80
2023-04-20T22:49:50.641Z,62.45
2023-04-20T22:52:17.550Z,62.22
2023-04-20T22:54:48.429Z,63.05
2023-04-20T22:57:15.930Z,63.05
2023-04-20T22:59:42.831Z,61.55
2023-04-20T23:02:11.028Z,62.50
2023-04-20T23:04:39.282Z,62.38
2023-04-20T23:07:07.984Z,62.40
2023-04-20T23:09:39.809Z,62.42
2023-04-20T23:12:11.671Z,61.10
2023-04-20T23:14:42.322Z,62.30
2023-04-20T23:17:09.886Z,61.75
2023-04-20T23:19:38.399Z,62.33
2023-04-20T23:22:08.698Z,61.78
2023-04-20T23:24:36.015Z,62.88
2023-04-20T23:27:03.432Z,61.28
2023-04-20T23:29:30.480Z,61.40
2023-04-20T23:31:57.463Z,61.63
2023-04-20T23:34:24.824Z,61.58
2023-04-20T23:36:53.866Z,61.78
2023-04-20T23:39:21.418Z,61.08
2023-04-20T23:41:48.575Z,61.83
2023-04-20T23:44:15.662Z,61.28
2023-04-20T23:46:42.616Z,61.65
2023-04-20T23:49:09.537Z,61.85
2023-04-20T23:51:36.486Z,60.60
2023-04-20T23:54:03.578Z,61.50
2023-04-20T23:56:30.777Z,61.58
2023-04-20T23:58:59.251Z,61.70
