createdAt,value
2018-08-31T00:00:31.516Z,0
2018-08-31T00:01:12.426Z,0
2018-08-31T00:01:52.915Z,0
2018-08-31T00:02:33.546Z,0
2018-08-31T00:03:14.008Z,0
2018-08-31T00:03:54.486Z,0
2018-08-31T00:04:35.063Z,0
2018-08-31T00:05:15.571Z,0
2018-08-31T00:05:56.103Z,0
2018-08-31T00:06:36.681Z,0
2018-08-31T00:07:17.109Z,0
2018-08-31T00:07:57.604Z,0
2018-08-31T00:08:38.141Z,0
2018-08-31T00:09:18.659Z,0
2018-08-31T00:09:59.158Z,0
2018-08-31T00:10:39.683Z,0
2018-08-31T00:11:20.155Z,0
2018-08-31T00:12:00.688Z,0
2018-08-31T00:12:41.166Z,0
2018-08-31T00:13:21.687Z,0
2018-08-31T00:14:02.194Z,0
2018-08-31T00:14:42.668Z,0
2018-08-31T00:15:23.218Z,0
2018-08-31T00:16:03.752Z,0
2018-08-31T00:16:44.248Z,0
2018-08-31T00:17:24.753Z,0
2018-08-31T00:18:05.260Z,0
2018-08-31T00:18:45.796Z,0
2018-08-31T00:19:26.270Z,0
2018-08-31T00:20:06.783Z,0
2018-08-31T00:20:47.296Z,0
2018-08-31T00:21:28.574Z,0
2018-08-31T00:22:09.072Z,0
2018-08-31T00:22:49.607Z,0
2018-08-31T00:23:30.089Z,0
2018-08-31T00:24:10.603Z,0
2018-08-31T00:24:51.150Z,0
2018-08-31T00:25:31.672Z,0
2018-08-31T00:26:12.161Z,0
2018-08-31T00:26:52.623Z,0
2018-08-31T00:27:33.145Z,0
2018-08-31T00:28:13.643Z,0
2018-08-31T00:28:54.167Z,0
2018-08-31T00:29:34.678Z,0
2018-08-31T00:30:15.181Z,0
2018-08-31T00:30:55.712Z,0
2018-08-31T00:31:36.261Z,0
2018-08-31T00:32:16.737Z,0
2018-08-31T00:32:57.242Z,0
2018-08-31T00:33:37.789Z,0
2018-08-31T00:34:18.276Z,0
2018-08-31T00:34:58.791Z,0
2018-08-31T00:35:39.247Z,0
2018-08-31T00:36:19.769Z,0
2018-08-31T00:37:00.249Z,0
2018-08-31T00:37:40.703Z,0
2018-08-31T00:38:21.226Z,0
2018-08-31T00:39:01.661Z,0
2018-08-31T00:39:42.235Z,0
2018-08-31T00:40:22.667Z,0
2018-08-31T00:41:03.266Z,0
2018-08-31T00:41:43.776Z,0
2018-08-31T00:42:24.250Z,0
2018-08-31T00:43:04.723Z,0
2018-08-31T00:43:45.218Z,0
2018-08-31T00:44:25.837Z,0
2018-08-31T00:45:06.321Z,0
2018-08-31T00:45:46.794Z,0
2018-08-31T00:46:27.316Z,0
2018-08-31T00:47:07.774Z,0
2018-08-31T00:47:48.284Z,0
2018-08-31T00:48:28.777Z,0
2018-08-31T00:49:09.228Z,0
2018-08-31T00:49:49.722Z,0
2018-08-31T00:50:30.179Z,0
2018-08-31T00:51:10.674Z,0
2018-08-31T00:51:51.140Z,0
2018-08-31T00:52:31.797Z,0
2018-08-31T00:53:12.335Z,0
2018-08-31T00:53:52.801Z,0
2018-08-31T00:54:33.288Z,0
2018-08-31T00:55:13.773Z,0
2018-08-31T00:55:54.292Z,0
2018-08-31T00:56:34.823Z,0
2018-08-31T00:57:15.249Z,0
2018-08-31T00:57:55.791Z,0
2018-08-31T00:58:36.268Z,0
2018-08-31T00:59:16.969Z,0
2018-08-31T00:59:57.458Z,0
2018-08-31T01:00:37.929Z,0
2018-08-31T01:01:18.427Z,0
2018-08-31T01:01:58.967Z,0
2018-08-31T01:02:39.438Z,0
2018-08-31T01:03:19.925Z,0
2018-08-31T01:04:00.437Z,0
2018-08-31T01:04:40.908Z,0
2018-08-31T01:05:21.461Z,0
2018-08-31T01:06:01.943Z,0
2018-08-31T01:06:42.419Z,0
2018-08-31T01:07:22.922Z,0
2018-08-31T01:08:03.504Z,0
2018-08-31T01:08:43.976Z,0
2018-08-31T01:09:24.464Z,0
2018-08-31T01:10:04.930Z,0
2018-08-31T01:10:45.420Z,0
2018-08-31T01:11:25.953Z,0
2018-08-31T01:12:06.428Z,0
2018-08-31T01:12:46.884Z,0
2018-08-31T01:13:27.415Z,0
2018-08-31T01:14:08.154Z,0
2018-08-31T01:14:48.539Z,0
2018-08-31T01:15:29.001Z,0
2018-08-31T01:16:09.532Z,0
2018-08-31T01:16:49.962Z,0
2018-08-31T01:17:30.449Z,0
2018-08-31T01:18:11.023Z,0
2018-08-31T01:18:51.468Z,0
2018-08-31T01:19:31.969Z,0
2018-08-31T01:20:12.441Z,0
2018-08-31T01:20:52.976Z,0
2018-08-31T01:21:33.471Z,0
2018-08-31T01:22:14.185Z,0
2018-08-31T01:22:54.665Z,0
2018-08-31T01:23:35.157Z,0
2018-08-31T01:24:15.726Z,0
2018-08-31T01:24:56.246Z,0
2018-08-31T01:25:36.706Z,0
2018-08-31T01:26:17.198Z,0
2018-08-31T01:26:57.680Z,0
2018-08-31T01:27:38.185Z,0
2018-08-31T01:28:18.633Z,0
2018-08-31T01:28:59.098Z,0
2018-08-31T01:29:39.595Z,0
2018-08-31T01:30:20.044Z,0
2018-08-31T01:31:00.617Z,0
2018-08-31T01:31:41.051Z,0
2018-08-31T01:32:21.464Z,0
2018-08-31T01:33:01.997Z,0
2018-08-31T01:33:42.547Z,0
2018-08-31T01:34:23.007Z,0
2018-08-31T01:35:03.536Z,0
2018-08-31T01:35:43.986Z,0
2018-08-31T01:36:24.485Z,0
2018-08-31T01:37:05.012Z,0
2018-08-31T01:37:45.452Z,0
2018-08-31T01:38:25.998Z,0
2018-08-31T01:39:06.492Z,0
2018-08-31T01:39:46.970Z,0
2018-08-31T01:40:27.476Z,0
2018-08-31T01:41:07.944Z,0
2018-08-31T01:41:48.447Z,0
2018-08-31T01:42:28.961Z,0
2018-08-31T01:43:09.421Z,0
2018-08-31T01:43:49.895Z,0
2018-08-31T01:44:30.380Z,0
2018-08-31T01:45:10.990Z,0
2018-08-31T01:45:51.538Z,0
2018-08-31T01:46:31.999Z,0
2018-08-31T01:47:12.515Z,0
2018-08-31T01:47:52.996Z,0
2018-08-31T01:48:33.459Z,0
2018-08-31T01:49:13.942Z,0
2018-08-31T01:49:54.453Z,0
2018-08-31T01:50:34.923Z,0
2018-08-31T01:51:15.420Z,0
2018-08-31T01:51:55.942Z,0
2018-08-31T01:52:36.442Z,0
2018-08-31T01:53:16.919Z,0
2018-08-31T01:53:57.408Z,0
2018-08-31T01:54:37.914Z,0
2018-08-31T01:55:18.710Z,0
2018-08-31T01:55:59.263Z,0
2018-08-31T01:56:39.756Z,0
2018-08-31T01:57:20.186Z,0
2018-08-31T01:58:00.761Z,0
2018-08-31T01:58:41.200Z,0
2018-08-31T01:59:22.606Z,0
2018-08-31T02:00:03.085Z,0
2018-08-31T02:00:43.551Z,0
2018-08-31T02:01:24.075Z,0
2018-08-31T02:02:04.579Z,0
2018-08-31T02:02:45.024Z,0
2018-08-31T02:03:25.534Z,0
2018-08-31T02:04:06.089Z,0
2018-08-31T02:04:46.540Z,0
2018-08-31T02:05:27.629Z,0
2018-08-31T02:06:08.108Z,0
2018-08-31T02:06:48.627Z,0
2018-08-31T02:07:29.139Z,0
2018-08-31T02:08:09.634Z,0
2018-08-31T02:08:50.137Z,0
2018-08-31T02:09:30.661Z,0
2018-08-31T02:10:11.205Z,0
2018-08-31T02:10:51.693Z,0
2018-08-31T02:11:32.158Z,0
2018-08-31T02:12:12.988Z,0
2018-08-31T02:12:53.313Z,0
2018-08-31T02:13:33.850Z,0
2018-08-31T02:14:14.378Z,0
2018-08-31T02:14:54.786Z,0
2018-08-31T02:15:35.252Z,0
2018-08-31T02:16:15.778Z,0
2018-08-31T02:16:56.294Z,0
2018-08-31T02:17:36.755Z,0
2018-08-31T02:18:17.235Z,0
2018-08-31T02:18:57.685Z,0
2018-08-31T02:19:38.212Z,0
2018-08-31T02:20:18.675Z,0
2018-08-31T02:20:59.128Z,0
2018-08-31T02:21:39.612Z,0
2018-08-31T02:22:20.196Z,0
2018-08-31T02:23:00.709Z,0
2018-08-31T02:23:41.144Z,0
2018-08-31T02:24:21.671Z,0
2018-08-31T02:25:02.162Z,0
2018-08-31T02:25:42.620Z,0
2018-08-31T02:26:23.151Z,0
2018-08-31T02:27:03.624Z,0
2018-08-31T02:27:44.174Z,0
2018-08-31T02:28:24.784Z,0
2018-08-31T02:29:05.272Z,0
2018-08-31T02:29:45.764Z,0
2018-08-31T02:30:26.234Z,0
2018-08-31T02:31:06.800Z,0
2018-08-31T02:31:47.231Z,0
2018-08-31T02:32:27.722Z,0
2018-08-31T02:33:08.240Z,0
2018-08-31T02:33:48.664Z,0
2018-08-31T02:34:29.170Z,0
2018-08-31T02:35:09.656Z,0
2018-08-31T02:35:50.173Z,0
2018-08-31T02:36:30.675Z,0
2018-08-31T02:37:11.136Z,0
2018-08-31T02:37:51.654Z,0
2018-08-31T02:38:32.121Z,0
2018-08-31T02:39:12.696Z,0
2018-08-31T02:39:53.194Z,0
2018-08-31T02:40:33.678Z,0
2018-08-31T02:41:14.166Z,0
2018-08-31T02:41:55.480Z,0
2018-08-31T02:42:36.486Z,0
2018-08-31T02:43:17.189Z,0
2018-08-31T02:43:57.758Z,0
2018-08-31T02:44:38.222Z,0
2018-08-31T02:45:18.763Z,0
2018-08-31T02:45:59.245Z,0
2018-08-31T02:46:39.674Z,0
2018-08-31T02:47:20.195Z,0
2018-08-31T02:48:00.699Z,0
2018-08-31T02:48:41.249Z,0
2018-08-31T02:49:21.772Z,0
2018-08-31T02:50:02.244Z,0
2018-08-31T02:50:42.947Z,0
2018-08-31T02:51:23.490Z,0
2018-08-31T02:52:04.024Z,0
2018-08-31T02:52:44.535Z,0
2018-08-31T02:53:25.101Z,0
2018-08-31T02:54:05.527Z,0
2018-08-31T02:54:46.094Z,0
2018-08-31T02:55:27.161Z,0
2018-08-31T02:56:07.677Z,0
2018-08-31T02:56:48.169Z,0
2018-08-31T02:57:28.667Z,0
2018-08-31T02:58:09.161Z,0
2018-08-31T02:58:49.685Z,0
2018-08-31T02:59:30.139Z,0
2018-08-31T03:00:10.630Z,0
2018-08-31T03:00:51.122Z,0
2018-08-31T03:01:31.653Z,0
2018-08-31T03:02:12.111Z,0
2018-08-31T03:02:52.603Z,0
2018-08-31T03:03:33.127Z,0
2018-08-31T03:04:13.599Z,0
2018-08-31T03:04:54.098Z,0
2018-08-31T03:05:34.540Z,0
2018-08-31T03:06:15.050Z,0
2018-08-31T03:06:55.562Z,0
2018-08-31T03:07:36.053Z,0
2018-08-31T03:08:16.538Z,0
2018-08-31T03:08:57.009Z,0
2018-08-31T03:09:37.587Z,0
2018-08-31T03:10:18.229Z,0
2018-08-31T03:10:58.644Z,0
2018-08-31T03:11:39.344Z,0
2018-08-31T03:12:19.638Z,0
2018-08-31T03:13:00.207Z,0
2018-08-31T03:13:40.639Z,0
2018-08-31T03:14:21.127Z,0
2018-08-31T03:15:01.569Z,0
2018-08-31T03:15:42.039Z,0
2018-08-31T03:16:22.544Z,0
2018-08-31T03:17:02.994Z,0
2018-08-31T03:17:43.502Z,0
2018-08-31T03:18:24.023Z,0
2018-08-31T03:19:04.490Z,0
2018-08-31T03:19:44.994Z,0
2018-08-31T03:20:25.472Z,0
2018-08-31T03:21:05.952Z,0
2018-08-31T03:21:46.474Z,0
2018-08-31T03:22:27.006Z,0
2018-08-31T03:23:07.473Z,0
2018-08-31T03:23:47.947Z,0
2018-08-31T03:24:28.412Z,0
2018-08-31T03:25:09.013Z,0
2018-08-31T03:25:49.489Z,0
2018-08-31T03:26:29.925Z,0
2018-08-31T03:27:10.488Z,0
2018-08-31T03:27:50.960Z,0
2018-08-31T03:28:31.477Z,0
2018-08-31T03:29:11.949Z,0
2018-08-31T03:29:52.462Z,0
2018-08-31T03:30:33.011Z,0
2018-08-31T03:31:13.497Z,0
2018-08-31T03:31:53.994Z,0
2018-08-31T03:32:34.492Z,0
2018-08-31T03:33:14.985Z,0
2018-08-31T03:33:55.497Z,0
2018-08-31T03:34:36.008Z,0
2018-08-31T03:35:16.444Z,0
2018-08-31T03:35:56.942Z,0
2018-08-31T03:36:37.545Z,0
2018-08-31T03:37:17.915Z,0
2018-08-31T03:37:58.474Z,0
2018-08-31T03:38:38.936Z,0
2018-08-31T03:39:19.416Z,0
2018-08-31T03:39:59.927Z,0
2018-08-31T03:40:40.375Z,0
2018-08-31T03:41:20.888Z,0
2018-08-31T03:42:01.444Z,0
2018-08-31T03:42:41.909Z,0
2018-08-31T03:43:22.867Z,0
2018-08-31T03:44:03.369Z,0
2018-08-31T03:44:43.933Z,0
2018-08-31T03:45:24.354Z,0
2018-08-31T03:46:04.878Z,0
2018-08-31T03:46:45.388Z,0
2018-08-31T03:47:26.577Z,0
2018-08-31T03:48:07.082Z,0
2018-08-31T03:48:47.585Z,0
2018-08-31T03:49:28.071Z,0
2018-08-31T03:51:46.484Z,0
2018-08-31T03:52:27.031Z,0
2018-08-31T03:53:07.562Z,0
2018-08-31T03:53:48.086Z,0
2018-08-31T03:54:28.538Z,0
2018-08-31T03:55:09.043Z,0
2018-08-31T03:55:49.599Z,0
2018-08-31T03:56:30.089Z,0
2018-08-31T03:57:10.593Z,0
2018-08-31T03:57:51.089Z,0
2018-08-31T03:58:31.587Z,0
2018-08-31T03:59:12.088Z,0
2018-08-31T03:59:52.566Z,0
2018-08-31T04:00:33.109Z,0
2018-08-31T04:01:13.543Z,0
2018-08-31T04:01:54.074Z,0
2018-08-31T04:02:34.589Z,0
2018-08-31T04:03:15.080Z,0
2018-08-31T04:03:55.605Z,0
2018-08-31T04:04:36.139Z,0
2018-08-31T04:05:16.626Z,0
2018-08-31T04:05:57.119Z,0
2018-08-31T04:06:37.668Z,0
2018-08-31T04:07:18.185Z,0
2018-08-31T04:07:58.693Z,0
2018-08-31T04:08:39.190Z,0
2018-08-31T04:09:19.701Z,0
2018-08-31T04:10:00.217Z,0
2018-08-31T04:10:40.742Z,0
2018-08-31T04:11:21.274Z,0
2018-08-31T04:12:01.792Z,0
2018-08-31T04:12:42.333Z,0
2018-08-31T04:13:23.749Z,0
2018-08-31T04:14:03.391Z,0
2018-08-31T04:14:43.947Z,0
2018-08-31T04:15:24.478Z,0
2018-08-31T04:16:04.975Z,0
2018-08-31T04:18:43.652Z,0
2018-08-31T04:19:24.150Z,0
2018-08-31T04:20:04.656Z,0
2018-08-31T04:20:45.193Z,0
2018-08-31T04:21:25.721Z,0
2018-08-31T04:22:06.228Z,0
2018-08-31T04:22:46.754Z,0
2018-08-31T04:23:27.296Z,0
2018-08-31T04:24:07.793Z,0
2018-08-31T04:24:48.415Z,0
2018-08-31T04:25:28.945Z,0
2018-08-31T04:26:09.437Z,0
2018-08-31T04:26:49.968Z,0
2018-08-31T04:27:30.496Z,0
2018-08-31T04:28:11.029Z,0
2018-08-31T04:28:51.542Z,0
2018-08-31T04:29:32.072Z,0
2018-08-31T04:30:12.615Z,0
2018-08-31T04:30:53.114Z,0
2018-08-31T04:31:33.620Z,0
2018-08-31T04:32:14.154Z,0
2018-08-31T04:32:54.641Z,0
2018-08-31T04:33:35.393Z,0
2018-08-31T04:34:15.947Z,0
2018-08-31T04:34:56.412Z,0
2018-08-31T04:35:36.926Z,0
2018-08-31T04:36:17.424Z,0
2018-08-31T04:36:57.919Z,0
2018-08-31T04:37:38.427Z,0
2018-08-31T04:38:18.919Z,0
2018-08-31T04:38:59.411Z,0
2018-08-31T04:41:12.687Z,0
2018-08-31T04:41:53.188Z,0
2018-08-31T04:42:33.711Z,0
2018-08-31T04:43:14.200Z,0
2018-08-31T04:43:54.692Z,0
2018-08-31T04:44:35.272Z,0
2018-08-31T04:45:15.777Z,0
2018-08-31T04:45:56.256Z,0
2018-08-31T04:46:36.783Z,0
2018-08-31T04:47:18.060Z,0
2018-08-31T04:47:58.551Z,0
2018-08-31T04:48:39.056Z,0
2018-08-31T04:49:19.600Z,0
2018-08-31T04:50:00.069Z,0
2018-08-31T04:50:40.576Z,0
2018-08-31T04:51:21.086Z,0
2018-08-31T04:52:01.588Z,0
2018-08-31T04:52:42.213Z,0
2018-08-31T04:53:22.759Z,0
2018-08-31T04:54:03.229Z,0
2018-08-31T04:54:43.824Z,0
2018-08-31T04:55:24.263Z,0
2018-08-31T04:56:04.760Z,0
2018-08-31T04:56:45.276Z,0
2018-08-31T04:57:25.699Z,0
2018-08-31T04:58:06.794Z,0
2018-08-31T04:58:47.344Z,0
2018-08-31T04:59:27.836Z,5
2018-08-31T05:00:08.322Z,5
2018-08-31T05:00:48.837Z,5
2018-08-31T05:01:29.288Z,5
2018-08-31T05:02:09.874Z,5
2018-08-31T05:02:50.378Z,5
2018-08-31T05:03:30.904Z,5
2018-08-31T05:04:11.429Z,5
2018-08-31T05:04:52.294Z,5
2018-08-31T05:05:33.031Z,5
2018-08-31T05:06:13.566Z,5
2018-08-31T05:06:54.047Z,5
2018-08-31T05:07:34.575Z,5
2018-08-31T05:08:15.064Z,5
2018-08-31T05:08:55.589Z,5
2018-08-31T05:09:36.139Z,5
2018-08-31T05:10:16.582Z,5
2018-08-31T05:10:57.066Z,5
2018-08-31T05:11:37.566Z,5
2018-08-31T05:12:18.138Z,10
2018-08-31T05:12:58.659Z,10
2018-08-31T05:13:39.181Z,10
2018-08-31T05:14:19.720Z,10
2018-08-31T05:15:00.228Z,10
2018-08-31T05:15:40.745Z,10
2018-08-31T05:16:21.991Z,10
2018-08-31T05:17:01.788Z,10
2018-08-31T05:17:42.332Z,10
2018-08-31T05:18:22.820Z,10
2018-08-31T05:19:03.336Z,10
2018-08-31T05:19:43.875Z,15
2018-08-31T05:20:24.357Z,15
2018-08-31T05:21:04.883Z,15
2018-08-31T05:21:45.399Z,15
2018-08-31T05:22:26.003Z,15
2018-08-31T05:23:06.588Z,15
2018-08-31T05:23:46.989Z,15
2018-08-31T05:24:27.524Z,15
2018-08-31T05:25:08.081Z,15
2018-08-31T05:25:48.579Z,15
2018-08-31T05:26:29.245Z,20
2018-08-31T05:28:42.548Z,20
2018-08-31T05:29:23.425Z,20
2018-08-31T05:30:03.941Z,20
2018-08-31T05:30:44.474Z,20
2018-08-31T05:31:25.148Z,20
2018-08-31T05:32:05.633Z,25
2018-08-31T05:32:46.128Z,25
2018-08-31T05:33:26.671Z,25
2018-08-31T05:34:07.193Z,25
2018-08-31T05:34:47.788Z,25
2018-08-31T05:35:28.323Z,25
2018-08-31T05:36:08.817Z,25
2018-08-31T05:36:49.571Z,25
2018-08-31T05:37:30.135Z,25
2018-08-31T05:38:10.630Z,25
2018-08-31T05:38:51.239Z,30
2018-08-31T05:39:31.728Z,30
2018-08-31T05:40:12.270Z,30
2018-08-31T05:40:52.876Z,30
2018-08-31T05:41:33.450Z,30
2018-08-31T05:42:13.979Z,30
2018-08-31T05:42:54.490Z,30
2018-08-31T05:43:34.991Z,30
2018-08-31T05:44:15.521Z,30
2018-08-31T05:44:56.391Z,30
2018-08-31T05:45:36.923Z,30
2018-08-31T05:46:17.432Z,30
2018-08-31T05:46:57.903Z,25
2018-08-31T05:47:39.276Z,25
2018-08-31T05:48:19.827Z,25
2018-08-31T05:49:00.323Z,25
2018-08-31T05:49:40.811Z,25
2018-08-31T05:50:21.292Z,25
2018-08-31T05:51:01.849Z,25
2018-08-31T05:51:42.309Z,25
2018-08-31T05:52:22.762Z,25
2018-08-31T05:53:03.303Z,25
2018-08-31T05:53:44.459Z,25
2018-08-31T05:54:24.980Z,25
2018-08-31T05:55:05.513Z,30
2018-08-31T05:55:45.936Z,30
2018-08-31T05:56:26.461Z,30
2018-08-31T05:57:07.123Z,25
2018-08-31T05:57:47.647Z,25
2018-08-31T05:58:28.287Z,25
2018-08-31T05:59:08.780Z,25
2018-08-31T05:59:49.694Z,25
2018-08-31T06:00:30.043Z,25
2018-08-31T06:01:10.491Z,25
2018-08-31T06:01:50.943Z,25
2018-08-31T06:02:31.423Z,25
2018-08-31T06:03:11.944Z,25
2018-08-31T06:03:52.747Z,25
2018-08-31T06:04:33.283Z,25
2018-08-31T06:05:13.741Z,25
2018-08-31T06:05:54.223Z,20
2018-08-31T06:06:34.681Z,20
2018-08-31T06:07:15.217Z,20
2018-08-31T06:07:55.793Z,20
2018-08-31T06:08:36.246Z,20
2018-08-31T06:09:16.748Z,20
2018-08-31T06:09:57.377Z,25
2018-08-31T06:10:38.360Z,25
2018-08-31T06:11:19.629Z,25
2018-08-31T06:12:00.121Z,25
2018-08-31T06:12:40.568Z,25
2018-08-31T06:13:21.113Z,25
2018-08-31T06:14:01.605Z,25
2018-08-31T06:14:42.124Z,25
2018-08-31T06:15:22.565Z,25
2018-08-31T06:16:03.118Z,25
2018-08-31T06:16:44.178Z,25
2018-08-31T06:17:24.678Z,25
2018-08-31T06:18:05.180Z,25
2018-08-31T06:18:45.670Z,25
2018-08-31T06:19:26.182Z,25
2018-08-31T06:20:06.715Z,25
2018-08-31T06:20:47.223Z,25
2018-08-31T06:21:27.751Z,25
2018-08-31T06:23:42.053Z,25
2018-08-31T06:24:22.555Z,25
2018-08-31T06:25:03.081Z,25
2018-08-31T06:25:43.573Z,25
2018-08-31T06:26:24.086Z,25
2018-08-31T06:27:04.602Z,25
2018-08-31T06:27:45.128Z,25
2018-08-31T06:28:25.543Z,30
2018-08-31T06:29:06.138Z,30
2018-08-31T06:29:46.547Z,30
2018-08-31T06:30:27.110Z,30
2018-08-31T06:31:07.681Z,35
2018-08-31T06:31:48.081Z,35
2018-08-31T06:32:28.560Z,35
2018-08-31T06:33:09.066Z,35
2018-08-31T06:33:49.597Z,40
2018-08-31T06:34:30.073Z,40
2018-08-31T06:35:10.612Z,40
2018-08-31T06:35:51.117Z,40
2018-08-31T06:36:31.640Z,40
2018-08-31T06:37:12.179Z,45
2018-08-31T06:37:52.668Z,45
2018-08-31T06:38:33.194Z,45
2018-08-31T06:39:13.723Z,45
2018-08-31T06:39:54.232Z,45
2018-08-31T06:40:34.755Z,50
2018-08-31T06:41:15.266Z,45
2018-08-31T06:41:56.693Z,45
2018-08-31T06:42:37.214Z,45
2018-08-31T06:43:17.726Z,45
2018-08-31T06:43:58.255Z,45
2018-08-31T06:44:38.777Z,45
2018-08-31T06:45:19.299Z,40
2018-08-31T06:45:59.847Z,40
2018-08-31T06:46:40.345Z,40
2018-08-31T06:47:20.856Z,40
2018-08-31T06:48:01.514Z,45
2018-08-31T06:50:19.954Z,45
2018-08-31T06:51:00.466Z,45
2018-08-31T06:51:41.007Z,50
2018-08-31T06:52:21.528Z,45
2018-08-31T06:53:02.384Z,50
2018-08-31T06:53:42.884Z,50
2018-08-31T06:54:23.401Z,50
2018-08-31T06:55:03.912Z,50
2018-08-31T06:55:44.489Z,50
2018-08-31T06:56:25.016Z,55
2018-08-31T06:57:07.179Z,55
2018-08-31T06:57:47.692Z,60
2018-08-31T06:58:28.195Z,60
2018-08-31T06:59:08.806Z,65
2018-08-31T06:59:49.410Z,65
2018-08-31T07:00:30.150Z,70
2018-08-31T07:01:10.615Z,70
2018-08-31T07:01:51.144Z,75
2018-08-31T07:02:31.653Z,75
2018-08-31T07:03:12.154Z,80
2018-08-31T07:03:52.723Z,80
2018-08-31T07:04:33.124Z,80
2018-08-31T07:05:13.666Z,85
2018-08-31T07:05:54.206Z,85
2018-08-31T07:06:34.716Z,85
2018-08-31T07:07:15.201Z,85
2018-08-31T07:07:55.650Z,85
2018-08-31T07:08:36.350Z,85
2018-08-31T07:09:16.771Z,90
2018-08-31T07:09:57.242Z,90
2018-08-31T07:10:38.455Z,90
2018-08-31T07:11:18.490Z,90
2018-08-31T07:11:59.119Z,90
2018-08-31T07:12:39.616Z,90
2018-08-31T07:13:20.114Z,90
2018-08-31T07:14:00.581Z,90
2018-08-31T07:14:41.041Z,90
2018-08-31T07:15:21.557Z,85
2018-08-31T07:16:02.050Z,85
2018-08-31T07:16:42.528Z,85
2018-08-31T07:17:23.019Z,85
2018-08-31T07:18:03.513Z,85
2018-08-31T07:18:44.027Z,85
2018-08-31T07:19:24.593Z,85
2018-08-31T07:20:04.996Z,85
2018-08-31T07:20:45.508Z,85
2018-08-31T07:21:26.005Z,85
2018-08-31T07:22:06.474Z,85
2018-08-31T07:22:46.986Z,85
2018-08-31T07:23:27.513Z,90
2018-08-31T07:24:08.040Z,90
2018-08-31T07:24:48.550Z,90
2018-08-31T07:25:29.210Z,90
2018-08-31T07:26:09.598Z,90
2018-08-31T07:26:50.170Z,90
2018-08-31T07:27:30.519Z,90
2018-08-31T07:28:11.010Z,90
2018-08-31T07:28:51.514Z,90
2018-08-31T07:29:32.030Z,90
2018-08-31T07:30:12.497Z,90
2018-08-31T07:30:53.011Z,90
2018-08-31T07:31:33.478Z,90
2018-08-31T07:32:14.011Z,90
2018-08-31T07:32:54.585Z,90
2018-08-31T07:33:35.172Z,90
2018-08-31T07:34:15.717Z,90
2018-08-31T07:34:56.197Z,90
2018-08-31T07:35:36.706Z,90
2018-08-31T07:36:17.228Z,90
2018-08-31T07:36:57.695Z,90
2018-08-31T07:37:38.151Z,90
2018-08-31T07:38:18.658Z,90
2018-08-31T07:38:59.123Z,85
2018-08-31T07:39:39.963Z,85
2018-08-31T07:40:20.493Z,85
2018-08-31T07:41:00.984Z,85
2018-08-31T07:41:41.501Z,80
2018-08-31T07:42:22.066Z,80
2018-08-31T07:43:02.532Z,80
2018-08-31T07:43:43.051Z,80
2018-08-31T07:44:23.627Z,80
2018-08-31T07:45:04.145Z,80
2018-08-31T07:45:44.669Z,80
2018-08-31T07:46:25.211Z,80
2018-08-31T07:47:05.721Z,80
2018-08-31T07:47:46.321Z,80
2018-08-31T07:48:26.830Z,80
2018-08-31T07:49:07.379Z,80
2018-08-31T07:49:47.883Z,80
2018-08-31T07:50:28.395Z,80
2018-08-31T07:51:08.920Z,80
2018-08-31T07:51:49.428Z,80
2018-08-31T07:52:29.958Z,80
2018-08-31T07:53:10.487Z,80
2018-08-31T07:53:51.075Z,80
2018-08-31T07:54:31.541Z,85
2018-08-31T07:55:12.052Z,85
2018-08-31T07:55:52.573Z,85
2018-08-31T07:56:33.085Z,85
2018-08-31T07:57:13.620Z,85
2018-08-31T07:57:54.139Z,85
2018-08-31T07:58:34.675Z,90
2018-08-31T07:59:15.193Z,90
2018-08-31T07:59:55.734Z,90
2018-08-31T08:00:36.282Z,90
2018-08-31T08:01:16.787Z,90
2018-08-31T08:01:57.331Z,90
2018-08-31T08:02:37.887Z,90
2018-08-31T08:03:18.397Z,95
2018-08-31T08:03:58.981Z,95
2018-08-31T08:04:39.491Z,100
2018-08-31T08:05:19.986Z,100
2018-08-31T08:06:00.523Z,100
2018-08-31T08:06:41.028Z,105
2018-08-31T08:07:21.566Z,110
2018-08-31T08:08:02.075Z,115
2018-08-31T08:08:42.610Z,120
2018-08-31T08:09:23.134Z,120
2018-08-31T08:10:03.626Z,125
2018-08-31T08:10:44.145Z,125
2018-08-31T08:11:25.014Z,130
2018-08-31T08:12:05.534Z,130
2018-08-31T08:12:46.056Z,135
2018-08-31T08:13:26.576Z,135
2018-08-31T08:14:07.103Z,135
2018-08-31T08:14:47.830Z,135
2018-08-31T08:15:28.196Z,135
2018-08-31T08:16:08.745Z,135
2018-08-31T08:16:49.234Z,135
2018-08-31T08:17:29.805Z,130
2018-08-31T08:18:10.335Z,130
2018-08-31T08:18:50.975Z,130
2018-08-31T08:19:31.416Z,125
2018-08-31T08:20:11.922Z,125
2018-08-31T08:20:52.435Z,125
2018-08-31T08:21:32.920Z,125
2018-08-31T08:22:13.451Z,125
2018-08-31T08:22:53.979Z,125
2018-08-31T08:23:34.521Z,125
2018-08-31T08:24:15.067Z,125
2018-08-31T08:24:55.586Z,130
2018-08-31T08:25:36.084Z,130
2018-08-31T08:26:16.602Z,130
2018-08-31T08:26:57.165Z,130
2018-08-31T08:27:37.646Z,130
2018-08-31T08:28:18.238Z,130
2018-08-31T08:28:58.697Z,130
2018-08-31T08:29:39.213Z,130
2018-08-31T08:30:19.732Z,130
2018-08-31T08:31:00.253Z,125
2018-08-31T08:31:40.824Z,125
2018-08-31T08:32:21.295Z,125
2018-08-31T08:33:01.814Z,125
2018-08-31T08:33:42.381Z,125
2018-08-31T08:34:22.901Z,130
2018-08-31T08:35:03.414Z,130
2018-08-31T08:35:43.937Z,130
2018-08-31T08:36:24.463Z,130
2018-08-31T08:37:04.990Z,135
2018-08-31T08:37:45.825Z,135
2018-08-31T08:38:26.284Z,135
2018-08-31T08:39:06.829Z,140
2018-08-31T08:39:47.336Z,140
2018-08-31T08:40:27.998Z,140
2018-08-31T08:41:08.458Z,145
2018-08-31T08:41:48.976Z,145
2018-08-31T08:42:29.574Z,145
2018-08-31T08:43:10.021Z,145
2018-08-31T08:43:50.543Z,145
2018-08-31T08:44:31.153Z,140
2018-08-31T08:45:11.885Z,140
2018-08-31T08:45:52.406Z,140
2018-08-31T08:46:32.948Z,140
2018-08-31T08:47:13.460Z,140
2018-08-31T08:47:53.999Z,140
2018-08-31T08:48:34.691Z,135
2018-08-31T08:49:15.051Z,135
2018-08-31T08:49:55.613Z,135
2018-08-31T08:50:36.127Z,135
2018-08-31T08:51:16.644Z,135
2018-08-31T08:51:57.158Z,135
2018-08-31T08:52:37.691Z,135
2018-08-31T08:53:18.211Z,135
2018-08-31T08:53:58.731Z,135
2018-08-31T08:54:39.299Z,135
2018-08-31T08:55:19.795Z,135
2018-08-31T08:56:00.295Z,130
2018-08-31T08:56:40.937Z,130
2018-08-31T08:57:21.453Z,130
2018-08-31T08:58:01.989Z,130
2018-08-31T08:58:42.512Z,130
2018-08-31T08:59:23.025Z,130
2018-08-31T09:00:03.562Z,130
2018-08-31T09:00:44.118Z,130
2018-08-31T09:01:24.662Z,130
2018-08-31T09:02:05.156Z,125
2018-08-31T09:02:45.670Z,125
2018-08-31T09:03:26.193Z,125
2018-08-31T09:04:06.719Z,125
2018-08-31T09:04:47.250Z,120
2018-08-31T09:05:27.868Z,120
2018-08-31T09:06:08.489Z,120
2018-08-31T09:06:49.087Z,120
2018-08-31T09:07:29.618Z,120
2018-08-31T09:08:10.157Z,115
2018-08-31T09:08:50.688Z,115
2018-08-31T09:09:31.220Z,115
2018-08-31T09:10:11.721Z,115
2018-08-31T09:10:52.240Z,110
2018-08-31T09:11:32.765Z,110
2018-08-31T09:12:13.277Z,110
2018-08-31T09:12:53.733Z,110
2018-08-31T09:13:34.229Z,110
2018-08-31T09:14:14.679Z,110
2018-08-31T09:14:55.250Z,110
2018-08-31T09:15:35.684Z,110
2018-08-31T09:16:16.189Z,110
2018-08-31T09:16:56.651Z,105
2018-08-31T09:17:37.167Z,105
2018-08-31T09:18:17.666Z,105
2018-08-31T09:18:58.160Z,105
2018-08-31T09:19:38.653Z,105
2018-08-31T09:20:19.233Z,105
2018-08-31T09:20:59.834Z,105
2018-08-31T09:21:40.331Z,105
2018-08-31T09:22:20.826Z,100
2018-08-31T09:23:01.317Z,100
2018-08-31T09:23:41.814Z,100
2018-08-31T09:24:22.284Z,100
2018-08-31T09:25:02.781Z,95
2018-08-31T09:25:43.639Z,100
2018-08-31T09:26:24.134Z,100
2018-08-31T09:27:04.637Z,95
2018-08-31T09:27:45.149Z,95
2018-08-31T09:28:25.618Z,95
2018-08-31T09:29:06.169Z,95
2018-08-31T09:29:46.608Z,90
2018-08-31T09:30:27.057Z,90
2018-08-31T09:31:07.662Z,90
2018-08-31T09:31:48.134Z,90
2018-08-31T09:32:28.642Z,95
2018-08-31T09:33:09.117Z,95
2018-08-31T09:33:49.863Z,95
2018-08-31T09:34:30.269Z,95
2018-08-31T09:35:10.836Z,95
2018-08-31T09:35:51.348Z,95
2018-08-31T09:36:31.916Z,95
2018-08-31T09:37:12.532Z,95
2018-08-31T09:37:52.973Z,95
2018-08-31T09:38:33.531Z,95
2018-08-31T09:39:14.063Z,95
2018-08-31T09:39:54.634Z,95
2018-08-31T09:40:35.115Z,95
2018-08-31T09:41:15.684Z,95
2018-08-31T09:41:56.222Z,90
2018-08-31T09:42:36.748Z,90
2018-08-31T09:43:17.468Z,90
2018-08-31T09:43:58.025Z,90
2018-08-31T09:44:38.499Z,90
2018-08-31T09:45:19.023Z,90
2018-08-31T09:45:59.553Z,90
2018-08-31T09:46:40.080Z,90
2018-08-31T09:47:20.593Z,90
2018-08-31T09:48:01.172Z,90
2018-08-31T09:48:41.707Z,90
2018-08-31T09:49:22.392Z,95
2018-08-31T09:50:02.895Z,95
2018-08-31T09:50:43.461Z,95
2018-08-31T09:51:23.977Z,100
2018-08-31T09:52:04.639Z,100
2018-08-31T09:52:45.200Z,105
2018-08-31T09:53:25.717Z,110
2018-08-31T09:54:06.318Z,115
2018-08-31T09:54:46.792Z,115
2018-08-31T09:55:27.290Z,120
2018-08-31T09:56:07.839Z,120