createdAt,value
2023-03-06T00:00:53.967Z,99646.94
2023-03-06T00:03:21.350Z,99646.06
2023-03-06T00:05:48.551Z,99647.78
2023-03-06T00:08:16.015Z,99645.19
2023-03-06T00:10:42.717Z,99637.41
2023-03-06T00:13:13.056Z,99640.91
2023-03-06T00:15:40.242Z,99644.34
2023-03-06T00:18:07.292Z,99651.25
2023-03-06T00:20:35.461Z,99646.06
2023-03-06T00:23:02.297Z,99643.47
2023-03-06T00:25:28.933Z,99642.63
2023-03-06T00:27:55.782Z,99649.53
2023-03-06T00:30:24.460Z,99633.16
2023-03-06T00:32:54.149Z,99640.09
2023-03-06T00:35:21.130Z,99631.47
2023-03-06T00:37:47.798Z,99633.22
2023-03-06T00:40:17.433Z,99640.16
2023-03-06T00:42:44.629Z,99634.09
2023-03-06T00:45:12.141Z,99632.41
2023-03-06T00:47:39.029Z,99632.44
2023-03-06T00:50:06.387Z,99628.16
2023-03-06T00:52:33.063Z,99622.13
2023-03-06T00:54:59.853Z,99625.56
2023-03-06T00:57:26.464Z,99623.84
2023-03-06T00:59:53.315Z,99619.53
2023-03-06T01:02:20.116Z,99619.53
2023-03-06T01:04:46.775Z,99611.75
2023-03-06T01:07:13.421Z,99621.22
2023-03-06T01:09:40.059Z,99622.13
2023-03-06T01:12:07.070Z,99621.25
2023-03-06T01:14:33.936Z,99622.97
2023-03-06T01:17:00.569Z,99617.78
2023-03-06T01:19:27.400Z,99618.69
2023-03-06T01:21:54.115Z,99622.13
2023-03-06T01:24:20.823Z,99605.69
2023-03-06T01:26:47.425Z,99610.03
2023-03-06T01:29:14.036Z,99610.88
2023-03-06T01:31:40.746Z,99602.22
2023-03-06T01:34:07.449Z,99609.16
2023-03-06T01:36:34.389Z,99602.22
2023-03-06T01:39:01.052Z,99604.81
2023-03-06T01:41:27.725Z,99603.94
2023-03-06T01:43:54.363Z,99601.34
2023-03-06T01:46:33.787Z,99597.88
2023-03-06T01:49:12.076Z,99598.75
2023-03-06T01:52:01.812Z,99599.59
2023-03-06T01:54:33.293Z,99603.91
2023-03-06T01:57:08.084Z,99598.72
2023-03-06T01:59:37.563Z,99601.28
2023-03-06T02:02:06.958Z,99593.53
2023-03-06T02:04:35.474Z,99593.53
2023-03-06T02:07:06.236Z,99596.97
2023-03-06T02:09:34.229Z,99591.78
2023-03-06T02:12:02.906Z,99588.34
2023-03-06T02:14:30.268Z,99585.72
2023-03-06T02:16:57.052Z,99586.56
2023-03-06T02:19:40.193Z,99592.59
2023-03-06T02:22:07.238Z,99597.75
2023-03-06T02:24:55.100Z,99596.00
2023-03-06T02:27:24.212Z,99605.47
2023-03-06T02:29:50.936Z,99598.56
2023-03-06T02:32:17.687Z,99608.03
2023-03-06T02:34:54.301Z,99599.38
2023-03-06T02:37:21.486Z,99586.44
2023-03-06T02:39:53.321Z,99595.03
2023-03-06T02:42:26.147Z,99588.97
2023-03-06T02:44:54.294Z,99596.72
2023-03-06T02:47:20.911Z,99595.84
2023-03-06T02:49:47.889Z,99592.38
2023-03-06T02:52:14.583Z,99589.78
2023-03-06T02:54:41.259Z,99585.47
2023-03-06T02:57:08.233Z,99585.47
2023-03-06T02:59:34.884Z,99588.06
2023-03-06T03:02:01.521Z,99589.78
2023-03-06T03:04:28.153Z,99588.94
2023-03-06T03:06:54.764Z,99583.75
2023-03-06T03:09:21.424Z,99582.88
2023-03-06T03:11:48.130Z,99582.88
2023-03-06T03:14:16.681Z,99582.00
2023-03-06T03:16:43.446Z,99586.34
2023-03-06T03:19:10.087Z,99582.00
2023-03-06T03:21:36.749Z,99581.16
2023-03-06T03:24:03.523Z,99581.13
2023-03-06T03:26:30.200Z,99578.50
2023-03-06T03:28:56.828Z,99572.44
2023-03-06T03:31:23.552Z,99578.47
2023-03-06T03:33:50.207Z,99574.16
2023-03-06T03:36:16.890Z,99575.00
2023-03-06T03:38:43.487Z,99580.19
2023-03-06T03:41:10.106Z,99569.81
2023-03-06T03:43:36.758Z,99571.50
2023-03-06T03:46:03.458Z,99575.00
2023-03-06T03:48:30.119Z,99562.88
2023-03-06T03:51:07.739Z,99568.91
2023-03-06T03:53:34.456Z,99566.34
2023-03-06T03:56:01.100Z,99566.34
2023-03-06T03:58:27.720Z,99562.88
2023-03-06T04:00:54.367Z,99563.75
2023-03-06T04:03:21.121Z,99562.88
2023-03-06T04:05:47.933Z,99565.47
2023-03-06T04:08:14.595Z,99566.31
2023-03-06T04:10:41.290Z,99568.03
2023-03-06T04:13:09.982Z,99562.88
2023-03-06T04:15:37.030Z,99565.47
2023-03-06T04:18:03.854Z,99563.78
2023-03-06T04:20:30.754Z,99560.31
2023-03-06T04:22:57.425Z,99564.66
2023-03-06T04:25:24.020Z,99568.97
2023-03-06T04:27:50.641Z,99561.19
2023-03-06T04:30:17.387Z,99562.91
2023-03-06T04:32:44.227Z,99561.19
2023-03-06T04:35:10.867Z,99562.06
2023-03-06T04:37:37.605Z,99562.06
2023-03-06T04:40:04.561Z,99567.25
2023-03-06T04:42:31.341Z,99568.13
2023-03-06T04:44:57.994Z,99564.66
2023-03-06T04:47:24.655Z,99567.25
2023-03-06T04:49:51.314Z,99567.25
2023-03-06T04:52:18.003Z,99569.81
2023-03-06T04:54:46.058Z,99565.47
2023-03-06T04:57:14.207Z,99562.03
2023-03-06T04:59:40.873Z,99567.25
2023-03-06T05:02:07.912Z,99562.94
2023-03-06T05:04:34.575Z,99551.72
2023-03-06T05:07:01.194Z,99554.31
2023-03-06T05:09:27.847Z,99558.59
2023-03-06T05:11:54.562Z,99550.84
2023-03-06T05:14:21.186Z,99558.63
2023-03-06T05:16:47.918Z,99554.31
2023-03-06T05:19:14.573Z,99552.56
2023-03-06T05:21:41.189Z,99546.50
2023-03-06T05:24:07.925Z,99549.97
2023-03-06T05:26:34.891Z,99545.66
2023-03-06T05:29:01.615Z,99538.78
2023-03-06T05:31:28.322Z,99546.53
2023-03-06T05:33:54.938Z,99546.53
2023-03-06T05:36:21.578Z,99534.47
2023-03-06T05:38:48.265Z,99533.59
2023-03-06T05:41:15.355Z,99543.06
2023-03-06T05:43:42.557Z,99543.94
2023-03-06T05:46:10.812Z,99539.63
2023-03-06T05:48:38.102Z,99540.47
2023-03-06T05:51:05.521Z,99540.47
2023-03-06T05:53:32.829Z,99542.19
2023-03-06T05:56:02.187Z,99534.44
2023-03-06T05:58:30.041Z,99539.59
2023-03-06T06:00:57.282Z,99543.94
2023-03-06T06:03:24.884Z,99542.19
2023-03-06T06:05:52.144Z,99545.69
2023-03-06T06:08:18.998Z,99544.81
2023-03-06T06:10:45.589Z,99548.28
2023-03-06T06:13:12.220Z,99553.44
2023-03-06T06:15:38.912Z,99556.03
2023-03-06T06:18:05.590Z,99546.56
2023-03-06T06:20:32.339Z,99551.75
2023-03-06T06:22:58.952Z,99557.81
2023-03-06T06:25:25.613Z,99553.53
2023-03-06T06:27:55.440Z,99545.75
2023-03-06T06:30:22.548Z,99544.91
2023-03-06T06:32:49.452Z,99550.13
2023-03-06T06:35:16.241Z,99551.00
2023-03-06T06:37:43.063Z,99561.38
2023-03-06T06:40:10.394Z,99563.97
2023-03-06T06:42:39.944Z,99559.66
2023-03-06T06:45:08.972Z,99570.03
2023-03-06T06:47:38.385Z,99576.09
2023-03-06T06:50:05.636Z,99567.47
2023-03-06T06:52:32.271Z,99581.28
2023-03-06T06:54:58.913Z,99573.56
2023-03-06T06:57:25.525Z,99564.94
2023-03-06T06:59:53.896Z,99568.41
2023-03-06T07:02:20.957Z,99577.94
2023-03-06T07:05:02.566Z,99573.63
2023-03-06T07:07:33.284Z,99570.19
2023-03-06T07:09:59.941Z,99575.34
2023-03-06T07:12:26.568Z,99575.38
2023-03-06T07:14:53.247Z,99574.53
2023-03-06T07:17:19.870Z,99576.28
2023-03-06T07:19:46.560Z,99576.28
2023-03-06T07:22:13.530Z,99583.22
2023-03-06T07:24:40.214Z,99572.03
2023-03-06T07:27:06.892Z,99574.63
2023-03-06T07:29:34.593Z,99572.03
2023-03-06T07:32:01.610Z,99579.84
2023-03-06T07:34:28.372Z,99582.47
2023-03-06T07:36:55.075Z,99577.28
2023-03-06T07:39:21.702Z,99578.16
2023-03-06T07:41:49.534Z,99587.66
2023-03-06T07:44:16.158Z,99591.13
2023-03-06T07:46:42.836Z,99585.97
2023-03-06T07:49:09.618Z,99598.94
2023-03-06T07:51:36.254Z,99593.78
2023-03-06T07:54:03.019Z,99592.94
2023-03-06T07:56:29.807Z,99595.56
2023-03-06T07:58:57.187Z,99599.00
2023-03-06T08:01:24.319Z,99586.06
2023-03-06T08:03:51.622Z,99590.41
2023-03-06T08:06:20.058Z,99592.09
2023-03-06T08:08:48.164Z,99581.75
2023-03-06T08:11:16.733Z,99598.16
2023-03-06T08:13:44.337Z,99600.78
2023-03-06T08:16:11.703Z,99598.19
2023-03-06T08:18:39.957Z,99602.47
2023-03-06T08:21:12.446Z,99600.75
2023-03-06T08:23:40.036Z,99603.38
2023-03-06T08:26:10.824Z,99612.88
2023-03-06T08:28:37.653Z,99604.22
2023-03-06T08:31:08.689Z,99605.97
2023-03-06T08:33:35.766Z,99602.50
2023-03-06T08:36:02.636Z,99607.69
2023-03-06T08:38:29.282Z,99610.28
2023-03-06T08:40:56.076Z,99615.44
2023-03-06T08:43:22.761Z,99615.47
2023-03-06T08:45:53.918Z,99622.34
2023-03-06T08:48:20.607Z,99622.38
2023-03-06T08:50:47.481Z,99615.44
2023-03-06T08:53:14.292Z,99623.19
2023-03-06T08:55:41.120Z,99625.75
2023-03-06T08:58:08.694Z,99617.00
2023-03-06T09:00:35.913Z,99632.53
2023-03-06T09:03:02.657Z,99630.84
2023-03-06T09:05:29.430Z,99638.66
2023-03-06T09:07:56.392Z,99633.41
2023-03-06T09:10:25.374Z,99630.75
2023-03-06T09:12:54.995Z,99632.44
2023-03-06T09:15:22.976Z,99633.31
2023-03-06T09:17:50.938Z,99633.25
2023-03-06T09:20:18.855Z,99625.50
2023-03-06T09:22:45.801Z,99626.34
2023-03-06T09:25:14.014Z,99627.19
2023-03-06T09:27:41.358Z,99621.94
2023-03-06T09:30:09.131Z,99627.06
2023-03-06T09:32:35.859Z,99626.13
2023-03-06T09:35:02.511Z,99620.00
2023-03-06T09:37:29.132Z,99624.28
2023-03-06T09:39:56.250Z,99626.75
2023-03-06T09:42:23.851Z,99626.66
2023-03-06T09:44:54.666Z,99630.06
2023-03-06T09:47:47.529Z,99626.59
2023-03-06T09:50:21.333Z,99632.69
2023-03-06T09:53:17.976Z,99625.69
2023-03-06T09:56:01.025Z,99630.78
2023-03-06T09:58:30.860Z,99627.28
2023-03-06T10:01:19.760Z,99631.53
2023-03-06T10:04:09.041Z,99632.28
2023-03-06T10:06:48.513Z,99631.28
2023-03-06T10:09:22.502Z,99634.53
2023-03-06T10:11:59.221Z,99626.63
2023-03-06T10:14:34.644Z,99621.28
2023-03-06T10:17:02.446Z,99624.81
2023-03-06T10:19:34.584Z,99627.44
2023-03-06T10:22:27.112Z,99628.16
2023-03-06T10:25:07.037Z,99627.22
2023-03-06T10:27:48.718Z,99633.38
2023-03-06T10:30:41.458Z,99629.03
2023-03-06T10:33:26.900Z,99636.22
2023-03-06T10:35:55.853Z,99646.63
2023-03-06T10:38:30.166Z,99650.13
2023-03-06T10:41:23.145Z,99642.44
2023-03-06T10:44:04.856Z,99639.84
2023-03-06T10:46:35.514Z,99640.63
2023-03-06T10:49:10.686Z,99646.63
2023-03-06T10:51:37.457Z,99641.34
2023-03-06T10:54:19.106Z,99641.34
2023-03-06T10:56:47.567Z,99643.00
2023-03-06T10:59:19.962Z,99642.06
2023-03-06T11:01:49.277Z,99641.97
2023-03-06T11:04:34.692Z,99639.34
2023-03-06T11:07:26.288Z,99645.34
2023-03-06T11:09:59.214Z,99636.59
2023-03-06T11:12:38.207Z,99637.47
2023-03-06T11:15:18.445Z,99642.69
2023-03-06T11:18:01.747Z,99644.53
2023-03-06T11:20:44.894Z,99648.03
2023-03-06T11:23:21.917Z,99646.28
2023-03-06T11:26:01.238Z,99649.84
2023-03-06T11:28:50.101Z,99650.66
2023-03-06T11:31:20.926Z,99653.28
2023-03-06T11:33:52.626Z,99650.75
2023-03-06T11:36:29.364Z,99643.84
2023-03-06T11:38:56.223Z,99649.03
2023-03-06T11:41:40.843Z,99650.69
2023-03-06T11:44:37.302Z,99651.47
2023-03-06T11:47:15.669Z,99651.41
2023-03-06T11:49:51.152Z,99648.75
2023-03-06T11:52:25.104Z,99651.34
2023-03-06T11:54:57.594Z,99652.25
2023-03-06T11:57:34.596Z,99658.28
2023-03-06T12:00:10.170Z,99653.91
2023-03-06T12:02:39.695Z,99657.38
2023-03-06T12:05:08.960Z,99658.25
2023-03-06T12:07:48.936Z,99658.25
2023-03-06T12:10:23.329Z,99651.22
2023-03-06T12:16:23.053Z,99661.59
2023-03-06T12:19:14.220Z,99662.50
2023-03-06T12:22:09.211Z,99659.88
2023-03-06T12:24:57.492Z,99657.31
2023-03-06T12:27:32.011Z,99660.78
2023-03-06T12:30:24.960Z,99662.56
2023-03-06T12:33:00.876Z,99667.06
2023-03-06T12:35:36.611Z,99660.47
2023-03-06T12:38:09.154Z,99664.13
2023-03-06T12:41:28.677Z,99667.59
2023-03-06T12:44:01.849Z,99662.47
2023-03-06T12:46:30.519Z,99658.28
2023-03-06T12:49:10.301Z,99657.41
2023-03-06T12:51:39.917Z,99661.78
2023-03-06T12:54:07.368Z,99659.25
2023-03-06T12:56:35.463Z,99669.69
2023-03-06T12:59:02.671Z,99665.44
2023-03-06T13:01:41.486Z,99658.53
2023-03-06T13:04:08.149Z,99658.59
2023-03-06T13:06:50.717Z,99654.31
2023-03-06T13:09:28.463Z,99663.91
2023-03-06T13:12:23.385Z,99661.38
2023-03-06T13:14:55.420Z,99660.50
2023-03-06T13:17:28.170Z,99661.44
2023-03-06T13:20:13.160Z,99660.63
2023-03-06T13:22:44.849Z,99659.81
2023-03-06T13:25:17.493Z,99662.44
2023-03-06T13:28:00.452Z,99658.94
2023-03-06T13:30:39.324Z,99654.59
2023-03-06T13:33:25.831Z,99654.63
2023-03-06T13:36:26.659Z,99655.53
2023-03-06T13:38:55.142Z,99643.34
2023-03-06T13:41:27.822Z,99646.81
2023-03-06T13:43:59.924Z,99643.34
2023-03-06T13:46:35.227Z,99651.06
2023-03-06T13:49:24.194Z,99651.88
2023-03-06T13:51:53.783Z,99644.78
2023-03-06T13:54:47.130Z,99638.66
2023-03-06T13:57:32.164Z,99644.69
2023-03-06T14:00:16.757Z,99637.66
2023-03-06T14:02:49.415Z,99636.72
2023-03-06T14:05:17.662Z,99644.53
2023-03-06T14:07:46.796Z,99646.25
2023-03-06T14:10:13.375Z,99648.78
2023-03-06T14:13:00.017Z,99641.75
2023-03-06T14:15:42.816Z,99646.91
2023-03-06T14:18:31.419Z,99646.81
2023-03-06T14:21:01.588Z,99647.63
2023-03-06T14:23:42.312Z,99645.88
2023-03-06T14:26:21.896Z,99648.50
2023-03-06T14:28:58.705Z,99650.25
2023-03-06T14:31:31.911Z,99643.44
2023-03-06T14:34:01.771Z,99648.75
2023-03-06T14:36:34.713Z,99643.69
2023-03-06T14:39:07.495Z,99645.56
2023-03-06T14:41:36.093Z,99637.78
2023-03-06T14:44:20.048Z,99647.34
2023-03-06T14:46:49.292Z,99643.91
2023-03-06T14:49:18.249Z,99646.53
2023-03-06T14:51:50.878Z,99644.78
2023-03-06T14:54:21.264Z,99644.81
2023-03-06T14:56:51.322Z,99645.75
2023-03-06T14:59:25.145Z,99642.31
2023-03-06T15:01:57.739Z,99645.81
2023-03-06T15:04:40.637Z,99640.69
2023-03-06T15:07:12.365Z,99644.19
2023-03-06T15:09:43.729Z,99644.22
2023-03-06T15:12:22.799Z,99636.47
2023-03-06T15:15:09.621Z,99646.91
2023-03-06T15:17:40.154Z,99650.38
2023-03-06T15:20:28.164Z,99640.84
2023-03-06T15:22:54.808Z,99648.63
2023-03-06T15:25:24.098Z,99645.16
2023-03-06T15:28:02.194Z,99651.22
2023-03-06T15:30:36.826Z,99639.09
2023-03-06T15:33:23.632Z,99650.38
2023-03-06T15:36:19.629Z,99641.72
2023-03-06T15:38:47.536Z,99649.53
2023-03-06T15:41:34.365Z,99646.06
2023-03-06T15:44:03.103Z,99640.00
2023-03-06T15:46:30.080Z,99653.88
2023-03-06T15:49:03.100Z,99654.78
2023-03-06T15:51:31.300Z,99651.28
2023-03-06T15:54:09.736Z,99648.69
2023-03-06T15:56:44.699Z,99647.81
2023-03-06T15:59:21.663Z,99649.53
2023-03-06T16:01:49.814Z,99646.03
2023-03-06T16:04:17.408Z,99656.44
2023-03-06T16:06:45.903Z,99660.75
2023-03-06T16:09:13.700Z,99647.75
2023-03-06T16:11:44.815Z,99647.72
2023-03-06T16:14:24.101Z,99659.00
2023-03-06T16:16:53.687Z,99659.00
2023-03-06T16:19:27.301Z,99652.97
2023-03-06T16:21:55.687Z,99651.22
2023-03-06T16:24:22.929Z,99652.09
2023-03-06T16:26:51.888Z,99646.94
2023-03-06T16:29:23.238Z,99651.28
2023-03-06T16:31:50.124Z,99646.06
2023-03-06T16:34:19.742Z,99643.50
2023-03-06T16:36:48.759Z,99653.97
2023-03-06T16:39:17.027Z,99647.91
2023-03-06T16:41:45.874Z,99654.88
2023-03-06T16:44:13.072Z,99647.06
2023-03-06T16:46:42.520Z,99645.38
2023-03-06T16:49:16.147Z,99648.84
2023-03-06T16:51:43.162Z,99648.00
2023-03-06T16:54:09.845Z,99647.16
2023-03-06T16:56:36.530Z,99648.03
2023-03-06T16:59:03.251Z,99649.75
2023-03-06T17:01:29.908Z,99650.59
2023-03-06T17:03:56.594Z,99644.56
2023-03-06T17:06:23.497Z,99645.44
2023-03-06T17:08:50.866Z,99660.19
2023-03-06T17:11:18.124Z,99653.28
2023-03-06T17:13:44.732Z,99655.03
2023-03-06T17:16:18.150Z,99656.75
2023-03-06T17:18:46.285Z,99648.09
2023-03-06T17:21:15.752Z,99655.91
2023-03-06T17:23:43.107Z,99655.06
2023-03-06T17:26:13.399Z,99660.25
2023-03-06T17:28:41.122Z,99653.34
2023-03-06T17:31:20.102Z,99658.56
2023-03-06T17:33:46.984Z,99651.63
2023-03-06T17:36:14.743Z,99655.97
2023-03-06T17:38:42.197Z,99656.00
2023-03-06T17:41:10.778Z,99656.00
2023-03-06T17:43:38.892Z,99655.16
2023-03-06T17:46:12.443Z,99658.59
2023-03-06T17:48:40.122Z,99651.69
2023-03-06T17:51:07.591Z,99656.88
2023-03-06T17:53:34.521Z,99654.28
2023-03-06T17:56:07.480Z,99662.06
2023-03-06T17:58:34.931Z,99656.00
2023-03-06T18:01:09.768Z,99662.03
2023-03-06T18:03:38.502Z,99649.03
2023-03-06T18:06:05.767Z,99656.84
2023-03-06T18:08:32.420Z,99656.78
2023-03-06T18:11:07.677Z,99660.28
2023-03-06T18:13:39.110Z,99657.69
2023-03-06T18:16:07.213Z,99655.06
2023-03-06T18:18:34.298Z,99664.63
2023-03-06T18:21:09.328Z,99658.56
2023-03-06T18:23:36.874Z,99659.41
2023-03-06T18:26:24.957Z,99653.34
2023-03-06T18:28:55.036Z,99653.38
2023-03-06T18:31:33.751Z,99650.78
2023-03-06T18:34:03.345Z,99656.81
2023-03-06T18:36:32.422Z,99656.84
2023-03-06T18:39:00.826Z,99662.03
2023-03-06T18:41:27.517Z,99663.78
2023-03-06T18:43:56.301Z,99660.31
2023-03-06T18:46:23.750Z,99664.63
2023-03-06T18:48:50.599Z,99666.38
2023-03-06T18:51:17.887Z,99656.84
2023-03-06T18:53:44.716Z,99658.56
2023-03-06T18:56:20.233Z,99668.97
2023-03-06T18:58:47.473Z,99661.16
2023-03-06T19:01:14.231Z,99660.31
2023-03-06T19:03:40.921Z,99658.56
2023-03-06T19:06:10.276Z,99659.44
2023-03-06T19:08:38.076Z,99661.19
2023-03-06T19:11:10.533Z,99664.63
2023-03-06T19:13:37.328Z,99655.97
2023-03-06T19:16:04.269Z,99658.56
2023-03-06T19:18:31.414Z,99657.69
2023-03-06T19:21:14.905Z,99655.09
2023-03-06T19:23:41.940Z,99665.47
2023-03-06T19:26:09.340Z,99661.16
2023-03-06T19:28:41.178Z,99657.69
2023-03-06T19:31:12.573Z,99662.00
2023-03-06T19:33:40.477Z,99654.22
2023-03-06T19:36:09.796Z,99651.59
2023-03-06T19:38:36.819Z,99657.66
2023-03-06T19:41:03.675Z,99654.22
2023-03-06T19:43:30.689Z,99652.47
2023-03-06T19:45:57.835Z,99661.13
2023-03-06T19:48:24.764Z,99648.16
2023-03-06T19:50:51.402Z,99660.28
2023-03-06T19:53:18.089Z,99654.22
2023-03-06T19:55:44.702Z,99654.22
2023-03-06T19:58:11.431Z,99656.78
2023-03-06T20:00:38.598Z,99654.22
2023-03-06T20:03:05.296Z,99655.94
2023-03-06T20:05:32.727Z,99654.25
2023-03-06T20:07:59.438Z,99660.31
2023-03-06T20:10:26.128Z,99658.59
2023-03-06T20:12:52.741Z,99663.81
2023-03-06T20:15:22.200Z,99663.81
2023-03-06T20:17:48.958Z,99657.75
2023-03-06T20:20:15.942Z,99659.47
2023-03-06T20:22:42.857Z,99662.09
2023-03-06T20:25:09.738Z,99658.59
2023-03-06T20:27:36.523Z,99654.28
2023-03-06T20:30:03.473Z,99662.06
2023-03-06T20:32:30.231Z,99654.28
2023-03-06T20:34:56.965Z,99654.28
2023-03-06T20:37:23.632Z,99649.94
2023-03-06T20:39:51.599Z,99653.41
2023-03-06T20:42:18.245Z,99650.81
2023-03-06T20:44:44.893Z,99648.19
2023-03-06T20:47:11.518Z,99646.47
2023-03-06T20:49:38.589Z,99647.38
2023-03-06T20:52:05.234Z,99648.22
2023-03-06T20:54:31.857Z,99642.16
2023-03-06T20:56:58.468Z,99639.56
2023-03-06T20:59:25.236Z,99635.25
2023-03-06T21:01:51.990Z,99631.81
2023-03-06T21:04:18.641Z,99630.97
2023-03-06T21:06:47.012Z,99637.03
2023-03-06T21:09:16.521Z,99636.19
2023-03-06T21:11:43.240Z,99637.06
2023-03-06T21:14:10.852Z,99635.34
2023-03-06T21:16:37.463Z,99641.41
2023-03-06T21:19:05.204Z,99638.84
2023-03-06T21:21:34.857Z,99646.63
2023-03-06T21:24:02.137Z,99637.09
2023-03-06T21:26:33.598Z,99636.25
2023-03-06T21:29:00.834Z,99632.75
2023-03-06T21:31:28.478Z,99638.84
2023-03-06T21:33:55.399Z,99634.50
2023-03-06T21:36:23.395Z,99628.47
2023-03-06T21:38:51.376Z,99631.91
2023-03-06T21:41:21.105Z,99624.13
2023-03-06T21:43:47.752Z,99623.25
2023-03-06T21:46:14.529Z,99624.97
2023-03-06T21:48:41.516Z,99631.91
2023-03-06T21:51:15.739Z,99626.66
2023-03-06T21:53:43.727Z,99625.78
2023-03-06T21:56:11.698Z,99620.63
2023-03-06T21:58:38.981Z,99631.84
2023-03-06T22:01:14.388Z,99618.00
2023-03-06T22:03:41.088Z,99630.09
2023-03-06T22:06:16.790Z,99622.28
2023-03-06T22:08:44.615Z,99614.47
2023-03-06T22:11:17.089Z,99623.13
2023-03-06T22:13:44.420Z,99618.78
2023-03-06T22:16:12.157Z,99623.97
2023-03-06T22:18:39.099Z,99623.13
2023-03-06T22:21:17.000Z,99610.13
2023-03-06T22:23:44.042Z,99617.91
2023-03-06T22:26:14.444Z,99625.69
2023-03-06T22:28:42.161Z,99618.72
2023-03-06T22:31:11.506Z,99621.28
2023-03-06T22:33:38.234Z,99619.53
2023-03-06T22:36:08.005Z,99609.19
2023-03-06T22:38:36.619Z,99608.31
2023-03-06T22:41:03.603Z,99608.31
2023-03-06T22:43:30.295Z,99601.41
2023-03-06T22:46:04.234Z,99597.06
2023-03-06T22:48:31.157Z,99610.88
2023-03-06T22:51:03.502Z,99607.41
2023-03-06T22:53:31.201Z,99604.75
2023-03-06T22:56:00.165Z,99603.84
2023-03-06T22:58:34.099Z,99600.38
2023-03-06T23:01:12.437Z,99606.44
2023-03-06T23:03:41.923Z,99598.66
2023-03-06T23:06:11.694Z,99608.16
2023-03-06T23:08:39.027Z,99602.97
2023-03-06T23:11:14.767Z,99602.97
2023-03-06T23:13:41.509Z,99602.97
2023-03-06T23:16:09.452Z,99602.94
2023-03-06T23:18:37.198Z,99595.16
2023-03-06T23:21:15.008Z,99596.84
2023-03-06T23:23:44.144Z,99594.22
2023-03-06T23:26:13.521Z,99591.59
2023-03-06T23:28:41.031Z,99590.72
2023-03-06T23:31:12.668Z,99594.16
2023-03-06T23:33:39.416Z,99594.13
2023-03-06T23:36:08.014Z,99589.78
2023-03-06T23:38:34.701Z,99589.78
2023-03-06T23:41:10.199Z,99586.34
2023-03-06T23:43:37.008Z,99584.59
2023-03-06T23:46:04.210Z,99587.16
2023-03-06T23:48:30.997Z,99580.25
2023-03-06T23:50:58.252Z,99579.41
2023-03-06T23:53:25.191Z,99576.81
2023-03-06T23:55:52.199Z,99573.34
2023-03-06T23:58:19.616Z,99579.38
